createdAt,value
2019-06-08T04:41:56.211Z,6.47
2019-06-08T04:44:26.001Z,6.87
2019-06-08T04:46:55.461Z,6.53
2019-06-08T04:49:24.968Z,7.10
2019-06-08T04:51:54.355Z,6.60
2019-06-08T04:54:24.093Z,6.90
2019-06-08T04:56:53.794Z,6.43
2019-06-08T04:59:23.284Z,6.30
2019-06-08T05:01:52.888Z,7.20
2019-06-08T05:04:22.372Z,6.90
2019-06-08T05:06:51.838Z,6.47
2019-06-08T05:09:21.310Z,6.07
2019-06-08T05:11:51.012Z,7.03
2019-06-08T05:14:20.788Z,6.63
2019-06-08T05:16:50.534Z,6.60
2019-06-08T05:19:20.161Z,7.00
2019-06-08T05:21:49.993Z,7.17
2019-06-08T05:24:19.493Z,6.30
2019-06-08T05:26:49.603Z,7.37
2019-06-08T05:29:19.304Z,7.17
2019-06-08T05:31:49.753Z,7.13
2019-06-08T05:34:19.504Z,7.50
2019-06-08T05:36:50.021Z,7.23
2019-06-08T05:39:20.025Z,7.33
2019-06-08T05:41:49.911Z,7.90
2019-06-08T05:44:19.678Z,8.27
2019-06-08T05:46:50.024Z,7.80
2019-06-08T05:49:19.552Z,7.30
2019-06-08T05:51:50.098Z,7.43
2019-06-08T05:54:19.610Z,7.53
2019-06-08T05:56:50.468Z,7.43
2019-06-08T05:59:20.398Z,6.90
2019-06-08T06:01:51.025Z,7.70
2019-06-08T06:04:20.962Z,6.93
2019-06-08T06:06:50.896Z,7.83
2019-06-08T06:09:20.659Z,7.50
2019-06-08T06:11:51.192Z,6.87
2019-06-08T06:14:20.943Z,7.20
2019-06-08T06:16:51.310Z,7.43
2019-06-08T06:19:20.936Z,7.27
2019-06-08T06:21:51.575Z,7.27
2019-06-08T06:24:21.392Z,7.27
2019-06-08T06:26:51.653Z,7.27
2019-06-08T06:29:21.272Z,7.00
2019-06-08T06:31:52.121Z,6.50
2019-06-08T06:34:21.787Z,7.17
2019-06-08T06:36:52.144Z,7.37
2019-06-08T06:39:21.845Z,7.10
2019-06-08T06:41:52.125Z,7.60
2019-06-08T06:44:21.911Z,7.60
2019-06-08T06:46:52.483Z,8.80
2019-06-08T06:49:22.204Z,9.03
2019-06-08T06:51:52.750Z,8.30
2019-06-08T06:54:22.241Z,8.00
2019-06-08T06:56:51.932Z,8.33
2019-06-08T06:59:21.488Z,8.10
2019-06-08T07:01:54.324Z,8.67
2019-06-08T07:04:22.650Z,7.70
2019-06-08T07:06:52.343Z,7.90
2019-06-08T07:09:21.980Z,7.17
2019-06-08T07:11:52.830Z,7.73
2019-06-08T07:14:22.794Z,7.60
2019-06-08T07:16:52.333Z,7.50
2019-06-08T07:19:21.964Z,7.57
2019-06-08T07:21:53.108Z,7.47
2019-06-08T07:24:23.093Z,6.93
2019-06-08T07:26:52.540Z,6.87
2019-06-08T07:29:22.423Z,6.97
2019-06-08T07:31:53.370Z,6.30
2019-06-08T07:34:22.945Z,7.33
2019-06-08T07:36:53.344Z,8.10
2019-06-08T07:39:23.254Z,6.90
2019-06-08T07:41:54.301Z,7.13
2019-06-08T07:44:23.991Z,6.53
2019-06-08T07:46:53.791Z,7.33
2019-06-08T07:49:23.267Z,7.23
2019-06-08T07:52:02.584Z,7.10
2019-06-08T07:54:24.176Z,7.10
2019-06-08T07:56:54.825Z,7.20
2019-06-08T07:59:24.426Z,7.50
2019-06-08T08:01:54.042Z,7.00
2019-06-08T08:04:23.512Z,6.87
2019-06-08T08:06:54.584Z,6.00
2019-06-08T08:09:24.113Z,5.93
2019-06-08T08:11:55.100Z,5.90
2019-06-08T08:14:24.762Z,5.90
2019-06-08T08:16:55.017Z,5.67
2019-06-08T08:19:24.441Z,5.63
2019-06-08T08:21:54.966Z,5.00
2019-06-08T08:24:27.150Z,5.20
2019-06-08T08:27:01.622Z,4.50
2019-06-08T08:29:31.340Z,5.60
2019-06-08T08:32:01.778Z,5.70
2019-06-08T08:34:31.293Z,7.93
2019-06-08T08:37:05.978Z,6.20
2019-06-08T08:39:32.490Z,7.73
2019-06-08T08:42:04.711Z,6.03
2019-06-08T08:44:33.307Z,5.37
2019-06-08T08:47:03.003Z,5.13
2019-06-08T08:49:32.800Z,5.40
2019-06-08T08:52:02.479Z,5.07
2019-06-08T08:54:31.865Z,5.20
2019-06-08T08:57:04.747Z,5.47
2019-06-08T08:59:33.004Z,5.40
2019-06-08T09:02:03.134Z,5.10
2019-06-08T09:04:32.739Z,5.20
2019-06-08T09:07:06.597Z,5.30
2019-06-08T09:09:33.826Z,5.37
2019-06-08T09:12:04.526Z,5.00
2019-06-08T09:14:34.172Z,5.60
2019-06-08T09:17:04.202Z,4.70
2019-06-08T09:19:33.794Z,5.30
2019-06-08T09:22:04.071Z,4.70
2019-06-08T09:24:33.927Z,4.43
2019-06-08T09:27:04.277Z,4.43
2019-06-08T09:29:34.091Z,4.23
2019-06-08T09:32:03.884Z,3.87
2019-06-08T09:34:33.754Z,4.10
2019-06-08T09:37:05.014Z,4.90
2019-06-08T09:39:34.519Z,4.70
2019-06-08T09:42:05.073Z,4.63
2019-06-08T09:44:37.502Z,4.77
2019-06-08T09:47:12.438Z,4.40
2019-06-08T09:49:37.945Z,4.20
2019-06-08T09:52:08.759Z,4.07
2019-06-08T09:54:38.936Z,4.03
2019-06-08T09:57:09.149Z,3.80
2019-06-08T09:59:38.936Z,3.90
2019-06-08T10:02:12.706Z,3.90
2019-06-08T10:04:40.413Z,4.20
2019-06-08T10:07:09.963Z,3.80
2019-06-08T10:09:42.672Z,4.23
2019-06-08T10:12:11.369Z,3.70
2019-06-08T10:14:40.757Z,3.65
2019-06-08T10:17:10.152Z,3.67
2019-06-08T10:19:40.636Z,3.90
2019-06-08T10:22:10.226Z,3.77
2019-06-08T10:24:41.478Z,3.80
2019-06-08T10:27:11.773Z,3.62
2019-06-08T10:29:41.794Z,3.67
2019-06-08T10:32:13.060Z,3.55
2019-06-08T10:34:43.268Z,4.00
2019-06-08T10:37:13.705Z,3.33
2019-06-08T10:39:43.357Z,3.67
2019-06-08T10:42:13.010Z,3.22
2019-06-08T10:44:42.562Z,3.40
2019-06-08T10:47:12.164Z,4.00
2019-06-08T10:49:41.500Z,3.75
2019-06-08T10:52:12.327Z,3.42
2019-06-08T10:54:42.363Z,4.20
2019-06-08T10:57:12.240Z,3.60
2019-06-08T10:59:41.622Z,3.50
2019-06-08T11:02:13.965Z,3.77
2019-06-08T11:04:43.526Z,3.65
2019-06-08T11:07:16.143Z,3.60
2019-06-08T11:09:44.809Z,4.00
2019-06-08T11:12:15.364Z,4.20
2019-06-08T11:14:48.090Z,3.80
2019-06-08T11:17:18.043Z,3.90
2019-06-08T11:19:48.092Z,3.52
2019-06-08T11:22:18.239Z,3.60
2019-06-08T11:24:48.564Z,3.55
2019-06-08T11:27:18.868Z,3.87
2019-06-08T11:29:48.683Z,4.15
2019-06-08T11:32:18.474Z,3.62
2019-06-08T11:34:48.792Z,3.80
2019-06-08T11:37:20.967Z,3.58
2019-06-08T11:39:49.610Z,4.40
2019-06-08T11:42:19.473Z,4.10
2019-06-08T11:44:51.230Z,3.72
2019-06-08T11:47:20.255Z,4.10
2019-06-08T11:49:50.089Z,3.92
2019-06-08T11:52:19.709Z,4.47
2019-06-08T11:54:49.406Z,4.10
2019-06-08T11:57:19.169Z,3.75
2019-06-08T11:59:49.708Z,4.37
2019-06-08T12:02:19.195Z,4.58
2019-06-08T12:04:48.746Z,4.00
2019-06-08T12:07:18.578Z,3.98
2019-06-08T12:09:50.336Z,4.30
2019-06-08T12:12:21.420Z,4.40
2019-06-08T12:14:50.598Z,4.42
2019-06-08T12:17:22.573Z,5.05
2019-06-08T12:19:51.395Z,4.45
2019-06-08T12:22:21.926Z,7.20
2019-06-08T12:24:51.750Z,4.62
2019-06-08T12:27:29.911Z,5.60
2019-06-08T12:29:52.649Z,3.95
2019-06-08T12:32:22.099Z,3.90
2019-06-08T12:34:51.863Z,4.03
2019-06-08T12:37:22.463Z,4.10
2019-06-08T12:39:52.066Z,3.77
2019-06-08T12:42:24.864Z,3.87
2019-06-08T12:44:53.069Z,4.37
2019-06-08T12:47:26.633Z,4.20
2019-06-08T12:49:54.277Z,4.20
2019-06-08T12:52:23.657Z,3.87
2019-06-08T12:55:03.442Z,4.10
2019-06-08T12:57:28.574Z,3.90
2019-06-08T12:59:59.859Z,3.72
2019-06-08T13:02:28.462Z,4.00
2019-06-08T13:04:58.276Z,3.87
2019-06-08T13:07:28.181Z,4.35
2019-06-08T13:09:58.367Z,4.28
2019-06-08T13:12:27.831Z,4.20
2019-06-08T13:14:58.182Z,3.80
2019-06-08T13:17:28.071Z,3.95
2019-06-08T13:19:58.234Z,4.05
2019-06-08T13:22:30.873Z,4.17
2019-06-08T13:25:15.208Z,3.95
2019-06-08T13:27:30.747Z,4.10
2019-06-08T13:30:00.468Z,4.08
2019-06-08T13:32:29.990Z,3.87
2019-06-08T13:34:59.429Z,3.90
2019-06-08T13:37:28.928Z,3.67
2019-06-08T13:39:59.326Z,3.83
2019-06-08T13:42:29.265Z,4.17
2019-06-08T13:44:58.695Z,3.75
2019-06-08T13:47:28.362Z,4.25
2019-06-08T13:49:58.159Z,3.95
2019-06-08T13:52:28.266Z,4.45
2019-06-08T13:54:58.365Z,3.83
2019-06-08T13:57:27.822Z,3.95
2019-06-08T13:59:57.848Z,4.30
2019-06-08T14:02:30.935Z,4.50
2019-06-08T14:04:59.224Z,4.35
2019-06-08T14:07:34.446Z,4.65
2019-06-08T14:10:02.089Z,4.50
2019-06-08T14:12:31.487Z,4.15
2019-06-08T14:15:01.466Z,4.53
2019-06-08T14:17:30.985Z,4.62
2019-06-08T14:20:00.398Z,4.53
2019-06-08T14:22:30.408Z,5.10
2019-06-08T14:25:00.131Z,4.42
2019-06-08T14:27:32.951Z,5.00
2019-06-08T14:30:00.916Z,5.10
2019-06-08T14:32:30.518Z,5.08
2019-06-08T14:35:02.795Z,5.75
2019-06-08T14:37:31.544Z,4.50
2019-06-08T14:40:00.942Z,4.67
2019-06-08T14:42:31.788Z,4.53
2019-06-08T14:45:01.420Z,5.03
2019-06-08T14:47:30.960Z,4.62
2019-06-08T14:50:01.942Z,4.97
2019-06-08T14:52:31.936Z,4.50
2019-06-08T14:55:01.615Z,5.40
2019-06-08T14:57:31.107Z,5.37
2019-06-08T15:00:08.338Z,5.28
2019-06-08T15:02:32.277Z,5.27
2019-06-08T15:05:01.892Z,5.47
2019-06-08T15:07:32.613Z,5.20
2019-06-08T15:10:02.739Z,5.37
2019-06-08T15:12:32.537Z,4.92
2019-06-08T15:15:02.236Z,5.30
2019-06-08T15:17:32.153Z,5.33
2019-06-08T15:20:02.044Z,5.67
2019-06-08T15:22:31.993Z,4.97
2019-06-08T15:25:01.826Z,5.20
2019-06-08T15:27:33.305Z,5.40
2019-06-08T15:30:02.827Z,5.97
2019-06-08T15:32:35.384Z,6.50
2019-06-08T15:35:03.482Z,5.60
2019-06-08T15:37:32.937Z,5.97
2019-06-08T15:40:02.516Z,5.90
2019-06-08T15:42:33.459Z,5.30
2019-06-08T15:45:03.295Z,4.83
2019-06-08T15:47:32.755Z,4.67
2019-06-08T15:50:02.460Z,4.67
2019-06-08T15:52:33.178Z,5.20
2019-06-08T15:55:03.587Z,4.50
2019-06-08T15:57:37.638Z,4.60
2019-06-08T16:00:09.653Z,4.97
2019-06-08T16:02:37.091Z,5.27
2019-06-08T16:05:07.058Z,4.93
2019-06-08T16:07:36.776Z,5.10
2019-06-08T16:10:07.736Z,5.27
2019-06-08T16:12:37.490Z,4.70
2019-06-08T16:15:07.814Z,6.53
2019-06-08T16:17:37.250Z,5.50
2019-06-08T16:20:07.266Z,5.10
2019-06-08T16:22:36.983Z,5.53
2019-06-08T16:25:06.608Z,5.70
2019-06-08T16:27:36.299Z,5.53
2019-06-08T16:30:09.450Z,5.73
2019-06-08T16:32:37.571Z,5.83
2019-06-08T16:35:07.858Z,5.00
2019-06-08T16:37:37.432Z,5.27
2019-06-08T16:40:07.122Z,6.10
2019-06-08T16:42:36.987Z,5.47
2019-06-08T16:45:07.738Z,6.37
2019-06-08T16:47:37.449Z,6.77
2019-06-08T16:50:22.958Z,5.80
2019-06-08T16:52:40.524Z,6.33
2019-06-08T16:55:10.484Z,5.80
2019-06-08T16:57:41.271Z,6.17
2019-06-08T17:00:30.735Z,5.60
2019-06-08T17:02:42.975Z,5.53
2019-06-08T17:05:12.665Z,6.10
2019-06-08T17:07:42.361Z,7.87
2019-06-08T17:10:12.354Z,30.93
2019-06-08T17:12:41.864Z,10.57
2019-06-08T17:15:12.040Z,9.30
2019-06-08T17:17:41.565Z,52.43
2019-06-08T17:20:11.781Z,25.80
2019-06-08T17:22:41.374Z,18.63
2019-06-08T17:25:11.584Z,20.60
2019-06-08T17:27:41.185Z,10.67
2019-06-08T17:30:11.165Z,13.87
2019-06-08T17:32:42.138Z,5.53
2019-06-08T17:35:12.149Z,6.70
2019-06-08T17:37:42.068Z,8.27
2019-06-08T17:40:12.284Z,6.00
2019-06-08T17:42:42.044Z,6.40
2019-06-08T17:45:11.900Z,6.80
2019-06-08T17:47:42.814Z,6.13
2019-06-08T17:50:12.892Z,5.30
2019-06-08T17:52:43.028Z,7.97
2019-06-08T17:55:13.202Z,12.60
2019-06-08T17:57:52.743Z,9.33
2019-06-08T18:00:15.395Z,6.43
2019-06-08T18:02:45.453Z,10.63
2019-06-08T18:05:17.762Z,5.93
2019-06-08T18:07:48.991Z,15.23
2019-06-08T18:10:18.749Z,11.03
2019-06-08T18:12:49.311Z,999.90
2019-06-08T18:15:18.923Z,714.10
2019-06-08T18:17:48.635Z,790.20
2019-06-08T18:20:18.503Z,422.50
2019-06-08T18:22:49.379Z,314.23
2019-06-08T18:25:19.641Z,25.73
2019-06-08T18:28:05.456Z,6.87
2019-06-08T18:30:23.493Z,19.87
2019-06-08T18:32:53.173Z,6.80
2019-06-08T18:35:22.774Z,8.67
2019-06-08T18:37:53.496Z,30.60
2019-06-08T18:40:23.229Z,6.57
2019-06-08T18:42:53.126Z,5.40
2019-06-08T18:45:22.613Z,6.00
2019-06-08T18:47:52.446Z,5.63
2019-06-08T18:50:21.843Z,18.47
2019-06-08T18:52:51.656Z,6.80
2019-06-08T18:55:21.488Z,6.20
2019-06-08T18:57:51.094Z,5.50
2019-06-08T19:00:24.376Z,5.87
2019-06-08T19:02:54.641Z,5.70
2019-06-08T19:05:24.721Z,5.10
2019-06-08T19:07:54.416Z,6.20
2019-06-08T19:10:42.741Z,5.20
2019-06-08T19:13:13.183Z,5.77
2019-06-08T19:15:45.500Z,5.80
2019-06-08T19:18:14.543Z,5.13
2019-06-08T19:20:47.018Z,5.70
2019-06-08T19:23:21.047Z,5.50
2019-06-08T19:25:48.376Z,5.40
2019-06-08T19:28:27.223Z,5.33
2019-06-08T19:30:51.356Z,5.77
2019-06-08T19:33:20.590Z,5.30
2019-06-08T19:35:53.719Z,5.80
2019-06-08T19:38:21.675Z,5.70
2019-06-08T19:40:51.512Z,5.73
2019-06-08T19:43:21.336Z,6.00
2019-06-08T19:45:52.144Z,5.47
2019-06-08T19:48:21.893Z,5.47
2019-06-08T19:50:54.237Z,5.87
2019-06-08T19:53:23.318Z,5.53
2019-06-08T19:55:54.190Z,6.07
2019-06-08T19:58:23.992Z,6.30
2019-06-08T20:00:54.965Z,6.23
2019-06-08T20:03:27.399Z,6.37
2019-06-08T20:05:56.146Z,6.50
2019-06-08T20:08:28.340Z,6.57
2019-06-08T20:10:57.526Z,6.93
2019-06-08T20:13:27.612Z,6.17
2019-06-08T20:16:01.790Z,6.43
2019-06-08T20:18:28.773Z,6.33
2019-06-08T20:20:58.741Z,5.77
2019-06-08T20:23:28.286Z,5.70
2019-06-08T20:26:00.791Z,6.43
2019-06-08T20:28:29.715Z,5.93
2019-06-08T20:30:59.641Z,5.93
2019-06-08T20:33:29.160Z,5.67
2019-06-08T20:35:58.802Z,5.83
2019-06-08T20:38:37.888Z,6.00
2019-06-08T20:40:59.986Z,6.10
2019-06-08T20:43:29.566Z,6.23
2019-06-08T20:45:59.152Z,6.57
2019-06-08T20:48:28.740Z,6.47
2019-06-08T20:50:58.569Z,5.77
2019-06-08T20:53:28.433Z,5.80
2019-06-08T20:55:57.876Z,5.60
2019-06-08T20:58:28.363Z,5.90
2019-06-08T21:00:58.142Z,6.20
2019-06-08T21:03:28.121Z,5.70
2019-06-08T21:05:58.213Z,5.77
2019-06-08T21:08:28.261Z,5.63
2019-06-08T21:10:58.686Z,5.73
2019-06-08T21:13:28.705Z,5.63
2019-06-08T21:16:00.721Z,5.37
2019-06-08T21:18:29.451Z,5.53
2019-06-08T21:20:59.150Z,5.63
2019-06-08T21:23:31.810Z,5.33
2019-06-08T21:26:00.464Z,6.23
2019-06-08T21:28:30.122Z,5.83
2019-06-08T21:31:02.243Z,5.53
2019-06-08T21:33:31.168Z,5.77
2019-06-08T21:36:04.984Z,5.47
2019-06-08T21:38:32.144Z,5.43
2019-06-08T21:41:02.972Z,4.93
2019-06-08T21:43:32.683Z,5.80
2019-06-08T21:46:02.562Z,5.57
2019-06-08T21:48:32.291Z,4.97
2019-06-08T21:51:01.937Z,5.60
2019-06-08T21:53:31.514Z,6.10
2019-06-08T21:56:01.380Z,5.47
2019-06-08T21:58:31.062Z,5.53
2019-06-08T22:01:01.196Z,5.80
2019-06-08T22:03:31.080Z,5.47
2019-06-08T22:06:00.665Z,5.87
2019-06-08T22:08:30.348Z,5.83
2019-06-08T22:11:00.687Z,5.13
2019-06-08T22:13:30.151Z,5.00
2019-06-08T22:16:02.087Z,5.70
2019-06-08T22:18:30.867Z,5.40
2019-06-08T22:21:01.217Z,5.33
2019-06-08T22:23:31.083Z,5.77
2019-06-08T22:26:01.190Z,5.50
2019-06-08T22:28:30.891Z,5.03
2019-06-08T22:31:01.685Z,5.63
2019-06-08T22:33:31.558Z,6.00
2019-06-08T22:36:00.957Z,4.87
2019-06-08T22:38:30.569Z,5.30
2019-06-08T22:41:00.778Z,5.70
2019-06-08T22:43:31.521Z,5.13
2019-06-08T22:46:02.213Z,5.60
2019-06-08T22:48:32.685Z,5.87
2019-06-08T22:51:03.197Z,5.10
2019-06-08T22:53:33.220Z,5.03
2019-06-08T22:56:04.365Z,5.63
2019-06-08T22:58:34.380Z,5.40
2019-06-08T23:01:07.531Z,5.10
2019-06-08T23:03:35.064Z,5.20
2019-06-08T23:06:08.184Z,5.00
2019-06-08T23:08:37.565Z,5.13
2019-06-08T23:11:08.415Z,4.90
2019-06-08T23:13:38.270Z,5.00
2019-06-08T23:16:08.814Z,5.47
2019-06-08T23:18:38.601Z,4.83
2019-06-08T23:21:08.947Z,5.10
2019-06-08T23:23:38.578Z,5.17
2019-06-08T23:26:10.524Z,5.07
2019-06-08T23:28:39.699Z,5.30
2019-06-08T23:31:21.418Z,5.80
2019-06-08T23:33:40.413Z,5.60
2019-06-08T23:38:41.315Z,4.53
2019-06-08T23:41:10.699Z,5.13
2019-06-08T23:43:40.263Z,5.10
2019-06-08T23:46:09.739Z,5.07
2019-06-08T23:48:39.416Z,5.30
2019-06-08T23:51:10.908Z,5.23
2019-06-08T23:53:40.131Z,5.03
2019-06-08T23:56:11.726Z,5.57
2019-06-08T23:58:40.842Z,5.13
