createdAt,value
2019-04-27T00:00:32.881Z,32.43
2019-04-27T00:03:13.299Z,33.20
2019-04-27T00:05:47.350Z,35.57
2019-04-27T00:08:35.594Z,33.03
2019-04-27T00:11:08.827Z,37.93
2019-04-27T00:13:42.324Z,35.43
2019-04-27T00:16:25.671Z,32.97
2019-04-27T00:19:15.693Z,35.77
2019-04-27T00:22:07.106Z,39.07
2019-04-27T00:24:39.153Z,34.03
2019-04-27T00:27:11.105Z,38.63
2019-04-27T00:29:43.277Z,39.47
2019-04-27T00:32:15.406Z,38.03
2019-04-27T00:34:47.369Z,43.50
2019-04-27T00:37:24.070Z,44.70
2019-04-27T00:40:00.708Z,43.60
2019-04-27T00:42:33.313Z,44.90
2019-04-27T00:45:08.257Z,49.57
2019-04-27T00:47:40.379Z,47.63
2019-04-27T00:50:13.448Z,46.47
2019-04-27T00:52:45.472Z,48.03
2019-04-27T00:55:17.799Z,49.73
2019-04-27T00:57:54.508Z,45.50
2019-04-27T01:00:44.830Z,46.67
2019-04-27T01:03:18.496Z,43.93
2019-04-27T01:05:50.451Z,46.00
2019-04-27T01:08:22.925Z,44.57
2019-04-27T01:10:55.202Z,43.47
2019-04-27T01:13:29.343Z,42.83
2019-04-27T01:16:01.119Z,41.63
2019-04-27T01:18:33.085Z,38.67
2019-04-27T01:21:05.169Z,39.40
2019-04-27T01:23:38.517Z,37.63
2019-04-27T01:26:14.930Z,39.27
2019-04-27T01:28:51.209Z,34.03
2019-04-27T01:31:23.539Z,35.60
2019-04-27T01:33:55.526Z,32.80
2019-04-27T01:36:29.081Z,30.27
2019-04-27T01:39:01.144Z,29.07
2019-04-27T01:41:33.107Z,29.40
2019-04-27T01:44:05.388Z,27.93
2019-04-27T01:46:37.412Z,24.93
2019-04-27T01:49:09.502Z,28.27
2019-04-27T01:51:41.531Z,23.80
2019-04-27T01:54:15.292Z,24.97
2019-04-27T01:56:47.256Z,25.53
2019-04-27T01:59:19.919Z,24.47
2019-04-27T02:02:11.799Z,23.20
2019-04-27T02:05:01.880Z,21.27
2019-04-27T02:07:35.083Z,25.70
2019-04-27T02:10:10.749Z,21.13
2019-04-27T02:12:44.133Z,22.67
2019-04-27T02:15:16.448Z,19.77
2019-04-27T02:17:50.899Z,18.77
2019-04-27T02:20:22.527Z,17.83
2019-04-27T02:22:54.487Z,19.53
2019-04-27T02:25:26.473Z,18.17
2019-04-27T02:28:00.063Z,19.37
2019-04-27T02:30:51.630Z,22.20
2019-04-27T02:33:29.942Z,20.53
2019-04-27T02:36:01.709Z,19.37
2019-04-27T02:38:33.675Z,18.73
2019-04-27T02:41:06.445Z,17.67
2019-04-27T02:43:46.155Z,18.73
2019-04-27T02:46:20.053Z,21.77
2019-04-27T02:48:59.838Z,20.20
2019-04-27T02:51:33.303Z,21.80
2019-04-27T02:54:05.312Z,17.50
2019-04-27T02:56:40.321Z,20.63
2019-04-27T02:59:12.175Z,16.70
2019-04-27T03:01:52.960Z,17.53
2019-04-27T03:04:22.123Z,18.13
2019-04-27T03:06:54.062Z,16.20
2019-04-27T03:09:26.318Z,15.87
2019-04-27T03:11:59.514Z,11.73
2019-04-27T03:14:50.627Z,14.13
2019-04-27T03:17:24.467Z,12.40
2019-04-27T03:20:14.191Z,9.97
2019-04-27T03:22:50.455Z,10.40
2019-04-27T03:25:32.524Z,9.87
2019-04-27T03:28:10.506Z,11.57
2019-04-27T03:30:45.263Z,8.80
2019-04-27T03:33:21.489Z,6.20
2019-04-27T03:35:52.548Z,7.20
2019-04-27T03:38:23.870Z,5.03
2019-04-27T03:40:56.139Z,3.90
2019-04-27T03:43:30.219Z,5.83
2019-04-27T03:46:02.020Z,4.57
2019-04-27T03:48:33.945Z,7.80
2019-04-27T03:51:13.328Z,8.27
2019-04-27T03:53:49.867Z,3.40
2019-04-27T03:56:33.039Z,3.60
2019-04-27T03:59:12.363Z,6.03
2019-04-27T04:01:44.317Z,7.53
2019-04-27T04:04:16.339Z,2.80
2019-04-27T04:06:49.328Z,2.37
2019-04-27T04:09:23.479Z,3.13
2019-04-27T04:11:59.117Z,2.70
2019-04-27T04:14:30.696Z,3.17
2019-04-27T04:17:04.593Z,2.43
2019-04-27T04:19:51.167Z,5.80
2019-04-27T04:22:10.872Z,3.67
2019-04-27T04:24:42.815Z,1.80
2019-04-27T04:27:14.785Z,4.23
2019-04-27T04:29:49.152Z,2.80
2019-04-27T04:32:20.434Z,5.03
2019-04-27T04:34:52.371Z,3.80
2019-04-27T04:37:24.321Z,2.93
2019-04-27T04:39:56.262Z,5.07
2019-04-27T04:42:32.852Z,5.67
2019-04-27T04:45:11.848Z,6.20
2019-04-27T04:47:45.773Z,2.80
2019-04-27T04:50:22.496Z,5.27
2019-04-27T04:52:51.381Z,2.53
2019-04-27T04:55:23.606Z,5.60
2019-04-27T04:57:55.572Z,7.90
2019-04-27T05:00:29.621Z,5.63
2019-04-27T05:03:01.156Z,5.57
2019-04-27T05:05:33.405Z,4.53
2019-04-27T05:08:05.354Z,5.10
2019-04-27T05:10:39.317Z,7.40
2019-04-27T05:13:10.940Z,7.73
2019-04-27T05:15:42.901Z,8.20
2019-04-27T05:18:14.868Z,3.90
2019-04-27T05:20:51.154Z,5.60
2019-04-27T05:23:23.097Z,6.43
2019-04-27T05:25:55.060Z,8.03
2019-04-27T05:28:27.000Z,8.70
2019-04-27T05:31:00.515Z,6.63
2019-04-27T05:33:32.976Z,5.70
2019-04-27T05:36:05.278Z,9.43
2019-04-27T05:38:41.976Z,9.57
2019-04-27T05:41:11.276Z,7.30
2019-04-27T05:43:49.119Z,6.77
2019-04-27T05:46:39.642Z,6.93
2019-04-27T05:49:13.502Z,7.43
2019-04-27T05:51:47.904Z,8.33
2019-04-27T05:54:19.802Z,9.47
2019-04-27T05:56:51.742Z,10.70
2019-04-27T05:59:23.722Z,14.70
2019-04-27T06:01:55.681Z,16.10
2019-04-27T06:04:29.116Z,15.70
2019-04-27T06:07:01.265Z,16.40
2019-04-27T06:09:33.216Z,19.00
2019-04-27T06:12:05.525Z,22.07
2019-04-27T06:14:39.235Z,24.27
2019-04-27T06:17:11.140Z,23.87
2019-04-27T06:19:43.944Z,27.37
2019-04-27T06:22:16.402Z,32.43
2019-04-27T06:24:54.068Z,33.37
2019-04-27T06:27:22.284Z,35.50
2019-04-27T06:29:54.302Z,31.37
2019-04-27T06:32:26.286Z,32.93
2019-04-27T06:34:59.050Z,34.93
2019-04-27T06:37:31.314Z,35.53
2019-04-27T06:40:05.110Z,41.27
2019-04-27T06:42:37.388Z,38.63
2019-04-27T06:45:10.063Z,39.70
2019-04-27T06:47:42.191Z,38.37
2019-04-27T06:50:14.225Z,43.90
2019-04-27T06:52:46.169Z,46.53
2019-04-27T06:55:18.849Z,40.93
2019-04-27T06:57:50.920Z,41.30
2019-04-27T07:00:22.878Z,42.37
2019-04-27T07:02:55.417Z,45.20
2019-04-27T07:05:28.896Z,42.37
2019-04-27T07:08:01.156Z,44.63
2019-04-27T07:10:33.121Z,49.77
2019-04-27T07:13:05.354Z,42.27
2019-04-27T07:15:38.727Z,46.60
2019-04-27T07:18:11.434Z,40.10
2019-04-27T07:20:43.380Z,40.97
2019-04-27T07:23:15.358Z,41.73
2019-04-27T07:25:48.782Z,43.27
2019-04-27T07:28:20.777Z,43.27
2019-04-27T07:30:52.729Z,38.20
2019-04-27T07:33:25.562Z,40.90
2019-04-27T07:35:59.068Z,46.87
2019-04-27T07:38:31.122Z,38.47
2019-04-27T07:41:03.088Z,41.50
2019-04-27T07:43:36.857Z,42.40
2019-04-27T07:46:08.971Z,41.87
2019-04-27T07:48:40.967Z,38.60
2019-04-27T07:51:13.210Z,39.27
2019-04-27T07:53:45.580Z,38.37
2019-04-27T07:56:19.044Z,37.03
2019-04-27T07:58:51.185Z,37.80
2019-04-27T08:01:23.319Z,35.23
2019-04-27T08:03:55.358Z,34.70
2019-04-27T08:06:28.932Z,30.63
2019-04-27T08:09:01.233Z,32.97
2019-04-27T08:11:33.183Z,29.57
2019-04-27T08:14:05.139Z,24.07
2019-04-27T08:16:38.831Z,24.07
2019-04-27T08:19:10.963Z,22.03
2019-04-27T08:21:45.977Z,18.37
2019-04-27T08:24:16.582Z,23.33
2019-04-27T08:26:53.243Z,19.77
2019-04-27T08:29:27.105Z,17.97
2019-04-27T08:32:13.004Z,18.53
2019-04-27T08:34:44.958Z,17.67
2019-04-27T08:37:18.697Z,17.90
2019-04-27T08:39:51.113Z,17.70
2019-04-27T08:42:23.225Z,16.57
2019-04-27T08:44:55.181Z,18.90
2019-04-27T08:47:27.142Z,17.00
2019-04-27T08:49:59.242Z,15.27
2019-04-27T08:52:31.210Z,13.70
2019-04-27T08:55:03.756Z,16.53
2019-04-27T08:57:36.662Z,13.23
2019-04-27T09:00:10.150Z,12.47
2019-04-27T09:02:47.104Z,18.77
2019-04-27T09:05:17.403Z,21.87
2019-04-27T09:07:51.055Z,16.27
2019-04-27T09:10:41.239Z,14.10
2019-04-27T09:13:19.405Z,19.27
2019-04-27T09:16:01.774Z,18.03
2019-04-27T09:18:34.591Z,14.07
2019-04-27T09:21:06.610Z,12.00
2019-04-27T09:23:39.114Z,16.00
2019-04-27T09:26:11.211Z,13.00
2019-04-27T09:28:43.512Z,15.67
2019-04-27T09:31:15.473Z,15.87
2019-04-27T09:34:05.632Z,12.60
2019-04-27T09:36:56.670Z,12.83
2019-04-27T09:39:28.880Z,12.73
2019-04-27T09:42:00.861Z,15.63
2019-04-27T09:44:32.805Z,14.80
2019-04-27T09:47:06.086Z,10.97
2019-04-27T09:49:38.548Z,13.43
2019-04-27T09:52:23.426Z,11.27
2019-04-27T09:54:44.388Z,10.70
2019-04-27T09:57:28.422Z,11.70
2019-04-27T10:00:00.382Z,11.10
2019-04-27T10:02:32.326Z,11.23
2019-04-27T10:05:06.030Z,10.03
2019-04-27T10:07:38.041Z,11.03
2019-04-27T10:10:11.051Z,13.73
2019-04-27T10:12:42.985Z,8.00
2019-04-27T10:15:16.368Z,14.63
2019-04-27T10:17:48.302Z,13.20
2019-04-27T10:20:20.901Z,11.03
2019-04-27T10:22:52.914Z,9.30
2019-04-27T10:25:26.655Z,13.40
2019-04-27T10:27:58.668Z,11.93
2019-04-27T10:30:31.779Z,11.20
2019-04-27T10:33:03.726Z,11.50
2019-04-27T10:35:36.356Z,11.47
2019-04-27T10:38:08.806Z,12.50
2019-04-27T10:40:40.744Z,12.13
2019-04-27T10:43:12.715Z,15.07
2019-04-27T10:45:46.301Z,14.50
2019-04-27T10:48:18.652Z,15.40
2019-04-27T10:50:50.681Z,18.13
2019-04-27T10:53:22.640Z,16.77
2019-04-27T10:55:56.415Z,16.60
2019-04-27T10:58:28.271Z,15.83
2019-04-27T11:01:02.267Z,15.53
2019-04-27T11:04:02.028Z,19.57
2019-04-27T11:06:38.510Z,16.47
2019-04-27T11:09:12.373Z,18.73
2019-04-27T11:11:46.253Z,21.00
2019-04-27T11:14:18.058Z,19.23
2019-04-27T11:16:50.019Z,16.17
2019-04-27T11:19:39.439Z,20.17
2019-04-27T11:22:11.390Z,18.20
2019-04-27T11:24:43.333Z,20.40
2019-04-27T11:27:15.606Z,20.93
2019-04-27T11:29:48.171Z,24.23
2019-04-27T11:32:20.193Z,17.80
2019-04-27T11:35:02.865Z,22.20
2019-04-27T11:37:37.385Z,18.60
2019-04-27T11:40:11.816Z,15.37
2019-04-27T11:42:43.836Z,19.57
2019-04-27T11:45:16.089Z,22.23
2019-04-27T11:47:48.181Z,18.73
2019-04-27T11:50:20.476Z,18.97
2019-04-27T11:52:56.675Z,17.87
2019-04-27T11:55:28.683Z,20.67
2019-04-27T11:58:00.642Z,18.53
2019-04-27T12:00:33.251Z,20.67
2019-04-27T12:03:06.730Z,20.90
2019-04-27T12:05:38.847Z,26.53
2019-04-27T12:08:10.815Z,20.67
2019-04-27T12:10:42.836Z,23.17
2019-04-27T12:13:15.947Z,20.00
2019-04-27T12:15:47.980Z,20.23
2019-04-27T12:18:19.944Z,23.73
2019-04-27T12:20:52.250Z,20.10
2019-04-27T12:23:33.755Z,21.17
2019-04-27T12:25:58.213Z,23.30
2019-04-27T12:28:37.965Z,25.00
2019-04-27T12:31:17.519Z,21.30
2019-04-27T12:33:49.483Z,21.87
2019-04-27T12:36:21.441Z,22.80
2019-04-27T12:38:53.400Z,22.70
2019-04-27T12:41:25.364Z,22.53
2019-04-27T12:43:57.486Z,23.70
2019-04-27T12:46:29.967Z,22.60
2019-04-27T12:49:02.289Z,18.37
2019-04-27T12:51:35.552Z,19.53
2019-04-27T12:54:16.157Z,19.90
2019-04-27T12:56:55.991Z,21.20
2019-04-27T12:59:46.684Z,18.47
2019-04-27T13:02:20.378Z,18.37
2019-04-27T13:04:52.321Z,16.77
2019-04-27T13:07:25.987Z,15.77
2019-04-27T13:09:58.514Z,12.80
2019-04-27T13:12:30.469Z,13.90
2019-04-27T13:15:02.429Z,13.67
2019-04-27T13:17:36.505Z,13.10
2019-04-27T13:20:08.919Z,15.87
2019-04-27T13:22:40.853Z,13.23
2019-04-27T13:25:13.506Z,15.50
2019-04-27T13:27:45.776Z,19.47
2019-04-27T13:30:18.540Z,18.07
2019-04-27T13:32:50.488Z,17.83
2019-04-27T13:35:22.992Z,14.83
2019-04-27T13:37:55.961Z,17.67
2019-04-27T13:40:28.444Z,15.37
2019-04-27T13:43:07.844Z,15.50
2019-04-27T13:45:50.507Z,13.83
2019-04-27T13:48:30.210Z,16.07
2019-04-27T13:51:07.338Z,12.33
2019-04-27T13:53:39.287Z,13.90
2019-04-27T13:56:12.877Z,16.07
2019-04-27T13:58:46.362Z,15.70
2019-04-27T14:01:18.327Z,15.83
2019-04-27T14:03:50.279Z,13.07
2019-04-27T14:06:22.224Z,12.60
2019-04-27T14:08:54.174Z,11.03
2019-04-27T14:11:26.531Z,13.57
2019-04-27T14:14:16.319Z,5.63
2019-04-27T14:17:00.262Z,6.13
2019-04-27T14:19:32.209Z,6.77
2019-04-27T14:22:04.339Z,6.30
2019-04-27T14:24:38.645Z,4.73
2019-04-27T14:27:11.936Z,8.00
2019-04-27T14:29:43.885Z,6.27
2019-04-27T14:32:15.881Z,8.87
2019-04-27T14:34:50.076Z,7.57
2019-04-27T14:37:21.481Z,12.20
2019-04-27T14:39:53.428Z,9.70
2019-04-27T14:42:25.734Z,7.30
2019-04-27T14:44:58.823Z,10.23
2019-04-27T14:47:31.500Z,7.27
2019-04-27T14:50:04.585Z,7.93
2019-04-27T14:52:41.326Z,12.40
2019-04-27T14:55:30.394Z,7.80
2019-04-27T14:58:22.244Z,11.03
2019-04-27T15:00:55.146Z,7.87
2019-04-27T15:03:27.427Z,6.90
2019-04-27T15:05:59.382Z,7.77
2019-04-27T15:08:31.410Z,6.83
2019-04-27T15:11:04.211Z,7.47
2019-04-27T15:13:37.951Z,11.17
2019-04-27T15:16:12.509Z,10.13
2019-04-27T15:18:49.974Z,10.63
2019-04-27T15:21:22.020Z,7.33
2019-04-27T15:23:53.962Z,8.97
2019-04-27T15:26:25.891Z,9.83
2019-04-27T15:28:59.476Z,9.30
2019-04-27T15:31:42.240Z,12.13
2019-04-27T15:34:23.281Z,6.80
2019-04-27T15:37:05.866Z,9.10
2019-04-27T15:39:50.466Z,17.60
2019-04-27T15:42:30.652Z,9.97
2019-04-27T15:45:04.650Z,12.47
2019-04-27T15:47:42.322Z,9.03
2019-04-27T15:50:13.402Z,9.33
2019-04-27T15:52:48.636Z,5.97
2019-04-27T15:55:32.390Z,10.77
2019-04-27T15:57:55.638Z,8.77
2019-04-27T16:00:29.042Z,10.43
2019-04-27T16:03:01.891Z,10.70
2019-04-27T16:05:36.038Z,7.63
2019-04-27T16:08:12.960Z,9.17
2019-04-27T16:10:59.230Z,10.43
2019-04-27T16:13:34.139Z,11.13
2019-04-27T16:16:06.129Z,11.07
2019-04-27T16:18:57.675Z,8.00
2019-04-27T16:21:31.513Z,7.73
2019-04-27T16:24:21.364Z,6.80
2019-04-27T16:27:11.856Z,9.70
2019-04-27T16:29:44.369Z,12.60
2019-04-27T16:32:16.965Z,6.73
2019-04-27T16:34:50.674Z,6.97
2019-04-27T16:37:28.538Z,6.77
2019-04-27T16:40:00.817Z,10.07
2019-04-27T16:42:33.294Z,6.80
2019-04-27T16:45:06.442Z,13.97
2019-04-27T16:47:38.639Z,8.80
2019-04-27T16:50:12.456Z,5.70
2019-04-27T16:52:50.509Z,10.97
2019-04-27T16:55:19.930Z,7.83
2019-04-27T16:57:52.185Z,6.80
2019-04-27T17:00:26.570Z,7.90
2019-04-27T17:03:01.959Z,16.70
2019-04-27T17:05:35.450Z,11.77
2019-04-27T17:08:14.260Z,13.67
2019-04-27T17:10:42.748Z,13.73
2019-04-27T17:13:18.593Z,12.97
2019-04-27T17:16:08.625Z,10.53
2019-04-27T17:18:46.334Z,14.13
2019-04-27T17:21:23.259Z,12.60
2019-04-27T17:23:58.745Z,11.23
2019-04-27T17:26:29.248Z,16.13
2019-04-27T17:29:10.906Z,14.50
2019-04-27T17:31:42.750Z,13.27
2019-04-27T17:34:33.134Z,17.47
2019-04-27T17:37:08.788Z,14.53
2019-04-27T17:39:41.462Z,20.10
2019-04-27T17:42:14.165Z,18.43
2019-04-27T17:44:48.603Z,9.27
2019-04-27T17:47:26.502Z,6.33
2019-04-27T17:49:58.364Z,3.97
2019-04-27T17:52:31.430Z,4.03
2019-04-27T17:55:05.417Z,5.47
2019-04-27T17:58:00.553Z,7.80
2019-04-27T18:00:47.671Z,8.77
2019-04-27T18:03:21.158Z,7.87
2019-04-27T18:06:11.876Z,5.53
2019-04-27T18:09:03.453Z,7.50
2019-04-27T18:11:54.548Z,3.10
2019-04-27T18:14:32.600Z,7.93
2019-04-27T18:17:03.631Z,6.57
2019-04-27T18:19:44.210Z,4.07
2019-04-27T18:22:18.151Z,3.63
2019-04-27T18:25:03.276Z,3.93
2019-04-27T18:27:37.698Z,5.33
2019-04-27T18:30:24.844Z,5.33
2019-04-27T18:33:02.039Z,5.40
2019-04-27T18:35:33.589Z,5.43
2019-04-27T18:38:06.870Z,7.27
2019-04-27T18:40:40.109Z,6.87
2019-04-27T18:43:13.161Z,5.20
2019-04-27T18:45:48.484Z,4.40
2019-04-27T18:48:28.832Z,3.83
2019-04-27T18:51:25.080Z,4.17
2019-04-27T18:53:59.703Z,4.33
2019-04-27T18:56:33.502Z,5.17
2019-04-27T18:59:04.747Z,6.50
2019-04-27T19:01:37.307Z,5.50
2019-04-27T19:04:10.298Z,3.67
2019-04-27T19:06:42.660Z,6.63
2019-04-27T19:09:18.604Z,4.83
2019-04-27T19:11:58.443Z,9.37
2019-04-27T19:14:25.715Z,4.40
2019-04-27T19:16:59.250Z,6.10
2019-04-27T19:19:31.595Z,4.87
2019-04-27T19:22:04.436Z,4.07
2019-04-27T19:24:37.196Z,5.60
2019-04-27T19:27:20.575Z,3.73
2019-04-27T19:29:53.533Z,6.10
2019-04-27T19:32:28.204Z,3.57
2019-04-27T19:35:01.109Z,4.10
2019-04-27T19:37:33.870Z,3.80
2019-04-27T19:40:09.591Z,4.20
2019-04-27T19:42:42.389Z,5.43
2019-04-27T19:45:14.852Z,8.37
2019-04-27T19:47:48.657Z,7.63
2019-04-27T19:50:21.470Z,7.97
2019-04-27T19:52:54.281Z,9.53
2019-04-27T19:55:28.073Z,6.70
2019-04-27T19:58:02.436Z,5.70
2019-04-27T20:00:55.004Z,5.57
2019-04-27T20:03:31.837Z,6.00
2019-04-27T20:06:05.053Z,6.43
2019-04-27T20:08:42.573Z,9.10
2019-04-27T20:11:15.722Z,9.77
2019-04-27T20:13:50.587Z,4.63
2019-04-27T20:16:24.268Z,6.23
2019-04-27T20:18:56.945Z,6.43
2019-04-27T20:21:30.905Z,4.63
2019-04-27T20:24:03.801Z,6.33
2019-04-27T20:26:36.459Z,6.03
2019-04-27T20:29:11.663Z,6.17
2019-04-27T20:31:43.490Z,5.63
2019-04-27T20:34:15.423Z,5.77
2019-04-27T20:36:47.388Z,9.17
2019-04-27T20:39:19.325Z,5.50
2019-04-27T20:41:52.253Z,6.80
2019-04-27T20:44:24.194Z,4.50
2019-04-27T20:46:56.160Z,5.73
2019-04-27T20:49:28.122Z,10.13
2019-04-27T20:52:11.579Z,4.83
2019-04-27T20:54:43.871Z,6.40
2019-04-27T20:57:15.867Z,7.63
2019-04-27T20:59:50.504Z,7.43
2019-04-27T21:02:32.111Z,6.10
2019-04-27T21:05:07.822Z,8.40
2019-04-27T21:07:42.171Z,7.27
2019-04-27T21:10:15.657Z,7.60
2019-04-27T21:12:48.084Z,8.40
2019-04-27T21:15:21.437Z,10.73
2019-04-27T21:17:54.122Z,9.67
2019-04-27T21:20:26.557Z,6.90
2019-04-27T21:22:59.216Z,8.23
2019-04-27T21:25:33.654Z,10.03
2019-04-27T21:28:16.450Z,7.33
2019-04-27T21:30:40.586Z,10.40
2019-04-27T21:33:12.520Z,11.73
2019-04-27T21:35:46.239Z,9.50
2019-04-27T21:38:18.227Z,8.10
2019-04-27T21:40:50.185Z,10.33
2019-04-27T21:43:22.134Z,7.97
2019-04-27T21:45:54.109Z,8.93
2019-04-27T21:48:26.038Z,10.97
2019-04-27T21:50:57.998Z,9.47
2019-04-27T21:53:31.573Z,7.87
2019-04-27T21:56:05.401Z,8.97
2019-04-27T21:58:37.337Z,10.17
2019-04-27T22:01:11.598Z,8.77
2019-04-27T22:03:44.662Z,8.43
2019-04-27T22:06:16.887Z,10.53
2019-04-27T22:08:51.186Z,10.07
2019-04-27T22:11:23.681Z,10.53
2019-04-27T22:13:55.951Z,11.60
2019-04-27T22:16:28.227Z,11.00
2019-04-27T22:19:01.800Z,10.57
2019-04-27T22:21:33.827Z,10.30
2019-04-27T22:24:07.561Z,12.27
2019-04-27T22:26:41.470Z,10.40
2019-04-27T22:29:13.588Z,9.30
2019-04-27T22:31:45.846Z,10.13
2019-04-27T22:34:17.786Z,11.07
2019-04-27T22:36:49.745Z,11.80
2019-04-27T22:39:26.166Z,12.73
2019-04-27T22:42:14.940Z,10.47
2019-04-27T22:44:48.510Z,10.13
2019-04-27T22:47:21.595Z,10.77
2019-04-27T22:49:53.613Z,11.43
2019-04-27T22:52:25.643Z,13.30
2019-04-27T22:54:57.583Z,12.67
2019-04-27T22:57:31.513Z,12.77
2019-04-27T23:00:07.697Z,14.50
2019-04-27T23:02:41.281Z,11.03
2019-04-27T23:05:13.313Z,14.30
2019-04-27T23:07:45.259Z,12.07
2019-04-27T23:10:17.290Z,10.57
2019-04-27T23:12:50.978Z,12.27
2019-04-27T23:15:24.530Z,12.40
2019-04-27T23:17:57.251Z,15.00
2019-04-27T23:20:29.208Z,15.37
2019-04-27T23:23:02.841Z,16.23
2019-04-27T23:25:35.401Z,16.23
2019-04-27T23:28:07.337Z,15.60
2019-04-27T23:30:43.816Z,16.17
2019-04-27T23:33:17.611Z,16.20
2019-04-27T23:35:51.556Z,18.43
2019-04-27T23:38:23.240Z,19.50
2019-04-27T23:40:55.581Z,17.63
2019-04-27T23:43:27.945Z,18.40
2019-04-27T23:46:01.625Z,18.50
2019-04-27T23:48:33.660Z,19.63
2019-04-27T23:51:07.331Z,19.60
2019-04-27T23:53:41.701Z,21.50
2019-04-27T23:56:13.811Z,20.57
2019-04-27T23:58:45.762Z,22.30
