createdAt,value
2018-09-08T00:00:31.089Z,99.90
2018-09-08T00:03:01.298Z,99.90
2018-09-08T00:05:30.426Z,99.90
2018-09-08T00:07:58.866Z,99.90
2018-09-08T00:10:27.284Z,99.90
2018-09-08T00:12:56.033Z,99.90
2018-09-08T00:15:29.671Z,99.90
2018-09-08T00:18:03.458Z,99.90
2018-09-08T00:20:37.370Z,99.90
2018-09-08T00:23:11.306Z,99.90
2018-09-08T00:25:45.300Z,99.90
2018-09-08T00:30:26.427Z,99.90
2018-09-08T00:32:54.863Z,99.90
2018-09-08T00:35:23.326Z,99.90
2018-09-08T00:37:51.749Z,99.90
2018-09-08T00:40:20.236Z,99.90
2018-09-08T00:42:48.680Z,99.90
2018-09-08T00:45:17.126Z,99.90
2018-09-08T00:47:45.634Z,99.90
2018-09-08T00:50:14.101Z,99.90
2018-09-08T00:52:42.535Z,99.90
2018-09-08T00:55:11.035Z,99.90
2018-09-08T00:57:39.526Z,99.90
2018-09-08T01:00:08.598Z,99.90
2018-09-08T01:02:37.009Z,99.90
2018-09-08T01:05:05.525Z,99.90
2018-09-08T01:07:34.009Z,99.90
2018-09-08T01:10:03.033Z,99.90
2018-09-08T01:12:31.905Z,99.90
2018-09-08T01:15:04.254Z,99.90
2018-09-08T01:17:32.682Z,99.90
2018-09-08T01:20:01.128Z,99.90
2018-09-08T01:22:29.603Z,99.90
2018-09-08T01:24:58.109Z,99.90
2018-09-08T01:27:26.550Z,99.90
2018-09-08T01:29:55.015Z,99.90
2018-09-08T01:32:23.609Z,99.90
2018-09-08T01:34:52.085Z,99.90
2018-09-08T01:37:20.513Z,99.90
2018-09-08T01:39:48.937Z,99.90
2018-09-08T01:42:17.397Z,99.90
2018-09-08T01:44:45.832Z,99.90
2018-09-08T01:47:14.276Z,99.90
2018-09-08T01:49:42.721Z,99.90
2018-09-08T01:52:11.193Z,99.90
2018-09-08T01:54:39.629Z,99.90
2018-09-08T01:57:08.093Z,99.90
2018-09-08T01:59:36.533Z,99.90
2018-09-08T02:02:05.020Z,99.90
2018-09-08T02:04:33.441Z,99.90
2018-09-08T02:07:01.901Z,99.90
2018-09-08T02:09:30.350Z,99.90
2018-09-08T02:11:58.793Z,99.90
2018-09-08T02:14:27.247Z,99.90
2018-09-08T02:16:55.698Z,99.90
2018-09-08T02:19:24.117Z,99.90
2018-09-08T02:21:52.568Z,99.90
2018-09-08T02:24:20.999Z,99.90
2018-09-08T02:26:49.454Z,99.90
2018-09-08T02:29:17.899Z,99.90
2018-09-08T02:31:46.362Z,99.90
2018-09-08T02:34:14.793Z,99.90
2018-09-08T02:36:43.361Z,99.90
2018-09-08T02:39:11.787Z,99.90
2018-09-08T02:41:40.238Z,99.90
2018-09-08T02:44:09.030Z,99.90
2018-09-08T02:46:37.490Z,99.90
2018-09-08T02:49:06.161Z,99.90
2018-09-08T02:51:33.510Z,99.90
2018-09-08T02:54:00.829Z,99.90
2018-09-08T02:56:28.164Z,99.90
2018-09-08T02:58:55.484Z,99.90
2018-09-08T03:01:22.829Z,99.90
2018-09-08T03:03:50.170Z,99.90
2018-09-08T03:06:17.518Z,99.90
2018-09-08T03:08:44.836Z,99.90
2018-09-08T03:11:12.176Z,99.90
2018-09-08T03:13:40.341Z,99.90
2018-09-08T03:16:07.696Z,99.90
2018-09-08T03:18:35.014Z,99.90
2018-09-08T03:21:02.329Z,99.90
2018-09-08T03:23:29.673Z,99.90
2018-09-08T03:25:56.989Z,99.90
2018-09-08T03:28:24.333Z,99.90
2018-09-08T03:30:51.658Z,99.90
2018-09-08T03:33:18.998Z,99.90
2018-09-08T03:35:46.313Z,99.90
2018-09-08T03:38:13.653Z,99.90
2018-09-08T03:40:40.978Z,99.90
2018-09-08T03:43:08.324Z,99.90
2018-09-08T03:45:35.646Z,99.90
2018-09-08T03:48:02.982Z,99.90
2018-09-08T03:50:30.308Z,99.90
2018-09-08T03:52:57.678Z,99.90
2018-09-08T03:55:24.998Z,99.90
2018-09-08T03:57:52.330Z,99.90
2018-09-08T04:00:19.654Z,99.90
2018-09-08T04:02:48.112Z,99.90
2018-09-08T04:05:16.565Z,99.90
2018-09-08T04:07:45.061Z,99.90
2018-09-08T04:10:13.502Z,99.90
2018-09-08T04:12:41.958Z,99.90
2018-09-08T04:15:10.405Z,99.90
2018-09-08T04:17:38.873Z,99.90
2018-09-08T04:20:07.354Z,99.90
2018-09-08T04:22:36.777Z,99.90
2018-09-08T04:25:06.198Z,99.90
2018-09-08T04:27:34.724Z,99.90
2018-09-08T04:30:03.336Z,99.90
2018-09-08T04:32:31.848Z,99.90
2018-09-08T04:35:00.563Z,99.90
2018-09-08T04:37:29.065Z,99.90
2018-09-08T04:39:57.544Z,99.90
2018-09-08T04:42:25.970Z,99.90
2018-09-08T04:44:54.557Z,99.90
2018-09-08T04:47:23.065Z,99.90
2018-09-08T04:49:51.609Z,99.90
2018-09-08T04:52:20.054Z,99.90
2018-09-08T04:54:48.531Z,99.90
2018-09-08T04:57:16.974Z,99.90
2018-09-08T04:59:45.437Z,99.90
2018-09-08T05:02:13.909Z,99.90
2018-09-08T05:04:42.381Z,99.90
2018-09-08T05:07:10.830Z,99.90
2018-09-08T05:09:39.312Z,99.90
2018-09-08T05:12:07.750Z,99.90
2018-09-08T05:14:36.195Z,99.90
2018-09-08T05:17:04.716Z,99.90
2018-09-08T05:19:33.149Z,99.90
2018-09-08T05:22:01.589Z,99.90
2018-09-08T05:24:30.053Z,99.90
2018-09-08T05:26:58.481Z,99.90
2018-09-08T05:29:26.936Z,99.90
2018-09-08T05:31:55.353Z,99.90
2018-09-08T05:34:23.806Z,99.90
2018-09-08T05:36:52.303Z,99.90
2018-09-08T05:39:20.751Z,99.90
2018-09-08T05:41:49.171Z,99.90
2018-09-08T05:44:17.610Z,99.90
2018-09-08T05:46:46.046Z,99.90
2018-09-08T05:49:14.522Z,99.90
2018-09-08T05:51:42.951Z,99.90
2018-09-08T05:54:11.402Z,99.90
2018-09-08T05:56:39.834Z,99.90
2018-09-08T05:59:08.323Z,99.90
2018-09-08T06:01:36.758Z,99.90
2018-09-08T06:04:05.237Z,99.90
2018-09-08T06:06:33.686Z,99.90
2018-09-08T06:09:02.162Z,99.90
2018-09-08T06:11:30.594Z,99.90
2018-09-08T06:13:59.037Z,99.90
2018-09-08T06:16:27.470Z,99.90
2018-09-08T06:18:55.922Z,99.90
2018-09-08T06:21:24.384Z,99.90
2018-09-08T06:23:52.844Z,99.90
2018-09-08T06:26:21.273Z,99.90
2018-09-08T06:28:49.733Z,99.90
2018-09-08T06:31:18.198Z,99.90
2018-09-08T06:33:46.815Z,99.90
2018-09-08T06:36:15.220Z,99.90
2018-09-08T06:38:43.642Z,99.90
2018-09-08T06:41:12.110Z,99.90
2018-09-08T06:43:40.542Z,99.90
2018-09-08T06:46:09.006Z,99.90
2018-09-08T06:48:37.442Z,99.90
2018-09-08T06:51:05.909Z,99.90
2018-09-08T06:53:34.342Z,99.90
2018-09-08T06:56:02.798Z,99.90
2018-09-08T06:58:31.238Z,99.90
2018-09-08T07:00:59.693Z,99.90
2018-09-08T07:03:28.212Z,99.90
2018-09-08T07:05:56.626Z,99.90
2018-09-08T07:08:25.101Z,99.90
2018-09-08T07:10:53.566Z,99.90
2018-09-08T07:13:21.989Z,99.90
2018-09-08T07:15:50.451Z,99.90
2018-09-08T07:18:18.890Z,99.90
2018-09-08T07:20:47.349Z,99.90
2018-09-08T07:23:15.789Z,99.90
2018-09-08T07:25:44.249Z,99.90
2018-09-08T07:28:12.687Z,99.90
2018-09-08T07:30:41.158Z,99.90
2018-09-08T07:33:09.590Z,99.90
2018-09-08T07:35:38.049Z,99.90
2018-09-08T07:38:06.570Z,99.90
2018-09-08T07:40:35.042Z,99.90
2018-09-08T07:43:03.482Z,99.90
2018-09-08T07:45:32.110Z,99.90
2018-09-08T07:48:00.538Z,99.90
2018-09-08T07:50:28.987Z,99.90
2018-09-08T07:52:57.418Z,99.90
2018-09-08T07:55:25.883Z,99.90
2018-09-08T07:57:54.301Z,99.90
2018-09-08T08:00:22.747Z,99.90
2018-09-08T08:02:51.181Z,99.90
2018-09-08T08:05:19.651Z,99.90
2018-09-08T08:07:48.091Z,99.90
2018-09-08T08:10:16.554Z,99.90
2018-09-08T08:12:45.077Z,99.90
2018-09-08T08:15:13.533Z,99.90
2018-09-08T08:17:41.961Z,99.90
2018-09-08T08:20:10.404Z,99.90
2018-09-08T08:22:38.829Z,99.90
2018-09-08T08:25:07.344Z,99.90
2018-09-08T08:27:35.770Z,99.90
2018-09-08T08:30:04.257Z,99.90
2018-09-08T08:32:32.669Z,99.90
2018-09-08T08:35:01.134Z,99.90
2018-09-08T08:37:29.569Z,99.90
2018-09-08T08:39:58.023Z,99.90
2018-09-08T08:42:26.471Z,99.90
2018-09-08T08:44:54.949Z,99.90
2018-09-08T08:47:23.398Z,99.90
2018-09-08T08:50:03.286Z,99.90
2018-09-08T08:52:43.046Z,99.90
2018-09-08T08:55:10.477Z,99.90
2018-09-08T08:57:38.946Z,99.90
2018-09-08T09:00:07.477Z,99.90
2018-09-08T09:02:35.898Z,99.90
2018-09-08T09:05:04.419Z,99.90
2018-09-08T09:07:33.105Z,99.90
2018-09-08T09:10:01.320Z,99.90
2018-09-08T09:12:29.760Z,99.90
2018-09-08T09:14:58.194Z,99.90
2018-09-08T09:17:26.669Z,99.90
2018-09-08T09:20:06.466Z,99.90
2018-09-08T09:22:46.201Z,99.90
2018-09-08T09:25:14.620Z,99.90
2018-09-08T09:27:44.477Z,99.90
2018-09-08T09:30:13.491Z,99.90
2018-09-08T09:32:41.950Z,99.90
2018-09-08T09:35:12.055Z,99.90
2018-09-08T09:37:40.519Z,99.90
2018-09-08T09:40:09.756Z,99.90
2018-09-08T09:42:38.217Z,99.90
2018-09-08T09:45:07.522Z,99.90
2018-09-08T09:47:36.014Z,99.90
2018-09-08T09:50:04.562Z,99.90
2018-09-08T09:52:33.001Z,99.90
2018-09-08T09:55:01.423Z,99.90
2018-09-08T09:57:29.862Z,99.90
2018-09-08T09:59:58.288Z,99.90
2018-09-08T10:02:38.986Z,99.90
2018-09-08T10:05:09.280Z,99.90
2018-09-08T10:07:37.775Z,99.90
2018-09-08T10:10:07.492Z,99.90
2018-09-08T10:12:35.986Z,99.90
2018-09-08T10:15:04.490Z,99.90
2018-09-08T10:17:32.946Z,99.90
2018-09-08T10:20:01.391Z,99.90
2018-09-08T10:22:29.884Z,99.90
2018-09-08T10:24:58.324Z,99.90
2018-09-08T10:27:26.776Z,99.90
2018-09-08T10:29:55.211Z,99.90
2018-09-08T10:32:23.806Z,99.90
2018-09-08T10:34:52.331Z,99.90
2018-09-08T10:37:20.733Z,99.90
2018-09-08T10:39:49.172Z,99.90
2018-09-08T10:42:17.638Z,99.90
2018-09-08T10:44:46.069Z,99.90
2018-09-08T10:47:14.541Z,99.90
2018-09-08T10:49:42.974Z,99.90
2018-09-08T10:52:21.508Z,99.90
2018-09-08T10:54:49.926Z,99.90
2018-09-08T10:57:18.978Z,99.90
2018-09-08T10:59:47.481Z,99.90
2018-09-08T11:02:16.220Z,99.90
2018-09-08T11:04:44.436Z,99.90
2018-09-08T11:07:12.844Z,99.90
2018-09-08T11:09:41.334Z,99.90
2018-09-08T11:12:09.881Z,99.90
2018-09-08T11:14:38.410Z,99.90
2018-09-08T11:17:06.836Z,99.90
2018-09-08T11:19:36.101Z,99.90
2018-09-08T11:22:04.535Z,99.90
2018-09-08T11:24:33.158Z,99.90
2018-09-08T11:27:01.589Z,99.90
2018-09-08T11:29:30.042Z,99.90
2018-09-08T11:31:58.462Z,99.90
2018-09-08T11:34:26.931Z,99.90
2018-09-08T11:36:55.361Z,99.90
2018-09-08T11:39:23.797Z,99.90
2018-09-08T11:41:52.225Z,99.90
2018-09-08T11:44:20.700Z,99.90
2018-09-08T11:46:49.125Z,99.90
2018-09-08T11:49:17.569Z,99.90
2018-09-08T11:51:45.985Z,99.90
2018-09-08T11:54:14.476Z,99.90
2018-09-08T11:56:42.926Z,99.90
2018-09-08T11:59:11.390Z,99.90
2018-09-08T12:01:39.838Z,99.90
2018-09-08T12:04:08.645Z,99.90
2018-09-08T12:06:37.075Z,99.90
2018-09-08T12:09:07.729Z,99.90
2018-09-08T12:11:36.286Z,99.90
2018-09-08T12:14:04.762Z,99.90
2018-09-08T12:16:33.197Z,99.90
2018-09-08T12:19:01.642Z,99.90
2018-09-08T12:21:30.057Z,99.90
2018-09-08T12:23:58.492Z,99.90
2018-09-08T12:26:26.918Z,99.90
2018-09-08T12:28:55.413Z,99.90
2018-09-08T12:31:23.879Z,99.90
2018-09-08T12:33:52.309Z,99.90
2018-09-08T12:36:20.881Z,98.70
2018-09-08T12:38:49.423Z,98.70
2018-09-08T12:41:17.816Z,99.60
2018-09-08T12:43:46.277Z,96.30
2018-09-08T12:46:14.711Z,96.50
2018-09-08T12:48:43.155Z,98.60
2018-09-08T12:51:11.574Z,97.80
2018-09-08T12:53:40.012Z,97.40
2018-09-08T12:56:08.426Z,96.30
2018-09-08T12:58:36.858Z,95.60
2018-09-08T13:01:05.330Z,97.80
2018-09-08T13:03:33.765Z,94.80
2018-09-08T13:06:02.210Z,93.70
2018-09-08T13:08:30.764Z,96.70
2018-09-08T13:10:59.185Z,96.30
2018-09-08T13:13:27.641Z,94.00
2018-09-08T13:15:56.070Z,92.60
2018-09-08T13:18:24.575Z,90.30
2018-09-08T13:20:52.988Z,90.80
2018-09-08T13:23:21.726Z,92.10
2018-09-08T13:25:50.531Z,92.10
2018-09-08T13:28:18.998Z,85.50
2018-09-08T13:30:47.442Z,89.60
2018-09-08T13:33:15.862Z,91.50
2018-09-08T13:35:44.321Z,91.30
2018-09-08T13:38:12.751Z,91.20
2018-09-08T13:40:41.207Z,92.70
2018-09-08T13:43:09.646Z,93.20
2018-09-08T13:45:38.154Z,91.20
2018-09-08T13:48:06.570Z,88.30
2018-09-08T13:50:35.010Z,87.80
2018-09-08T13:53:03.425Z,85.30
2018-09-08T13:55:31.885Z,83.50
2018-09-08T13:58:00.310Z,82.30
2018-09-08T14:00:28.781Z,80.70
2018-09-08T14:02:57.206Z,82.60
2018-09-08T14:05:25.738Z,87.10
2018-09-08T14:07:57.398Z,84.70
2018-09-08T14:10:25.858Z,85.80
2018-09-08T14:12:54.281Z,90.20
2018-09-08T14:15:22.789Z,87.70
2018-09-08T14:17:51.174Z,86.70
2018-09-08T14:20:19.616Z,85.20
2018-09-08T14:22:48.037Z,86.50
2018-09-08T14:25:16.486Z,89.50
2018-09-08T14:27:44.913Z,90.80
2018-09-08T14:30:13.362Z,90.80
2018-09-08T14:32:41.799Z,92.10
2018-09-08T14:35:10.297Z,92.40
2018-09-08T14:37:38.714Z,91.60
2018-09-08T14:40:07.170Z,90.10
2018-09-08T14:42:35.618Z,90.70
2018-09-08T14:45:04.098Z,92.00
2018-09-08T14:47:32.543Z,92.20
2018-09-08T14:50:00.990Z,93.00
2018-09-08T14:52:29.408Z,92.50
2018-09-08T14:54:57.969Z,93.30
2018-09-08T14:57:26.412Z,92.80
2018-09-08T14:59:54.877Z,94.60
2018-09-08T15:02:23.341Z,93.70
2018-09-08T15:04:51.873Z,94.30
2018-09-08T15:07:20.293Z,95.30
2018-09-08T15:09:48.765Z,95.70
2018-09-08T15:12:17.236Z,95.30
2018-09-08T15:14:45.681Z,96.60
2018-09-08T15:17:14.190Z,95.40
2018-09-08T15:19:42.673Z,94.40
2018-09-08T15:22:11.099Z,95.90
2018-09-08T15:24:39.546Z,97.00
2018-09-08T15:27:07.999Z,96.80
2018-09-08T15:29:36.437Z,98.00
2018-09-08T15:32:04.877Z,98.80
2018-09-08T15:34:33.357Z,99.90
2018-09-08T15:37:01.770Z,99.90
2018-09-08T15:39:30.218Z,99.90
2018-09-08T15:41:58.629Z,99.90
2018-09-08T15:44:27.066Z,99.60
2018-09-08T15:46:55.469Z,99.90
2018-09-08T15:49:24.025Z,99.90
2018-09-08T15:51:52.622Z,99.90
2018-09-08T15:54:21.050Z,99.90
2018-09-08T15:56:49.492Z,99.90
2018-09-08T15:59:17.962Z,99.90
2018-09-08T16:01:46.410Z,99.90
2018-09-08T16:04:14.863Z,99.90
2018-09-08T16:06:43.482Z,99.90
2018-09-08T16:09:11.922Z,99.90
2018-09-08T16:11:40.365Z,99.90
2018-09-08T16:14:08.808Z,99.90
2018-09-08T16:16:37.315Z,99.90
2018-09-08T16:19:05.804Z,99.90
2018-09-08T16:21:34.253Z,99.90
2018-09-08T16:24:03.687Z,99.90
2018-09-08T16:26:32.226Z,99.90
2018-09-08T16:29:00.658Z,99.90
2018-09-08T16:31:29.128Z,99.90
2018-09-08T16:33:57.553Z,99.90
2018-09-08T16:36:26.010Z,99.90
2018-09-08T16:38:54.439Z,99.90
2018-09-08T16:41:22.917Z,99.90
2018-09-08T16:43:51.346Z,99.90
2018-09-08T16:46:19.792Z,99.90
2018-09-08T16:48:48.247Z,99.90
2018-09-08T16:51:16.701Z,99.90
2018-09-08T16:53:45.145Z,99.90
2018-09-08T16:56:13.620Z,99.90
2018-09-08T16:58:42.055Z,99.90
2018-09-08T17:01:10.518Z,99.90
2018-09-08T17:03:38.953Z,99.90
2018-09-08T17:06:07.552Z,99.90
2018-09-08T17:08:36.044Z,99.90
2018-09-08T17:11:04.561Z,99.90
2018-09-08T17:13:33.006Z,99.90
2018-09-08T17:16:01.458Z,99.90
2018-09-08T17:18:29.886Z,99.90
2018-09-08T17:20:58.340Z,99.90
2018-09-08T17:23:26.755Z,99.90
2018-09-08T17:25:55.211Z,99.90
2018-09-08T17:28:23.778Z,99.90
2018-09-08T17:30:52.194Z,99.90
2018-09-08T17:33:20.629Z,99.90
2018-09-08T17:35:49.090Z,99.90
2018-09-08T17:38:17.537Z,99.90
2018-09-08T17:40:45.998Z,99.90
2018-09-08T17:43:14.439Z,99.90
2018-09-08T17:45:42.901Z,99.90
2018-09-08T17:48:11.326Z,99.90
2018-09-08T17:50:39.817Z,99.90
2018-09-08T17:53:08.305Z,99.90
2018-09-08T17:55:36.756Z,99.90
2018-09-08T17:58:05.343Z,99.90
2018-09-08T18:00:33.777Z,99.90
2018-09-08T18:03:02.221Z,99.90
2018-09-08T18:05:30.677Z,99.90
2018-09-08T18:07:59.132Z,99.90
2018-09-08T18:10:27.593Z,99.90
2018-09-08T18:12:56.037Z,99.90
2018-09-08T18:15:24.506Z,99.90
2018-09-08T18:17:52.945Z,99.90
2018-09-08T18:20:21.361Z,99.90
2018-09-08T18:22:49.831Z,99.90
2018-09-08T18:25:18.257Z,99.90
2018-09-08T18:27:46.693Z,99.90
2018-09-08T18:30:15.122Z,99.90
2018-09-08T18:32:43.607Z,99.90
2018-09-08T18:35:12.019Z,99.90
2018-09-08T18:37:40.466Z,99.90
2018-09-08T18:40:08.954Z,99.90
2018-09-08T18:42:37.402Z,99.90
2018-09-08T18:45:05.889Z,99.90
2018-09-08T18:47:34.333Z,99.90
2018-09-08T18:50:02.793Z,99.90
2018-09-08T18:52:31.241Z,99.90
2018-09-08T18:54:59.669Z,99.90
2018-09-08T18:57:28.132Z,99.90
2018-09-08T18:59:56.566Z,99.90
2018-09-08T19:02:25.026Z,99.90
2018-09-08T19:04:53.458Z,99.90
2018-09-08T19:07:21.905Z,99.90
2018-09-08T19:09:54.565Z,99.90
2018-09-08T19:12:23.046Z,99.90
2018-09-08T19:14:56.703Z,99.90
2018-09-08T19:17:25.145Z,99.90
2018-09-08T19:19:57.810Z,99.90
2018-09-08T19:22:26.273Z,99.90
2018-09-08T19:24:54.692Z,99.90
2018-09-08T19:27:23.130Z,99.90
2018-09-08T19:29:51.550Z,99.90
2018-09-08T19:32:20.762Z,99.90
2018-09-08T19:34:54.481Z,99.90
2018-09-08T19:37:22.934Z,99.90
2018-09-08T19:39:51.357Z,99.90
2018-09-08T19:42:19.807Z,99.90
2018-09-08T19:44:48.223Z,99.90
2018-09-08T19:47:21.803Z,99.90
2018-09-08T19:49:50.253Z,99.90
2018-09-08T19:52:23.871Z,99.90
2018-09-08T19:54:52.304Z,99.90
2018-09-08T19:57:26.059Z,99.90
2018-09-08T19:59:54.497Z,99.90
2018-09-08T20:02:22.957Z,99.90
2018-09-08T20:04:51.406Z,99.90
2018-09-08T20:07:19.869Z,99.90
2018-09-08T20:09:48.329Z,99.90
2018-09-08T20:12:16.777Z,99.90
2018-09-08T20:14:45.219Z,99.90
2018-09-08T20:17:13.701Z,99.90
2018-09-08T20:19:42.182Z,99.90
2018-09-08T20:22:11.578Z,99.90
2018-09-08T20:24:40.017Z,99.90
2018-09-08T20:27:08.492Z,99.90
2018-09-08T20:29:43.049Z,99.90
2018-09-08T20:32:11.693Z,99.90
2018-09-08T20:34:40.124Z,99.90
2018-09-08T20:37:08.578Z,99.90
2018-09-08T20:39:37.019Z,99.90
2018-09-08T20:42:05.567Z,99.90
2018-09-08T20:44:33.994Z,99.90
2018-09-08T20:47:02.445Z,99.90
2018-09-08T20:49:30.877Z,99.90
2018-09-08T20:51:59.333Z,99.90
2018-09-08T20:54:27.760Z,99.90
2018-09-08T20:56:56.248Z,99.90
2018-09-08T20:59:24.669Z,99.90
2018-09-08T21:01:53.404Z,99.90
2018-09-08T21:04:21.863Z,99.90
2018-09-08T21:06:50.318Z,99.90
2018-09-08T21:09:18.756Z,99.90
2018-09-08T21:11:47.201Z,99.90
2018-09-08T21:14:15.658Z,99.90
2018-09-08T21:16:44.096Z,99.90
2018-09-08T21:19:12.565Z,99.90
2018-09-08T21:21:41.013Z,99.90
2018-09-08T21:24:09.462Z,99.90
2018-09-08T21:26:37.885Z,99.90
2018-09-08T21:29:06.365Z,99.90
2018-09-08T21:31:34.817Z,99.90
2018-09-08T21:34:03.279Z,99.90
2018-09-08T21:36:31.709Z,99.90
2018-09-08T21:39:00.189Z,99.90
2018-09-08T21:41:28.621Z,99.90
2018-09-08T21:43:57.075Z,99.90
2018-09-08T21:46:25.506Z,99.90
2018-09-08T21:48:53.981Z,99.90
2018-09-08T21:51:22.420Z,99.90
2018-09-08T21:53:50.879Z,99.90
2018-09-08T21:56:19.303Z,99.90
2018-09-08T21:58:47.781Z,99.90
2018-09-08T22:01:21.585Z,99.90
2018-09-08T22:03:50.049Z,99.90
2018-09-08T22:06:18.486Z,99.90
2018-09-08T22:08:46.964Z,99.90
2018-09-08T22:11:15.394Z,99.90
2018-09-08T22:13:43.858Z,99.90
2018-09-08T22:16:12.295Z,99.90
2018-09-08T22:18:40.749Z,99.90
2018-09-08T22:21:09.198Z,99.90
2018-09-08T22:23:37.666Z,99.90
2018-09-08T22:26:06.237Z,99.90
2018-09-08T22:28:34.676Z,99.90
2018-09-08T22:31:03.110Z,99.90
2018-09-08T22:33:31.577Z,99.90
2018-09-08T22:36:00.026Z,99.90
2018-09-08T22:38:28.497Z,99.90
2018-09-08T22:40:56.913Z,99.90
2018-09-08T22:43:25.382Z,99.90
2018-09-08T22:45:53.802Z,99.90
2018-09-08T22:48:22.246Z,99.90
2018-09-08T22:50:50.687Z,99.90
2018-09-08T22:53:19.131Z,99.90
2018-09-08T22:55:47.562Z,99.90
2018-09-08T22:58:16.023Z,99.90
2018-09-08T23:00:44.445Z,99.90
2018-09-08T23:03:12.890Z,99.90
2018-09-08T23:05:41.349Z,99.90
2018-09-08T23:08:09.825Z,99.90
2018-09-08T23:10:38.269Z,99.90
2018-09-08T23:13:06.750Z,99.90
2018-09-08T23:15:35.215Z,99.90
2018-09-08T23:18:03.678Z,99.90
2018-09-08T23:20:32.101Z,99.90
2018-09-08T23:23:00.569Z,99.90
2018-09-08T23:25:28.983Z,99.90
2018-09-08T23:27:57.440Z,99.90
2018-09-08T23:30:25.850Z,99.90
2018-09-08T23:32:54.290Z,99.90
2018-09-08T23:35:22.718Z,99.90
2018-09-08T23:37:51.169Z,99.90
2018-09-08T23:40:23.517Z,99.90
2018-09-08T23:42:51.974Z,99.90
2018-09-08T23:45:20.400Z,99.90
2018-09-08T23:47:48.834Z,99.90
2018-09-08T23:50:17.302Z,99.90
2018-09-08T23:52:45.726Z,99.90
2018-09-08T23:55:14.165Z,99.90
2018-09-08T23:57:42.582Z,99.90
