createdAt,value
2018-07-01T00:00:11.865Z,1.00
2018-07-01T00:02:40.830Z,1.12
2018-07-01T00:05:10.258Z,1.20
2018-07-01T00:07:38.890Z,1.10
2018-07-01T00:10:08.675Z,1.20
2018-07-01T00:12:37.716Z,1.30
2018-07-01T00:15:07.003Z,2.10
2018-07-01T00:17:35.882Z,1.40
2018-07-01T00:20:05.422Z,1.05
2018-07-01T00:22:34.104Z,1.37
2018-07-01T00:25:02.676Z,1.42
2018-07-01T00:27:31.243Z,1.47
2018-07-01T00:29:59.840Z,1.32
2018-07-01T00:32:28.632Z,1.40
2018-07-01T00:34:57.225Z,1.37
2018-07-01T00:37:25.761Z,1.00
2018-07-01T00:39:54.379Z,1.40
2018-07-01T00:42:22.947Z,1.20
2018-07-01T00:44:51.497Z,1.20
2018-07-01T00:47:20.107Z,1.30
2018-07-01T00:49:48.698Z,1.50
2018-07-01T00:52:17.301Z,1.35
2018-07-01T00:54:45.813Z,1.40
2018-07-01T00:57:14.371Z,1.10
2018-07-01T00:59:42.976Z,1.40
2018-07-01T01:02:11.570Z,1.13
2018-07-01T01:04:40.132Z,1.10
2018-07-01T01:07:08.686Z,1.27
2018-07-01T01:09:37.572Z,1.40
2018-07-01T01:12:06.147Z,1.07
2018-07-01T01:14:34.738Z,1.03
2018-07-01T01:17:03.282Z,1.07
2018-07-01T01:19:31.771Z,1.35
2018-07-01T01:22:00.335Z,1.40
2018-07-01T01:24:28.891Z,1.42
2018-07-01T01:26:57.452Z,1.20
2018-07-01T01:29:25.965Z,1.40
2018-07-01T01:31:54.690Z,1.22
2018-07-01T01:34:23.249Z,1.20
2018-07-01T01:36:51.808Z,1.22
2018-07-01T01:39:24.075Z,1.27
2018-07-01T01:42:02.171Z,1.15
2018-07-01T01:44:37.328Z,1.25
2018-07-01T01:47:12.039Z,1.20
2018-07-01T01:49:47.374Z,1.20
2018-07-01T01:52:21.143Z,1.35
2018-07-01T01:54:57.753Z,1.25
2018-07-01T01:57:33.280Z,1.10
2018-07-01T02:00:12.459Z,1.50
2018-07-01T02:02:48.675Z,1.30
2018-07-01T02:05:22.612Z,1.22
2018-07-01T02:07:56.539Z,1.50
2018-07-01T02:10:25.097Z,1.30
2018-07-01T02:12:53.660Z,1.60
2018-07-01T02:15:25.802Z,1.55
2018-07-01T02:17:55.163Z,1.50
2018-07-01T02:20:26.184Z,1.20
2018-07-01T02:23:28.667Z,1.37
2018-07-01T02:25:58.233Z,2.50
2018-07-01T02:28:26.858Z,1.10
2018-07-01T02:30:55.440Z,1.50
2018-07-01T02:33:23.985Z,1.40
2018-07-01T02:35:52.532Z,1.67
2018-07-01T02:38:21.191Z,1.50
2018-07-01T02:40:49.780Z,1.40
2018-07-01T02:43:18.309Z,1.40
2018-07-01T02:45:46.820Z,1.57
2018-07-01T02:48:15.384Z,1.50
2018-07-01T02:50:43.963Z,1.63
2018-07-01T02:53:12.449Z,1.57
2018-07-01T02:55:40.999Z,1.60
2018-07-01T02:58:09.564Z,1.60
2018-07-01T03:00:38.141Z,1.52
2018-07-01T03:03:06.692Z,1.45
2018-07-01T03:05:35.687Z,1.40
2018-07-01T03:08:04.174Z,1.60
2018-07-01T03:10:32.716Z,1.67
2018-07-01T03:13:01.262Z,1.87
2018-07-01T03:15:29.799Z,1.47
2018-07-01T03:17:58.574Z,1.50
2018-07-01T03:20:27.116Z,1.50
2018-07-01T03:22:55.708Z,1.50
2018-07-01T03:25:24.235Z,1.52
2018-07-01T03:27:52.812Z,1.70
2018-07-01T03:30:21.328Z,1.30
2018-07-01T03:32:49.845Z,1.60
2018-07-01T03:35:18.484Z,1.47
2018-07-01T03:37:47.100Z,1.80
2018-07-01T03:40:16.069Z,1.45
2018-07-01T03:42:44.671Z,1.50
2018-07-01T03:45:13.225Z,1.32
2018-07-01T03:47:41.732Z,1.72
2018-07-01T03:50:10.377Z,1.73
2018-07-01T03:52:39.100Z,1.50
2018-07-01T03:55:07.643Z,1.60
2018-07-01T03:57:36.205Z,1.50
2018-07-01T04:00:06.203Z,1.40
2018-07-01T04:02:34.745Z,1.67
2018-07-01T04:05:03.901Z,1.40
2018-07-01T04:07:32.386Z,1.37
2018-07-01T04:10:00.888Z,1.60
2018-07-01T04:12:29.472Z,1.40
2018-07-01T04:14:58.148Z,1.60
2018-07-01T04:17:27.041Z,1.67
2018-07-01T04:19:55.234Z,1.35
2018-07-01T04:22:23.748Z,1.50
2018-07-01T04:24:52.260Z,1.52
2018-07-01T04:27:21.173Z,1.30
2018-07-01T04:29:50.314Z,1.20
2018-07-01T04:32:18.841Z,1.50
2018-07-01T04:34:47.394Z,1.20
2018-07-01T04:37:15.965Z,1.45
2018-07-01T04:39:44.451Z,1.37
2018-07-01T04:42:13.000Z,1.20
2018-07-01T04:44:41.747Z,1.32
2018-07-01T04:47:10.292Z,1.30
2018-07-01T04:49:38.852Z,1.30
2018-07-01T04:52:07.075Z,1.27
2018-07-01T04:54:35.761Z,1.90
2018-07-01T04:57:04.350Z,1.10
2018-07-01T04:59:32.931Z,1.00
2018-07-01T05:02:01.705Z,0.90
2018-07-01T05:04:30.250Z,0.90
2018-07-01T05:06:58.804Z,1.10
2018-07-01T05:09:27.400Z,1.37
2018-07-01T05:11:55.903Z,0.90
2018-07-01T05:14:25.108Z,0.80
2018-07-01T05:16:54.130Z,0.80
2018-07-01T05:19:22.801Z,0.70
2018-07-01T05:21:51.361Z,0.83
2018-07-01T05:24:19.914Z,0.70
2018-07-01T05:26:48.485Z,0.70
2018-07-01T05:29:17.116Z,0.82
2018-07-01T05:31:46.262Z,0.90
2018-07-01T05:34:15.149Z,0.80
2018-07-01T05:36:43.736Z,0.60
2018-07-01T05:39:13.265Z,1.20
2018-07-01T05:41:41.868Z,0.57
2018-07-01T05:44:10.754Z,0.70
2018-07-01T05:46:39.482Z,0.73
2018-07-01T05:49:09.027Z,0.80
2018-07-01T05:51:37.530Z,0.93
2018-07-01T05:54:06.322Z,0.98
2018-07-01T05:56:34.869Z,0.70
2018-07-01T05:59:03.395Z,0.50
2018-07-01T06:01:32.075Z,0.60
2018-07-01T06:04:00.662Z,1.40
2018-07-01T06:06:29.271Z,0.82
2018-07-01T06:08:57.838Z,0.50
2018-07-01T06:11:26.427Z,0.60
2018-07-01T06:13:55.417Z,0.60
2018-07-01T06:16:23.927Z,0.50
2018-07-01T06:18:52.432Z,0.80
2018-07-01T06:21:20.985Z,0.60
2018-07-01T06:23:49.453Z,0.60
2018-07-01T06:26:18.526Z,0.53
2018-07-01T06:28:47.042Z,0.62
2018-07-01T06:31:15.500Z,0.82
2018-07-01T06:33:43.981Z,0.40
2018-07-01T06:36:12.471Z,0.90
2018-07-01T06:38:41.576Z,0.50
2018-07-01T06:41:10.139Z,1.10
2018-07-01T06:43:38.705Z,0.60
2018-07-01T06:46:07.245Z,0.60
2018-07-01T06:48:35.848Z,0.53
2018-07-01T06:51:04.346Z,0.60
2018-07-01T06:53:32.954Z,0.90
2018-07-01T06:56:01.413Z,0.50
2018-07-01T06:58:29.900Z,0.50
2018-07-01T07:00:58.548Z,0.47
2018-07-01T07:03:27.015Z,0.40
2018-07-01T07:05:55.579Z,0.50
2018-07-01T07:08:24.067Z,0.88
2018-07-01T07:10:52.521Z,0.60
2018-07-01T07:13:20.982Z,0.40
2018-07-01T07:15:49.475Z,0.40
2018-07-01T07:18:17.949Z,0.55
2018-07-01T07:20:46.618Z,0.93
2018-07-01T07:23:15.210Z,0.42
2018-07-01T07:25:43.863Z,0.57
2018-07-01T07:28:12.458Z,0.42
2018-07-01T07:30:40.939Z,0.50
2018-07-01T07:33:09.490Z,0.40
2018-07-01T07:35:38.322Z,0.50
2018-07-01T07:38:07.007Z,0.68
2018-07-01T07:40:35.562Z,0.40
2018-07-01T07:43:04.818Z,0.40
2018-07-01T07:45:33.387Z,0.47
2018-07-01T07:48:01.976Z,0.37
2018-07-01T07:50:30.966Z,0.25
2018-07-01T07:52:59.446Z,0.40
2018-07-01T07:55:28.005Z,0.40
2018-07-01T07:57:56.485Z,0.20
2018-07-01T08:00:25.035Z,0.30
2018-07-01T08:02:53.528Z,0.20
2018-07-01T08:05:22.339Z,0.30
2018-07-01T08:07:51.498Z,0.30
2018-07-01T08:10:19.966Z,0.20
2018-07-01T08:12:48.635Z,0.30
2018-07-01T08:15:17.107Z,0.30
2018-07-01T08:17:45.650Z,0.40
2018-07-01T08:20:14.603Z,0.30
2018-07-01T08:22:43.181Z,0.10
2018-07-01T08:25:11.643Z,0.23
2018-07-01T08:27:40.211Z,0.30
2018-07-01T08:30:08.753Z,0.30
2018-07-01T08:32:37.263Z,0.30
2018-07-01T08:35:06.033Z,0.30
2018-07-01T08:37:34.497Z,0.28
2018-07-01T08:40:03.164Z,0.30
2018-07-01T08:42:35.445Z,0.30
2018-07-01T08:45:05.479Z,0.90
2018-07-01T08:47:34.567Z,0.37
2018-07-01T08:50:03.497Z,0.70
2018-07-01T08:52:32.094Z,0.57
2018-07-01T08:55:00.622Z,0.20
2018-07-01T08:57:29.563Z,0.20
2018-07-01T08:59:58.089Z,0.30
2018-07-01T09:02:26.846Z,0.20
2018-07-01T09:04:55.461Z,0.30
2018-07-01T09:07:23.967Z,0.23
2018-07-01T09:09:52.486Z,0.20
2018-07-01T09:12:21.027Z,0.70
2018-07-01T09:14:50.190Z,1.30
2018-07-01T09:17:18.906Z,0.30
2018-07-01T09:19:47.510Z,0.40
2018-07-01T09:22:15.996Z,0.40
2018-07-01T09:24:44.531Z,0.50
2018-07-01T09:27:13.072Z,0.30
2018-07-01T09:29:46.897Z,0.45
2018-07-01T09:32:16.235Z,0.40
2018-07-01T09:34:44.937Z,0.50
2018-07-01T09:37:13.457Z,0.33
2018-07-01T09:39:42.054Z,0.23
2018-07-01T09:42:10.738Z,0.40
2018-07-01T09:44:39.385Z,0.85
2018-07-01T09:47:07.986Z,0.30
2018-07-01T09:49:36.842Z,0.30
2018-07-01T09:52:05.627Z,0.20
2018-07-01T09:54:34.245Z,0.50
2018-07-01T09:57:02.909Z,0.30
2018-07-01T09:59:31.627Z,0.20
2018-07-01T10:02:00.603Z,0.25
2018-07-01T10:04:29.280Z,0.60
2018-07-01T10:06:57.877Z,0.20
2018-07-01T10:09:26.579Z,1.25
2018-07-01T10:11:55.634Z,0.20
2018-07-01T10:14:24.276Z,0.30
2018-07-01T10:16:52.871Z,0.28
2018-07-01T10:19:21.506Z,0.20
2018-07-01T10:21:50.106Z,0.20
2018-07-01T10:24:18.669Z,0.20
2018-07-01T10:26:47.454Z,0.30
2018-07-01T10:29:16.685Z,0.55
2018-07-01T10:31:46.827Z,1.05
2018-07-01T10:34:15.970Z,0.20
2018-07-01T10:36:44.663Z,0.20
2018-07-01T10:39:15.807Z,0.33
2018-07-01T10:41:44.432Z,0.37
2018-07-01T10:44:13.082Z,1.00
2018-07-01T10:46:41.706Z,0.50
2018-07-01T10:49:10.623Z,0.40
2018-07-01T10:51:39.225Z,0.20
2018-07-01T10:54:07.877Z,0.40
2018-07-01T10:56:36.512Z,0.20
2018-07-01T10:59:06.041Z,0.55
2018-07-01T11:01:34.738Z,0.50
2018-07-01T11:04:03.384Z,0.20
2018-07-01T11:06:31.994Z,0.20
2018-07-01T11:09:01.117Z,0.27
2018-07-01T11:11:29.821Z,0.20
2018-07-01T11:13:58.453Z,0.20
2018-07-01T11:16:27.611Z,0.28
2018-07-01T11:18:56.466Z,0.50
2018-07-01T11:21:25.067Z,0.30
2018-07-01T11:23:53.577Z,0.20
2018-07-01T11:26:22.715Z,0.40
2018-07-01T11:28:51.169Z,0.30
2018-07-01T11:31:19.614Z,0.23
2018-07-01T11:33:48.152Z,0.10
2018-07-01T11:36:16.952Z,0.30
2018-07-01T11:38:45.450Z,0.60
2018-07-01T11:41:14.092Z,0.20
2018-07-01T11:43:42.607Z,0.30
2018-07-01T11:46:11.186Z,0.20
2018-07-01T11:48:39.679Z,0.20
2018-07-01T11:51:08.200Z,0.40
2018-07-01T11:53:36.727Z,0.13
2018-07-01T11:56:05.637Z,0.20
2018-07-01T11:58:34.483Z,0.20
2018-07-01T12:01:03.101Z,0.50
2018-07-01T12:03:31.574Z,0.10
2018-07-01T12:06:00.212Z,0.13
2018-07-01T12:08:28.724Z,0.20
2018-07-01T12:10:57.404Z,0.20
2018-07-01T12:13:26.075Z,0.13
2018-07-01T12:15:54.838Z,0.10
2018-07-01T12:18:24.068Z,0.40
2018-07-01T12:20:52.593Z,0.20
2018-07-01T12:23:21.760Z,0.33
2018-07-01T12:25:50.230Z,0.20
2018-07-01T12:28:18.935Z,0.28
2018-07-01T12:30:47.439Z,0.15
2018-07-01T12:33:16.211Z,0.30
2018-07-01T12:35:44.809Z,0.20
2018-07-01T12:38:14.004Z,0.20
2018-07-01T12:40:42.729Z,0.20
2018-07-01T12:43:11.400Z,0.20
2018-07-01T12:45:40.033Z,0.13
2018-07-01T12:48:08.568Z,0.20
2018-07-01T12:50:37.151Z,0.13
2018-07-01T12:53:05.708Z,1.30
2018-07-01T12:55:34.276Z,0.20
2018-07-01T12:58:02.816Z,0.20
2018-07-01T13:00:31.499Z,0.50
2018-07-01T13:03:00.049Z,0.20
2018-07-01T13:05:28.668Z,0.30
2018-07-01T13:07:57.276Z,0.20
2018-07-01T13:10:25.812Z,0.20
2018-07-01T13:12:54.402Z,0.20
2018-07-01T13:15:22.947Z,0.10
2018-07-01T13:17:51.693Z,0.30
2018-07-01T13:20:20.321Z,0.20
2018-07-01T13:22:48.859Z,0.10
2018-07-01T13:25:17.432Z,0.20
2018-07-01T13:27:45.948Z,0.20
2018-07-01T13:30:14.503Z,0.20
2018-07-01T13:32:43.010Z,0.30
2018-07-01T13:35:11.735Z,0.20
2018-07-01T13:37:40.378Z,0.90
2018-07-01T13:40:08.972Z,0.20
2018-07-01T13:42:37.703Z,0.30
2018-07-01T13:45:07.568Z,0.20
2018-07-01T13:47:36.182Z,0.90
2018-07-01T13:52:47.783Z,0.30
2018-07-01T13:55:16.369Z,0.30
2018-07-01T13:57:46.014Z,0.30
2018-07-01T14:00:14.679Z,0.20
2018-07-01T14:02:43.336Z,0.78
2018-07-01T14:05:12.877Z,0.28
2018-07-01T14:07:41.471Z,0.20
2018-07-01T14:10:11.928Z,0.28
2018-07-01T14:12:40.847Z,0.30
2018-07-01T14:15:09.438Z,0.20
2018-07-01T14:17:38.065Z,0.20
2018-07-01T14:20:09.309Z,0.20
2018-07-01T14:22:39.275Z,0.30
2018-07-01T14:25:09.061Z,1.50
2018-07-01T14:27:38.092Z,0.30
2018-07-01T14:30:07.684Z,0.70
2018-07-01T14:32:36.506Z,0.30
2018-07-01T14:35:05.186Z,0.40
2018-07-01T14:37:33.830Z,0.53
2018-07-01T14:40:02.534Z,0.20
2018-07-01T14:42:32.557Z,0.20
2018-07-01T14:45:01.493Z,0.27
2018-07-01T14:47:30.127Z,0.42
2018-07-01T14:49:58.719Z,0.50
2018-07-01T14:52:27.373Z,0.20
2018-07-01T14:54:56.130Z,0.20
2018-07-01T14:57:24.920Z,0.30
2018-07-01T14:59:53.532Z,0.20
2018-07-01T15:02:22.117Z,0.70
2018-07-01T15:04:57.337Z,0.30
2018-07-01T15:07:26.272Z,0.30
2018-07-01T15:09:55.282Z,0.37
2018-07-01T15:12:23.914Z,0.30
2018-07-01T15:14:52.644Z,0.20
2018-07-01T15:17:21.005Z,0.35
2018-07-01T15:19:49.926Z,0.65
2018-07-01T15:22:18.601Z,0.30
2018-07-01T15:24:47.564Z,0.30
2018-07-01T15:27:16.243Z,0.30
2018-07-01T15:29:44.854Z,0.30
2018-07-01T15:32:14.310Z,0.30
2018-07-01T15:34:42.999Z,0.30
2018-07-01T15:37:12.041Z,0.20
2018-07-01T15:39:40.752Z,0.30
2018-07-01T15:42:09.457Z,0.30
2018-07-01T15:44:38.007Z,0.27
2018-07-01T15:47:10.118Z,0.30
2018-07-01T15:49:40.305Z,0.40
2018-07-01T15:52:08.947Z,0.30
2018-07-01T15:54:37.543Z,0.20
2018-07-01T15:57:06.919Z,0.20
2018-07-01T15:59:35.596Z,0.93
2018-07-01T16:02:04.254Z,0.20
2018-07-01T16:04:35.007Z,0.20
2018-07-01T16:07:03.716Z,0.30
2018-07-01T16:09:32.329Z,0.10
2018-07-01T16:12:00.910Z,0.40
2018-07-01T16:14:29.903Z,0.30
2018-07-01T16:16:58.683Z,0.30
2018-07-01T16:19:27.292Z,0.30
2018-07-01T16:21:55.929Z,0.45
2018-07-01T16:24:24.495Z,0.30
2018-07-01T16:26:57.440Z,0.30
2018-07-01T16:29:26.130Z,0.35
2018-07-01T16:31:54.923Z,0.20
2018-07-01T16:34:25.993Z,0.60
2018-07-01T16:36:55.498Z,0.50
2018-07-01T16:39:24.334Z,0.30
2018-07-01T16:41:53.004Z,0.47
2018-07-01T16:44:22.281Z,0.50
2018-07-01T16:46:50.848Z,0.37
2018-07-01T16:49:19.749Z,0.30
2018-07-01T16:51:48.223Z,0.30
2018-07-01T16:54:16.842Z,0.50
2018-07-01T16:56:45.679Z,0.30
2018-07-01T16:59:15.397Z,0.40
2018-07-01T17:01:44.245Z,0.60
2018-07-01T17:04:13.136Z,0.60
2018-07-01T17:06:42.455Z,0.40
2018-07-01T17:09:11.996Z,0.65
2018-07-01T17:11:41.014Z,0.68
2018-07-01T17:14:09.664Z,0.60
2018-07-01T17:16:39.945Z,0.53
2018-07-01T17:19:08.579Z,0.40
2018-07-01T17:21:37.061Z,0.30
2018-07-01T17:24:05.692Z,0.40
2018-07-01T17:26:34.261Z,0.40
2018-07-01T17:29:02.778Z,0.40
2018-07-01T17:31:36.970Z,1.15
2018-07-01T17:34:05.844Z,0.40
2018-07-01T17:36:34.363Z,0.33
2018-07-01T17:39:03.140Z,0.30
2018-07-01T17:41:31.747Z,0.40
2018-07-01T17:44:00.303Z,0.60
2018-07-01T17:46:28.827Z,0.40
2018-07-01T17:48:57.389Z,0.30
2018-07-01T17:51:25.964Z,0.40
2018-07-01T17:53:56.624Z,0.40
2018-07-01T17:56:25.751Z,1.05
2018-07-01T17:58:55.322Z,0.70
2018-07-01T18:01:26.193Z,0.60
2018-07-01T18:03:54.699Z,0.40
2018-07-01T18:06:23.301Z,0.40
2018-07-01T18:08:52.028Z,0.40
2018-07-01T18:11:20.565Z,0.40
2018-07-01T18:13:49.183Z,0.40
2018-07-01T18:16:18.149Z,0.40
2018-07-01T18:18:46.619Z,0.57
2018-07-01T18:21:20.254Z,0.50
2018-07-01T18:24:19.492Z,0.50
2018-07-01T18:26:17.069Z,0.60
2018-07-01T18:28:55.768Z,0.40
2018-07-01T18:31:14.349Z,0.40
2018-07-01T18:33:42.872Z,0.35
2018-07-01T18:36:12.396Z,0.40
2018-07-01T18:38:40.984Z,0.47
2018-07-01T18:41:09.663Z,0.40
2018-07-01T18:43:38.341Z,0.35
2018-07-01T18:46:07.434Z,0.60
2018-07-01T18:48:36.072Z,0.47
2018-07-01T18:51:04.848Z,0.40
2018-07-01T18:53:35.455Z,0.40
2018-07-01T18:56:04.045Z,0.40
2018-07-01T18:58:32.578Z,0.60
2018-07-01T19:01:01.412Z,0.50
2018-07-01T19:03:30.311Z,0.60
2018-07-01T19:05:59.411Z,0.50
2018-07-01T19:08:27.981Z,0.40
2018-07-01T19:10:56.543Z,0.40
2018-07-01T19:13:25.089Z,0.40
2018-07-01T19:15:53.633Z,0.57
2018-07-01T19:18:22.246Z,0.50
2018-07-01T19:20:51.143Z,0.50
2018-07-01T19:23:19.634Z,0.53
2018-07-01T19:25:48.167Z,0.50
2018-07-01T19:28:16.886Z,0.70
2018-07-01T19:30:45.394Z,0.53
2018-07-01T19:33:13.993Z,0.47
2018-07-01T19:35:42.576Z,0.50
2018-07-01T19:38:11.249Z,0.63
2018-07-01T19:40:40.221Z,0.60
2018-07-01T19:43:08.845Z,1.80
2018-07-01T19:45:37.380Z,0.70
2018-07-01T19:48:06.261Z,0.57
2018-07-01T19:50:34.780Z,0.70
2018-07-01T19:53:03.415Z,0.65
2018-07-01T19:55:31.999Z,0.70
2018-07-01T19:58:00.531Z,0.68
2018-07-01T20:00:29.261Z,0.63
2018-07-01T20:02:58.523Z,0.70
2018-07-01T20:05:27.174Z,0.70
2018-07-01T20:07:55.703Z,1.10
2018-07-01T20:10:24.338Z,1.70
2018-07-01T20:12:52.969Z,0.70
2018-07-01T20:15:22.499Z,0.80
2018-07-01T20:17:51.017Z,0.65
2018-07-01T20:20:19.609Z,0.60
2018-07-01T20:22:48.301Z,0.70
2018-07-01T20:25:16.858Z,0.55
2018-07-01T20:27:45.659Z,0.70
2018-07-01T20:30:14.172Z,0.80
2018-07-01T20:32:42.815Z,0.87
2018-07-01T20:35:11.421Z,1.07
2018-07-01T20:37:40.004Z,1.30
2018-07-01T20:42:42.413Z,0.70
2018-07-01T20:45:10.985Z,1.50
2018-07-01T20:47:39.549Z,0.80
2018-07-01T20:50:08.090Z,0.90
2018-07-01T20:52:36.623Z,0.80
2018-07-01T20:55:05.530Z,0.70
2018-07-01T20:57:34.079Z,0.60
2018-07-01T21:00:02.660Z,1.37
2018-07-01T21:02:31.213Z,0.68
2018-07-01T21:05:00.005Z,0.90
2018-07-01T21:07:28.493Z,0.80
2018-07-01T21:09:57.038Z,0.70
2018-07-01T21:12:25.585Z,0.80
2018-07-01T21:14:54.157Z,0.75
2018-07-01T21:17:23.121Z,0.70
2018-07-01T21:19:52.483Z,0.75
2018-07-01T21:22:21.031Z,0.72
2018-07-01T21:24:49.533Z,0.73
2018-07-01T21:27:18.618Z,0.80
2018-07-01T21:29:47.235Z,1.12
2018-07-01T21:32:15.790Z,0.88
2018-07-01T21:34:44.594Z,0.80
2018-07-01T21:37:13.102Z,0.70
2018-07-01T21:39:41.612Z,0.80
2018-07-01T21:42:10.184Z,0.60
2018-07-01T21:44:38.703Z,1.00
2018-07-01T21:47:07.863Z,0.80
2018-07-01T21:49:36.532Z,0.68
2018-07-01T21:52:05.167Z,0.85
2018-07-01T21:54:33.780Z,0.88
2018-07-01T21:57:02.248Z,0.80
2018-07-01T21:59:30.798Z,0.70
2018-07-01T22:01:59.467Z,0.75
2018-07-01T22:04:28.100Z,0.80
2018-07-01T22:07:00.634Z,0.75
2018-07-01T22:09:30.269Z,0.63
2018-07-01T22:12:10.395Z,0.80
2018-07-01T22:14:50.203Z,0.80
2018-07-01T22:17:18.792Z,0.80
2018-07-01T22:19:47.334Z,0.80
2018-07-01T22:22:15.872Z,0.90
2018-07-01T22:24:44.443Z,1.00
2018-07-01T22:27:12.984Z,0.90
2018-07-01T22:29:41.598Z,0.80
2018-07-01T22:32:10.176Z,0.73
2018-07-01T22:34:38.708Z,0.90
2018-07-01T22:37:07.260Z,0.90
2018-07-01T22:39:36.044Z,1.07
2018-07-01T22:42:04.594Z,0.90
2018-07-01T22:44:33.232Z,0.90
2018-07-01T22:47:01.801Z,0.70
2018-07-01T22:49:30.362Z,0.80
2018-07-01T22:51:58.884Z,0.80
2018-07-01T22:54:27.480Z,0.70
2018-07-01T22:56:56.123Z,0.80
2018-07-01T22:59:24.641Z,0.80
2018-07-01T23:03:07.202Z,0.80
2018-07-01T23:05:35.741Z,1.30
2018-07-01T23:08:04.482Z,1.20
2018-07-01T23:10:34.026Z,1.00
2018-07-01T23:13:03.387Z,0.90
2018-07-01T23:15:32.531Z,0.80
2018-07-01T23:18:01.244Z,0.90
2018-07-01T23:20:29.854Z,0.90
2018-07-01T23:22:58.395Z,0.95
2018-07-01T23:25:27.806Z,0.90
2018-07-01T23:27:56.090Z,1.17
2018-07-01T23:30:24.637Z,1.00
2018-07-01T23:32:53.244Z,0.90
2018-07-01T23:35:22.166Z,1.07
2018-07-01T23:37:50.739Z,1.17
2018-07-01T23:40:19.346Z,1.17
2018-07-01T23:42:47.891Z,0.90
2018-07-01T23:45:16.895Z,0.90
2018-07-01T23:47:45.507Z,0.78
2018-07-01T23:50:14.101Z,0.90
2018-07-01T23:52:42.673Z,1.00
2018-07-01T23:55:12.783Z,1.00
2018-07-01T23:57:41.673Z,1.10
