createdAt,value
2019-02-23T00:02:27.284Z,7.10
2019-02-23T00:06:32.014Z,6.80
2019-02-23T00:10:36.862Z,6.80
2019-02-23T00:14:41.841Z,6.70
2019-02-23T00:18:46.658Z,6.70
2019-02-23T00:22:51.700Z,6.50
2019-02-23T00:26:56.443Z,6.60
2019-02-23T00:31:01.459Z,6.70
2019-02-23T00:35:06.587Z,6.50
2019-02-23T00:39:11.456Z,6.50
2019-02-23T00:43:16.555Z,6.50
2019-02-23T00:47:21.303Z,6.20
2019-02-23T00:51:26.195Z,6.20
2019-02-23T00:55:31.011Z,6.10
2019-02-23T00:59:35.860Z,6.10
2019-02-23T01:03:40.748Z,6.00
2019-02-23T01:07:45.885Z,6.10
2019-02-23T01:11:50.695Z,6.00
2019-02-23T01:15:55.436Z,6.00
2019-02-23T01:20:00.407Z,5.80
2019-02-23T01:24:05.300Z,5.80
2019-02-23T01:28:10.161Z,5.90
2019-02-23T01:32:15.340Z,5.90
2019-02-23T01:36:20.224Z,5.80
2019-02-23T01:40:25.285Z,5.70
2019-02-23T01:44:30.200Z,5.60
2019-02-23T01:48:35.093Z,5.70
2019-02-23T01:52:40.566Z,5.50
2019-02-23T01:56:45.519Z,5.30
2019-02-23T02:00:50.486Z,5.20
2019-02-23T02:04:56.504Z,5.40
2019-02-23T02:09:01.342Z,5.20
2019-02-23T02:13:07.984Z,5.30
2019-02-23T02:17:13.165Z,5.20
2019-02-23T02:21:18.295Z,5.10
2019-02-23T02:25:23.126Z,5.00
2019-02-23T02:29:27.871Z,4.90
2019-02-23T02:33:32.776Z,4.90
2019-02-23T02:37:37.570Z,4.90
2019-02-23T02:41:42.585Z,4.70
2019-02-23T02:45:47.404Z,4.70
2019-02-23T02:49:56.452Z,4.70
2019-02-23T02:54:01.267Z,4.60
2019-02-23T02:58:06.090Z,4.50
2019-02-23T03:02:11.081Z,4.40
2019-02-23T03:06:16.033Z,4.30
2019-02-23T03:10:21.049Z,4.40
2019-02-23T03:14:25.942Z,4.30
2019-02-23T03:18:30.756Z,4.30
2019-02-23T03:22:35.799Z,4.30
2019-02-23T03:26:40.543Z,4.40
2019-02-23T03:30:45.397Z,4.30
2019-02-23T03:34:50.376Z,4.20
2019-02-23T03:38:55.121Z,4.30
2019-02-23T03:42:59.988Z,4.10
2019-02-23T03:47:04.879Z,4.10
2019-02-23T03:51:09.996Z,4.10
2019-02-23T03:55:14.816Z,4.10
2019-02-23T03:59:19.569Z,4.10
2019-02-23T04:03:24.399Z,4.00
2019-02-23T04:07:29.203Z,4.00
2019-02-23T04:11:34.183Z,3.90
2019-02-23T04:15:41.254Z,3.90
2019-02-23T04:19:46.394Z,3.80
2019-02-23T04:23:51.489Z,3.80
2019-02-23T04:27:57.352Z,3.80
2019-02-23T04:32:02.399Z,3.80
2019-02-23T04:36:07.208Z,3.80
2019-02-23T04:40:12.382Z,3.70
2019-02-23T04:44:17.146Z,3.50
2019-02-23T04:48:21.950Z,3.50
2019-02-23T04:52:26.984Z,3.30
2019-02-23T04:56:31.807Z,3.20
2019-02-23T05:00:37.040Z,3.10
2019-02-23T05:04:41.889Z,3.10
2019-02-23T05:08:46.611Z,2.90
2019-02-23T05:12:51.700Z,2.60
2019-02-23T05:16:56.561Z,2.70
2019-02-23T05:21:01.607Z,2.70
2019-02-23T05:25:06.424Z,2.70
2019-02-23T05:29:11.245Z,2.60
2019-02-23T05:33:16.213Z,2.50
2019-02-23T05:37:21.146Z,2.50
2019-02-23T05:41:26.224Z,2.50
2019-02-23T05:45:31.128Z,2.50
2019-02-23T05:49:37.305Z,2.40
2019-02-23T05:53:42.219Z,2.50
2019-02-23T05:57:47.042Z,2.30
2019-02-23T06:01:52.015Z,2.40
2019-02-23T06:05:56.911Z,2.40
2019-02-23T06:10:01.937Z,2.30
2019-02-23T06:14:07.017Z,2.30
2019-02-23T06:18:11.897Z,2.40
2019-02-23T06:22:17.149Z,2.40
2019-02-23T06:26:22.024Z,2.40
2019-02-23T06:30:27.058Z,2.30
2019-02-23T06:34:31.969Z,2.40
2019-02-23T06:38:36.791Z,2.40
2019-02-23T06:42:41.996Z,2.50
2019-02-23T06:46:46.904Z,2.50
2019-02-23T06:50:51.960Z,2.30
2019-02-23T06:54:58.433Z,2.20
2019-02-23T06:59:03.560Z,2.40
2019-02-23T07:03:08.901Z,2.40
2019-02-23T07:07:13.803Z,2.30
2019-02-23T07:11:18.738Z,2.30
2019-02-23T07:15:23.633Z,2.30
2019-02-23T07:19:28.627Z,2.30
2019-02-23T07:23:33.379Z,2.30
2019-02-23T07:27:38.276Z,2.40
2019-02-23T07:31:43.344Z,2.50
2019-02-23T07:35:48.085Z,2.50
2019-02-23T07:39:52.991Z,2.50
2019-02-23T07:43:57.841Z,2.60
2019-02-23T07:48:02.677Z,2.60
2019-02-23T07:52:07.937Z,2.80
2019-02-23T07:56:13.085Z,2.80
2019-02-23T08:00:18.227Z,2.80
2019-02-23T08:04:23.062Z,2.50
2019-02-23T08:08:28.076Z,2.50
2019-02-23T08:12:33.495Z,2.80
2019-02-23T08:16:38.349Z,2.80
2019-02-23T08:20:43.291Z,2.80
2019-02-23T08:24:59.203Z,2.80
2019-02-23T08:29:04.164Z,3.00
2019-02-23T08:33:09.617Z,3.10
2019-02-23T08:37:14.458Z,3.10
2019-02-23T08:41:19.492Z,3.40
2019-02-23T08:45:24.348Z,3.40
2019-02-23T08:49:30.429Z,3.50
2019-02-23T08:53:35.815Z,3.70
2019-02-23T08:57:40.719Z,3.80
2019-02-23T09:01:45.655Z,3.90
2019-02-23T09:05:50.407Z,4.00
2019-02-23T09:09:55.328Z,4.20
2019-02-23T09:14:00.074Z,4.20
2019-02-23T09:18:04.824Z,4.30
2019-02-23T09:22:09.879Z,4.50
2019-02-23T09:26:15.006Z,4.50
2019-02-23T09:30:20.081Z,4.50
2019-02-23T09:34:24.981Z,4.50
2019-02-23T09:38:29.895Z,4.60
2019-02-23T09:42:35.388Z,4.40
2019-02-23T09:46:40.276Z,4.60
2019-02-23T09:50:45.188Z,4.70
2019-02-23T09:54:49.999Z,4.80
2019-02-23T09:58:54.944Z,5.00
2019-02-23T10:03:00.130Z,5.30
2019-02-23T10:07:05.163Z,5.20
2019-02-23T10:11:10.199Z,5.30
2019-02-23T10:15:15.264Z,5.60
2019-02-23T10:19:20.088Z,5.50
2019-02-23T10:23:24.996Z,5.40
2019-02-23T10:27:29.967Z,5.20
2019-02-23T10:31:34.903Z,5.40
2019-02-23T10:35:39.788Z,5.40
2019-02-23T10:39:44.923Z,5.50
2019-02-23T10:43:49.837Z,5.50
2019-02-23T10:47:54.656Z,5.40
2019-02-23T10:51:59.760Z,5.60
2019-02-23T10:56:04.650Z,5.90
2019-02-23T11:00:15.612Z,6.00
2019-02-23T11:04:20.502Z,6.00
2019-02-23T11:08:26.288Z,6.10
2019-02-23T11:12:31.233Z,6.10
2019-02-23T11:16:36.027Z,6.20
2019-02-23T11:20:41.013Z,6.30
2019-02-23T11:24:45.895Z,6.10
2019-02-23T11:28:50.792Z,6.10
2019-02-23T11:32:55.861Z,6.10
2019-02-23T11:37:00.730Z,6.20
2019-02-23T11:41:08.607Z,6.40
2019-02-23T11:45:13.452Z,6.40
2019-02-23T11:49:18.352Z,6.50
2019-02-23T11:53:23.093Z,6.70
2019-02-23T11:57:27.983Z,6.60
2019-02-23T12:01:32.881Z,6.60
2019-02-23T12:05:37.697Z,6.80
2019-02-23T12:09:42.716Z,6.90
2019-02-23T12:13:47.620Z,7.10
2019-02-23T12:17:52.560Z,7.00
2019-02-23T12:21:57.908Z,7.40
2019-02-23T12:26:03.129Z,7.60
2019-02-23T12:30:08.327Z,8.10
2019-02-23T12:34:13.152Z,8.10
2019-02-23T12:38:18.192Z,8.20
2019-02-23T12:42:23.401Z,8.50
2019-02-23T12:46:28.319Z,8.80
2019-02-23T12:50:33.525Z,9.30
2019-02-23T12:54:38.800Z,9.60
2019-02-23T12:58:43.760Z,10.00
2019-02-23T13:02:48.684Z,10.80
2019-02-23T13:06:53.512Z,12.00
2019-02-23T13:10:59.748Z,13.10
2019-02-23T13:15:08.826Z,13.50
2019-02-23T13:19:49.940Z,14.20
2019-02-23T13:24:28.648Z,15.20
2019-02-23T13:28:57.522Z,16.10
2019-02-23T13:33:43.728Z,16.70
2019-02-23T13:38:07.904Z,17.20
2019-02-23T13:42:51.837Z,16.60
2019-02-23T13:47:21.873Z,16.70
2019-02-23T13:52:04.040Z,16.60
2019-02-23T13:56:47.759Z,17.50
2019-02-23T14:01:32.928Z,17.70
2019-02-23T14:06:10.247Z,17.20
2019-02-23T14:10:48.156Z,17.10
2019-02-23T14:15:24.720Z,17.40
2019-02-23T14:20:00.419Z,17.90
2019-02-23T14:24:57.363Z,18.00
2019-02-23T14:29:49.642Z,18.00
2019-02-23T14:34:33.409Z,18.00
2019-02-23T14:39:13.080Z,17.90
2019-02-23T14:44:09.212Z,18.70
2019-02-23T14:48:43.429Z,19.90
2019-02-23T14:53:02.043Z,19.80
2019-02-23T14:57:46.831Z,19.30
2019-02-23T15:02:32.743Z,18.70
2019-02-23T15:07:17.206Z,17.20
2019-02-23T15:11:48.692Z,16.40
2019-02-23T15:16:17.413Z,15.40
2019-02-23T15:21:23.944Z,14.10
2019-02-23T15:26:22.315Z,13.50
2019-02-23T15:30:40.649Z,13.10
2019-02-23T15:35:04.205Z,12.80
2019-02-23T15:39:47.497Z,12.40
2019-02-23T15:44:22.096Z,12.00
2019-02-23T15:48:56.573Z,11.60
2019-02-23T15:53:01.439Z,11.30
2019-02-23T15:57:06.719Z,11.40
2019-02-23T16:01:11.691Z,11.10
2019-02-23T16:05:16.510Z,11.40
2019-02-23T16:09:21.513Z,11.30
2019-02-23T16:13:26.402Z,11.00
2019-02-23T16:17:31.358Z,10.70
2019-02-23T16:21:36.520Z,10.10
2019-02-23T16:25:41.416Z,9.80
2019-02-23T16:29:46.499Z,9.70
2019-02-23T16:33:51.345Z,9.30
2019-02-23T16:37:56.464Z,9.00
2019-02-23T16:42:01.619Z,8.70
2019-02-23T16:46:06.527Z,8.50
2019-02-23T16:50:11.990Z,8.30
2019-02-23T16:54:16.900Z,8.10
2019-02-23T16:58:21.719Z,7.70
2019-02-23T17:02:29.207Z,7.70
2019-02-23T17:06:35.005Z,7.50
2019-02-23T17:10:40.125Z,7.30
2019-02-23T17:14:44.998Z,7.20
2019-02-23T17:18:49.833Z,7.30
2019-02-23T17:22:54.887Z,7.20
2019-02-23T17:26:59.713Z,7.10
2019-02-23T17:31:04.566Z,7.10
2019-02-23T17:35:09.939Z,7.10
2019-02-23T17:39:14.687Z,6.90
2019-02-23T17:43:19.871Z,6.80
2019-02-23T17:47:24.699Z,6.80
2019-02-23T17:51:30.220Z,6.70
2019-02-23T17:55:35.103Z,6.70
2019-02-23T17:59:40.075Z,6.70
2019-02-23T18:03:44.896Z,6.60
2019-02-23T18:07:49.792Z,6.50
2019-02-23T18:11:54.792Z,6.10
2019-02-23T18:15:59.548Z,5.90
2019-02-23T18:20:04.823Z,5.90
2019-02-23T18:24:09.644Z,5.80
2019-02-23T18:28:16.717Z,5.90
2019-02-23T18:32:21.621Z,5.80
2019-02-23T18:36:26.543Z,5.80
2019-02-23T18:40:32.681Z,5.80
2019-02-23T18:44:37.871Z,5.60
2019-02-23T18:48:42.766Z,5.50
2019-02-23T18:52:47.598Z,5.40
2019-02-23T18:56:52.529Z,5.30
2019-02-23T19:00:58.055Z,5.20
2019-02-23T19:05:03.555Z,5.00
2019-02-23T19:09:08.854Z,4.90
2019-02-23T19:13:15.412Z,4.90
2019-02-23T19:17:20.316Z,5.00
2019-02-23T19:21:25.458Z,4.90
2019-02-23T19:25:30.343Z,4.80
2019-02-23T19:29:35.383Z,4.80
2019-02-23T19:33:40.412Z,4.90
2019-02-23T19:37:45.167Z,4.80
2019-02-23T19:41:50.483Z,4.70
2019-02-23T19:45:55.228Z,4.70
2019-02-23T19:50:05.539Z,4.50
2019-02-23T19:54:10.448Z,4.50
2019-02-23T19:58:15.209Z,4.60
2019-02-23T20:02:20.328Z,4.60
2019-02-23T20:06:25.204Z,4.50
2019-02-23T20:10:31.161Z,4.60
2019-02-23T20:14:42.167Z,4.30
2019-02-23T20:18:47.002Z,4.40
2019-02-23T20:22:53.057Z,4.40
2019-02-23T20:26:57.944Z,4.30
2019-02-23T20:31:02.865Z,4.30
2019-02-23T20:35:07.979Z,4.30
2019-02-23T20:39:12.739Z,4.20
2019-02-23T20:43:17.764Z,4.20
2019-02-23T20:47:22.516Z,4.20
2019-02-23T20:51:27.585Z,4.20
2019-02-23T20:55:32.436Z,4.20
2019-02-23T20:59:37.538Z,4.20
2019-02-23T21:03:42.447Z,4.10
2019-02-23T21:07:47.285Z,4.10
2019-02-23T21:11:53.220Z,4.20
2019-02-23T21:15:58.049Z,4.10
2019-02-23T21:20:03.048Z,4.00
2019-02-23T21:24:09.135Z,3.80
2019-02-23T21:28:14.032Z,3.70
2019-02-23T21:32:18.999Z,3.70
2019-02-23T21:36:23.824Z,3.70
2019-02-23T21:40:28.812Z,3.60
2019-02-23T21:44:33.587Z,3.60
2019-02-23T21:48:38.607Z,3.70
2019-02-23T21:52:43.592Z,3.60
2019-02-23T21:56:48.704Z,3.50
2019-02-23T22:00:54.730Z,3.50
2019-02-23T22:04:59.522Z,3.60
2019-02-23T22:09:05.202Z,3.30
2019-02-23T22:13:11.644Z,3.30
2019-02-23T22:17:16.389Z,3.10
2019-02-23T22:21:21.284Z,3.20
2019-02-23T22:25:26.129Z,3.30
2019-02-23T22:29:33.588Z,3.10
2019-02-23T22:33:38.395Z,3.00
2019-02-23T22:37:43.236Z,2.90
2019-02-23T22:41:49.934Z,2.90
2019-02-23T22:45:55.068Z,3.00
2019-02-23T22:50:00.259Z,2.90
2019-02-23T22:54:05.313Z,3.00
2019-02-23T22:58:10.216Z,2.90
2019-02-23T23:02:15.666Z,2.80
2019-02-23T23:06:20.724Z,2.70
2019-02-23T23:10:25.701Z,2.60
2019-02-23T23:14:30.589Z,2.60
2019-02-23T23:18:35.415Z,2.60
2019-02-23T23:22:40.464Z,2.60
2019-02-23T23:26:45.358Z,2.60
2019-02-23T23:30:50.513Z,2.60
2019-02-23T23:34:55.400Z,2.60
2019-02-23T23:39:00.307Z,2.70
2019-02-23T23:43:05.335Z,2.60
2019-02-23T23:47:10.231Z,2.60
2019-02-23T23:51:16.088Z,2.50
2019-02-23T23:55:20.922Z,2.40
2019-02-23T23:59:25.870Z,2.50
