createdAt,value
2023-01-29T00:04:07.235Z,11.93
2023-01-29T00:09:12.068Z,12.00
2023-01-29T00:14:17.869Z,12.40
2023-01-29T00:19:22.541Z,11.70
2023-01-29T00:24:27.005Z,12.07
2023-01-29T00:29:33.049Z,10.53
2023-01-29T00:34:37.385Z,9.43
2023-01-29T00:39:48.169Z,8.07
2023-01-29T00:45:00.595Z,9.35
2023-01-29T00:50:07.456Z,10.55
2023-01-29T00:55:13.327Z,8.80
2023-01-29T01:00:21.300Z,10.45
2023-01-29T01:05:26.017Z,9.20
2023-01-29T01:10:32.463Z,9.15
2023-01-29T01:15:41.831Z,10.45
2023-01-29T01:20:46.190Z,12.05
2023-01-29T01:25:50.666Z,10.98
2023-01-29T01:30:56.726Z,11.10
2023-01-29T01:36:03.167Z,10.65
2023-01-29T01:41:07.813Z,12.35
2023-01-29T01:46:13.613Z,12.02
2023-01-29T01:56:28.049Z,9.63
2023-01-29T02:01:34.651Z,10.35
2023-01-29T02:06:59.156Z,11.50
2023-01-29T02:12:05.304Z,9.93
2023-01-29T02:17:14.275Z,10.38
2023-01-29T02:22:54.133Z,9.75
2023-01-29T02:28:17.333Z,9.73
2023-01-29T02:33:31.391Z,9.20
2023-01-29T02:38:44.379Z,9.18
2023-01-29T02:43:56.658Z,10.88
2023-01-29T02:49:09.753Z,9.20
2023-01-29T02:54:21.731Z,10.40
2023-01-29T02:59:34.367Z,9.95
2023-01-29T03:04:46.602Z,8.43
2023-01-29T03:09:55.164Z,7.72
2023-01-29T03:15:17.010Z,8.00
2023-01-29T03:20:48.909Z,8.57
2023-01-29T03:26:17.530Z,9.77
2023-01-29T03:31:42.144Z,8.32
2023-01-29T03:36:55.934Z,7.88
2023-01-29T03:42:06.980Z,8.18
2023-01-29T03:47:20.788Z,8.70
2023-01-29T03:52:30.373Z,8.90
2023-01-29T03:57:40.905Z,7.22
2023-01-29T04:02:58.634Z,7.43
2023-01-29T04:08:08.444Z,7.93
2023-01-29T04:13:15.105Z,6.05
2023-01-29T04:18:23.014Z,6.30
2023-01-29T04:23:45.171Z,8.63
2023-01-29T04:29:00.457Z,7.93
2023-01-29T04:34:19.261Z,6.30
2023-01-29T04:39:28.832Z,6.45
2023-01-29T04:44:39.842Z,6.10
2023-01-29T04:49:50.222Z,8.63
2023-01-29T04:55:05.424Z,7.55
2023-01-29T05:00:16.745Z,7.00
2023-01-29T05:05:23.453Z,7.63
2023-01-29T05:10:28.350Z,7.47
2023-01-29T05:15:39.689Z,8.43
2023-01-29T05:20:46.437Z,8.52
2023-01-29T05:25:52.769Z,8.65
2023-01-29T05:30:58.354Z,8.25
2023-01-29T05:41:09.397Z,7.97
2023-01-29T05:46:13.877Z,8.65
2023-01-29T05:51:19.685Z,9.23
2023-01-29T05:56:25.407Z,10.15
2023-01-29T06:06:35.137Z,9.07
2023-01-29T06:16:43.602Z,11.32
2023-01-29T06:21:49.283Z,10.45
2023-01-29T06:31:57.703Z,10.40
2023-01-29T06:37:03.857Z,8.60
2023-01-29T06:42:08.658Z,9.88
2023-01-29T06:47:13.087Z,7.67
2023-01-29T06:52:18.793Z,8.68
2023-01-29T07:02:27.121Z,10.93
2023-01-29T07:07:33.153Z,9.52
2023-01-29T07:12:37.645Z,8.32
2023-01-29T07:17:42.076Z,7.82
2023-01-29T07:22:47.828Z,9.32
2023-01-29T07:27:52.201Z,10.13
2023-01-29T07:32:56.453Z,10.32
2023-01-29T07:38:02.195Z,9.40
2023-01-29T07:43:08.762Z,6.88
2023-01-29T07:48:14.330Z,8.90
2023-01-29T07:53:20.135Z,8.13
2023-01-29T07:58:24.737Z,8.95
2023-01-29T08:03:29.212Z,8.73
2023-01-29T08:08:34.998Z,8.00
2023-01-29T08:13:39.332Z,8.63
2023-01-29T08:18:47.710Z,9.32
2023-01-29T08:23:53.452Z,7.60
2023-01-29T08:28:57.777Z,9.25
2023-01-29T08:34:02.481Z,11.90
2023-01-29T08:39:08.487Z,9.05
2023-01-29T08:44:12.868Z,10.73
2023-01-29T08:49:17.335Z,7.63
2023-01-29T08:54:23.621Z,6.93
2023-01-29T08:59:28.082Z,6.13
2023-01-29T09:04:32.662Z,3.97
2023-01-29T09:09:38.628Z,3.38
2023-01-29T09:14:43.145Z,3.10
2023-01-29T09:19:47.641Z,4.07
2023-01-29T09:24:53.588Z,3.03
2023-01-29T09:29:58.085Z,4.65
2023-01-29T09:35:02.880Z,4.30
2023-01-29T09:40:19.130Z,4.40
2023-01-29T09:45:25.917Z,5.22
2023-01-29T09:50:33.729Z,4.53
2023-01-29T09:55:44.688Z,5.60
2023-01-29T10:00:56.522Z,4.07
2023-01-29T10:06:22.613Z,5.28
2023-01-29T10:11:39.459Z,4.45
2023-01-29T10:16:56.986Z,4.72
2023-01-29T10:22:22.639Z,5.88
2023-01-29T10:27:34.667Z,5.80
2023-01-29T10:32:39.288Z,10.10
2023-01-29T10:37:45.054Z,8.57
2023-01-29T10:48:36.738Z,9.32
2023-01-29T10:53:50.455Z,10.25
2023-01-29T10:59:00.852Z,5.28
2023-01-29T11:04:07.713Z,6.85
2023-01-29T11:09:21.838Z,8.05
2023-01-29T11:14:31.430Z,11.70
2023-01-29T11:19:44.135Z,7.45
2023-01-29T11:25:08.134Z,10.35
2023-01-29T11:30:23.470Z,8.10
2023-01-29T11:35:30.309Z,10.15
2023-01-29T11:40:38.032Z,9.80
2023-01-29T11:45:44.007Z,8.25
2023-01-29T11:50:54.974Z,10.95
2023-01-29T11:55:59.382Z,9.23
2023-01-29T12:01:06.493Z,9.43
2023-01-29T12:06:19.805Z,7.90
2023-01-29T12:11:30.375Z,8.18
2023-01-29T12:16:41.905Z,7.50
2023-01-29T12:21:50.913Z,6.80
2023-01-29T12:27:00.786Z,5.30
2023-01-29T12:32:16.035Z,5.63
2023-01-29T12:37:25.165Z,4.67
2023-01-29T12:42:30.112Z,6.13
2023-01-29T12:47:42.311Z,5.90
2023-01-29T12:52:50.650Z,6.20
2023-01-29T12:57:58.778Z,5.22
2023-01-29T13:03:17.347Z,5.80
2023-01-29T13:08:26.362Z,6.75
2023-01-29T13:13:34.436Z,6.72
2023-01-29T13:18:45.492Z,6.30
2023-01-29T13:23:53.157Z,7.30
2023-01-29T13:28:59.114Z,10.38
2023-01-29T13:34:14.696Z,8.68
2023-01-29T13:39:25.164Z,10.35
2023-01-29T13:44:33.083Z,10.23
2023-01-29T13:49:41.457Z,8.93
2023-01-29T13:54:54.133Z,16.23
2023-01-29T13:59:59.025Z,14.55
2023-01-29T14:05:39.416Z,9.75
2023-01-29T14:10:45.068Z,11.32
2023-01-29T14:16:29.659Z,9.00
2023-01-29T14:21:39.141Z,9.27
2023-01-29T14:26:46.063Z,10.20
2023-01-29T14:31:53.950Z,9.32
2023-01-29T14:37:04.020Z,12.27
2023-01-29T14:42:23.252Z,9.63
2023-01-29T14:48:10.044Z,10.70
2023-01-29T14:53:21.485Z,12.75
2023-01-29T14:58:32.303Z,10.27
2023-01-29T15:03:44.408Z,8.43
2023-01-29T15:08:57.105Z,9.68
2023-01-29T15:14:08.116Z,11.80
2023-01-29T15:19:19.696Z,9.85
2023-01-29T15:24:25.447Z,13.52
2023-01-29T15:34:35.443Z,13.88
2023-01-29T15:39:45.554Z,11.05
2023-01-29T15:44:49.949Z,12.85
2023-01-29T15:49:54.421Z,12.68
2023-01-29T15:55:05.795Z,10.63
2023-01-29T16:00:23.523Z,12.93
2023-01-29T16:05:33.147Z,15.02
2023-01-29T16:10:39.048Z,14.52
2023-01-29T16:15:56.508Z,19.08
2023-01-29T16:21:05.461Z,19.20
2023-01-29T16:26:17.196Z,19.90
2023-01-29T16:31:29.449Z,18.70
2023-01-29T16:36:35.102Z,20.98
2023-01-29T16:41:40.836Z,19.63
2023-01-29T16:57:02.128Z,20.85
2023-01-29T17:02:21.445Z,19.27
2023-01-29T17:07:26.552Z,21.15
2023-01-29T17:12:33.764Z,26.10
2023-01-29T17:17:38.265Z,27.88
2023-01-29T17:22:42.910Z,22.60
2023-01-29T17:27:51.872Z,23.98
2023-01-29T17:32:56.349Z,20.52
2023-01-29T17:38:00.892Z,21.98
2023-01-29T17:43:07.640Z,20.05
2023-01-29T17:48:16.539Z,19.27
2023-01-29T17:53:21.963Z,17.17
2023-01-29T17:58:29.056Z,18.40
2023-01-29T18:03:33.819Z,15.80
2023-01-29T18:08:41.060Z,14.73
2023-01-29T18:13:47.372Z,13.70
2023-01-29T18:18:52.314Z,14.82
2023-01-29T18:23:56.742Z,16.57
2023-01-29T18:29:02.557Z,16.20
2023-01-29T18:39:11.933Z,17.30
2023-01-29T18:44:17.964Z,19.20
2023-01-29T18:49:22.215Z,18.27
2023-01-29T18:54:27.072Z,19.75
2023-01-29T18:59:32.784Z,18.23
2023-01-29T19:04:37.253Z,18.08
2023-01-29T19:09:42.308Z,20.52
2023-01-29T19:14:48.187Z,19.93
2023-01-29T19:31:08.085Z,23.17
2023-01-29T19:36:13.736Z,18.80
2023-01-29T19:46:24.512Z,18.52
2023-01-29T19:51:29.329Z,15.93
2023-01-29T19:56:35.874Z,17.67
2023-01-29T20:01:42.128Z,16.75
2023-01-29T20:06:46.663Z,15.68
2023-01-29T20:11:51.217Z,14.43
2023-01-29T20:16:57.188Z,14.60
2023-01-29T20:22:01.722Z,17.27
2023-01-29T20:27:06.796Z,14.47
2023-01-29T20:32:14.608Z,20.23
2023-01-29T20:37:19.489Z,13.55
2023-01-29T20:42:31.391Z,16.77
2023-01-29T20:47:37.583Z,14.15
2023-01-29T20:52:43.015Z,15.18
2023-01-29T20:58:05.770Z,16.27
2023-01-29T21:03:12.541Z,16.67
2023-01-29T21:08:17.343Z,14.15
2023-01-29T21:13:21.951Z,14.02
2023-01-29T21:18:28.016Z,15.60
2023-01-29T21:23:32.558Z,15.90
2023-01-29T21:28:37.145Z,19.05
2023-01-29T21:33:43.201Z,16.70
2023-01-29T21:38:47.662Z,16.27
2023-01-29T21:43:52.114Z,16.05
2023-01-29T21:48:57.984Z,18.95
2023-01-29T21:59:08.086Z,14.95
2023-01-29T22:04:15.795Z,17.77
2023-01-29T22:09:20.176Z,13.20
2023-01-29T22:14:24.701Z,13.70
2023-01-29T22:19:30.962Z,14.15
2023-01-29T22:24:35.587Z,12.15
2023-01-29T22:29:40.021Z,13.27
2023-01-29T22:34:45.930Z,13.70
2023-01-29T22:39:50.700Z,14.13
2023-01-29T22:44:55.230Z,11.27
2023-01-29T22:50:01.278Z,11.18
2023-01-29T22:55:08.667Z,12.13
2023-01-29T23:00:13.983Z,14.10
2023-01-29T23:05:19.957Z,11.23
2023-01-29T23:10:24.509Z,12.85
2023-01-29T23:15:28.946Z,15.13
2023-01-29T23:20:34.867Z,13.70
2023-01-29T23:25:56.585Z,19.17
2023-01-29T23:31:01.100Z,13.73
2023-01-29T23:36:08.449Z,17.55
2023-01-29T23:41:13.160Z,19.02
2023-01-29T23:46:17.649Z,15.60
2023-01-29T23:51:23.647Z,20.73
2023-01-29T23:56:28.191Z,24.33
