createdAt,value
2023-03-04T00:02:54.430Z,-0.48
2023-03-04T00:05:59.436Z,-0.54
2023-03-04T00:09:14.642Z,-0.52
2023-03-04T00:12:26.331Z,-0.58
2023-03-04T00:15:45.385Z,-0.67
2023-03-04T00:18:52.535Z,-0.60
2023-03-04T00:22:04.385Z,-0.61
2023-03-04T00:25:10.658Z,-0.64
2023-03-04T00:28:14.274Z,-0.71
2023-03-04T00:31:22.500Z,-0.72
2023-03-04T00:34:28.076Z,-0.76
2023-03-04T00:37:31.101Z,-0.78
2023-03-04T00:40:37.033Z,-0.75
2023-03-04T00:43:41.194Z,-0.72
2023-03-04T00:46:47.263Z,-0.78
2023-03-04T00:49:55.718Z,-0.78
2023-03-04T00:53:02.384Z,-0.91
2023-03-04T00:56:05.202Z,-0.89
2023-03-04T00:59:09.979Z,-0.84
2023-03-04T01:02:19.017Z,-0.89
2023-03-04T01:05:26.597Z,-0.90
2023-03-04T01:08:39.828Z,-0.90
2023-03-04T01:11:44.941Z,-0.82
2023-03-04T01:14:51.044Z,-0.76
2023-03-04T01:17:54.880Z,-0.70
2023-03-04T01:21:01.194Z,-0.65
2023-03-04T01:24:16.151Z,-0.63
2023-03-04T01:27:22.305Z,-0.63
2023-03-04T01:30:30.158Z,-0.64
2023-03-04T01:33:34.256Z,-0.66
2023-03-04T01:36:37.880Z,-0.77
2023-03-04T01:39:41.302Z,-0.89
2023-03-04T01:42:48.650Z,-0.91
2023-03-04T01:46:00.949Z,-1.00
2023-03-04T01:49:10.275Z,-0.99
2023-03-04T01:52:30.463Z,-1.02
2023-03-04T01:55:35.615Z,-0.97
2023-03-04T01:59:16.656Z,-1.23
2023-03-04T02:02:22.125Z,-1.48
2023-03-04T02:05:25.227Z,-1.42
2023-03-04T02:08:30.564Z,-1.45
2023-03-04T02:11:41.211Z,-1.53
2023-03-04T02:14:51.168Z,-1.41
2023-03-04T02:17:59.556Z,-1.32
2023-03-04T02:21:15.824Z,-1.27
2023-03-04T02:24:39.979Z,-1.24
2023-03-04T02:27:44.005Z,-1.33
2023-03-04T02:30:52.024Z,-1.36
2023-03-04T02:33:57.666Z,-1.40
2023-03-04T02:37:16.530Z,-1.36
2023-03-04T02:40:35.363Z,-1.51
2023-03-04T02:43:41.263Z,-1.69
2023-03-04T02:47:08.660Z,-1.94
2023-03-04T02:50:14.879Z,-2.03
2023-03-04T02:53:19.479Z,-2.05
2023-03-04T02:56:23.464Z,-2.12
2023-03-04T02:59:26.403Z,-2.08
2023-03-04T03:02:32.485Z,-2.05
2023-03-04T03:05:42.713Z,-1.99
2023-03-04T03:08:56.146Z,-1.95
2023-03-04T03:12:02.703Z,-1.99
2023-03-04T03:15:11.196Z,-2.10
2023-03-04T03:18:17.223Z,-2.27
2023-03-04T03:21:26.013Z,-2.31
2023-03-04T03:24:41.454Z,-2.36
2023-03-04T03:27:49.484Z,-2.37
2023-03-04T03:30:56.137Z,-2.31
2023-03-04T03:34:04.623Z,-2.36
2023-03-04T03:37:16.013Z,-2.39
2023-03-04T03:40:20.053Z,-2.42
2023-03-04T03:43:22.756Z,-2.47
2023-03-04T03:46:27.874Z,-2.39
2023-03-04T03:49:31.028Z,-2.42
2023-03-04T03:52:38.130Z,-2.52
2023-03-04T03:55:47.125Z,-2.54
2023-03-04T03:58:50.609Z,-2.54
2023-03-04T04:01:53.251Z,-2.54
2023-03-04T04:04:55.827Z,-2.45
2023-03-04T04:08:00.245Z,-2.36
2023-03-04T04:11:06.869Z,-2.37
2023-03-04T04:14:18.617Z,-2.32
2023-03-04T04:17:26.793Z,-2.32
2023-03-04T04:20:38.870Z,-2.34
2023-03-04T04:23:41.581Z,-2.38
2023-03-04T04:26:50.411Z,-2.45
2023-03-04T04:29:59.480Z,-2.46
2023-03-04T04:33:11.030Z,-2.48
2023-03-04T04:36:19.156Z,-2.54
2023-03-04T04:39:22.680Z,-2.63
2023-03-04T04:42:25.782Z,-2.70
2023-03-04T04:45:32.654Z,-2.78
2023-03-04T04:48:51.106Z,-2.80
2023-03-04T04:51:54.300Z,-2.80
2023-03-04T04:55:07.314Z,-2.84
2023-03-04T04:58:32.672Z,-2.81
2023-03-04T05:01:43.421Z,-2.82
2023-03-04T05:04:56.887Z,-2.77
2023-03-04T05:08:06.681Z,-2.79
2023-03-04T05:11:15.607Z,-2.84
2023-03-04T05:14:24.817Z,-2.86
2023-03-04T05:17:28.333Z,-2.91
2023-03-04T05:20:37.617Z,-2.93
2023-03-04T05:23:45.295Z,-2.95
2023-03-04T05:26:48.428Z,-2.97
2023-03-04T05:29:52.466Z,-3.04
2023-03-04T05:32:55.159Z,-3.05
2023-03-04T05:36:00.475Z,-3.02
2023-03-04T05:39:03.437Z,-3.01
2023-03-04T05:42:09.950Z,-2.96
2023-03-04T05:45:16.529Z,-2.87
2023-03-04T05:48:29.555Z,-2.86
2023-03-04T05:51:32.275Z,-2.84
2023-03-04T05:54:35.630Z,-2.86
2023-03-04T05:57:45.831Z,-2.76
2023-03-04T06:00:54.888Z,-2.70
2023-03-04T06:04:03.848Z,-2.62
2023-03-04T06:07:14.409Z,-2.51
2023-03-04T06:10:21.251Z,-2.41
2023-03-04T06:13:36.766Z,-2.22
2023-03-04T06:16:54.292Z,-2.13
2023-03-04T06:20:00.931Z,-2.10
2023-03-04T06:23:05.213Z,-1.97
2023-03-04T06:26:21.837Z,-1.89
2023-03-04T06:29:31.522Z,-1.75
2023-03-04T06:32:34.403Z,-1.58
2023-03-04T06:35:39.467Z,-1.43
2023-03-04T06:38:45.391Z,-1.31
2023-03-04T06:41:51.526Z,-1.21
2023-03-04T06:45:00.558Z,-1.15
2023-03-04T06:48:10.284Z,-1.02
2023-03-04T06:51:28.676Z,-0.90
2023-03-04T06:54:31.493Z,-0.82
2023-03-04T06:57:41.111Z,-0.60
2023-03-04T07:00:47.392Z,-0.47
2023-03-04T07:04:01.841Z,-0.41
2023-03-04T07:07:04.480Z,-0.64
2023-03-04T07:10:09.809Z,-0.50
2023-03-04T07:13:13.128Z,-0.39
2023-03-04T07:16:24.964Z,-0.35
2023-03-04T07:19:32.294Z,-0.43
2023-03-04T07:22:42.481Z,-0.35
2023-03-04T07:25:50.481Z,-0.36
2023-03-04T07:28:55.096Z,-0.35
2023-03-04T07:32:01.690Z,-0.03
2023-03-04T07:35:05.428Z,0.09
2023-03-04T07:38:10.829Z,0.12
2023-03-04T07:41:13.767Z,0.33
2023-03-04T07:44:19.983Z,0.38
2023-03-04T07:47:23.338Z,0.47
2023-03-04T07:50:36.916Z,0.41
2023-03-04T07:53:49.701Z,0.58
2023-03-04T07:57:01.590Z,0.71
2023-03-04T08:00:08.152Z,0.87
2023-03-04T08:03:18.728Z,0.94
2023-03-04T08:06:25.217Z,1.14
2023-03-04T08:09:31.293Z,1.25
2023-03-04T08:12:35.171Z,1.34
2023-03-04T08:15:43.485Z,1.55
2023-03-04T08:18:56.168Z,1.53
2023-03-04T08:22:02.955Z,1.62
2023-03-04T08:25:09.172Z,1.76
2023-03-04T08:28:16.205Z,1.80
2023-03-04T08:31:21.985Z,1.80
2023-03-04T08:34:33.776Z,1.67
2023-03-04T08:37:37.008Z,1.63
2023-03-04T08:40:45.519Z,1.76
2023-03-04T08:43:51.665Z,2.05
2023-03-04T08:46:54.742Z,1.91
2023-03-04T08:50:01.437Z,1.95
2023-03-04T08:53:05.104Z,2.17
2023-03-04T08:56:11.527Z,1.96
2023-03-04T08:59:14.939Z,2.21
2023-03-04T09:02:28.272Z,2.22
2023-03-04T09:05:32.728Z,2.48
2023-03-04T09:08:35.581Z,2.31
2023-03-04T09:11:39.663Z,2.47
2023-03-04T09:14:42.685Z,2.32
2023-03-04T09:18:05.932Z,2.47
2023-03-04T09:21:14.569Z,2.60
2023-03-04T09:24:19.695Z,2.72
2023-03-04T09:27:28.197Z,2.70
2023-03-04T09:30:37.840Z,2.72
2023-03-04T09:33:43.440Z,2.97
2023-03-04T09:36:57.023Z,3.14
2023-03-04T09:40:03.244Z,3.23
2023-03-04T09:43:13.510Z,3.41
2023-03-04T09:46:47.350Z,3.51
2023-03-04T09:50:16.089Z,3.69
2023-03-04T09:53:29.902Z,3.89
2023-03-04T09:56:41.434Z,3.88
2023-03-04T10:00:14.577Z,3.70
2023-03-04T10:03:25.420Z,3.63
2023-03-04T10:06:32.505Z,3.92
2023-03-04T10:10:11.304Z,3.82
2023-03-04T10:13:19.863Z,4.01
2023-03-04T10:16:26.657Z,4.06
2023-03-04T10:19:56.265Z,4.07
2023-03-04T10:23:17.328Z,4.14
2023-03-04T10:26:33.953Z,4.02
2023-03-04T10:29:40.100Z,4.04
2023-03-04T10:33:01.088Z,4.19
2023-03-04T10:36:22.580Z,4.34
2023-03-04T10:39:37.833Z,4.26
2023-03-04T10:42:41.579Z,4.18
2023-03-04T10:45:45.982Z,4.25
2023-03-04T10:48:55.187Z,4.60
2023-03-04T10:52:04.336Z,4.35
2023-03-04T10:55:32.907Z,4.26
2023-03-04T10:58:47.837Z,4.40
2023-03-04T11:01:54.645Z,4.50
2023-03-04T11:05:08.908Z,4.68
2023-03-04T11:08:30.736Z,4.63
2023-03-04T11:11:52.543Z,4.17
2023-03-04T11:15:05.184Z,4.16
2023-03-04T11:18:11.745Z,4.33
2023-03-04T11:21:24.788Z,4.03
2023-03-04T11:24:43.493Z,3.92
2023-03-04T11:27:55.042Z,3.97
2023-03-04T11:31:08.336Z,3.84
2023-03-04T11:34:49.862Z,3.59
2023-03-04T11:38:32.913Z,3.75
2023-03-04T11:41:45.372Z,3.32
2023-03-04T11:44:55.118Z,3.41
2023-03-04T11:48:05.598Z,3.38
2023-03-04T11:51:19.898Z,3.34
2023-03-04T11:54:47.705Z,3.41
2023-03-04T11:58:43.182Z,3.37
2023-03-04T12:02:00.484Z,3.32
2023-03-04T12:05:18.676Z,3.16
2023-03-04T12:08:51.945Z,3.09
2023-03-04T12:12:29.951Z,3.00
2023-03-04T12:15:44.258Z,3.41
2023-03-04T12:19:09.680Z,3.52
2023-03-04T12:22:30.987Z,3.20
2023-03-04T12:25:58.563Z,3.37
2023-03-04T12:29:58.835Z,3.43
2023-03-04T12:33:04.610Z,3.33
2023-03-04T12:36:45.377Z,3.07
2023-03-04T12:40:16.324Z,3.02
2023-03-04T12:43:52.277Z,3.05
2023-03-04T12:47:14.459Z,3.01
2023-03-04T12:50:35.652Z,3.02
2023-03-04T12:54:00.247Z,3.03
2023-03-04T12:57:36.050Z,3.17
2023-03-04T13:01:35.698Z,3.07
2023-03-04T13:05:00.131Z,3.12
2023-03-04T13:08:14.214Z,3.21
2023-03-04T13:11:33.915Z,3.35
2023-03-04T13:14:40.989Z,3.25
2023-03-04T13:18:28.847Z,3.30
2023-03-04T13:21:31.970Z,3.31
2023-03-04T13:24:51.465Z,3.48
2023-03-04T13:28:03.258Z,3.38
2023-03-04T13:31:32.601Z,3.32
2023-03-04T13:34:42.827Z,3.32
2023-03-04T13:38:04.932Z,3.33
2023-03-04T13:41:22.632Z,3.54
2023-03-04T13:44:48.791Z,3.36
2023-03-04T13:47:51.934Z,3.68
2023-03-04T13:50:57.374Z,3.26
2023-03-04T13:54:00.513Z,3.43
2023-03-04T13:57:22.019Z,3.29
2023-03-04T14:00:25.149Z,3.31
2023-03-04T14:03:32.264Z,3.34
2023-03-04T14:06:45.669Z,3.32
2023-03-04T14:10:30.317Z,3.13
2023-03-04T14:13:36.351Z,3.29
2023-03-04T14:16:52.134Z,3.42
2023-03-04T14:20:01.372Z,3.38
2023-03-04T14:23:22.898Z,3.34
2023-03-04T14:26:31.204Z,3.10
2023-03-04T14:29:33.800Z,3.18
2023-03-04T14:32:36.658Z,3.15
2023-03-04T14:35:52.482Z,3.12
2023-03-04T14:39:02.428Z,3.05
2023-03-04T14:42:14.742Z,3.18
2023-03-04T14:45:25.143Z,3.10
2023-03-04T14:48:35.906Z,3.16
2023-03-04T14:51:47.137Z,3.15
2023-03-04T14:55:18.182Z,3.08
2023-03-04T14:58:32.496Z,2.89
2023-03-04T15:01:41.798Z,2.84
2023-03-04T15:04:51.944Z,2.74
2023-03-04T15:08:28.796Z,2.66
2023-03-04T15:12:05.672Z,2.57
2023-03-04T15:15:44.666Z,2.54
2023-03-04T15:19:25.225Z,2.51
2023-03-04T15:22:31.372Z,2.53
2023-03-04T15:25:42.997Z,2.50
2023-03-04T15:28:52.173Z,2.61
2023-03-04T15:31:55.034Z,2.57
2023-03-04T15:35:01.119Z,2.48
2023-03-04T15:38:08.623Z,2.45
2023-03-04T15:41:15.339Z,2.40
2023-03-04T15:44:20.979Z,2.38
2023-03-04T15:47:27.618Z,2.36
2023-03-04T15:50:30.883Z,2.27
2023-03-04T15:53:40.090Z,2.26
2023-03-04T15:56:43.462Z,2.21
2023-03-04T15:59:55.946Z,2.18
2023-03-04T16:03:05.068Z,2.20
2023-03-04T16:06:21.904Z,2.12
2023-03-04T16:09:38.697Z,2.08
2023-03-04T16:12:45.120Z,2.10
2023-03-04T16:15:51.925Z,2.13
2023-03-04T16:19:01.068Z,2.08
2023-03-04T16:22:04.227Z,2.10
2023-03-04T16:25:22.207Z,2.08
2023-03-04T16:28:28.617Z,2.03
2023-03-04T16:31:31.463Z,2.06
2023-03-04T16:34:34.466Z,2.03
2023-03-04T16:37:39.860Z,2.04
2023-03-04T16:40:42.671Z,2.03
2023-03-04T16:43:48.666Z,2.05
2023-03-04T16:47:00.284Z,2.04
2023-03-04T16:50:03.325Z,2.06
2023-03-04T16:53:35.518Z,2.06
2023-03-04T16:56:43.411Z,2.05
2023-03-04T16:59:53.221Z,2.11
2023-03-04T17:03:00.297Z,2.08
2023-03-04T17:06:03.193Z,2.12
2023-03-04T17:09:15.238Z,2.13
2023-03-04T17:12:18.242Z,2.14
2023-03-04T17:15:21.542Z,2.10
2023-03-04T17:18:42.294Z,2.15
2023-03-04T17:21:46.501Z,2.12
2023-03-04T17:24:55.334Z,2.11
2023-03-04T17:27:58.854Z,2.11
2023-03-04T17:31:02.182Z,2.13
2023-03-04T17:34:05.065Z,2.15
2023-03-04T17:37:12.934Z,2.16
2023-03-04T17:40:16.002Z,2.15
2023-03-04T17:43:22.502Z,2.19
2023-03-04T17:46:34.486Z,2.20
2023-03-04T17:49:49.719Z,2.18
2023-03-04T17:52:52.531Z,2.16
2023-03-04T17:56:00.529Z,2.16
2023-03-04T17:59:13.955Z,2.10
2023-03-04T18:02:22.921Z,2.11
2023-03-04T18:05:30.801Z,2.10
2023-03-04T18:08:36.526Z,2.10
2023-03-04T18:11:58.422Z,2.12
2023-03-04T18:15:05.228Z,2.13
2023-03-04T18:18:11.101Z,2.17
2023-03-04T18:21:23.488Z,2.17
2023-03-04T18:24:26.969Z,2.26
2023-03-04T18:27:36.358Z,2.26
2023-03-04T18:30:42.525Z,2.21
2023-03-04T18:33:46.595Z,2.20
2023-03-04T18:37:04.253Z,2.21
2023-03-04T18:40:09.541Z,2.19
2023-03-04T18:43:12.499Z,2.18
2023-03-04T18:46:23.076Z,2.19
2023-03-04T18:49:31.655Z,2.18
2023-03-04T18:52:34.797Z,2.19
2023-03-04T18:55:40.302Z,2.19
2023-03-04T18:58:48.950Z,2.18
2023-03-04T19:02:08.353Z,2.18
2023-03-04T19:05:21.866Z,2.20
2023-03-04T19:08:30.947Z,2.21
2023-03-04T19:11:33.924Z,2.17
2023-03-04T19:14:39.446Z,2.25
2023-03-04T19:17:54.416Z,2.26
2023-03-04T19:21:05.206Z,2.29
2023-03-04T19:24:12.506Z,2.32
2023-03-04T19:27:15.491Z,2.23
2023-03-04T19:30:21.187Z,2.26
2023-03-04T19:33:24.434Z,2.29
2023-03-04T19:36:34.779Z,2.29
2023-03-04T19:39:44.121Z,2.27
2023-03-04T19:42:47.586Z,2.35
2023-03-04T19:45:59.309Z,2.29
2023-03-04T19:49:04.894Z,2.22
2023-03-04T19:52:09.691Z,2.35
2023-03-04T19:55:28.907Z,2.33
2023-03-04T20:01:40.265Z,2.26
2023-03-04T20:04:43.248Z,2.23
2023-03-04T20:07:53.389Z,2.23
2023-03-04T20:10:56.446Z,2.23
2023-03-04T20:14:09.525Z,2.23
2023-03-04T20:17:15.552Z,2.22
2023-03-04T20:20:24.477Z,2.24
2023-03-04T20:23:30.279Z,2.15
2023-03-04T20:26:36.245Z,2.26
2023-03-04T20:29:40.636Z,2.16
2023-03-04T20:32:43.610Z,2.13
2023-03-04T20:35:48.794Z,2.14
2023-03-04T20:39:01.468Z,2.13
2023-03-04T20:42:13.122Z,2.11
2023-03-04T20:45:15.809Z,2.06
2023-03-04T20:48:34.940Z,2.10
2023-03-04T20:51:44.893Z,2.15
2023-03-04T20:54:50.606Z,2.21
2023-03-04T20:57:58.675Z,2.30
2023-03-04T21:01:05.203Z,2.29
2023-03-04T21:07:31.392Z,2.35
2023-03-04T21:10:36.160Z,2.37
2023-03-04T21:13:52.653Z,2.31
2023-03-04T21:17:15.457Z,2.40
2023-03-04T21:20:22.346Z,2.41
2023-03-04T21:23:29.760Z,2.57
2023-03-04T21:26:32.831Z,2.49
2023-03-04T21:29:51.108Z,2.48
2023-03-04T21:33:05.878Z,2.48
2023-03-04T21:36:11.014Z,2.48
2023-03-04T21:39:20.435Z,2.52
2023-03-04T21:42:26.816Z,2.51
2023-03-04T21:45:33.498Z,2.60
2023-03-04T21:48:37.919Z,2.71
2023-03-04T21:51:48.239Z,2.58
2023-03-04T21:55:02.883Z,2.51
2023-03-04T21:58:28.586Z,2.42
2023-03-04T22:01:31.382Z,2.38
2023-03-04T22:04:36.480Z,2.27
2023-03-04T22:07:52.897Z,2.28
2023-03-04T22:10:57.444Z,2.23
2023-03-04T22:14:05.773Z,2.19
2023-03-04T22:17:15.310Z,2.18
2023-03-04T22:20:25.091Z,2.15
2023-03-04T22:23:29.617Z,2.24
2023-03-04T22:26:35.222Z,2.28
2023-03-04T22:29:40.248Z,2.21
2023-03-04T22:32:52.718Z,2.28
2023-03-04T22:36:02.363Z,2.24
2023-03-04T22:39:09.107Z,2.22
2023-03-04T22:42:14.875Z,2.17
2023-03-04T22:45:20.681Z,2.18
2023-03-04T22:48:23.233Z,2.17
2023-03-04T22:51:41.572Z,2.11
2023-03-04T22:54:47.922Z,2.04
2023-03-04T22:57:52.859Z,2.14
2023-03-04T23:01:20.996Z,2.20
2023-03-04T23:08:01.120Z,2.01
2023-03-04T23:11:21.799Z,2.07
2023-03-04T23:14:24.677Z,2.04
2023-03-04T23:17:33.441Z,2.06
2023-03-04T23:20:42.557Z,2.08
2023-03-04T23:23:45.586Z,2.07
2023-03-04T23:26:54.083Z,2.01
2023-03-04T23:30:03.108Z,2.07
2023-03-04T23:33:05.853Z,2.05
2023-03-04T23:36:20.697Z,2.08
2023-03-04T23:39:40.838Z,2.05
2023-03-04T23:42:49.552Z,2.07
2023-03-04T23:45:52.056Z,2.03
2023-03-04T23:49:04.542Z,2.06
2023-03-04T23:52:18.720Z,2.11
2023-03-04T23:55:21.513Z,2.18
2023-03-04T23:58:30.279Z,2.21
