createdAt,value
2022-11-04T00:01:32.810Z,5.85
2022-11-04T00:04:00.593Z,8.20
2022-11-04T00:06:28.423Z,10.00
2022-11-04T00:08:59.186Z,8.15
2022-11-04T00:11:45.533Z,8.18
2022-11-04T00:14:14.580Z,6.95
2022-11-04T00:17:00.805Z,7.30
2022-11-04T00:19:29.247Z,7.60
2022-11-04T00:22:29.097Z,6.30
2022-11-04T00:25:15.958Z,6.82
2022-11-04T00:28:01.401Z,5.10
2022-11-04T00:30:29.211Z,6.65
2022-11-04T00:33:14.771Z,5.72
2022-11-04T00:35:48.750Z,6.50
2022-11-04T00:38:16.615Z,4.68
2022-11-04T00:40:45.849Z,5.25
2022-11-04T00:43:13.800Z,3.33
2022-11-04T00:45:42.189Z,3.88
2022-11-04T00:48:11.023Z,5.70
2022-11-04T00:50:39.487Z,6.20
2022-11-04T00:53:07.562Z,3.65
2022-11-04T00:55:35.695Z,2.72
2022-11-04T00:58:04.874Z,3.33
2022-11-04T01:00:32.692Z,4.90
2022-11-04T01:03:00.929Z,2.72
2022-11-04T01:05:28.711Z,3.05
2022-11-04T01:07:57.946Z,3.28
2022-11-04T01:10:25.753Z,2.22
2022-11-04T01:12:54.025Z,2.30
2022-11-04T01:15:23.172Z,3.00
2022-11-04T01:17:51.279Z,1.65
2022-11-04T01:20:20.142Z,2.40
2022-11-04T01:22:47.965Z,2.17
2022-11-04T01:25:15.903Z,2.45
2022-11-04T01:27:43.695Z,3.53
2022-11-04T01:30:12.940Z,2.53
2022-11-04T01:32:42.091Z,2.78
2022-11-04T01:35:10.259Z,3.30
2022-11-04T01:37:38.202Z,2.65
2022-11-04T01:40:07.099Z,2.17
2022-11-04T01:42:34.927Z,2.58
2022-11-04T01:45:02.780Z,2.58
2022-11-04T01:47:37.265Z,2.40
2022-11-04T01:50:10.671Z,6.75
2022-11-04T01:52:45.323Z,3.60
2022-11-04T01:55:17.114Z,3.35
2022-11-04T01:57:48.467Z,1.83
2022-11-04T02:00:17.607Z,5.23
2022-11-04T02:02:54.648Z,2.25
2022-11-04T02:05:24.175Z,1.95
2022-11-04T02:07:57.832Z,1.83
2022-11-04T02:10:28.658Z,2.47
2022-11-04T02:12:56.854Z,2.55
2022-11-04T02:15:36.107Z,3.42
2022-11-04T02:18:21.940Z,1.85
2022-11-04T02:21:23.075Z,1.85
2022-11-04T02:24:29.198Z,1.80
2022-11-04T02:27:21.780Z,2.00
2022-11-04T02:30:07.070Z,1.35
2022-11-04T02:33:06.999Z,1.40
2022-11-04T02:35:43.769Z,1.15
2022-11-04T02:38:26.428Z,1.10
2022-11-04T02:41:01.584Z,1.23
2022-11-04T02:43:36.713Z,2.10
2022-11-04T02:46:10.251Z,0.85
2022-11-04T02:48:43.333Z,0.80
2022-11-04T02:51:16.346Z,1.63
2022-11-04T02:53:48.207Z,1.02
2022-11-04T02:56:18.444Z,1.23
2022-11-04T02:58:52.999Z,2.40
2022-11-04T03:01:23.641Z,1.63
2022-11-04T03:03:57.673Z,1.17
2022-11-04T03:06:27.591Z,1.98
2022-11-04T03:08:56.503Z,1.13
2022-11-04T03:11:26.973Z,0.75
2022-11-04T03:13:59.394Z,2.53
2022-11-04T03:16:33.968Z,0.90
2022-11-04T03:19:08.449Z,1.38
2022-11-04T03:21:41.185Z,1.20
2022-11-04T03:24:09.268Z,1.08
2022-11-04T03:26:42.568Z,1.45
2022-11-04T03:29:22.263Z,1.17
2022-11-04T03:32:00.947Z,0.80
2022-11-04T03:34:28.988Z,0.88
2022-11-04T03:36:57.336Z,1.30
2022-11-04T03:39:25.411Z,1.20
2022-11-04T03:41:57.208Z,0.95
2022-11-04T03:44:25.928Z,0.95
2022-11-04T03:46:55.467Z,0.93
2022-11-04T03:49:24.635Z,2.10
2022-11-04T03:51:53.308Z,0.68
2022-11-04T03:54:21.677Z,0.70
2022-11-04T03:57:09.246Z,1.95
2022-11-04T03:59:59.598Z,0.60
2022-11-04T04:02:39.912Z,1.40
2022-11-04T04:05:17.640Z,1.30
2022-11-04T04:07:53.489Z,2.15
2022-11-04T04:10:41.909Z,0.60
2022-11-04T04:13:19.431Z,0.82
2022-11-04T04:15:51.861Z,0.70
2022-11-04T04:18:27.275Z,0.40
2022-11-04T04:20:57.371Z,0.65
2022-11-04T04:23:46.360Z,0.82
2022-11-04T04:26:33.328Z,0.75
2022-11-04T04:29:03.181Z,0.55
2022-11-04T04:31:49.500Z,0.77
2022-11-04T04:34:21.250Z,0.70
2022-11-04T04:36:54.320Z,1.30
2022-11-04T04:39:43.267Z,0.52
2022-11-04T04:42:29.381Z,0.60
2022-11-04T04:45:06.136Z,0.65
2022-11-04T04:47:42.334Z,0.70
2022-11-04T04:50:14.049Z,0.80
2022-11-04T04:52:43.998Z,0.70
2022-11-04T04:55:12.666Z,0.90
2022-11-04T04:57:40.676Z,0.70
2022-11-04T05:00:10.882Z,0.82
2022-11-04T05:02:38.848Z,0.38
2022-11-04T05:05:07.796Z,0.70
2022-11-04T05:07:37.011Z,1.92
2022-11-04T05:10:05.443Z,0.50
2022-11-04T05:12:49.358Z,0.40
2022-11-04T05:15:17.579Z,0.50
2022-11-04T05:17:45.404Z,0.65
2022-11-04T05:20:13.595Z,1.35
2022-11-04T05:22:42.790Z,0.43
2022-11-04T05:25:10.771Z,0.40
2022-11-04T05:27:38.624Z,0.50
2022-11-04T05:30:07.613Z,0.85
2022-11-04T05:32:35.460Z,0.77
2022-11-04T05:35:03.288Z,2.72
2022-11-04T05:37:31.148Z,0.73
2022-11-04T05:40:00.312Z,0.40
2022-11-04T05:42:29.464Z,2.60
2022-11-04T05:44:57.288Z,1.38
2022-11-04T05:47:25.146Z,0.50
2022-11-04T05:49:52.929Z,0.60
2022-11-04T05:52:20.759Z,0.90
2022-11-04T05:54:48.548Z,1.08
2022-11-04T05:57:17.710Z,0.30
2022-11-04T05:59:45.498Z,2.38
2022-11-04T06:02:13.379Z,0.85
2022-11-04T06:04:41.453Z,1.92
2022-11-04T06:07:10.351Z,1.05
2022-11-04T06:09:41.030Z,1.33
2022-11-04T06:12:10.609Z,1.40
2022-11-04T06:14:39.803Z,0.68
2022-11-04T06:17:07.728Z,0.80
2022-11-04T06:19:35.607Z,4.10
2022-11-04T06:22:03.949Z,1.30
2022-11-04T06:24:31.770Z,4.13
2022-11-04T06:26:59.583Z,1.52
2022-11-04T06:29:27.475Z,1.33
2022-11-04T06:31:56.647Z,2.75
2022-11-04T06:34:24.452Z,1.65
2022-11-04T06:36:52.293Z,1.08
2022-11-04T06:39:20.217Z,2.22
2022-11-04T06:41:50.565Z,2.63
2022-11-04T06:44:19.640Z,3.38
2022-11-04T06:46:47.605Z,2.92
2022-11-04T06:49:19.971Z,4.18
2022-11-04T06:51:48.774Z,2.17
2022-11-04T06:54:17.831Z,6.43
2022-11-04T06:56:46.351Z,4.95
2022-11-04T06:59:17.879Z,5.05
2022-11-04T07:01:46.024Z,2.45
2022-11-04T07:04:14.070Z,1.65
2022-11-04T07:06:45.061Z,1.13
2022-11-04T07:09:14.700Z,4.47
2022-11-04T07:11:44.055Z,4.22
2022-11-04T07:14:12.308Z,1.73
2022-11-04T07:16:40.223Z,3.15
2022-11-04T07:19:08.146Z,1.92
2022-11-04T07:21:35.995Z,2.33
2022-11-04T07:24:05.513Z,3.60
2022-11-04T07:26:33.346Z,2.58
2022-11-04T07:29:01.203Z,5.18
2022-11-04T07:31:29.432Z,6.38
2022-11-04T07:33:57.280Z,2.17
2022-11-04T07:36:25.095Z,0.90
2022-11-04T07:38:52.902Z,1.50
2022-11-04T07:41:22.826Z,1.40
2022-11-04T07:43:51.804Z,1.55
2022-11-04T07:46:20.629Z,1.48
2022-11-04T07:48:48.728Z,4.05
2022-11-04T07:51:18.779Z,2.67
2022-11-04T07:53:46.658Z,8.00
2022-11-04T07:56:14.825Z,6.90
2022-11-04T07:58:44.432Z,3.65
2022-11-04T08:01:15.058Z,4.43
2022-11-04T08:03:43.425Z,3.53
2022-11-04T08:06:12.957Z,2.00
2022-11-04T08:08:42.178Z,2.38
2022-11-04T08:11:17.106Z,2.65
2022-11-04T08:13:47.807Z,1.98
2022-11-04T08:16:17.931Z,4.32
2022-11-04T08:18:46.796Z,2.35
2022-11-04T08:21:15.106Z,3.63
2022-11-04T08:23:42.972Z,3.30
2022-11-04T08:26:11.573Z,3.92
2022-11-04T08:28:39.945Z,7.47
2022-11-04T08:31:12.946Z,5.78
2022-11-04T08:33:41.708Z,3.63
2022-11-04T08:36:15.823Z,3.65
2022-11-04T08:38:44.123Z,4.30
2022-11-04T08:41:13.274Z,3.50
2022-11-04T08:43:41.088Z,5.10
2022-11-04T08:46:11.415Z,5.03
2022-11-04T08:48:41.079Z,3.92
2022-11-04T08:51:14.323Z,5.15
2022-11-04T08:53:42.697Z,5.28
2022-11-04T08:56:12.465Z,2.92
2022-11-04T08:58:40.651Z,4.43
2022-11-04T09:01:10.847Z,4.57
2022-11-04T09:03:39.887Z,5.35
2022-11-04T09:06:08.290Z,2.95
2022-11-04T09:08:37.899Z,2.67
2022-11-04T09:11:08.403Z,4.55
2022-11-04T09:13:39.643Z,1.77
2022-11-04T09:16:11.266Z,1.52
2022-11-04T09:18:39.605Z,4.28
2022-11-04T09:21:09.144Z,3.90
2022-11-04T09:23:37.443Z,1.83
2022-11-04T09:26:10.012Z,3.95
2022-11-04T09:28:37.991Z,3.58
2022-11-04T09:31:07.652Z,2.15
2022-11-04T09:33:36.958Z,3.65
2022-11-04T09:36:05.074Z,3.50
2022-11-04T09:38:32.922Z,4.68
2022-11-04T09:41:01.822Z,3.97
2022-11-04T09:43:46.244Z,2.50
2022-11-04T09:46:15.691Z,2.67
2022-11-04T09:48:49.332Z,2.90
2022-11-04T09:51:39.707Z,1.75
2022-11-04T09:54:16.336Z,1.70
2022-11-04T09:56:46.688Z,3.95
2022-11-04T09:59:18.767Z,1.92
2022-11-04T10:01:55.413Z,1.75
2022-11-04T10:04:34.887Z,1.73
2022-11-04T10:07:12.605Z,1.98
2022-11-04T10:09:55.152Z,1.77
2022-11-04T10:12:40.387Z,3.85
2022-11-04T10:15:35.032Z,2.38
2022-11-04T10:18:17.082Z,1.98
2022-11-04T10:20:57.988Z,2.05
2022-11-04T10:23:33.326Z,6.10
2022-11-04T10:26:08.892Z,2.78
2022-11-04T10:28:42.252Z,2.92
2022-11-04T10:31:14.713Z,3.63
2022-11-04T10:33:46.402Z,2.80
2022-11-04T10:36:16.336Z,4.03
2022-11-04T10:38:47.113Z,2.10
2022-11-04T10:41:27.334Z,2.22
2022-11-04T10:44:00.037Z,4.88
2022-11-04T10:46:47.824Z,2.63
2022-11-04T10:49:35.478Z,3.70
2022-11-04T10:52:06.359Z,2.20
2022-11-04T10:54:40.271Z,3.10
2022-11-04T10:57:08.209Z,2.22
2022-11-04T10:59:47.678Z,1.92
2022-11-04T11:02:15.623Z,2.25
2022-11-04T11:04:45.351Z,1.67
2022-11-04T11:07:22.718Z,1.95
2022-11-04T11:09:54.746Z,2.42
2022-11-04T11:12:50.121Z,2.83
2022-11-04T11:15:30.115Z,2.00
2022-11-04T11:18:11.362Z,1.63
2022-11-04T11:20:40.991Z,2.47
2022-11-04T11:23:39.587Z,2.67
2022-11-04T11:26:09.612Z,2.53
2022-11-04T11:28:40.708Z,1.45
2022-11-04T11:31:23.596Z,3.00
2022-11-04T11:33:55.721Z,1.52
2022-11-04T11:36:26.343Z,1.80
2022-11-04T11:39:03.505Z,1.83
2022-11-04T11:41:32.759Z,4.20
2022-11-04T11:44:03.869Z,1.50
2022-11-04T11:46:33.776Z,2.67
2022-11-04T11:49:03.799Z,2.53
2022-11-04T11:51:33.807Z,3.97
2022-11-04T11:54:22.643Z,2.72
2022-11-04T12:02:46.918Z,2.60
2022-11-04T12:11:13.062Z,2.85
2022-11-04T12:13:45.215Z,3.00
2022-11-04T12:16:24.910Z,2.55
2022-11-04T12:19:11.837Z,3.10
2022-11-04T12:21:45.965Z,3.20
2022-11-04T12:24:29.403Z,2.50
2022-11-04T12:27:09.063Z,3.42
2022-11-04T12:29:49.883Z,3.78
2022-11-04T12:32:26.907Z,3.30
2022-11-04T12:35:09.978Z,4.05
2022-11-04T12:37:48.755Z,3.28
2022-11-04T12:40:21.924Z,2.08
2022-11-04T12:43:08.194Z,2.55
2022-11-04T12:45:50.018Z,2.25
2022-11-04T12:48:33.163Z,5.33
2022-11-04T12:51:09.208Z,3.10
2022-11-04T12:53:51.864Z,3.00
2022-11-04T12:56:21.313Z,2.30
2022-11-04T12:59:34.077Z,3.78
2022-11-04T13:02:11.764Z,2.70
2022-11-04T13:04:45.031Z,1.48
2022-11-04T13:07:17.919Z,2.10
2022-11-04T13:09:50.454Z,2.60
2022-11-04T13:12:22.148Z,2.35
2022-11-04T13:14:54.395Z,1.20
2022-11-04T13:19:55.743Z,1.58
2022-11-04T13:22:26.370Z,1.10
2022-11-04T13:24:59.933Z,2.47
2022-11-04T13:27:31.885Z,1.65
2022-11-04T13:30:07.167Z,1.58
2022-11-04T13:32:41.728Z,1.77
2022-11-04T13:35:16.180Z,1.58
2022-11-04T13:37:53.383Z,1.90
2022-11-04T13:40:27.300Z,3.15
2022-11-04T13:43:30.222Z,2.92
2022-11-04T13:45:59.819Z,1.88
2022-11-04T13:48:30.957Z,1.02
2022-11-04T13:51:01.864Z,1.73
2022-11-04T13:53:42.964Z,1.65
2022-11-04T13:56:32.310Z,0.80
2022-11-04T13:59:03.045Z,1.75
2022-11-04T14:01:33.569Z,2.28
2022-11-04T14:04:20.899Z,1.50
2022-11-04T14:06:57.717Z,2.60
2022-11-04T14:09:35.574Z,1.90
2022-11-04T14:12:40.067Z,0.90
2022-11-04T14:15:37.901Z,1.33
2022-11-04T14:18:28.834Z,1.33
2022-11-04T14:21:07.768Z,1.00
2022-11-04T14:23:37.699Z,1.05
2022-11-04T14:26:08.344Z,2.15
2022-11-04T14:28:37.063Z,1.55
2022-11-04T14:31:08.128Z,1.20
2022-11-04T14:33:51.337Z,3.85
2022-11-04T14:36:34.523Z,1.40
2022-11-04T14:39:06.894Z,0.88
2022-11-04T14:44:25.929Z,1.92
2022-11-04T14:46:57.052Z,1.10
2022-11-04T14:49:38.420Z,0.80
2022-11-04T14:52:14.195Z,1.33
2022-11-04T14:54:42.507Z,2.00
2022-11-04T14:57:20.826Z,1.55
2022-11-04T14:59:49.884Z,0.77
2022-11-04T15:02:21.005Z,1.33
2022-11-04T15:04:58.648Z,1.50
2022-11-04T15:07:37.928Z,1.25
2022-11-04T15:10:20.762Z,2.63
2022-11-04T15:12:51.788Z,2.58
2022-11-04T15:15:32.551Z,2.88
2022-11-04T15:18:03.508Z,1.65
2022-11-04T15:20:34.253Z,1.55
2022-11-04T15:23:04.374Z,2.83
2022-11-04T15:25:32.687Z,1.00
2022-11-04T15:28:01.744Z,1.52
2022-11-04T15:30:31.609Z,1.33
2022-11-04T15:33:01.847Z,0.98
2022-11-04T15:35:33.338Z,2.80
2022-11-04T15:38:03.698Z,3.13
2022-11-04T15:40:34.813Z,2.20
2022-11-04T15:43:05.041Z,3.08
2022-11-04T15:45:40.653Z,1.67
2022-11-04T15:48:29.706Z,1.85
2022-11-04T15:51:11.034Z,1.48
2022-11-04T15:53:49.483Z,1.15
2022-11-04T15:56:19.800Z,1.65
2022-11-04T15:58:48.157Z,3.75
2022-11-04T16:01:17.021Z,2.45
2022-11-04T16:03:51.162Z,2.92
2022-11-04T16:06:34.673Z,2.17
2022-11-04T16:09:06.050Z,1.77
2022-11-04T16:11:34.018Z,1.60
2022-11-04T16:14:23.549Z,2.40
2022-11-04T16:16:53.811Z,2.08
2022-11-04T16:19:23.771Z,1.60
2022-11-04T16:22:00.914Z,1.25
2022-11-04T16:24:32.720Z,2.90
2022-11-04T16:27:00.968Z,1.95
2022-11-04T16:29:31.303Z,2.03
2022-11-04T16:32:17.319Z,8.43
2022-11-04T16:34:45.785Z,7.00
2022-11-04T16:37:14.978Z,6.45
2022-11-04T16:39:45.526Z,3.70
2022-11-04T16:42:14.635Z,3.72
2022-11-04T16:44:47.881Z,2.30
2022-11-04T16:47:15.775Z,2.17
2022-11-04T16:49:43.605Z,4.60
2022-11-04T16:52:18.253Z,2.97
2022-11-04T16:54:48.619Z,4.20
2022-11-04T16:57:16.816Z,4.35
2022-11-04T16:59:44.951Z,7.75
2022-11-04T17:02:21.108Z,7.13
2022-11-04T17:04:49.261Z,6.20
2022-11-04T17:07:18.470Z,5.38
2022-11-04T17:09:46.363Z,3.00
2022-11-04T17:12:14.249Z,4.03
2022-11-04T17:14:42.103Z,3.97
2022-11-04T17:17:12.054Z,2.72
2022-11-04T17:19:40.251Z,2.42
2022-11-04T17:22:09.710Z,2.10
2022-11-04T17:24:38.968Z,2.40
2022-11-04T17:27:06.826Z,3.60
2022-11-04T17:29:37.154Z,2.30
2022-11-04T17:32:05.281Z,3.67
2022-11-04T17:34:33.232Z,2.10
2022-11-04T17:37:01.076Z,3.40
2022-11-04T17:39:29.108Z,2.67
2022-11-04T17:42:27.068Z,2.60
2022-11-04T17:44:54.899Z,2.15
2022-11-04T17:47:22.748Z,2.35
2022-11-04T17:49:50.620Z,3.50
2022-11-04T17:52:18.736Z,2.42
2022-11-04T17:54:46.669Z,3.10
2022-11-04T17:57:16.795Z,3.97
2022-11-04T17:59:44.805Z,5.22
2022-11-04T18:02:12.751Z,5.53
2022-11-04T18:04:40.759Z,4.57
2022-11-04T18:07:08.595Z,4.65
2022-11-04T18:09:36.484Z,4.90
2022-11-04T18:12:22.252Z,5.82
2022-11-04T18:14:51.491Z,5.45
2022-11-04T18:17:24.408Z,6.07
2022-11-04T18:19:52.597Z,4.82
2022-11-04T18:22:20.779Z,5.75
2022-11-04T18:24:48.714Z,4.95
2022-11-04T18:27:16.810Z,4.22
2022-11-04T18:29:44.640Z,4.25
2022-11-04T18:32:13.871Z,3.88
2022-11-04T18:34:41.896Z,4.28
2022-11-04T18:37:10.091Z,4.13
2022-11-04T18:39:41.762Z,7.57
2022-11-04T18:42:09.903Z,5.63
2022-11-04T18:44:37.800Z,15.02
2022-11-04T18:47:05.677Z,16.15
2022-11-04T18:49:34.887Z,14.95
2022-11-04T18:52:02.724Z,16.30
2022-11-04T18:54:30.546Z,10.75
2022-11-04T18:56:58.377Z,13.18
2022-11-04T18:59:26.251Z,19.40
2022-11-04T19:01:59.438Z,13.50
2022-11-04T19:04:27.423Z,12.98
2022-11-04T19:06:56.646Z,10.95
2022-11-04T19:12:30.068Z,8.38
2022-11-04T19:14:57.904Z,6.07
2022-11-04T19:17:26.110Z,3.85
2022-11-04T19:19:54.015Z,3.58
2022-11-04T19:22:23.274Z,2.80
2022-11-04T19:24:51.135Z,4.28
2022-11-04T19:27:21.504Z,3.58
2022-11-04T19:29:49.520Z,6.75
2022-11-04T19:32:17.449Z,3.08
2022-11-04T19:34:45.787Z,4.50
2022-11-04T19:37:13.635Z,4.55
2022-11-04T19:39:45.002Z,4.32
2022-11-04T19:42:31.119Z,5.47
2022-11-04T19:45:01.571Z,6.22
2022-11-04T19:47:29.412Z,7.68
2022-11-04T19:49:59.934Z,5.88
2022-11-04T19:52:27.784Z,7.07
2022-11-04T19:54:56.947Z,6.80
2022-11-04T19:57:31.925Z,4.38
2022-11-04T20:00:00.137Z,4.35
2022-11-04T20:02:28.078Z,4.32
2022-11-04T20:04:55.937Z,4.85
2022-11-04T20:07:23.813Z,5.82
2022-11-04T20:09:56.370Z,5.85
2022-11-04T20:12:43.317Z,5.47
2022-11-04T20:15:13.311Z,5.35
2022-11-04T20:17:41.318Z,4.63
2022-11-04T20:20:09.568Z,3.80
2022-11-04T20:22:37.569Z,4.03
2022-11-04T20:25:07.425Z,4.90
2022-11-04T20:27:36.800Z,5.05
2022-11-04T20:30:05.724Z,4.50
2022-11-04T20:32:34.074Z,4.47
2022-11-04T20:35:03.028Z,3.40
2022-11-04T20:37:33.512Z,3.58
2022-11-04T20:40:01.528Z,4.15
2022-11-04T20:42:29.857Z,4.88
2022-11-04T20:44:59.062Z,4.72
2022-11-04T20:47:26.919Z,4.32
2022-11-04T20:49:54.738Z,4.18
2022-11-04T20:52:22.576Z,3.85
2022-11-04T20:54:50.435Z,3.70
2022-11-04T20:57:43.301Z,4.25
2022-11-04T21:00:13.875Z,4.25
2022-11-04T21:02:41.745Z,4.78
2022-11-04T21:05:10.074Z,4.82
2022-11-04T21:07:40.068Z,7.38
2022-11-04T21:10:08.411Z,5.15
2022-11-04T21:12:36.208Z,6.38
2022-11-04T21:15:04.174Z,4.40
2022-11-04T21:17:37.512Z,4.38
2022-11-04T21:20:08.912Z,5.10
2022-11-04T21:22:36.752Z,8.07
2022-11-04T21:25:05.059Z,4.60
2022-11-04T21:27:32.912Z,5.38
2022-11-04T21:30:00.715Z,5.40
2022-11-04T21:32:28.527Z,6.72
2022-11-04T21:34:57.701Z,4.88
2022-11-04T21:37:25.510Z,4.93
2022-11-04T21:39:53.335Z,7.10
2022-11-04T21:42:21.176Z,5.80
2022-11-04T21:44:49.022Z,5.78
2022-11-04T21:47:16.844Z,5.72
2022-11-04T21:49:44.667Z,4.20
2022-11-04T21:52:13.983Z,4.45
2022-11-04T21:54:41.800Z,4.13
2022-11-04T21:57:09.651Z,4.78
2022-11-04T21:59:37.544Z,5.03
2022-11-04T22:02:05.488Z,3.15
2022-11-04T22:04:33.420Z,4.93
2022-11-04T22:07:01.304Z,4.13
2022-11-04T22:09:30.520Z,4.68
2022-11-04T22:11:58.368Z,4.57
2022-11-04T22:14:26.199Z,5.35
2022-11-04T22:16:54.037Z,5.95
2022-11-04T22:19:21.991Z,4.55
2022-11-04T22:21:49.830Z,3.72
2022-11-04T22:24:19.096Z,3.22
2022-11-04T22:26:48.524Z,4.47
2022-11-04T22:29:16.554Z,4.57
2022-11-04T22:31:44.693Z,3.35
2022-11-04T22:34:12.683Z,3.92
2022-11-04T22:36:40.694Z,3.83
2022-11-04T22:39:13.462Z,3.38
2022-11-04T22:41:46.075Z,5.22
2022-11-04T22:44:15.361Z,3.75
2022-11-04T22:46:43.439Z,3.30
2022-11-04T22:49:11.243Z,2.55
2022-11-04T22:51:39.051Z,4.10
2022-11-04T22:54:08.713Z,2.90
2022-11-04T22:56:39.435Z,3.83
2022-11-04T22:59:07.779Z,3.78
2022-11-04T23:01:37.102Z,5.05
2022-11-04T23:04:05.483Z,3.72
2022-11-04T23:06:33.371Z,3.30
2022-11-04T23:09:01.424Z,2.58
2022-11-04T23:11:47.932Z,4.03
2022-11-04T23:14:49.337Z,3.42
2022-11-04T23:17:38.259Z,3.47
2022-11-04T23:20:09.291Z,3.05
2022-11-04T23:22:54.457Z,3.80
2022-11-04T23:25:22.312Z,3.22
2022-11-04T23:28:09.770Z,3.30
2022-11-04T23:30:40.202Z,3.33
2022-11-04T23:33:11.833Z,3.00
2022-11-04T23:35:58.675Z,2.65
2022-11-04T23:38:28.395Z,2.42
2022-11-04T23:41:18.608Z,4.10
2022-11-04T23:43:46.814Z,4.13
2022-11-04T23:46:36.601Z,4.53
2022-11-04T23:49:27.512Z,3.13
2022-11-04T23:52:09.258Z,3.95
2022-11-04T23:54:54.658Z,3.00
2022-11-04T23:57:40.227Z,3.10
