createdAt,value
2017-11-08T00:00:45.964Z,19.07
2017-11-08T00:03:14.991Z,19.43
2017-11-08T00:05:43.226Z,21.27
2017-11-08T00:08:13.548Z,20.77
2017-11-08T00:10:41.078Z,20.67
2017-11-08T00:13:08.566Z,22.70
2017-11-08T00:15:36.073Z,21.80
2017-11-08T00:18:04.332Z,20.97
2017-11-08T00:20:32.616Z,22.10
2017-11-08T00:23:00.866Z,24.03
2017-11-08T00:25:29.263Z,23.63
2017-11-08T00:27:57.508Z,23.80
2017-11-08T00:30:24.998Z,23.87
2017-11-08T00:32:53.251Z,23.43
2017-11-08T00:35:20.921Z,23.93
2017-11-08T00:37:48.418Z,24.40
2017-11-08T00:40:15.922Z,26.00
2017-11-08T00:42:43.412Z,21.33
2017-11-08T00:45:11.670Z,22.97
2017-11-08T00:47:40.658Z,24.70
2017-11-08T00:50:08.164Z,22.70
2017-11-08T00:52:35.659Z,24.37
2017-11-08T00:55:03.156Z,24.60
2017-11-08T00:57:37.318Z,26.13
2017-11-08T01:00:07.820Z,26.47
2017-11-08T01:02:35.308Z,25.13
2017-11-08T01:05:02.834Z,25.80
2017-11-08T01:07:30.322Z,26.93
2017-11-08T01:09:57.798Z,24.00
2017-11-08T01:12:25.315Z,25.60
2017-11-08T01:14:52.803Z,25.23
2017-11-08T01:17:20.347Z,24.90
2017-11-08T01:19:47.828Z,24.10
2017-11-08T01:22:15.319Z,26.47
2017-11-08T01:24:49.441Z,25.83
2017-11-08T01:27:17.700Z,25.30
2017-11-08T01:29:45.192Z,26.93
2017-11-08T01:32:12.676Z,26.87
2017-11-08T01:34:40.153Z,27.60
2017-11-08T01:37:13.363Z,25.92
2017-11-08T01:39:40.837Z,25.33
2017-11-08T01:42:11.057Z,24.10
2017-11-08T01:44:45.034Z,26.20
2017-11-08T01:47:12.535Z,25.55
2017-11-08T01:49:40.784Z,27.87
2017-11-08T01:52:12.107Z,26.70
2017-11-08T01:54:39.598Z,24.97
2017-11-08T01:57:08.607Z,26.17
2017-11-08T01:59:36.865Z,25.03
2017-11-08T02:02:04.358Z,26.43
2017-11-08T02:04:31.852Z,24.23
2017-11-08T02:06:59.328Z,25.90
2017-11-08T02:09:26.833Z,26.42
2017-11-08T02:11:54.303Z,26.93
2017-11-08T02:14:21.803Z,26.87
2017-11-08T02:16:49.279Z,27.10
2017-11-08T02:19:17.544Z,27.90
2017-11-08T02:21:45.793Z,25.60
2017-11-08T02:24:13.274Z,25.07
2017-11-08T02:26:41.529Z,27.40
2017-11-08T02:29:09.023Z,27.17
2017-11-08T02:31:37.281Z,26.85
2017-11-08T02:34:05.680Z,26.50
2017-11-08T02:36:33.926Z,27.07
2017-11-08T02:39:01.441Z,27.67
2017-11-08T02:41:29.186Z,26.00
2017-11-08T02:43:57.462Z,24.90
2017-11-08T02:46:25.725Z,23.87
2017-11-08T02:48:53.226Z,24.93
2017-11-08T02:51:20.717Z,23.47
2017-11-08T02:53:54.256Z,24.33
2017-11-08T02:56:22.517Z,22.67
2017-11-08T02:58:50.011Z,22.00
2017-11-08T03:01:17.499Z,22.13
2017-11-08T03:03:45.846Z,21.92
2017-11-08T03:06:13.334Z,22.30
2017-11-08T03:08:41.348Z,22.83
2017-11-08T03:11:09.620Z,18.60
2017-11-08T03:13:37.988Z,16.62
2017-11-08T03:16:05.493Z,16.50
2017-11-08T03:18:32.976Z,17.50
2017-11-08T03:21:00.481Z,17.03
2017-11-08T03:23:28.743Z,17.80
2017-11-08T03:25:57.011Z,16.55
2017-11-08T03:28:24.493Z,15.30
2017-11-08T03:30:52.773Z,17.30
2017-11-08T03:33:21.017Z,16.07
2017-11-08T03:35:48.511Z,15.47
2017-11-08T03:38:15.986Z,15.97
2017-11-08T03:40:43.480Z,16.50
2017-11-08T03:43:10.962Z,16.63
2017-11-08T03:45:38.481Z,15.60
2017-11-08T03:48:05.966Z,14.93
2017-11-08T03:50:33.454Z,15.87
2017-11-08T03:53:00.970Z,15.30
2017-11-08T03:55:28.471Z,15.07
2017-11-08T03:57:56.005Z,15.53
2017-11-08T04:00:23.490Z,15.30
2017-11-08T04:02:52.727Z,14.80
2017-11-08T04:05:20.277Z,17.07
2017-11-08T04:07:47.757Z,15.73
2017-11-08T04:10:15.262Z,16.90
2017-11-08T04:12:43.507Z,15.67
2017-11-08T04:15:12.530Z,17.00
2017-11-08T04:17:40.765Z,16.73
2017-11-08T04:20:08.256Z,15.17
2017-11-08T04:22:36.513Z,15.30
2017-11-08T04:25:04.000Z,15.77
2017-11-08T04:27:32.275Z,14.97
2017-11-08T04:30:00.521Z,15.83
2017-11-08T04:32:28.040Z,15.32
2017-11-08T04:34:55.580Z,15.30
2017-11-08T04:37:23.100Z,14.87
2017-11-08T04:39:50.596Z,14.50
2017-11-08T04:42:18.103Z,13.23
2017-11-08T04:44:45.590Z,14.03
2017-11-08T04:47:13.071Z,13.10
2017-11-08T04:49:40.552Z,13.80
2017-11-08T04:52:08.054Z,13.53
2017-11-08T04:54:35.543Z,13.47
2017-11-08T04:57:04.113Z,13.65
2017-11-08T04:59:32.363Z,12.30
2017-11-08T05:01:59.853Z,13.00
2017-11-08T05:04:28.108Z,13.93
2017-11-08T05:06:55.603Z,12.27
2017-11-08T05:09:23.095Z,11.20
2017-11-08T05:11:50.610Z,11.80
2017-11-08T05:14:18.100Z,10.57
2017-11-08T05:16:45.593Z,10.70
2017-11-08T05:19:14.587Z,8.93
2017-11-08T05:21:42.063Z,10.60
2017-11-08T05:24:10.321Z,10.07
2017-11-08T05:26:37.790Z,9.68
2017-11-08T05:29:06.060Z,9.50
2017-11-08T05:31:35.045Z,9.77
2017-11-08T05:34:02.527Z,9.13
2017-11-08T05:36:31.701Z,10.00
2017-11-08T05:38:59.217Z,11.00
2017-11-08T05:41:26.697Z,11.30
2017-11-08T05:43:54.204Z,9.70
2017-11-08T05:46:22.452Z,9.73
2017-11-08T05:48:49.944Z,9.77
2017-11-08T05:51:17.421Z,9.40
2017-11-08T05:53:44.920Z,9.90
2017-11-08T05:56:12.409Z,9.80
2017-11-08T05:58:40.908Z,8.70
2017-11-08T06:01:08.405Z,11.53
2017-11-08T06:03:35.873Z,9.13
2017-11-08T06:06:03.384Z,9.37
2017-11-08T06:08:30.878Z,8.93
2017-11-08T06:10:58.371Z,8.80
2017-11-08T06:13:26.620Z,9.90
2017-11-08T06:15:54.099Z,9.53
2017-11-08T06:18:22.376Z,8.37
2017-11-08T06:20:50.955Z,7.72
2017-11-08T06:23:19.198Z,7.60
2017-11-08T06:25:46.729Z,8.90
2017-11-08T06:28:14.213Z,9.23
2017-11-08T06:30:41.715Z,11.03
2017-11-08T06:33:09.965Z,8.87
2017-11-08T06:35:37.462Z,8.93
2017-11-08T06:38:04.954Z,7.87
2017-11-08T06:40:32.454Z,8.13
2017-11-08T06:43:00.700Z,7.10
2017-11-08T06:45:28.197Z,6.80
2017-11-08T06:47:56.433Z,7.37
2017-11-08T06:50:23.937Z,7.23
2017-11-08T06:52:52.187Z,6.10
2017-11-08T06:55:19.715Z,5.73
2017-11-08T06:57:47.196Z,5.53
2017-11-08T07:00:14.700Z,4.70
2017-11-08T07:02:42.173Z,5.00
2017-11-08T07:05:09.665Z,8.27
2017-11-08T07:07:37.173Z,7.40
2017-11-08T07:10:04.671Z,4.37
2017-11-08T07:12:32.173Z,3.50
2017-11-08T07:15:00.417Z,3.00
2017-11-08T07:17:30.860Z,3.13
2017-11-08T07:19:58.333Z,2.80
2017-11-08T07:22:26.648Z,3.00
2017-11-08T07:24:54.907Z,2.50
2017-11-08T07:27:22.428Z,2.28
2017-11-08T07:29:49.935Z,3.07
2017-11-08T07:32:17.429Z,2.90
2017-11-08T07:34:44.913Z,3.50
2017-11-08T07:37:12.404Z,3.30
2017-11-08T07:39:39.873Z,3.63
2017-11-08T07:42:07.369Z,5.40
2017-11-08T07:44:35.621Z,4.30
2017-11-08T07:47:03.107Z,4.15
2017-11-08T07:49:30.595Z,4.03
2017-11-08T07:51:58.843Z,4.53
2017-11-08T07:54:26.341Z,4.47
2017-11-08T07:56:55.705Z,4.70
2017-11-08T07:59:26.156Z,4.77
2017-11-08T08:01:54.396Z,5.10
2017-11-08T08:04:21.884Z,4.80
2017-11-08T08:06:50.128Z,5.80
2017-11-08T08:09:17.951Z,5.10
2017-11-08T08:11:47.219Z,5.30
2017-11-08T08:14:15.481Z,9.40
2017-11-08T08:16:42.980Z,4.97
2017-11-08T08:19:10.455Z,5.70
2017-11-08T08:21:38.857Z,6.53
2017-11-08T08:24:06.351Z,6.93
2017-11-08T08:26:40.182Z,5.87
2017-11-08T08:29:07.677Z,6.43
2017-11-08T08:31:35.155Z,6.00
2017-11-08T08:34:02.637Z,5.75
2017-11-08T08:36:30.898Z,5.57
2017-11-08T08:38:58.428Z,5.57
2017-11-08T08:41:25.904Z,4.90
2017-11-08T08:43:53.400Z,5.87
2017-11-08T08:46:20.883Z,5.40
2017-11-08T08:48:51.231Z,5.50
2017-11-08T08:51:18.727Z,5.03
2017-11-08T08:53:46.977Z,5.13
2017-11-08T08:56:14.458Z,3.93
2017-11-08T08:58:42.707Z,4.23
2017-11-08T09:01:10.205Z,4.53
2017-11-08T09:03:37.686Z,3.20
2017-11-08T09:06:05.192Z,3.37
2017-11-08T09:08:32.673Z,3.40
2017-11-08T09:11:00.937Z,5.00
2017-11-08T09:13:29.177Z,3.07
2017-11-08T09:15:56.667Z,2.83
2017-11-08T09:18:24.909Z,4.40
2017-11-08T09:20:52.399Z,3.13
2017-11-08T09:23:19.879Z,2.60
2017-11-08T09:25:47.373Z,2.80
2017-11-08T09:28:17.797Z,2.50
2017-11-08T09:30:47.012Z,3.00
2017-11-08T09:33:14.494Z,2.80
2017-11-08T09:35:41.996Z,2.17
2017-11-08T09:38:11.832Z,2.10
2017-11-08T09:40:44.366Z,2.20
2017-11-08T09:43:12.648Z,2.13
2017-11-08T09:45:40.148Z,1.83
2017-11-08T09:48:07.640Z,1.90
2017-11-08T09:50:35.907Z,1.90
2017-11-08T09:53:03.381Z,1.90
2017-11-08T09:55:31.641Z,1.80
2017-11-08T10:11:18.660Z,1.67
2017-11-08T10:13:46.926Z,1.70
2017-11-08T10:16:19.252Z,1.60
2017-11-08T10:18:46.745Z,2.00
2017-11-08T10:21:14.218Z,1.40
2017-11-08T10:23:42.478Z,1.90
2017-11-08T10:26:10.049Z,1.50
2017-11-08T10:28:37.552Z,1.80
2017-11-08T10:31:05.034Z,1.60
2017-11-08T10:33:32.548Z,1.40
2017-11-08T10:36:00.780Z,2.40
2017-11-08T10:38:28.289Z,1.53
2017-11-08T10:40:55.768Z,1.50
2017-11-08T10:43:23.232Z,1.30
2017-11-08T10:45:50.706Z,1.40
2017-11-08T10:48:18.968Z,1.53
2017-11-08T10:50:46.541Z,1.17
2017-11-08T10:53:14.779Z,1.50
2017-11-08T10:55:42.280Z,1.40
2017-11-08T10:58:10.518Z,1.13
2017-11-08T11:00:52.597Z,1.00
2017-11-08T11:03:28.069Z,1.53
2017-11-08T11:05:55.577Z,1.60
2017-11-08T11:08:23.073Z,1.67
2017-11-08T11:10:50.560Z,1.90
2017-11-08T11:13:18.039Z,1.00
2017-11-08T11:15:46.314Z,2.37
2017-11-08T11:18:13.801Z,3.27
2017-11-08T11:20:41.311Z,2.10
2017-11-08T11:23:08.809Z,1.50
2017-11-08T11:25:38.110Z,1.40
2017-11-08T11:28:05.606Z,2.30
2017-11-08T11:30:34.004Z,2.17
2017-11-08T11:33:01.483Z,1.50
2017-11-08T11:35:29.745Z,1.83
2017-11-08T11:37:57.228Z,1.77
2017-11-08T11:40:25.478Z,1.10
2017-11-08T11:42:52.970Z,1.40
2017-11-08T11:45:20.462Z,1.50
2017-11-08T11:47:49.716Z,1.57
2017-11-08T11:50:17.954Z,1.40
2017-11-08T11:52:45.434Z,1.60
2017-11-08T11:55:12.910Z,1.83
2017-11-08T11:57:41.172Z,1.47
2017-11-08T12:00:11.205Z,1.70
2017-11-08T12:02:39.462Z,1.43
2017-11-08T12:05:07.097Z,2.00
2017-11-08T12:07:34.594Z,1.37
2017-11-08T12:10:02.874Z,1.90
2017-11-08T12:12:31.116Z,1.67
2017-11-08T12:14:58.586Z,1.70
2017-11-08T12:17:26.074Z,1.30
2017-11-08T12:19:54.309Z,1.40
2017-11-08T12:22:21.800Z,1.80
2017-11-08T12:24:50.042Z,1.90
2017-11-08T12:27:19.556Z,1.97
2017-11-08T12:29:47.058Z,1.97
2017-11-08T12:32:14.546Z,1.70
2017-11-08T12:34:42.805Z,2.00
2017-11-08T12:37:10.290Z,2.70
2017-11-08T12:39:37.765Z,1.83
2017-11-08T12:42:19.862Z,2.20
2017-11-08T12:44:53.069Z,2.03
2017-11-08T12:47:20.548Z,1.40
2017-11-08T12:49:48.810Z,1.90
2017-11-08T12:52:16.278Z,1.70
2017-11-08T12:54:44.517Z,1.70
2017-11-08T12:57:11.984Z,1.87
2017-11-08T12:59:39.477Z,1.42
2017-11-08T13:02:07.721Z,1.80
2017-11-08T13:04:35.200Z,1.57
2017-11-08T13:07:03.433Z,1.67
2017-11-08T13:09:30.960Z,1.67
2017-11-08T13:11:58.697Z,2.00
2017-11-08T13:14:26.190Z,2.17
2017-11-08T13:16:53.666Z,2.80
2017-11-08T13:19:22.049Z,4.20
2017-11-08T13:21:49.545Z,3.03
2017-11-08T13:24:17.019Z,2.60
2017-11-08T13:26:44.505Z,2.77
2017-11-08T13:29:12.053Z,3.33
2017-11-08T13:34:36.481Z,1.93
2017-11-08T13:37:03.958Z,3.83
2017-11-08T13:39:31.450Z,3.03
2017-11-08T13:41:59.673Z,3.72
2017-11-08T13:44:27.166Z,3.27
2017-11-08T13:46:54.648Z,3.67
2017-11-08T13:49:22.889Z,3.17
2017-11-08T13:51:50.371Z,4.30
2017-11-08T13:54:17.837Z,4.20
2017-11-08T13:56:46.105Z,3.45
2017-11-08T13:59:13.595Z,3.60
2017-11-08T14:01:41.114Z,3.00
2017-11-08T14:04:08.590Z,3.22
2017-11-08T14:06:36.841Z,3.50
2017-11-08T14:09:04.334Z,3.97
2017-11-08T14:11:32.582Z,3.30
2017-11-08T14:14:00.062Z,3.70
2017-11-08T14:16:30.113Z,3.40
2017-11-08T14:18:57.586Z,3.13
2017-11-08T14:21:25.067Z,3.60
2017-11-08T14:23:52.557Z,5.83
2017-11-08T14:26:20.805Z,3.78
2017-11-08T14:28:48.388Z,4.20
2017-11-08T14:31:16.644Z,3.57
2017-11-08T14:33:44.905Z,3.35
2017-11-08T14:36:12.389Z,3.80
2017-11-08T14:38:39.858Z,3.37
2017-11-08T14:41:08.116Z,3.23
2017-11-08T14:43:35.608Z,3.30
2017-11-08T14:46:03.122Z,2.80
2017-11-08T14:48:30.635Z,2.70
2017-11-08T14:50:58.118Z,2.50
2017-11-08T14:53:29.535Z,3.10
2017-11-08T14:55:57.023Z,2.23
2017-11-08T14:58:24.502Z,3.00
2017-11-08T15:00:51.977Z,2.87
2017-11-08T15:03:19.472Z,2.87
2017-11-08T15:05:46.972Z,2.33
2017-11-08T15:08:14.474Z,3.33
2017-11-08T15:10:42.714Z,4.10
2017-11-08T15:13:10.207Z,8.67
2017-11-08T15:15:37.683Z,6.00
2017-11-08T15:18:05.204Z,5.43
2017-11-08T15:20:36.009Z,4.90
2017-11-08T15:23:04.414Z,9.83
2017-11-08T15:25:32.666Z,6.80
2017-11-08T15:28:00.160Z,10.90
2017-11-08T15:30:28.823Z,9.60
2017-11-08T15:32:56.407Z,8.87
2017-11-08T15:35:24.675Z,20.50
2017-11-08T15:37:52.176Z,16.07
2017-11-08T15:40:20.374Z,8.93
2017-11-08T15:42:47.867Z,7.62
2017-11-08T15:45:15.337Z,6.95
2017-11-08T15:47:46.682Z,7.50
2017-11-08T15:50:14.935Z,6.50
2017-11-08T15:52:42.501Z,5.00
2017-11-08T15:55:09.992Z,5.27
2017-11-08T15:57:37.461Z,6.20
2017-11-08T16:00:04.936Z,8.07
2017-11-08T16:02:32.412Z,7.30
2017-11-08T16:04:59.903Z,7.10
2017-11-08T16:07:28.160Z,7.90
2017-11-08T16:09:55.637Z,8.73
2017-11-08T16:12:23.908Z,8.17
2017-11-08T16:14:51.394Z,8.73
2017-11-08T16:17:19.373Z,7.10
2017-11-08T16:19:46.860Z,9.27
2017-11-08T16:22:14.337Z,8.00
2017-11-08T16:24:41.830Z,6.40
2017-11-08T16:27:09.301Z,5.53
2017-11-08T16:29:36.785Z,5.80
2017-11-08T16:32:05.203Z,8.60
2017-11-08T16:34:32.680Z,9.20
2017-11-08T16:37:00.161Z,16.67
2017-11-08T16:39:27.689Z,9.30
2017-11-08T16:41:55.936Z,7.00
2017-11-08T16:44:23.418Z,8.97
2017-11-08T16:46:51.675Z,11.40
2017-11-08T16:49:19.929Z,11.87
2017-11-08T16:51:47.435Z,12.13
2017-11-08T16:54:15.680Z,9.13
2017-11-08T16:56:43.152Z,7.27
2017-11-08T16:59:10.627Z,9.10
2017-11-08T17:01:38.881Z,9.27
2017-11-08T17:04:06.394Z,12.77
2017-11-08T17:06:33.878Z,10.00
2017-11-08T17:09:01.346Z,8.20
2017-11-08T17:11:28.842Z,7.30
2017-11-08T17:13:57.076Z,7.60
2017-11-08T17:16:24.554Z,9.70
2017-11-08T17:18:52.028Z,10.57
2017-11-08T17:21:20.282Z,10.03
2017-11-08T17:23:47.770Z,9.20
2017-11-08T17:26:15.251Z,13.10
2017-11-08T17:28:42.753Z,13.50
2017-11-08T17:31:10.249Z,9.43
2017-11-08T17:33:37.729Z,9.33
2017-11-08T17:36:05.226Z,9.80
2017-11-08T17:38:32.723Z,12.60
2017-11-08T17:41:00.233Z,19.97
2017-11-08T17:43:27.723Z,10.85
2017-11-08T17:45:55.986Z,14.23
2017-11-08T17:48:24.250Z,11.57
2017-11-08T17:50:51.729Z,11.23
2017-11-08T17:53:19.228Z,10.47
2017-11-08T17:55:46.716Z,18.27
2017-11-08T17:58:14.193Z,14.90
2017-11-08T18:00:42.438Z,9.70
2017-11-08T18:03:09.930Z,9.40
2017-11-08T18:05:38.172Z,11.95
2017-11-08T18:08:05.666Z,13.80
2017-11-08T18:10:34.016Z,11.40
2017-11-08T18:13:01.511Z,10.30
2017-11-08T18:15:29.751Z,9.97
2017-11-08T18:17:57.241Z,13.30
2017-11-08T18:20:25.472Z,12.20
2017-11-08T18:22:52.971Z,11.53
2017-11-08T18:25:21.219Z,17.53
2017-11-08T18:27:48.702Z,9.18
2017-11-08T18:30:16.938Z,8.70
2017-11-08T18:32:44.418Z,11.10
2017-11-08T18:35:11.924Z,10.70
2017-11-08T18:37:39.426Z,12.17
2017-11-08T18:40:06.899Z,12.73
2017-11-08T18:42:34.378Z,13.87
2017-11-08T18:45:02.620Z,13.77
2017-11-08T18:47:30.113Z,11.20
2017-11-08T18:49:58.376Z,10.55
2017-11-08T18:52:26.621Z,11.13
2017-11-08T18:54:54.113Z,12.70
2017-11-08T18:57:22.374Z,10.70
2017-11-08T18:59:49.898Z,10.03
2017-11-08T19:02:17.368Z,11.87
2017-11-08T19:04:44.848Z,10.63
2017-11-08T19:07:12.314Z,11.67
2017-11-08T19:09:40.574Z,12.97
2017-11-08T19:12:09.554Z,12.63
2017-11-08T19:14:37.043Z,9.83
2017-11-08T19:17:05.292Z,11.50
2017-11-08T19:19:32.784Z,11.00
2017-11-08T19:22:01.073Z,11.57
2017-11-08T19:24:28.555Z,10.20
2017-11-08T19:26:56.048Z,8.60
2017-11-08T19:29:23.539Z,8.13
2017-11-08T19:31:51.782Z,8.83
2017-11-08T19:34:19.255Z,8.23
2017-11-08T19:36:47.020Z,9.20
2017-11-08T19:39:15.260Z,10.33
2017-11-08T19:41:42.853Z,12.20
2017-11-08T19:44:11.112Z,8.87
2017-11-08T19:46:38.607Z,9.77
2017-11-08T19:49:06.853Z,10.20
2017-11-08T19:51:34.348Z,12.17
2017-11-08T19:54:01.820Z,12.40
2017-11-08T19:56:35.438Z,10.75
2017-11-08T19:59:02.917Z,11.90
2017-11-08T20:01:30.431Z,10.30
2017-11-08T20:03:57.908Z,9.73
2017-11-08T20:06:25.388Z,9.32
2017-11-08T20:08:52.862Z,10.17
2017-11-08T20:11:20.340Z,12.90
2017-11-08T20:13:48.575Z,14.30
2017-11-08T20:16:16.099Z,12.30
2017-11-08T20:18:43.590Z,10.50
2017-11-08T20:21:11.076Z,10.30
2017-11-08T20:23:38.553Z,13.90
2017-11-08T20:26:06.857Z,11.17
2017-11-08T20:28:34.320Z,11.40
2017-11-08T20:31:01.819Z,14.10
2017-11-08T20:33:31.637Z,9.93
2017-11-08T20:35:59.130Z,13.60
2017-11-08T20:38:26.613Z,10.93
2017-11-08T20:40:54.094Z,10.03
2017-11-08T20:43:21.585Z,10.83
2017-11-08T20:45:49.844Z,10.00
2017-11-08T20:48:17.317Z,7.83
2017-11-08T20:50:45.579Z,8.55
2017-11-08T20:53:13.040Z,9.10
2017-11-08T20:55:41.295Z,9.02
2017-11-08T20:58:08.773Z,8.40
2017-11-08T21:00:37.186Z,9.40
2017-11-08T21:03:04.684Z,18.77
2017-11-08T21:05:32.150Z,14.97
2017-11-08T21:07:59.673Z,10.00
2017-11-08T21:10:27.150Z,12.43
2017-11-08T21:12:54.666Z,10.00
2017-11-08T21:15:22.141Z,10.10
2017-11-08T21:17:49.624Z,10.33
2017-11-08T21:20:17.103Z,14.00
2017-11-08T21:22:47.010Z,9.82
2017-11-08T21:25:14.531Z,10.93
2017-11-08T21:27:42.017Z,10.10
2017-11-08T21:30:09.495Z,11.33
2017-11-08T21:32:36.978Z,12.10
2017-11-08T21:35:05.243Z,13.47
2017-11-08T21:37:33.630Z,11.23
2017-11-08T21:40:01.865Z,11.13
2017-11-08T21:42:29.329Z,10.27
2017-11-08T21:44:57.750Z,11.30
2017-11-08T21:47:25.236Z,9.83
2017-11-08T21:49:52.731Z,10.23
2017-11-08T21:52:20.206Z,10.13
2017-11-08T21:54:48.445Z,9.70
2017-11-08T21:57:15.912Z,10.80
2017-11-08T21:59:43.427Z,9.93
2017-11-08T22:02:10.900Z,10.23
2017-11-08T22:04:38.381Z,9.40
2017-11-08T22:07:05.939Z,8.77
2017-11-08T22:09:33.425Z,10.30
2017-11-08T22:12:00.916Z,8.93
2017-11-08T22:14:28.390Z,9.40
2017-11-08T22:16:55.868Z,10.80
2017-11-08T22:19:23.359Z,8.87
2017-11-08T22:21:50.828Z,9.40
2017-11-08T22:24:19.080Z,9.07
2017-11-08T22:26:46.561Z,9.73
2017-11-08T22:29:14.829Z,9.30
2017-11-08T22:31:43.073Z,10.43
2017-11-08T22:34:10.545Z,8.32
2017-11-08T22:36:38.047Z,9.10
2017-11-08T22:39:05.532Z,9.50
2017-11-08T22:41:33.017Z,10.70
2017-11-08T22:44:00.519Z,10.60
2017-11-08T22:46:28.041Z,10.63
2017-11-08T22:48:55.529Z,8.93
2017-11-08T22:51:23.025Z,9.10
2017-11-08T22:53:50.521Z,10.60
2017-11-08T22:56:18.006Z,10.10
2017-11-08T22:58:45.490Z,9.67
2017-11-08T23:01:12.996Z,10.10
2017-11-08T23:03:41.246Z,9.73
2017-11-08T23:06:08.751Z,9.67
2017-11-08T23:08:36.993Z,11.30
2017-11-08T23:11:04.498Z,12.50
2017-11-08T23:13:33.035Z,15.13
2017-11-08T23:16:00.525Z,13.43
2017-11-08T23:18:28.014Z,11.13
2017-11-08T23:20:55.499Z,9.30
2017-11-08T23:23:22.991Z,9.83
2017-11-08T23:25:53.228Z,10.75
2017-11-08T23:28:20.724Z,9.30
2017-11-08T23:30:48.202Z,10.00
2017-11-08T23:33:15.686Z,9.80
2017-11-08T23:35:43.933Z,9.63
2017-11-08T23:38:11.416Z,10.30
2017-11-08T23:40:39.662Z,10.07
2017-11-08T23:43:07.910Z,10.03
2017-11-08T23:45:35.420Z,9.80
2017-11-08T23:48:02.889Z,8.85
2017-11-08T23:50:31.142Z,9.60
2017-11-08T23:52:58.642Z,10.13
2017-11-08T23:55:26.932Z,10.10
2017-11-08T23:57:54.425Z,10.43
