createdAt,value
2023-05-06T00:01:56.318Z,10.70
2023-05-06T00:04:44.332Z,10.70
2023-05-06T00:07:32.209Z,10.60
2023-05-06T00:10:19.737Z,10.50
2023-05-06T00:13:08.291Z,10.50
2023-05-06T00:15:55.976Z,10.40
2023-05-06T00:18:45.037Z,10.40
2023-05-06T00:21:32.997Z,10.40
2023-05-06T00:24:20.678Z,10.30
2023-05-06T00:27:08.908Z,10.30
2023-05-06T00:29:56.364Z,10.30
2023-05-06T00:32:44.170Z,10.30
2023-05-06T00:35:32.873Z,10.30
2023-05-06T00:38:20.632Z,10.20
2023-05-06T00:41:08.553Z,10.20
2023-05-06T00:43:56.253Z,10.20
2023-05-06T00:46:45.123Z,10.20
2023-05-06T00:49:32.911Z,10.10
2023-05-06T00:52:22.146Z,10.20
2023-05-06T00:55:10.552Z,10.20
2023-05-06T00:57:59.126Z,10.30
2023-05-06T01:00:47.021Z,10.30
2023-05-06T01:03:34.669Z,10.40
2023-05-06T01:06:28.996Z,10.40
2023-05-06T01:09:22.292Z,10.40
2023-05-06T01:12:16.620Z,10.40
2023-05-06T01:15:10.068Z,10.50
2023-05-06T01:18:02.291Z,10.50
2023-05-06T01:20:51.991Z,10.50
2023-05-06T01:23:57.717Z,10.50
2023-05-06T01:26:45.463Z,10.50
2023-05-06T01:29:34.561Z,10.60
2023-05-06T01:32:37.575Z,10.60
2023-05-06T01:35:32.263Z,10.60
2023-05-06T01:38:28.972Z,10.60
2023-05-06T01:41:19.202Z,10.60
2023-05-06T01:44:09.040Z,10.60
2023-05-06T01:46:58.237Z,10.60
2023-05-06T01:49:46.010Z,10.60
2023-05-06T01:52:33.693Z,10.60
2023-05-06T01:55:21.313Z,10.60
2023-05-06T01:58:10.153Z,10.60
2023-05-06T02:00:57.808Z,10.60
2023-05-06T02:03:45.524Z,10.50
2023-05-06T02:06:33.291Z,10.60
2023-05-06T02:09:21.159Z,10.60
2023-05-06T02:12:14.811Z,10.50
2023-05-06T02:15:04.227Z,10.50
2023-05-06T02:17:52.095Z,10.50
2023-05-06T02:20:39.506Z,10.60
2023-05-06T02:23:27.088Z,10.60
2023-05-06T02:26:14.568Z,10.50
2023-05-06T02:29:01.932Z,10.50
2023-05-06T02:31:51.163Z,10.50
2023-05-06T02:34:38.674Z,10.50
2023-05-06T02:37:26.218Z,10.50
2023-05-06T02:40:14.249Z,10.50
2023-05-06T02:43:01.951Z,10.50
2023-05-06T02:45:49.638Z,10.50
2023-05-06T02:48:38.431Z,10.50
2023-05-06T02:51:25.877Z,10.50
2023-05-06T02:54:13.659Z,10.50
2023-05-06T02:57:01.564Z,10.50
2023-05-06T02:59:49.415Z,10.50
2023-05-06T03:02:36.713Z,10.50
2023-05-06T03:05:25.545Z,10.50
2023-05-06T03:08:13.308Z,10.50
2023-05-06T03:11:01.581Z,10.50
2023-05-06T03:13:49.417Z,10.50
2023-05-06T03:16:37.357Z,10.50
2023-05-06T03:19:24.996Z,10.50
2023-05-06T03:22:14.678Z,10.50
2023-05-06T03:25:06.098Z,10.40
2023-05-06T03:27:55.275Z,10.40
2023-05-06T03:30:44.185Z,10.40
2023-05-06T03:33:32.115Z,10.40
2023-05-06T03:36:20.176Z,10.40
2023-05-06T03:39:10.357Z,10.40
2023-05-06T03:41:59.430Z,10.40
2023-05-06T03:44:47.419Z,10.40
2023-05-06T03:47:36.221Z,10.40
2023-05-06T03:50:25.473Z,10.40
2023-05-06T03:53:14.857Z,10.40
2023-05-06T03:56:07.001Z,10.40
2023-05-06T03:58:55.991Z,10.30
2023-05-06T04:01:45.895Z,10.30
2023-05-06T04:04:34.611Z,10.30
2023-05-06T04:07:22.162Z,10.30
2023-05-06T04:10:11.866Z,10.20
2023-05-06T04:13:03.260Z,10.20
2023-05-06T04:15:58.488Z,10.20
2023-05-06T04:18:52.967Z,10.10
2023-05-06T04:21:40.986Z,10.10
2023-05-06T04:24:32.363Z,10.10
2023-05-06T04:27:20.800Z,10.00
2023-05-06T04:30:11.050Z,10.00
2023-05-06T04:32:59.289Z,10.00
2023-05-06T04:35:54.286Z,10.00
2023-05-06T04:38:41.840Z,10.00
2023-05-06T04:41:31.317Z,10.00
2023-05-06T04:44:19.545Z,10.00
2023-05-06T04:47:09.693Z,10.00
2023-05-06T04:49:59.187Z,10.00
2023-05-06T04:52:47.708Z,10.00
2023-05-06T04:55:37.354Z,10.00
2023-05-06T04:58:25.402Z,10.00
2023-05-06T05:01:13.182Z,10.00
2023-05-06T05:04:01.911Z,10.00
2023-05-06T05:06:49.933Z,10.00
2023-05-06T05:09:37.687Z,10.00
2023-05-06T05:12:25.539Z,10.00
2023-05-06T05:15:14.690Z,10.00
2023-05-06T05:18:02.610Z,10.00
2023-05-06T05:20:51.639Z,10.00
2023-05-06T05:23:39.557Z,10.00
2023-05-06T05:26:27.468Z,10.10
2023-05-06T05:29:16.759Z,10.10
2023-05-06T05:32:06.312Z,10.20
2023-05-06T05:34:54.229Z,10.20
2023-05-06T05:37:44.319Z,10.20
2023-05-06T05:40:32.125Z,10.20
2023-05-06T05:43:21.464Z,10.20
2023-05-06T05:46:09.735Z,10.20
2023-05-06T05:48:58.988Z,10.10
2023-05-06T05:51:47.042Z,10.10
2023-05-06T05:54:39.246Z,10.10
2023-05-06T05:57:27.655Z,10.20
2023-05-06T06:00:15.785Z,10.10
2023-05-06T06:03:06.375Z,10.20
2023-05-06T06:05:55.428Z,10.20
2023-05-06T06:08:45.298Z,10.20
2023-05-06T06:11:36.090Z,10.20
2023-05-06T06:14:23.514Z,10.20
2023-05-06T06:17:12.264Z,10.20
2023-05-06T06:20:00.441Z,10.20
2023-05-06T06:22:47.918Z,10.20
2023-05-06T06:25:35.875Z,10.30
2023-05-06T06:28:24.768Z,10.30
2023-05-06T06:31:12.514Z,10.30
2023-05-06T06:34:00.353Z,10.30
2023-05-06T06:36:47.913Z,10.30
2023-05-06T06:39:35.663Z,10.30
2023-05-06T06:42:23.004Z,10.30
2023-05-06T06:45:22.310Z,10.30
2023-05-06T06:48:09.852Z,10.20
2023-05-06T06:50:57.214Z,10.20
2023-05-06T06:53:44.742Z,10.20
2023-05-06T06:56:33.180Z,10.20
2023-05-06T06:59:20.948Z,10.20
2023-05-06T07:02:09.796Z,10.20
2023-05-06T07:04:57.279Z,10.20
2023-05-06T07:07:44.687Z,10.10
2023-05-06T07:10:32.288Z,10.10
2023-05-06T07:13:20.747Z,10.10
2023-05-06T07:16:08.421Z,10.10
2023-05-06T07:18:57.234Z,10.10
2023-05-06T07:21:44.919Z,10.10
2023-05-06T07:24:32.765Z,10.10
2023-05-06T07:27:20.326Z,10.20
2023-05-06T07:30:09.444Z,10.20
2023-05-06T07:32:57.148Z,10.20
2023-05-06T07:35:46.444Z,10.10
2023-05-06T07:38:33.958Z,10.20
2023-05-06T07:41:21.548Z,10.20
2023-05-06T07:44:09.000Z,10.20
2023-05-06T07:46:56.528Z,10.20
2023-05-06T07:49:44.364Z,10.20
2023-05-06T07:52:33.129Z,10.20
2023-05-06T07:55:20.738Z,10.20
2023-05-06T07:58:08.077Z,10.10
2023-05-06T08:00:55.868Z,10.10
2023-05-06T08:03:43.547Z,10.00
2023-05-06T08:06:32.310Z,10.00
2023-05-06T08:09:22.897Z,10.00
2023-05-06T08:12:10.930Z,10.00
2023-05-06T08:14:58.527Z,10.00
2023-05-06T08:17:46.229Z,10.00
2023-05-06T08:20:33.992Z,10.00
2023-05-06T08:23:22.073Z,10.00
2023-05-06T08:26:11.171Z,10.00
2023-05-06T08:28:59.620Z,10.00
2023-05-06T08:31:48.063Z,10.00
2023-05-06T08:34:36.037Z,10.00
2023-05-06T08:37:23.742Z,10.00
2023-05-06T08:40:18.730Z,9.90
2023-05-06T08:43:12.730Z,9.90
2023-05-06T08:46:00.346Z,9.90
2023-05-06T08:48:48.640Z,9.90
2023-05-06T08:51:37.777Z,9.90
2023-05-06T08:54:27.514Z,10.00
2023-05-06T08:57:16.143Z,10.00
2023-05-06T09:00:11.016Z,10.10
2023-05-06T09:02:58.770Z,10.10
2023-05-06T09:05:46.071Z,10.20
2023-05-06T09:08:33.434Z,10.30
2023-05-06T09:11:23.317Z,10.40
2023-05-06T09:14:12.974Z,10.50
2023-05-06T09:17:02.194Z,10.60
2023-05-06T09:19:49.911Z,10.80
2023-05-06T09:22:40.216Z,10.90
2023-05-06T09:25:28.373Z,11.00
2023-05-06T09:28:16.004Z,11.10
2023-05-06T09:31:05.345Z,11.30
2023-05-06T09:33:55.327Z,11.50
2023-05-06T09:36:43.073Z,11.80
2023-05-06T09:39:30.978Z,12.10
2023-05-06T09:42:18.432Z,12.30
2023-05-06T09:45:09.546Z,12.50
2023-05-06T09:47:57.546Z,12.60
2023-05-06T09:50:46.848Z,12.70
2023-05-06T09:53:35.453Z,12.70
2023-05-06T09:56:24.246Z,12.60
2023-05-06T09:59:12.276Z,12.50
2023-05-06T10:02:00.644Z,12.40
2023-05-06T10:04:51.148Z,12.30
2023-05-06T10:07:42.006Z,12.10
2023-05-06T10:10:31.272Z,12.00
2023-05-06T10:13:19.051Z,11.90
2023-05-06T10:16:09.370Z,11.80
2023-05-06T10:18:57.459Z,11.70
2023-05-06T10:21:50.929Z,11.70
2023-05-06T10:24:47.628Z,11.60
2023-05-06T10:27:40.868Z,11.60
2023-05-06T10:30:31.377Z,11.60
2023-05-06T10:33:18.980Z,11.50
2023-05-06T10:36:16.222Z,11.50
2023-05-06T10:39:04.907Z,11.40
2023-05-06T10:41:54.119Z,11.30
2023-05-06T10:45:01.192Z,11.30
2023-05-06T10:48:08.720Z,11.30
2023-05-06T10:51:28.607Z,11.30
2023-05-06T10:54:24.481Z,11.30
2023-05-06T10:57:13.271Z,11.30
2023-05-06T11:00:01.357Z,11.30
2023-05-06T11:02:56.279Z,11.40
2023-05-06T11:05:51.988Z,11.40
2023-05-06T11:08:40.126Z,11.50
2023-05-06T11:11:54.609Z,11.50
2023-05-06T11:14:43.668Z,11.60
2023-05-06T11:17:32.359Z,11.60
2023-05-06T11:20:21.834Z,11.70
2023-05-06T11:23:09.130Z,11.70
2023-05-06T11:26:00.803Z,11.80
2023-05-06T11:28:50.035Z,11.80
2023-05-06T11:31:44.093Z,11.80
2023-05-06T11:34:35.522Z,11.80
2023-05-06T11:37:26.421Z,11.90
2023-05-06T11:40:17.097Z,12.00
2023-05-06T11:43:15.024Z,12.10
2023-05-06T11:46:02.734Z,12.10
2023-05-06T11:48:52.025Z,12.20
2023-05-06T11:51:39.428Z,12.20
2023-05-06T11:54:28.294Z,12.30
2023-05-06T11:57:16.285Z,12.50
2023-05-06T12:00:05.178Z,12.50
2023-05-06T12:03:00.584Z,12.60
2023-05-06T12:05:49.641Z,12.70
2023-05-06T12:08:38.308Z,12.70
2023-05-06T12:11:26.050Z,12.70
2023-05-06T12:14:14.043Z,12.70
2023-05-06T12:17:01.715Z,12.80
2023-05-06T12:19:49.362Z,12.90
2023-05-06T12:22:39.099Z,13.00
2023-05-06T12:25:26.510Z,13.00
2023-05-06T12:28:17.917Z,13.00
2023-05-06T12:31:20.194Z,12.90
2023-05-06T12:34:08.112Z,12.80
2023-05-06T12:36:56.754Z,12.60
2023-05-06T12:39:45.885Z,12.50
2023-05-06T12:42:33.636Z,12.50
2023-05-06T12:45:22.399Z,12.50
2023-05-06T12:48:17.479Z,12.50
2023-05-06T12:51:19.090Z,12.50
2023-05-06T12:54:32.916Z,12.50
2023-05-06T12:57:22.158Z,12.40
2023-05-06T13:00:11.556Z,12.40
2023-05-06T13:02:59.165Z,12.40
2023-05-06T13:05:50.034Z,12.40
2023-05-06T13:08:37.642Z,12.40
2023-05-06T13:11:25.895Z,12.30
2023-05-06T13:14:14.657Z,12.30
2023-05-06T13:17:04.853Z,12.30
2023-05-06T13:19:52.495Z,12.30
2023-05-06T13:22:53.194Z,12.30
2023-05-06T13:25:56.021Z,12.40
2023-05-06T13:28:49.717Z,12.30
2023-05-06T13:31:38.636Z,12.20
2023-05-06T13:34:26.138Z,12.10
2023-05-06T13:37:13.741Z,12.10
2023-05-06T13:40:01.120Z,12.00
2023-05-06T13:42:48.608Z,12.00
2023-05-06T13:45:35.892Z,12.00
2023-05-06T13:48:24.684Z,11.90
2023-05-06T13:51:12.381Z,11.90
2023-05-06T13:53:59.786Z,11.80
2023-05-06T13:56:47.542Z,11.90
2023-05-06T13:59:35.119Z,11.90
2023-05-06T14:02:23.126Z,11.90
2023-05-06T14:05:12.484Z,11.80
2023-05-06T14:08:00.483Z,11.80
2023-05-06T14:10:48.052Z,11.80
2023-05-06T14:13:35.913Z,11.80
2023-05-06T14:16:23.433Z,11.80
2023-05-06T14:19:11.402Z,11.80
2023-05-06T14:22:00.316Z,11.80
2023-05-06T14:24:48.214Z,11.80
2023-05-06T14:27:36.136Z,11.80
2023-05-06T14:30:23.892Z,11.80
2023-05-06T14:33:11.653Z,11.80
2023-05-06T14:36:00.171Z,11.70
2023-05-06T14:38:49.371Z,11.70
2023-05-06T14:41:37.321Z,11.70
2023-05-06T14:44:24.912Z,11.70
2023-05-06T14:47:12.522Z,11.60
2023-05-06T14:50:00.932Z,11.60
2023-05-06T14:52:48.631Z,11.50
2023-05-06T14:55:37.536Z,11.50
2023-05-06T14:58:24.908Z,11.50
2023-05-06T15:01:13.725Z,11.50
2023-05-06T15:04:01.212Z,11.50
2023-05-06T15:06:48.519Z,11.40
2023-05-06T15:09:35.899Z,11.40
2023-05-06T15:12:24.716Z,11.40
2023-05-06T15:15:12.566Z,11.30
2023-05-06T15:18:00.600Z,11.30
2023-05-06T15:20:48.528Z,11.30
2023-05-06T15:23:36.593Z,11.30
2023-05-06T15:26:24.164Z,11.30
2023-05-06T15:29:13.197Z,11.30
2023-05-06T15:32:00.868Z,11.20
2023-05-06T15:34:48.475Z,11.20
2023-05-06T15:37:36.033Z,11.10
2023-05-06T15:40:25.638Z,11.10
2023-05-06T15:43:20.321Z,11.10
2023-05-06T15:46:12.455Z,11.10
2023-05-06T15:49:15.768Z,11.10
2023-05-06T15:52:08.651Z,11.10
2023-05-06T15:54:59.507Z,11.00
2023-05-06T15:57:47.295Z,11.00
2023-05-06T16:00:34.753Z,10.90
2023-05-06T16:03:23.973Z,10.90
2023-05-06T16:06:12.267Z,10.90
2023-05-06T16:09:00.886Z,10.80
2023-05-06T16:11:48.628Z,10.80
2023-05-06T16:14:36.586Z,10.80
2023-05-06T16:17:24.362Z,10.80
2023-05-06T16:20:13.883Z,10.80
2023-05-06T16:23:01.654Z,10.80
2023-05-06T16:25:49.621Z,10.70
2023-05-06T16:28:39.403Z,10.60
2023-05-06T16:31:27.600Z,10.60
2023-05-06T16:34:15.196Z,10.60
2023-05-06T16:37:05.465Z,10.50
2023-05-06T16:39:53.054Z,10.50
2023-05-06T16:42:40.629Z,10.50
2023-05-06T16:45:27.939Z,10.50
2023-05-06T16:48:16.734Z,10.50
2023-05-06T16:51:04.252Z,10.50
2023-05-06T16:53:53.169Z,10.50
2023-05-06T16:56:51.466Z,10.40
2023-05-06T16:59:40.025Z,10.40
2023-05-06T17:02:27.745Z,10.40
2023-05-06T17:05:15.166Z,10.40
2023-05-06T17:08:03.633Z,10.40
2023-05-06T17:10:52.790Z,10.30
2023-05-06T17:13:40.303Z,10.30
2023-05-06T17:16:28.090Z,10.30
2023-05-06T17:19:15.801Z,10.30
2023-05-06T17:22:03.392Z,10.20
2023-05-06T17:24:51.629Z,10.20
2023-05-06T17:27:40.430Z,10.10
2023-05-06T17:30:27.802Z,10.10
2023-05-06T17:33:15.274Z,10.10
2023-05-06T17:36:02.971Z,10.10
2023-05-06T17:39:02.180Z,10.00
2023-05-06T17:41:50.424Z,10.00
2023-05-06T17:44:39.885Z,10.00
2023-05-06T17:47:30.238Z,9.90
2023-05-06T17:50:17.829Z,9.90
2023-05-06T17:53:05.156Z,9.90
2023-05-06T17:55:52.748Z,9.90
2023-05-06T17:58:40.263Z,9.80
2023-05-06T18:01:29.461Z,9.80
2023-05-06T18:04:17.483Z,9.80
2023-05-06T18:07:04.923Z,9.80
2023-05-06T18:09:53.314Z,9.80
2023-05-06T18:12:41.448Z,9.80
2023-05-06T18:15:28.944Z,9.70
2023-05-06T18:18:17.758Z,9.70
2023-05-06T18:21:05.430Z,9.70
2023-05-06T18:23:56.062Z,9.60
2023-05-06T18:26:49.930Z,9.60
2023-05-06T18:29:37.451Z,9.60
2023-05-06T18:32:25.094Z,9.60
2023-05-06T18:35:13.935Z,9.60
2023-05-06T18:38:01.280Z,9.60
2023-05-06T18:40:48.872Z,9.50
2023-05-06T18:43:36.628Z,9.50
2023-05-06T18:46:24.696Z,9.50
2023-05-06T18:49:14.261Z,9.50
2023-05-06T18:52:03.511Z,9.40
2023-05-06T18:54:51.070Z,9.40
2023-05-06T18:57:38.521Z,9.40
2023-05-06T19:00:28.280Z,9.40
2023-05-06T19:03:15.766Z,9.40
2023-05-06T19:06:04.465Z,9.30
2023-05-06T19:08:53.875Z,9.30
2023-05-06T19:11:41.557Z,9.30
2023-05-06T19:14:29.183Z,9.30
2023-05-06T19:17:16.995Z,9.30
2023-05-06T19:20:04.516Z,9.20
2023-05-06T19:22:52.058Z,9.20
2023-05-06T19:25:40.993Z,9.20
2023-05-06T19:28:28.620Z,9.20
2023-05-06T19:31:16.699Z,9.20
2023-05-06T19:34:04.610Z,9.20
2023-05-06T19:36:52.350Z,9.10
2023-05-06T19:39:39.721Z,9.10
2023-05-06T19:42:28.511Z,9.10
2023-05-06T19:45:18.931Z,9.10
2023-05-06T19:48:08.689Z,9.00
2023-05-06T19:50:56.578Z,9.00
2023-05-06T19:53:44.279Z,9.00
2023-05-06T19:56:31.862Z,9.00
2023-05-06T19:59:20.746Z,9.00
2023-05-06T20:02:11.099Z,9.00
2023-05-06T20:04:58.754Z,9.00
2023-05-06T20:07:46.371Z,8.90
2023-05-06T20:10:34.201Z,8.90
2023-05-06T20:13:21.936Z,8.90
2023-05-06T20:16:10.798Z,8.90
2023-05-06T20:18:58.258Z,8.90
2023-05-06T20:21:45.840Z,8.90
2023-05-06T20:24:33.711Z,8.90
2023-05-06T20:27:21.755Z,8.90
2023-05-06T20:30:10.708Z,8.90
2023-05-06T20:33:00.283Z,8.80
2023-05-06T20:35:49.018Z,8.80
2023-05-06T20:38:36.816Z,8.80
2023-05-06T20:41:24.328Z,8.80
2023-05-06T20:44:11.942Z,8.80
2023-05-06T20:46:59.294Z,8.80
2023-05-06T20:49:48.044Z,8.80
2023-05-06T20:52:36.072Z,8.80
2023-05-06T20:55:24.775Z,8.70
2023-05-06T20:58:12.171Z,8.70
2023-05-06T21:00:59.761Z,8.70
2023-05-06T21:03:47.572Z,8.70
2023-05-06T21:06:36.641Z,8.70
2023-05-06T21:09:24.317Z,8.70
2023-05-06T21:12:12.434Z,8.70
2023-05-06T21:14:59.977Z,8.70
2023-05-06T21:17:47.775Z,8.70
2023-05-06T21:20:35.589Z,8.60
2023-05-06T21:23:24.403Z,8.60
2023-05-06T21:26:12.906Z,8.60
2023-05-06T21:29:00.336Z,8.60
2023-05-06T21:31:47.952Z,8.60
2023-05-06T21:34:36.368Z,8.60
2023-05-06T21:37:23.691Z,8.60
2023-05-06T21:40:13.948Z,8.60
2023-05-06T21:43:01.499Z,8.60
2023-05-06T21:45:49.191Z,8.50
2023-05-06T21:48:36.849Z,8.50
2023-05-06T21:51:24.414Z,8.50
2023-05-06T21:54:12.269Z,8.50
2023-05-06T21:57:01.087Z,8.50
2023-05-06T21:59:48.608Z,8.50
2023-05-06T22:02:36.016Z,8.50
2023-05-06T22:05:23.672Z,8.50
2023-05-06T22:08:11.666Z,8.50
2023-05-06T22:10:59.388Z,8.50
2023-05-06T22:13:48.249Z,8.50
2023-05-06T22:16:37.812Z,8.50
2023-05-06T22:19:26.852Z,8.50
2023-05-06T22:22:14.335Z,8.50
2023-05-06T22:25:01.968Z,8.50
2023-05-06T22:27:49.365Z,8.40
2023-05-06T22:30:38.070Z,8.40
2023-05-06T22:33:26.865Z,8.40
2023-05-06T22:36:14.383Z,8.40
2023-05-06T22:39:02.407Z,8.40
2023-05-06T22:41:50.981Z,8.40
2023-05-06T22:44:38.931Z,8.40
2023-05-06T22:47:27.645Z,8.40
2023-05-06T22:50:15.674Z,8.40
2023-05-06T22:53:13.596Z,8.40
2023-05-06T22:56:02.255Z,8.40
2023-05-06T22:58:49.675Z,8.40
2023-05-06T23:01:37.273Z,8.40
2023-05-06T23:04:26.130Z,8.40
2023-05-06T23:07:14.504Z,8.40
2023-05-06T23:10:02.281Z,8.40
2023-05-06T23:12:49.795Z,8.40
2023-05-06T23:15:37.124Z,8.40
2023-05-06T23:18:24.435Z,8.40
2023-05-06T23:21:13.579Z,8.40
2023-05-06T23:24:01.134Z,8.40
2023-05-06T23:26:48.557Z,8.40
2023-05-06T23:29:36.077Z,8.40
2023-05-06T23:32:23.415Z,8.40
2023-05-06T23:35:11.541Z,8.40
2023-05-06T23:38:00.747Z,8.40
2023-05-06T23:40:48.175Z,8.40
2023-05-06T23:43:35.593Z,8.40
2023-05-06T23:46:23.454Z,8.40
2023-05-06T23:49:10.844Z,8.40
2023-05-06T23:51:58.486Z,8.40
2023-05-06T23:54:47.561Z,8.40
2023-05-06T23:57:35.201Z,8.40
