createdAt,value
2018-08-11T00:00:02.145Z,72.40
2018-08-11T00:02:29.795Z,72.00
2018-08-11T00:04:57.414Z,73.70
2018-08-11T00:07:25.098Z,74.10
2018-08-11T00:09:52.749Z,74.10
2018-08-11T00:12:20.449Z,73.90
2018-08-11T00:14:48.100Z,74.20
2018-08-11T00:17:27.661Z,72.80
2018-08-11T00:19:55.282Z,73.40
2018-08-11T00:22:23.030Z,73.30
2018-08-11T00:24:50.645Z,73.70
2018-08-11T00:27:28.066Z,72.70
2018-08-11T00:29:55.717Z,73.00
2018-08-11T00:32:23.338Z,74.50
2018-08-11T00:34:50.988Z,74.20
2018-08-11T00:37:23.649Z,74.70
2018-08-11T00:39:51.319Z,74.70
2018-08-11T00:42:19.005Z,75.20
2018-08-11T00:44:46.642Z,75.20
2018-08-11T00:47:14.396Z,75.10
2018-08-11T00:49:42.035Z,76.10
2018-08-11T00:52:13.042Z,76.40
2018-08-11T00:54:41.015Z,76.50
2018-08-11T00:57:08.706Z,76.50
2018-08-11T00:59:36.453Z,76.90
2018-08-11T01:02:04.117Z,76.10
2018-08-11T01:04:31.777Z,76.70
2018-08-11T01:07:15.205Z,76.90
2018-08-11T01:09:42.837Z,77.10
2018-08-11T01:12:10.490Z,78.00
2018-08-11T01:14:38.125Z,78.30
2018-08-11T01:17:05.831Z,78.00
2018-08-11T01:19:33.504Z,78.60
2018-08-11T01:22:01.204Z,79.10
2018-08-11T01:24:28.929Z,79.20
2018-08-11T01:26:56.616Z,80.20
2018-08-11T01:29:24.470Z,79.40
2018-08-11T01:31:52.118Z,79.20
2018-08-11T01:34:19.753Z,79.30
2018-08-11T01:36:47.418Z,79.80
2018-08-11T01:39:15.066Z,80.00
2018-08-11T01:41:42.785Z,80.30
2018-08-11T01:44:10.680Z,79.90
2018-08-11T01:46:38.358Z,80.00
2018-08-11T01:49:06.091Z,80.10
2018-08-11T01:51:33.721Z,80.30
2018-08-11T01:54:01.440Z,80.60
2018-08-11T01:56:29.131Z,81.30
2018-08-11T01:58:56.872Z,81.50
2018-08-11T02:01:24.526Z,81.80
2018-08-11T02:03:52.602Z,81.50
2018-08-11T02:06:20.272Z,81.70
2018-08-11T02:08:47.925Z,81.90
2018-08-11T02:11:15.713Z,82.30
2018-08-11T02:13:43.308Z,82.40
2018-08-11T02:16:10.923Z,82.20
2018-08-11T02:18:38.622Z,82.20
2018-08-11T02:21:06.253Z,82.90
2018-08-11T02:23:33.884Z,82.80
2018-08-11T02:26:01.575Z,83.00
2018-08-11T02:28:29.231Z,83.00
2018-08-11T02:30:56.898Z,83.50
2018-08-11T02:33:24.553Z,83.40
2018-08-11T02:35:52.229Z,83.70
2018-08-11T02:38:20.949Z,84.30
2018-08-11T02:40:48.591Z,84.70
2018-08-11T02:43:16.245Z,84.30
2018-08-11T02:45:43.904Z,84.40
2018-08-11T02:48:11.549Z,84.60
2018-08-11T02:50:39.253Z,85.10
2018-08-11T02:53:06.845Z,84.80
2018-08-11T02:55:34.490Z,85.10
2018-08-11T02:58:02.092Z,84.70
2018-08-11T03:00:33.409Z,84.60
2018-08-11T03:03:00.970Z,85.40
2018-08-11T03:05:29.630Z,85.60
2018-08-11T03:07:57.306Z,85.60
2018-08-11T03:10:24.971Z,85.40
2018-08-11T03:12:52.720Z,85.00
2018-08-11T03:15:20.385Z,85.00
2018-08-11T03:17:48.115Z,83.90
2018-08-11T03:20:15.731Z,83.00
2018-08-11T03:22:44.062Z,82.30
2018-08-11T03:25:11.732Z,82.30
2018-08-11T03:27:39.407Z,82.00
2018-08-11T03:30:07.884Z,80.40
2018-08-11T03:32:35.801Z,80.30
2018-08-11T03:35:03.522Z,79.60
2018-08-11T03:37:31.156Z,79.20
2018-08-11T03:39:58.787Z,79.40
2018-08-11T03:42:26.407Z,78.90
2018-08-11T03:44:54.044Z,79.10
2018-08-11T03:47:21.849Z,79.00
2018-08-11T03:49:49.533Z,78.80
2018-08-11T03:52:17.200Z,78.50
2018-08-11T03:54:44.834Z,78.50
2018-08-11T03:57:12.552Z,78.40
2018-08-11T03:59:40.285Z,78.30
2018-08-11T04:02:07.913Z,78.50
2018-08-11T04:04:35.618Z,78.50
2018-08-11T04:07:03.249Z,78.80
2018-08-11T04:09:30.834Z,79.60
2018-08-11T04:11:58.485Z,78.10
2018-08-11T04:14:26.150Z,78.60
2018-08-11T04:16:53.802Z,78.70
2018-08-11T04:19:21.485Z,78.60
2018-08-11T04:21:49.185Z,78.50
2018-08-11T04:24:16.865Z,78.70
2018-08-11T04:26:44.583Z,79.00
2018-08-11T04:29:12.215Z,78.70
2018-08-11T04:31:39.848Z,79.10
2018-08-11T04:34:07.518Z,79.10
2018-08-11T04:36:35.370Z,78.80
2018-08-11T04:39:03.046Z,79.00
2018-08-11T04:41:30.723Z,79.00
2018-08-11T04:43:58.349Z,79.00
2018-08-11T04:46:26.005Z,78.70
2018-08-11T04:48:53.711Z,78.10
2018-08-11T04:51:21.424Z,77.70
2018-08-11T04:53:49.135Z,77.50
2018-08-11T04:56:17.922Z,77.60
2018-08-11T04:58:45.546Z,77.10
2018-08-11T05:01:13.269Z,77.00
2018-08-11T05:03:45.477Z,77.10
2018-08-11T05:06:13.254Z,76.80
2018-08-11T05:08:40.978Z,76.90
2018-08-11T05:11:08.649Z,76.70
2018-08-11T05:13:36.228Z,76.50
2018-08-11T05:16:03.916Z,76.60
2018-08-11T05:18:31.417Z,76.60
2018-08-11T05:20:58.889Z,76.50
2018-08-11T05:23:26.319Z,76.40
2018-08-11T05:25:53.774Z,76.20
2018-08-11T05:28:21.192Z,76.10
2018-08-11T05:30:48.648Z,76.30
2018-08-11T05:33:16.105Z,75.80
2018-08-11T05:35:43.539Z,75.80
2018-08-11T05:38:10.990Z,75.90
2018-08-11T05:40:38.445Z,75.60
2018-08-11T05:43:05.876Z,75.70
2018-08-11T05:45:33.336Z,75.70
2018-08-11T05:48:00.800Z,75.00
2018-08-11T05:50:28.285Z,74.70
2018-08-11T05:53:01.440Z,73.30
2018-08-11T05:55:32.194Z,73.60
2018-08-11T05:57:59.797Z,72.10
2018-08-11T06:00:27.348Z,72.00
2018-08-11T06:02:54.784Z,72.20
2018-08-11T06:05:22.256Z,71.50
2018-08-11T06:07:49.725Z,71.50
2018-08-11T06:10:17.170Z,71.70
2018-08-11T06:12:44.592Z,71.40
2018-08-11T06:15:12.041Z,71.30
2018-08-11T06:17:39.547Z,70.50
2018-08-11T06:20:07.516Z,69.80
2018-08-11T06:22:34.973Z,69.10
2018-08-11T06:25:02.410Z,68.70
2018-08-11T06:27:29.837Z,67.30
2018-08-11T06:29:57.296Z,67.40
2018-08-11T06:32:24.768Z,66.60
2018-08-11T06:34:52.205Z,65.20
2018-08-11T06:37:19.638Z,65.10
2018-08-11T06:39:47.088Z,64.30
2018-08-11T06:42:14.539Z,64.30
2018-08-11T06:44:46.837Z,65.60
2018-08-11T06:47:14.261Z,65.10
2018-08-11T06:49:41.732Z,65.50
2018-08-11T06:52:09.202Z,66.00
2018-08-11T06:54:39.836Z,66.70
2018-08-11T06:57:20.527Z,66.50
2018-08-11T06:59:49.011Z,67.50
2018-08-11T07:02:22.436Z,67.10
2018-08-11T07:04:54.731Z,67.60
2018-08-11T07:07:22.194Z,69.10
2018-08-11T07:09:50.697Z,68.40
2018-08-11T07:12:18.196Z,66.70
2018-08-11T07:14:53.532Z,66.10
2018-08-11T07:17:21.020Z,66.20
2018-08-11T07:19:48.672Z,66.10
2018-08-11T07:22:16.106Z,66.50
2018-08-11T07:24:43.533Z,70.70
2018-08-11T07:27:10.958Z,78.30
2018-08-11T07:29:38.427Z,80.00
2018-08-11T07:32:05.882Z,81.40
2018-08-11T07:34:33.296Z,84.00
2018-08-11T07:37:00.726Z,83.50
2018-08-11T07:39:30.908Z,83.90
2018-08-11T07:41:58.690Z,82.10
2018-08-11T07:44:26.363Z,85.00
2018-08-11T07:47:00.160Z,85.50
2018-08-11T07:49:27.786Z,82.80
2018-08-11T07:51:55.513Z,78.60
2018-08-11T07:54:23.169Z,73.90
2018-08-11T07:57:08.172Z,73.10
2018-08-11T07:59:35.837Z,71.30
2018-08-11T08:02:03.493Z,70.10
2018-08-11T08:04:31.112Z,67.20
2018-08-11T08:06:58.774Z,67.20
2018-08-11T08:09:26.372Z,65.30
2018-08-11T08:11:53.981Z,63.10
2018-08-11T08:14:21.552Z,60.00
2018-08-11T08:16:49.203Z,59.10
2018-08-11T08:19:17.889Z,59.90
2018-08-11T08:21:45.493Z,59.90
2018-08-11T08:24:13.170Z,61.00
2018-08-11T08:26:40.968Z,59.40
2018-08-11T08:29:08.525Z,59.40
2018-08-11T08:31:36.175Z,56.70
2018-08-11T08:34:03.786Z,56.40
2018-08-11T08:36:34.991Z,54.80
2018-08-11T08:39:03.197Z,53.60
2018-08-11T08:41:32.277Z,53.80
2018-08-11T08:44:00.057Z,52.50
2018-08-11T08:55:00.278Z,52.90
2018-08-11T08:57:45.226Z,52.10
2018-08-11T09:00:12.894Z,53.50
2018-08-11T09:02:48.402Z,54.70
2018-08-11T09:05:16.058Z,55.30
2018-08-11T09:07:43.782Z,54.10
2018-08-11T09:10:11.467Z,53.60
2018-08-11T09:12:39.274Z,53.50
2018-08-11T09:15:07.417Z,52.90
2018-08-11T09:17:35.129Z,53.10
2018-08-11T09:20:02.781Z,52.10
2018-08-11T09:22:36.943Z,51.60
2018-08-11T09:25:04.717Z,50.40
2018-08-11T09:27:32.691Z,51.40
2018-08-11T09:30:00.378Z,51.80
2018-08-11T09:32:28.363Z,51.90
2018-08-11T09:34:57.609Z,51.30
2018-08-11T09:37:25.767Z,50.80
2018-08-11T09:40:00.960Z,49.70
2018-08-11T09:42:28.623Z,50.40
2018-08-11T09:44:56.320Z,49.80
2018-08-11T09:47:26.272Z,51.50
2018-08-11T09:49:53.906Z,51.20
2018-08-11T09:52:24.877Z,50.20
2018-08-11T09:54:55.497Z,48.50
2018-08-11T09:57:31.870Z,48.40
2018-08-11T09:59:59.830Z,48.40
2018-08-11T10:02:27.542Z,47.50
2018-08-11T10:04:58.055Z,46.90
2018-08-11T10:07:34.301Z,46.90
2018-08-11T10:10:02.102Z,46.40
2018-08-11T10:12:30.487Z,47.70
2018-08-11T10:14:58.286Z,47.90
2018-08-11T10:17:26.028Z,48.60
2018-08-11T10:19:54.168Z,48.70
2018-08-11T10:22:23.489Z,48.10
2018-08-11T10:24:52.384Z,47.80
2018-08-11T10:27:29.392Z,46.70
2018-08-11T10:29:57.301Z,45.10
2018-08-11T10:32:25.080Z,43.70
2018-08-11T10:34:52.799Z,43.10
2018-08-11T10:37:20.701Z,42.70
2018-08-11T10:39:51.654Z,43.60
2018-08-11T10:42:23.874Z,44.10
2018-08-11T10:44:51.635Z,41.60
2018-08-11T10:47:19.501Z,42.20
2018-08-11T10:49:47.223Z,40.30
2018-08-11T10:52:19.465Z,39.10
2018-08-11T10:55:03.138Z,38.40
2018-08-11T10:57:32.316Z,38.70
2018-08-11T11:02:48.979Z,38.80
2018-08-11T11:05:30.388Z,38.80
2018-08-11T11:07:58.141Z,37.50
2018-08-11T11:10:25.762Z,36.80
2018-08-11T11:12:53.462Z,37.40
2018-08-11T11:15:21.169Z,38.30
2018-08-11T11:17:58.992Z,38.60
2018-08-11T11:20:26.610Z,38.40
2018-08-11T11:22:54.199Z,38.30
2018-08-11T11:25:21.918Z,38.80
2018-08-11T11:27:49.574Z,39.40
2018-08-11T11:30:17.221Z,38.30
2018-08-11T11:32:44.886Z,38.50
2018-08-11T11:35:13.618Z,38.20
2018-08-11T11:37:41.395Z,39.10
2018-08-11T11:40:16.357Z,39.30
2018-08-11T11:42:43.931Z,39.70
2018-08-11T11:45:11.599Z,40.60
2018-08-11T11:47:41.314Z,39.30
2018-08-11T11:50:08.966Z,37.50
2018-08-11T11:52:36.622Z,34.50
2018-08-11T11:55:04.298Z,33.30
2018-08-11T11:57:32.109Z,32.30
2018-08-11T12:00:00.043Z,32.40
2018-08-11T12:02:27.674Z,31.80
2018-08-11T12:04:55.313Z,32.40
2018-08-11T12:07:22.958Z,32.10
2018-08-11T12:09:50.581Z,32.60
2018-08-11T12:12:18.217Z,33.50
2018-08-11T12:14:45.857Z,34.80
2018-08-11T12:17:14.592Z,34.90
2018-08-11T12:19:42.270Z,35.30
2018-08-11T12:22:09.819Z,35.70
2018-08-11T12:24:37.429Z,36.10
2018-08-11T12:27:05.074Z,37.00
2018-08-11T12:29:32.717Z,37.70
2018-08-11T12:32:00.328Z,38.00
2018-08-11T12:34:28.032Z,38.90
2018-08-11T12:36:55.630Z,39.00
2018-08-11T12:39:23.272Z,38.00
2018-08-11T12:41:50.995Z,37.40
2018-08-11T12:44:18.628Z,37.40
2018-08-11T12:46:46.267Z,37.70
2018-08-11T12:49:13.919Z,37.60
2018-08-11T12:51:41.554Z,37.50
2018-08-11T12:54:09.142Z,37.20
2018-08-11T12:56:36.778Z,35.80
2018-08-11T12:59:04.477Z,35.20
2018-08-11T13:01:32.185Z,35.40
2018-08-11T13:04:11.643Z,35.00
2018-08-11T13:06:39.365Z,34.90
2018-08-11T13:09:07.606Z,35.60
2018-08-11T13:11:35.265Z,35.40
2018-08-11T13:14:02.994Z,35.20
2018-08-11T13:16:30.706Z,34.90
2018-08-11T13:18:58.298Z,34.60
2018-08-11T13:21:25.972Z,33.70
2018-08-11T13:23:54.574Z,34.60
2018-08-11T13:26:22.141Z,35.30
2018-08-11T13:28:49.917Z,35.50
2018-08-11T13:31:17.597Z,36.30
2018-08-11T13:33:50.818Z,37.70
2018-08-11T13:36:18.504Z,36.10
2018-08-11T13:38:46.232Z,35.10
2018-08-11T13:41:13.793Z,36.00
2018-08-11T13:43:41.578Z,35.90
2018-08-11T13:49:00.646Z,34.10
2018-08-11T13:51:28.367Z,33.70
2018-08-11T13:53:56.071Z,32.80
2018-08-11T13:56:23.806Z,33.70
2018-08-11T13:58:51.538Z,33.80
2018-08-11T14:01:19.280Z,33.80
2018-08-11T14:03:46.908Z,35.10
2018-08-11T14:06:14.602Z,34.80
2018-08-11T14:08:55.873Z,34.90
2018-08-11T14:11:23.526Z,34.80
2018-08-11T14:13:51.271Z,35.00
2018-08-11T14:16:19.331Z,35.40
2018-08-11T14:18:47.095Z,35.40
2018-08-11T14:21:14.790Z,35.70
2018-08-11T14:23:42.512Z,36.10
2018-08-11T14:26:10.314Z,36.70
2018-08-11T14:28:37.964Z,36.00
2018-08-11T14:31:05.725Z,35.50
2018-08-11T14:33:45.603Z,34.30
2018-08-11T14:36:13.254Z,35.60
2018-08-11T14:38:40.930Z,36.10
2018-08-11T14:41:08.627Z,35.80
2018-08-11T14:43:36.390Z,35.30
2018-08-11T14:46:04.770Z,35.30
2018-08-11T14:48:32.471Z,34.90
2018-08-11T14:51:09.601Z,34.50
2018-08-11T14:53:37.315Z,34.00
2018-08-11T14:56:09.808Z,34.20
2018-08-11T14:58:37.536Z,32.90
2018-08-11T15:01:05.417Z,33.30
2018-08-11T15:03:33.420Z,32.80
2018-08-11T15:06:01.367Z,32.30
2018-08-11T15:08:29.867Z,32.10
2018-08-11T15:10:57.817Z,32.10
2018-08-11T15:13:25.593Z,32.80
2018-08-11T15:15:54.657Z,32.50
2018-08-11T15:18:22.429Z,32.80
2018-08-11T15:20:50.177Z,33.70
2018-08-11T15:23:17.883Z,33.80
2018-08-11T15:25:45.582Z,33.60
2018-08-11T15:28:13.398Z,34.30
2018-08-11T15:30:41.108Z,35.10
2018-08-11T15:36:15.732Z,35.40
2018-08-11T15:38:43.573Z,35.40
2018-08-11T15:41:11.239Z,35.10
2018-08-11T15:43:38.933Z,35.10
2018-08-11T15:46:06.683Z,35.50
2018-08-11T15:48:34.836Z,35.10
2018-08-11T15:51:02.559Z,35.00
2018-08-11T15:53:30.205Z,34.80
2018-08-11T15:56:07.700Z,34.60
2018-08-11T15:58:35.398Z,34.50
2018-08-11T16:01:03.005Z,34.60
2018-08-11T16:03:30.668Z,34.50
2018-08-11T16:05:58.298Z,34.70
2018-08-11T16:08:30.970Z,34.70
2018-08-11T16:10:58.596Z,35.00
2018-08-11T16:13:26.240Z,34.60
2018-08-11T16:15:54.657Z,35.10
2018-08-11T16:18:22.323Z,35.70
2018-08-11T16:20:49.918Z,35.40
2018-08-11T16:26:06.766Z,35.40
2018-08-11T16:28:34.357Z,35.40
2018-08-11T16:31:01.948Z,35.80
2018-08-11T16:33:29.643Z,35.80
2018-08-11T16:35:57.301Z,36.20
2018-08-11T16:38:37.605Z,36.30
2018-08-11T16:41:05.438Z,36.00
2018-08-11T16:43:33.098Z,36.40
2018-08-11T16:46:00.835Z,35.70
2018-08-11T16:48:28.440Z,35.00
2018-08-11T16:50:56.076Z,35.10
2018-08-11T16:53:23.694Z,35.50
2018-08-11T16:55:51.264Z,35.80
2018-08-11T16:58:18.808Z,35.50
2018-08-11T17:00:46.438Z,35.70
2018-08-11T17:03:14.048Z,36.40
2018-08-11T17:05:41.675Z,35.90
2018-08-11T17:08:09.320Z,35.90
2018-08-11T17:10:37.087Z,35.80
2018-08-11T17:13:20.874Z,35.50
2018-08-11T17:15:48.658Z,35.50
2018-08-11T17:18:16.327Z,35.70
2018-08-11T17:20:45.222Z,36.00
2018-08-11T17:23:12.868Z,36.10
2018-08-11T17:25:40.570Z,35.70
2018-08-11T17:28:08.272Z,36.10
2018-08-11T17:30:36.733Z,35.90
2018-08-11T17:33:11.764Z,36.30
2018-08-11T17:35:39.434Z,36.70
2018-08-11T17:38:07.041Z,36.50
2018-08-11T17:40:42.866Z,36.90
2018-08-11T17:43:10.534Z,37.00
2018-08-11T17:45:38.429Z,37.40
2018-08-11T17:48:06.049Z,37.40
2018-08-11T17:50:38.228Z,37.50
2018-08-11T17:53:05.987Z,37.80
2018-08-11T17:55:33.668Z,37.70
2018-08-11T17:58:04.688Z,37.60
2018-08-11T18:00:32.274Z,37.90
2018-08-11T18:02:59.924Z,38.10
2018-08-11T18:05:27.581Z,37.90
2018-08-11T18:07:55.288Z,37.80
2018-08-11T18:10:27.464Z,38.00
2018-08-11T18:12:55.213Z,37.80
2018-08-11T18:15:22.729Z,38.20
2018-08-11T18:17:50.384Z,38.30
2018-08-11T18:20:17.995Z,39.00
2018-08-11T18:22:45.841Z,38.30
2018-08-11T18:25:15.545Z,38.60
2018-08-11T18:27:43.431Z,38.60
2018-08-11T18:30:12.012Z,38.70
2018-08-11T18:32:39.726Z,39.00
2018-08-11T18:35:09.558Z,39.30
2018-08-11T18:37:37.450Z,39.30
2018-08-11T18:40:05.426Z,40.40
2018-08-11T18:42:33.177Z,40.00
2018-08-11T18:45:01.278Z,39.70
2018-08-11T18:47:28.982Z,39.50
2018-08-11T18:49:56.662Z,40.00
2018-08-11T18:52:24.329Z,40.00
2018-08-11T18:55:00.274Z,40.50
2018-08-11T18:57:27.976Z,40.80
2018-08-11T18:59:55.678Z,40.90
2018-08-11T19:02:23.356Z,41.70
2018-08-11T19:04:50.957Z,42.00
2018-08-11T19:07:18.583Z,42.30
2018-08-11T19:09:46.226Z,42.20
2018-08-11T19:12:13.842Z,42.80
2018-08-11T19:14:41.498Z,42.90
2018-08-11T19:17:09.178Z,43.00
2018-08-11T19:19:36.826Z,43.10
2018-08-11T19:22:04.434Z,43.60
2018-08-11T19:24:32.100Z,43.50
2018-08-11T19:26:59.815Z,43.70
2018-08-11T19:29:27.649Z,43.70
2018-08-11T19:31:55.303Z,44.40
2018-08-11T19:34:22.969Z,44.80
2018-08-11T19:36:50.712Z,45.10
2018-08-11T19:39:30.088Z,45.20
2018-08-11T19:41:57.702Z,44.80
2018-08-11T19:44:25.371Z,45.80
2018-08-11T19:46:58.998Z,45.50
2018-08-11T19:49:28.357Z,45.30
2018-08-11T19:51:56.044Z,45.50
2018-08-11T19:54:23.828Z,45.60
2018-08-11T19:56:51.577Z,46.40
2018-08-11T19:59:19.112Z,46.10
2018-08-11T20:01:46.625Z,46.10
2018-08-11T20:04:14.934Z,46.10
2018-08-11T20:06:42.801Z,46.60
2018-08-11T20:09:10.961Z,46.60
2018-08-11T20:11:38.417Z,46.90
2018-08-11T20:14:05.849Z,47.00
2018-08-11T20:16:33.306Z,47.20
2018-08-11T20:19:00.785Z,47.60
2018-08-11T20:21:28.201Z,47.80
2018-08-11T20:23:55.640Z,48.20
2018-08-11T20:26:23.268Z,48.50
