createdAt,value
2017-01-18T00:00:45.470Z,72.24
2017-01-18T00:01:56.213Z,72.05
2017-01-18T00:03:06.560Z,71.86
2017-01-18T00:04:17.317Z,71.86
2017-01-18T00:05:28.078Z,72.14
2017-01-18T00:06:38.831Z,71.67
2017-01-18T00:07:49.171Z,71.95
2017-01-18T00:08:59.939Z,72.8
2017-01-18T00:10:10.282Z,71.95
2017-01-18T00:11:21.038Z,72.05
2017-01-18T00:12:31.800Z,72.8
2017-01-18T00:13:42.541Z,72.8
2017-01-18T00:14:52.897Z,71.95
2017-01-18T00:16:02.463Z,72.05
2017-01-18T00:17:12.812Z,71.86
2017-01-18T00:18:23.168Z,72.43
2017-01-18T00:19:33.121Z,72.33
2017-01-18T00:20:43.061Z,71.86
2017-01-18T00:21:53.804Z,71.86
2017-01-18T00:23:04.554Z,72.05
2017-01-18T00:24:15.297Z,72.24
2017-01-18T00:25:26.073Z,72.14
2017-01-18T00:26:36.815Z,72.33
2017-01-18T00:27:47.558Z,72.24
2017-01-18T00:28:57.889Z,72.43
2017-01-18T00:30:08.245Z,72.24
2017-01-18T00:31:18.584Z,72.52
2017-01-18T00:32:29.324Z,72.52
2017-01-18T00:33:39.689Z,72.43
2017-01-18T00:34:50.433Z,72.43
2017-01-18T00:36:01.175Z,72.43
2017-01-18T00:37:11.543Z,72.43
2017-01-18T00:38:22.273Z,72.33
2017-01-18T00:39:33.030Z,72.24
2017-01-18T00:40:43.776Z,72.24
2017-01-18T00:41:53.742Z,72.14
2017-01-18T00:43:04.104Z,72.43
2017-01-18T00:44:14.442Z,72.24
2017-01-18T00:45:25.188Z,72.24
2017-01-18T00:46:35.537Z,72.33
2017-01-18T00:47:46.292Z,72.24
2017-01-18T00:48:57.058Z,72.24
2017-01-18T00:50:07.401Z,72.24
2017-01-18T00:51:17.768Z,72.24
2017-01-18T00:52:28.512Z,72.24
2017-01-18T00:53:38.463Z,72.14
2017-01-18T00:54:48.443Z,72.24
2017-01-18T00:55:58.786Z,72.24
2017-01-18T00:57:08.795Z,72.14
2017-01-18T00:58:18.732Z,72.24
2017-01-18T00:59:29.086Z,72.24
2017-01-18T01:00:39.826Z,72.43
2017-01-18T01:01:50.172Z,72.52
2017-01-18T01:03:00.919Z,72.52
2017-01-18T01:04:10.876Z,72.24
2017-01-18T01:05:21.657Z,72.24
2017-01-18T01:06:32.394Z,72.24
2017-01-18T01:07:43.126Z,72.43
2017-01-18T01:08:53.466Z,72.33
2017-01-18T01:10:04.194Z,72.43
2017-01-18T01:11:14.952Z,72.14
2017-01-18T01:12:25.698Z,72.33
2017-01-18T01:13:36.450Z,72.43
2017-01-18T01:14:46.795Z,72.33
2017-01-18T01:15:57.524Z,72.43
2017-01-18T01:17:07.864Z,72.43
2017-01-18T01:18:18.596Z,72.33
2017-01-18T01:19:28.548Z,72.24
2017-01-18T01:20:38.905Z,72.24
2017-01-18T01:21:49.251Z,72.24
2017-01-18T01:22:59.998Z,72.33
2017-01-18T01:24:09.551Z,72.33
2017-01-18T01:25:19.893Z,72.24
2017-01-18T01:26:30.238Z,72.24
2017-01-18T01:27:40.971Z,72.24
2017-01-18T01:28:50.920Z,72.52
2017-01-18T01:30:01.264Z,72.52
2017-01-18T01:31:10.815Z,72.52
2017-01-18T01:32:21.547Z,72.52
2017-01-18T01:33:32.294Z,72.33
2017-01-18T01:34:43.060Z,72.52
2017-01-18T01:35:53.007Z,72.43
2017-01-18T01:37:03.745Z,72.52
2017-01-18T01:38:14.091Z,72.43
2017-01-18T01:39:24.034Z,72.33
2017-01-18T01:40:34.369Z,72.43
2017-01-18T01:41:44.312Z,72.24
2017-01-18T01:42:54.661Z,72.24
2017-01-18T01:44:05.408Z,72.52
2017-01-18T01:45:15.750Z,72.24
2017-01-18T01:46:26.477Z,72.14
2017-01-18T01:47:36.424Z,72.52
2017-01-18T01:48:47.163Z,72.43
2017-01-18T01:49:57.907Z,72.33
2017-01-18T01:51:07.469Z,72.33
2017-01-18T01:52:18.202Z,72.52
2017-01-18T01:53:28.157Z,72.43
2017-01-18T01:54:38.896Z,72.62
2017-01-18T01:55:49.276Z,72.52
2017-01-18T01:56:59.617Z,72.33
2017-01-18T01:58:09.969Z,72.24
2017-01-18T01:59:20.711Z,72.33
2017-01-18T02:00:31.092Z,72.52
2017-01-18T02:01:41.825Z,72.43
2017-01-18T02:02:52.179Z,72.24
2017-01-18T02:04:02.917Z,72.24
2017-01-18T02:05:13.655Z,72.43
2017-01-18T02:06:23.997Z,72.43
2017-01-18T02:07:34.750Z,72.43
2017-01-18T02:08:45.482Z,72.43
2017-01-18T02:09:55.051Z,72.39
2017-01-18T02:11:05.418Z,72.33
2017-01-18T02:12:15.779Z,72.52
2017-01-18T02:13:26.117Z,72.52
2017-01-18T02:14:36.857Z,72.52
2017-01-18T02:15:47.200Z,72.58
2017-01-18T02:16:57.186Z,72.71
2017-01-18T02:18:07.933Z,72.62
2017-01-18T02:19:18.664Z,72.58
2017-01-18T02:20:28.636Z,72.49
2017-01-18T02:21:39.389Z,72.58
2017-01-18T02:22:50.130Z,72.3
2017-01-18T02:24:00.856Z,71.83
2017-01-18T02:25:11.604Z,71.64
2017-01-18T02:26:21.535Z,71.83
2017-01-18T02:27:31.084Z,71.64
2017-01-18T02:28:41.818Z,71.64
2017-01-18T02:29:51.779Z,71.64
2017-01-18T02:31:02.122Z,71.64
2017-01-18T02:32:12.499Z,71.83
2017-01-18T02:33:22.459Z,72.3
2017-01-18T02:34:32.407Z,71.64
2017-01-18T02:35:42.767Z,71.83
2017-01-18T02:36:52.709Z,71.83
2017-01-18T02:38:02.671Z,72.39
2017-01-18T02:39:13.473Z,71.64
2017-01-18T02:40:24.215Z,72.39
2017-01-18T02:41:34.191Z,71.64
2017-01-18T02:42:44.948Z,71.92
2017-01-18T02:43:55.709Z,71.83
2017-01-18T02:45:06.437Z,71.73
2017-01-18T02:46:16.783Z,71.83
2017-01-18T02:47:27.542Z,72.39
2017-01-18T02:48:37.887Z,72.3
2017-01-18T02:49:48.238Z,72.39
2017-01-18T02:50:58.995Z,72.3
2017-01-18T02:52:09.332Z,72.43
2017-01-18T02:53:19.663Z,72.67
2017-01-18T02:54:29.219Z,72.67
2017-01-18T02:55:39.574Z,72.39
2017-01-18T02:56:49.923Z,72.3
2017-01-18T02:57:59.880Z,72.39
2017-01-18T02:59:10.212Z,72.58
2017-01-18T03:00:20.978Z,72.39
2017-01-18T03:01:30.935Z,72.49
2017-01-18T03:32:49.686Z,70.39
2017-01-18T03:34:00.426Z,70.96
2017-01-18T03:35:11.165Z,71.62
2017-01-18T03:36:21.119Z,72.47
2017-01-18T03:37:31.467Z,73.13
2017-01-18T03:38:41.799Z,73.45
2017-01-18T03:39:52.537Z,74.21
2017-01-18T03:41:02.872Z,74.3
2017-01-18T03:42:13.598Z,74.49
2017-01-18T03:43:24.325Z,74.49
2017-01-18T03:44:35.068Z,74.21
2017-01-18T03:45:45.049Z,74.21
2017-01-18T03:46:55.396Z,74.05
2017-01-18T03:48:05.748Z,73.96
2017-01-18T03:49:16.494Z,73.11
2017-01-18T03:50:26.836Z,73.21
2017-01-18T03:51:37.577Z,73.58
2017-01-18T03:52:47.535Z,73.11
2017-01-18T03:53:57.491Z,73.3
2017-01-18T03:55:07.847Z,73.49
2017-01-18T03:56:17.799Z,73.05
2017-01-18T03:57:28.519Z,73.05
2017-01-18T03:58:39.286Z,72.86
2017-01-18T03:59:49.629Z,73.05
2017-01-18T04:00:59.573Z,72.39
2017-01-18T04:02:10.307Z,72.49
2017-01-18T04:03:20.660Z,72.39
2017-01-18T04:04:31.385Z,72.58
2017-01-18T04:05:41.733Z,72.58
2017-01-18T04:06:52.079Z,72.58
2017-01-18T04:08:02.425Z,72.58
2017-01-18T04:09:13.186Z,72.86
2017-01-18T04:10:23.528Z,72.86
2017-01-18T04:11:34.275Z,72.77
2017-01-18T04:12:45.007Z,72.86
2017-01-18T04:13:55.585Z,72.77
2017-01-18T04:15:06.332Z,72.77
2017-01-18T04:16:16.702Z,72.58
2017-01-18T04:17:26.258Z,72.11
2017-01-18T04:18:37.006Z,72.11
2017-01-18T04:19:47.748Z,72.3
2017-01-18T04:20:58.092Z,72.11
2017-01-18T04:22:08.459Z,72.39
2017-01-18T04:23:18.420Z,72.3
2017-01-18T04:24:28.757Z,72.49
2017-01-18T04:25:38.304Z,72.3
2017-01-18T04:26:48.651Z,72.3
2017-01-18T04:27:59.386Z,72.11
2017-01-18T04:29:09.733Z,72.11
2017-01-18T04:30:20.455Z,72.3
2017-01-18T04:31:30.797Z,72.3
2017-01-18T04:32:40.797Z,71.73
2017-01-18T04:33:51.159Z,71.83
2017-01-18T04:35:01.917Z,72.11
2017-01-18T04:36:12.687Z,72.77
2017-01-18T04:37:23.059Z,72.86
2017-01-18T04:38:33.797Z,71.83
2017-01-18T04:39:44.162Z,72.02
2017-01-18T04:40:54.535Z,72.3
2017-01-18T04:42:05.295Z,72.11
2017-01-18T04:43:16.028Z,72.02
2017-01-18T04:44:26.379Z,72.02
2017-01-18T04:45:36.722Z,71.83
2017-01-18T04:46:47.072Z,72.2
2017-01-18T04:47:57.417Z,72.11
2017-01-18T04:49:08.157Z,72.2
2017-01-18T04:50:18.892Z,72.3
2017-01-18T04:51:29.634Z,72.2
2017-01-18T04:52:39.982Z,72.3
2017-01-18T04:53:50.723Z,72.3
2017-01-18T04:55:01.466Z,72.11
2017-01-18T04:56:12.211Z,72.02
2017-01-18T04:57:22.548Z,72.2
2017-01-18T04:58:32.900Z,72.11
2017-01-18T04:59:42.850Z,72.11
2017-01-18T05:00:52.818Z,72.39
2017-01-18T05:02:03.161Z,72.02
2017-01-18T05:03:13.902Z,72.2
2017-01-18T05:04:24.629Z,72.02
2017-01-18T05:05:35.368Z,72.02
2017-01-18T05:06:46.105Z,72.2
2017-01-18T05:07:56.445Z,72.2
2017-01-18T05:09:06.792Z,72.39
2017-01-18T05:10:17.127Z,72.39
2017-01-18T05:11:27.073Z,72.49
2017-01-18T05:12:37.804Z,72.11
2017-01-18T05:13:48.537Z,72.11
2017-01-18T05:14:59.278Z,72.02
2017-01-18T05:16:09.614Z,72.11
2017-01-18T05:17:20.352Z,72.11
2017-01-18T05:18:31.076Z,72.2
2017-01-18T05:19:41.815Z,72.2
2017-01-18T05:20:52.562Z,72.2
2017-01-18T05:22:03.291Z,72.2
2017-01-18T05:23:13.255Z,72.2
2017-01-18T05:24:23.218Z,72.39
2017-01-18T05:25:33.954Z,72.49
2017-01-18T05:26:44.703Z,72.39
2017-01-18T05:27:55.027Z,72.2
2017-01-18T05:29:04.988Z,72.39
2017-01-18T05:30:15.744Z,72.2
2017-01-18T05:31:26.472Z,72.49
2017-01-18T05:32:36.820Z,72.39
2017-01-18T05:33:47.160Z,72.39
2017-01-18T05:34:57.127Z,72.49
2017-01-18T05:36:06.684Z,72.49
2017-01-18T05:37:17.435Z,72.3
2017-01-18T05:38:27.793Z,72.39
2017-01-18T05:39:38.537Z,72.3
2017-01-18T05:40:48.890Z,72.39
2017-01-18T05:41:59.636Z,72.3
2017-01-18T05:43:09.968Z,72.3
2017-01-18T05:44:20.707Z,72.67
2017-01-18T05:45:31.474Z,72.67
2017-01-18T05:46:42.239Z,72.49
2017-01-18T05:47:52.593Z,72.67
2017-01-18T05:49:03.333Z,72.3
2017-01-18T05:50:14.069Z,72.58
2017-01-18T05:51:24.033Z,72.58
2017-01-18T05:52:34.791Z,72.3
2017-01-18T05:53:45.555Z,72.49
2017-01-18T05:54:55.896Z,72.39
2017-01-18T05:56:06.633Z,72.58
2017-01-18T05:57:17.369Z,72.39
2017-01-18T05:58:28.108Z,72.67
2017-01-18T05:59:38.828Z,72.49
2017-01-18T06:00:49.181Z,72.39
2017-01-18T06:01:59.897Z,72.3
2017-01-18T06:03:09.846Z,72.67
2017-01-18T06:04:19.797Z,72.39
2017-01-18T06:05:30.146Z,72.67
2017-01-18T06:06:40.909Z,72.67
2017-01-18T06:07:51.667Z,72.3
2017-01-18T06:09:02.392Z,71.64
2017-01-18T06:10:13.137Z,72.58
2017-01-18T06:11:23.488Z,72.49
2017-01-18T06:12:34.236Z,72.58
2017-01-18T06:13:44.984Z,72.39
2017-01-18T06:14:55.731Z,72.39
2017-01-18T06:16:06.493Z,72.39
2017-01-18T06:17:17.239Z,72.49
2017-01-18T06:18:27.581Z,72.58
2017-01-18T06:19:38.309Z,72.49
2017-01-18T06:20:49.068Z,72.49
2017-01-18T06:21:59.811Z,72.67
2017-01-18T06:23:10.560Z,72.49
2017-01-18T06:24:20.900Z,72.3
2017-01-18T06:25:30.063Z,72.39
2017-01-18T06:26:40.808Z,72.2
2017-01-18T06:27:51.545Z,71.83
2017-01-18T06:29:02.287Z,71.83
2017-01-18T06:30:13.024Z,71.73
2017-01-18T06:31:23.773Z,71.83
2017-01-18T06:32:34.503Z,71.83
2017-01-18T06:33:45.240Z,71.73
2017-01-18T06:34:55.591Z,71.92
2017-01-18T06:36:05.939Z,71.92
2017-01-18T06:37:16.680Z,71.83
2017-01-18T06:38:27.417Z,71.83
2017-01-18T06:39:38.163Z,71.92
2017-01-18T06:40:48.907Z,72.02
2017-01-18T06:41:59.267Z,72.02
2017-01-18T06:43:10.003Z,71.92
2017-01-18T06:44:20.750Z,71.83
2017-01-18T06:45:31.492Z,72.11
2017-01-18T06:46:41.844Z,71.73
2017-01-18T06:47:52.597Z,71.54
2017-01-18T06:49:03.333Z,72.02
2017-01-18T06:50:13.279Z,72.02
2017-01-18T06:51:24.041Z,72.02
2017-01-18T06:52:33.993Z,71.54
2017-01-18T06:53:43.961Z,72.3
2017-01-18T06:54:54.719Z,71.73
2017-01-18T06:56:05.468Z,71.73
2017-01-18T06:57:16.216Z,72.02
2017-01-18T06:58:26.173Z,71.73
2017-01-18T06:59:36.519Z,71.35
2017-01-18T07:00:46.487Z,71.83
2017-01-18T07:01:57.238Z,71.45
2017-01-18T07:03:07.984Z,71.83
2017-01-18T07:04:17.927Z,71.54
2017-01-18T07:05:28.662Z,71.83
2017-01-18T07:06:39.025Z,71.45
2017-01-18T07:07:49.371Z,71.45
2017-01-18T07:09:00.118Z,71.35
2017-01-18T07:10:10.894Z,71.73
2017-01-18T07:11:21.641Z,71.64
2017-01-18T07:12:32.393Z,71.16
2017-01-18T07:13:43.124Z,71.45
2017-01-18T07:14:53.477Z,71.64
2017-01-18T07:16:03.846Z,71.35
2017-01-18T07:17:13.799Z,71.16
2017-01-18T07:18:24.138Z,71.64
2017-01-18T07:19:34.884Z,71.73
2017-01-18T07:20:45.626Z,71.64
2017-01-18T07:21:56.361Z,71.26
2017-01-18T07:23:06.733Z,71.35
2017-01-18T07:24:17.482Z,71.35
2017-01-18T07:25:28.244Z,71.26
2017-01-18T07:26:38.200Z,71.07
2017-01-18T07:27:48.963Z,71.39
2017-01-18T07:28:59.316Z,71.26
2017-01-18T07:30:09.663Z,71.45
2017-01-18T07:31:20.011Z,71.48
2017-01-18T07:32:29.591Z,71.48
2017-01-18T07:33:40.340Z,71.58
2017-01-18T07:34:51.077Z,71.48
2017-01-18T07:36:01.032Z,71.11
2017-01-18T07:37:11.770Z,71.11
2017-01-18T07:38:22.541Z,71.11
2017-01-18T07:39:33.295Z,70.82
2017-01-18T07:40:43.626Z,70.82
2017-01-18T07:41:54.376Z,70.82
2017-01-18T07:43:05.108Z,71.2
2017-01-18T07:44:15.483Z,71.2
2017-01-18T07:45:25.836Z,71.2
2017-01-18T07:46:35.783Z,70.82
2017-01-18T07:47:46.524Z,71.01
2017-01-18T07:48:57.271Z,70.82
2017-01-18T07:50:08.023Z,71.11
2017-01-18T07:51:18.380Z,70.82
2017-01-18T07:52:28.733Z,71.11
2017-01-18T07:53:39.478Z,71.11
2017-01-18T07:54:50.214Z,71.11
2017-01-18T07:56:00.576Z,71.01
2017-01-18T07:57:11.323Z,71.11
2017-01-18T07:58:21.696Z,71.14
2017-01-18T07:59:32.044Z,71.14
2017-01-18T08:00:43.024Z,71.04
2017-01-18T08:01:53.376Z,70.86
2017-01-18T08:03:04.109Z,71.04
2017-01-18T08:04:13.664Z,70.95
2017-01-18T08:05:23.215Z,71.04
2017-01-18T08:06:33.957Z,71.04
2017-01-18T08:07:44.305Z,71.14
2017-01-18T08:08:54.651Z,71.14
2017-01-18T08:10:05.411Z,71.14
2017-01-18T08:11:15.755Z,71.04
2017-01-18T08:12:26.097Z,71.23
2017-01-18T08:13:36.039Z,71.14
2017-01-18T08:14:46.785Z,70.95
2017-01-18T08:15:57.122Z,70.95
2017-01-18T08:17:07.475Z,70.95
2017-01-18T08:18:18.212Z,71.14
2017-01-18T08:19:28.172Z,71.23
2017-01-18T08:20:38.118Z,70.86
2017-01-18T08:21:48.471Z,70.86
2017-01-18T08:22:59.222Z,70.86
2017-01-18T08:24:09.568Z,71.14
2017-01-18T08:25:20.297Z,70.95
2017-01-18T08:26:30.251Z,71.04
2017-01-18T08:27:40.600Z,71.14
2017-01-18T08:28:51.341Z,71.14
2017-01-18T08:30:01.693Z,71.14
2017-01-18T08:31:10.873Z,71.14
2017-01-18T08:32:21.591Z,71.61
2017-01-18T08:33:31.547Z,71.23
2017-01-18T08:34:42.292Z,71.65
2017-01-18T08:35:53.026Z,71.55
2017-01-18T08:37:03.374Z,71.36
2017-01-18T08:38:13.710Z,71.52
2017-01-18T08:39:24.062Z,71.55
2017-01-18T08:40:34.828Z,71.17
2017-01-18T08:41:45.574Z,70.98
2017-01-18T08:42:55.922Z,71.17
2017-01-18T08:44:06.272Z,71.27
2017-01-18T08:45:16.216Z,71.08
2017-01-18T08:46:26.571Z,71.08
2017-01-18T08:47:36.918Z,71.08
2017-01-18T08:48:46.874Z,70.89
2017-01-18T08:49:57.611Z,71.17
2017-01-18T08:51:07.576Z,71.17
2017-01-18T08:52:17.941Z,71.27
2017-01-18T08:53:28.281Z,70.7
2017-01-18T08:54:38.633Z,70.7
2017-01-18T08:55:49.389Z,70.89
2017-01-18T08:56:59.727Z,71.27
2017-01-18T08:58:10.076Z,71.27
2017-01-18T08:59:20.416Z,71.55
2017-01-18T09:00:30.757Z,71.46
2017-01-18T09:01:40.719Z,71.55
2017-01-18T09:02:51.066Z,71.46
2017-01-18T09:04:01.014Z,71.55
2017-01-18T09:05:11.358Z,71.46
2017-01-18T09:06:21.692Z,71.74
2017-01-18T09:07:30.849Z,71.17
2017-01-18T09:08:40.807Z,71.08
2017-01-18T09:09:51.551Z,71.46
2017-01-18T09:11:02.316Z,71.36
2017-01-18T09:12:13.064Z,71.55
2017-01-18T09:13:23.819Z,71.46
2017-01-18T09:14:34.181Z,71.17
2017-01-18T09:15:44.958Z,71.17
2017-01-18T09:16:55.694Z,70.74
2017-01-18T09:18:06.449Z,70.83
2017-01-18T09:19:17.032Z,70.74
2017-01-18T09:20:27.388Z,70.93
2017-01-18T09:21:36.978Z,70.55
2017-01-18T09:22:47.319Z,70.64
2017-01-18T09:23:57.669Z,70.74
2017-01-18T09:25:08.419Z,70.45
2017-01-18T09:26:19.151Z,70.93
2017-01-18T09:27:29.513Z,70.64
2017-01-18T09:28:40.259Z,71.5
2017-01-18T09:29:51.009Z,70.74
2017-01-18T09:31:01.347Z,70.36
2017-01-18T09:32:11.709Z,70.64
2017-01-18T09:33:21.660Z,70.55
2017-01-18T09:34:32.403Z,70.83
2017-01-18T09:35:43.143Z,70.55
2017-01-18T09:36:53.899Z,71.02
2017-01-18T09:38:04.253Z,70.64
2017-01-18T09:39:15.001Z,70.55
2017-01-18T09:40:25.739Z,70.45
2017-01-18T09:41:36.477Z,70.74
2017-01-18T09:42:47.216Z,70.49
2017-01-18T09:43:57.571Z,70.49
2017-01-18T09:45:07.936Z,70.49
2017-01-18T09:46:18.687Z,70.3
2017-01-18T09:47:28.648Z,70.3
2017-01-18T09:48:39.002Z,70.87
2017-01-18T09:49:49.356Z,70.49
2017-01-18T09:51:00.095Z,70.87
2017-01-18T09:52:10.444Z,70.58
2017-01-18T09:53:20.011Z,70.78
2017-01-18T09:54:30.598Z,70.78
2017-01-18T09:55:43.634Z,70.58
2017-01-18T09:56:55.542Z,71.15
2017-01-18T09:58:05.891Z,71.25
2017-01-18T09:59:16.238Z,71.25
2017-01-18T10:00:26.577Z,71.44
2017-01-18T10:01:37.310Z,70.68
2017-01-18T10:02:47.650Z,70.78
2017-01-18T10:03:58.379Z,70.58
2017-01-18T10:05:08.364Z,70.53
2017-01-18T10:06:18.916Z,70.53
2017-01-18T10:07:29.027Z,70.87
2017-01-18T10:08:39.779Z,70.87
2017-01-18T10:09:50.135Z,70.43
2017-01-18T10:11:00.478Z,70.43
2017-01-18T10:12:10.073Z,69.86
2017-01-18T10:13:20.836Z,69.86
2017-01-18T10:14:31.178Z,70.43
2017-01-18T10:15:41.115Z,70.05
2017-01-18T10:16:51.867Z,69.86
2017-01-18T10:18:01.435Z,70.43
2017-01-18T10:19:11.791Z,70.53
2017-01-18T10:20:22.136Z,70.43
2017-01-18T10:21:32.893Z,69.96
2017-01-18T10:22:43.225Z,70.15
2017-01-18T10:23:53.967Z,69.86
2017-01-18T10:25:04.314Z,69.86
2017-01-18T10:26:14.656Z,69.8
2017-01-18T10:27:25.405Z,69.13
2017-01-18T10:28:35.745Z,69.23
2017-01-18T10:29:46.490Z,68.98
2017-01-18T10:30:56.898Z,68.79
2017-01-18T10:32:07.250Z,68.51
2017-01-18T10:33:17.994Z,68.7
2017-01-18T10:34:28.753Z,69.84
2017-01-18T10:35:39.534Z,70.37
2017-01-18T10:36:50.115Z,70.65
2017-01-18T10:38:00.470Z,71.03
2017-01-18T10:39:11.219Z,71.41
2017-01-18T10:40:21.573Z,71.03
2017-01-18T10:41:31.985Z,71.6
2017-01-18T10:42:42.331Z,71.76
2017-01-18T10:43:52.703Z,72.04
2017-01-18T10:45:02.669Z,72.14
2017-01-18T10:46:13.420Z,71.95
2017-01-18T10:47:24.165Z,72.23
2017-01-18T10:48:34.518Z,71.57
2017-01-18T10:49:44.866Z,71.47
2017-01-18T10:50:55.603Z,71.19
2017-01-18T10:52:05.988Z,70.18
2017-01-18T10:53:16.738Z,69.52
2017-01-18T10:54:26.697Z,69.23
2017-01-18T10:55:37.043Z,70.56
2017-01-18T10:56:47.790Z,70.75
2017-01-18T10:57:58.547Z,71.57
2017-01-18T10:59:08.898Z,71.95
2017-01-18T11:00:19.656Z,71.76
2017-01-18T11:01:30.008Z,71.47
2017-01-18T11:02:40.374Z,71.19
2017-01-18T11:03:50.738Z,71
2017-01-18T11:05:01.492Z,70.81
2017-01-18T11:06:12.230Z,70.9
2017-01-18T11:07:22.975Z,70.53
2017-01-18T11:08:32.923Z,69.9
2017-01-18T11:09:43.660Z,70.28
2017-01-18T11:10:54.011Z,70.94
2017-01-18T11:12:03.572Z,71.28
2017-01-18T11:13:14.312Z,71.95
2017-01-18T11:14:25.051Z,71.95
2017-01-18T11:15:35.002Z,72.23
2017-01-18T11:16:44.950Z,71.66
2017-01-18T11:17:55.705Z,71.95
2017-01-18T11:19:06.453Z,71.57
2017-01-18T11:20:16.821Z,71.09
2017-01-18T11:21:27.572Z,70.81
2017-01-18T11:22:37.933Z,70.18
2017-01-18T11:23:48.306Z,69.61
2017-01-18T11:24:57.868Z,69.55
2017-01-18T11:26:08.609Z,69.17
2017-01-18T11:27:18.947Z,69.46
2017-01-18T11:28:28.907Z,69.46
2017-01-18T11:29:39.251Z,69.17
2017-01-18T11:30:48.809Z,69.74
2017-01-18T11:31:59.532Z,70.37
2017-01-18T11:33:09.888Z,70.75
2017-01-18T11:34:20.656Z,71.03
2017-01-18T11:35:31.403Z,70.84
2017-01-18T11:36:42.150Z,71.41
2017-01-18T11:37:52.124Z,71.57
2017-01-18T11:39:02.538Z,71.57
2017-01-18T11:40:13.283Z,71.95
2017-01-18T11:41:23.240Z,72.04
2017-01-18T11:42:33.998Z,71.76
2017-01-18T11:43:44.984Z,72.23
2017-01-18T11:44:55.731Z,71.66
2017-01-18T11:46:06.088Z,71.57
2017-01-18T11:47:16.441Z,71.28
2017-01-18T11:48:27.192Z,71.28
2017-01-18T11:49:37.153Z,71.28
2017-01-18T11:50:47.502Z,71.19
2017-01-18T11:51:57.871Z,71.57
2017-01-18T11:53:08.636Z,71.09
2017-01-18T11:54:19.139Z,71
2017-01-18T11:55:29.516Z,71
2017-01-18T11:56:40.282Z,70.9
2017-01-18T11:57:51.017Z,71
2017-01-18T11:59:00.973Z,70.9
2017-01-18T12:00:10.539Z,71.38
2017-01-18T12:01:20.896Z,71.28
2017-01-18T12:02:31.247Z,71.28
2017-01-18T12:03:41.983Z,71
2017-01-18T12:04:52.753Z,71
2017-01-18T12:06:03.517Z,71.47
2017-01-18T12:07:13.491Z,71.57
2017-01-18T12:08:23.887Z,71.76
2017-01-18T12:09:34.244Z,72
2017-01-18T12:10:44.599Z,71.91
2017-01-18T12:11:55.596Z,72.1
2017-01-18T12:13:05.949Z,72.19
2017-01-18T12:14:16.693Z,71.91
2017-01-18T12:15:26.637Z,72
2017-01-18T12:16:36.593Z,71.38
2017-01-18T12:17:47.181Z,70.62
2017-01-18T12:18:57.528Z,69.67
2017-01-18T12:20:08.284Z,69.52
2017-01-18T12:21:17.844Z,68.85
2017-01-18T12:22:28.576Z,69.13
2017-01-18T12:23:38.543Z,69.9
2017-01-18T12:24:49.290Z,70.94
2017-01-18T12:25:59.662Z,70.43
2017-01-18T12:27:10.408Z,71.28
2017-01-18T12:28:20.774Z,71.57
2017-01-18T12:29:31.308Z,71.95
2017-01-18T12:30:42.231Z,71.66
2017-01-18T12:31:53.326Z,71.57
2017-01-18T12:33:04.876Z,71.66
2017-01-18T12:34:16.038Z,72.23
2017-01-18T12:35:27.362Z,72.1
2017-01-18T12:36:38.811Z,71.81
2017-01-18T12:37:50.110Z,72.48
2017-01-18T12:39:01.236Z,72.38
2017-01-18T12:40:13.301Z,72.38
2017-01-18T12:41:24.536Z,72.29
2017-01-18T12:42:35.288Z,72.38
2017-01-18T12:43:45.256Z,72.67
2017-01-18T12:44:55.215Z,72.1
2017-01-18T12:46:05.576Z,71.72
2017-01-18T12:47:15.954Z,71.62
2017-01-18T12:48:26.300Z,71.62
2017-01-18T12:49:37.055Z,71.34
2017-01-18T12:50:47.802Z,70.58
2017-01-18T12:51:58.191Z,71
2017-01-18T12:53:08.959Z,70.72
2017-01-18T12:54:19.752Z,71
2017-01-18T12:55:30.517Z,70.34
2017-01-18T12:56:41.300Z,71.57
2017-01-18T12:57:51.864Z,71.34
2017-01-18T12:59:03.909Z,71.28
2017-01-18T13:00:15.003Z,71.15
2017-01-18T13:01:25.765Z,70.97
2017-01-18T13:02:36.121Z,70.97
2017-01-18T13:03:46.876Z,71.81
2017-01-18T13:04:56.830Z,71.81
2017-01-18T13:06:07.194Z,71.44
2017-01-18T13:07:17.534Z,71.62
2017-01-18T13:08:27.484Z,72.19
2017-01-18T13:09:37.831Z,72.19
2017-01-18T13:10:48.176Z,71.91
2017-01-18T13:11:58.529Z,72.48
2017-01-18T13:13:08.890Z,72.77
2017-01-18T13:14:19.236Z,72.53
2017-01-18T13:15:29.613Z,71.97
2017-01-18T13:16:40.360Z,72.06
2017-01-18T13:17:50.687Z,72.25
2017-01-18T13:19:01.054Z,71.69
2017-01-18T13:20:11.795Z,71.81
2017-01-18T13:21:22.531Z,71.53
2017-01-18T13:22:33.267Z,71.81
2017-01-18T13:23:42.470Z,71.53
2017-01-18T13:24:53.247Z,71.25
2017-01-18T13:26:04.181Z,71.34
2017-01-18T13:27:14.547Z,71.34
2017-01-18T13:28:24.893Z,71.53
2017-01-18T13:29:35.241Z,71.44
2017-01-18T13:30:45.200Z,71.06
2017-01-18T13:31:55.942Z,71.53
2017-01-18T13:33:06.689Z,71.81
2017-01-18T13:34:15.881Z,71.62
2017-01-18T13:35:26.623Z,71.34
2017-01-18T13:36:36.968Z,71.72
2017-01-18T13:37:47.719Z,71.62
2017-01-18T13:38:57.679Z,71.25
2017-01-18T13:40:08.030Z,71.44
2017-01-18T13:41:18.795Z,72
2017-01-18T13:42:29.553Z,71.91
2017-01-18T13:43:39.907Z,71.72
2017-01-18T13:44:50.276Z,71.91
2017-01-18T13:46:01.018Z,71.62
2017-01-18T13:47:11.371Z,71.62
2017-01-18T13:48:22.151Z,71.91
2017-01-18T13:49:32.498Z,72.1
2017-01-18T13:50:43.241Z,72.1
2017-01-18T13:51:53.203Z,71.91
2017-01-18T13:53:03.548Z,71.91
2017-01-18T13:54:14.325Z,71.88
2017-01-18T13:55:24.694Z,71.88
2017-01-18T13:56:34.264Z,71.97
2017-01-18T13:57:45.009Z,71.97
2017-01-18T13:58:55.363Z,72.06
2017-01-18T14:00:05.726Z,72.44
2017-01-18T14:01:16.086Z,72.63
2017-01-18T14:02:26.832Z,72.44
2017-01-18T14:03:37.188Z,71.88
2017-01-18T14:04:47.525Z,72.16
2017-01-18T14:05:58.256Z,71.97
2017-01-18T14:07:08.610Z,71.5
2017-01-18T14:08:18.957Z,71.88
2017-01-18T14:09:28.939Z,71.97
2017-01-18T14:10:40.395Z,71.4
2017-01-18T14:11:50.796Z,71.78
2017-01-18T14:13:01.547Z,71.31
2017-01-18T14:14:12.285Z,71.4
2017-01-18T14:15:21.855Z,71.88
2017-01-18T14:16:32.609Z,72.25
2017-01-18T14:17:42.956Z,71.88
2017-01-18T14:18:53.740Z,71.97
2017-01-18T14:20:04.482Z,71.97
2017-01-18T14:21:14.849Z,71.78
2017-01-18T14:22:24.800Z,72.53
2017-01-18T14:23:35.146Z,72.63
2017-01-18T14:24:45.892Z,72.63
2017-01-18T14:25:55.864Z,72.82
2017-01-18T14:27:06.611Z,71.88
2017-01-18T14:28:17.352Z,71.97
2017-01-18T14:29:27.690Z,71.88
2017-01-18T14:30:38.461Z,72.16
2017-01-18T14:31:48.823Z,72.25
2017-01-18T14:32:59.579Z,71.97
2017-01-18T14:34:10.325Z,72.16
2017-01-18T14:35:20.686Z,72.25
2017-01-18T14:36:31.024Z,72.25
2017-01-18T14:37:41.365Z,71.88
2017-01-18T14:38:51.327Z,71.78
2017-01-18T14:40:02.119Z,71.69
2017-01-18T14:41:12.085Z,72.06
2017-01-18T14:42:22.846Z,71.97
2017-01-18T14:43:33.213Z,71.78
2017-01-18T14:44:43.173Z,72.6
2017-01-18T14:45:53.961Z,72.41
2017-01-18T14:47:03.938Z,72.34
2017-01-18T14:48:14.297Z,72.6
2017-01-18T14:49:24.639Z,72.31
2017-01-18T14:50:35.399Z,72.6
2017-01-18T14:51:45.349Z,72.41
2017-01-18T14:52:55.302Z,72.31
2017-01-18T14:54:05.661Z,72.31
2017-01-18T14:55:16.414Z,72.12
2017-01-18T14:56:26.795Z,72.22
2017-01-18T14:57:37.132Z,72.22
2017-01-18T14:58:47.869Z,72.22
2017-01-18T14:59:58.614Z,72.22
2017-01-18T15:01:09.358Z,72.22
2017-01-18T15:02:19.713Z,72.31
2017-01-18T15:03:29.666Z,72.03
2017-01-18T15:04:40.423Z,72.31
2017-01-18T15:05:51.184Z,71.93
2017-01-18T15:07:01.126Z,72.03
2017-01-18T15:08:11.481Z,72.22
2017-01-18T15:09:21.430Z,72.09
2017-01-18T15:10:31.791Z,71.9
2017-01-18T15:11:42.550Z,71.99
2017-01-18T15:12:52.913Z,71.9
2017-01-18T15:14:02.852Z,72.18
2017-01-18T15:15:13.596Z,72.18
2017-01-18T15:16:24.344Z,71.99
2017-01-18T15:17:34.674Z,72.47
2017-01-18T15:18:44.671Z,72.37
2017-01-18T15:19:55.023Z,71.99
2017-01-18T15:21:05.774Z,71.9
2017-01-18T15:22:16.511Z,72.37
2017-01-18T15:23:26.859Z,72.47
2017-01-18T15:24:37.225Z,72.09
2017-01-18T15:25:47.975Z,72.09
2017-01-18T15:26:58.717Z,72.37
2017-01-18T15:28:09.058Z,72.18
2017-01-18T15:29:19.795Z,72.09
2017-01-18T15:30:29.738Z,72.37
2017-01-18T15:31:40.509Z,72.18
2017-01-18T15:32:50.456Z,72.28
2017-01-18T15:34:00.797Z,72.18
2017-01-18T15:35:10.754Z,72.37
2017-01-18T15:36:21.110Z,72.18
2017-01-18T15:37:31.068Z,72.28
2017-01-18T15:38:41.824Z,72.28
2017-01-18T15:39:52.591Z,72.56
2017-01-18T15:41:03.347Z,72.28
2017-01-18T15:42:14.084Z,72.37