createdAt,value
2018-09-25T00:00:17.608Z,78.00
2018-09-25T00:02:26.471Z,77.50
2018-09-25T00:04:35.175Z,76.70
2018-09-25T00:06:43.907Z,76.50
2018-09-25T00:08:52.708Z,76.60
2018-09-25T00:11:01.457Z,76.40
2018-09-25T00:13:10.208Z,76.60
2018-09-25T00:15:18.967Z,76.60
2018-09-25T00:17:27.720Z,76.20
2018-09-25T00:19:36.464Z,77.30
2018-09-25T00:21:45.354Z,77.20
2018-09-25T00:23:54.357Z,77.40
2018-09-25T00:26:03.089Z,77.90
2018-09-25T00:28:12.057Z,77.80
2018-09-25T00:30:21.075Z,77.30
2018-09-25T00:32:29.856Z,77.40
2018-09-25T00:34:38.809Z,77.10
2018-09-25T00:36:47.524Z,76.80
2018-09-25T00:38:56.557Z,77.00
2018-09-25T00:41:05.396Z,77.20
2018-09-25T00:43:14.367Z,76.60
2018-09-25T00:45:23.348Z,76.10
2018-09-25T00:47:32.163Z,78.00
2018-09-25T00:49:40.990Z,79.40
2018-09-25T00:51:49.864Z,80.30
2018-09-25T00:53:58.876Z,82.60
2018-09-25T00:56:07.758Z,81.80
2018-09-25T00:58:16.549Z,80.30
2018-09-25T01:00:25.320Z,79.80
2018-09-25T01:02:34.085Z,79.40
2018-09-25T01:04:42.846Z,80.20
2018-09-25T01:06:51.794Z,79.80
2018-09-25T01:09:00.747Z,83.60
2018-09-25T01:11:09.622Z,83.30
2018-09-25T01:13:18.626Z,81.80
2018-09-25T01:15:27.686Z,82.10
2018-09-25T01:17:36.622Z,80.70
2018-09-25T01:19:45.552Z,79.70
2018-09-25T01:21:54.601Z,79.30
2018-09-25T01:24:03.559Z,80.00
2018-09-25T01:26:12.523Z,83.30
2018-09-25T01:28:21.202Z,84.50
2018-09-25T01:30:30.089Z,83.00
2018-09-25T01:32:39.092Z,82.10
2018-09-25T01:34:48.066Z,81.50
2018-09-25T01:36:57.059Z,80.80
2018-09-25T01:39:06.033Z,80.80
2018-09-25T01:41:14.833Z,80.90
2018-09-25T01:43:23.820Z,80.60
2018-09-25T01:45:32.578Z,80.50
2018-09-25T01:47:41.785Z,80.10
2018-09-25T01:49:50.623Z,79.50
2018-09-25T01:51:59.724Z,79.10
2018-09-25T01:54:08.642Z,80.20
2018-09-25T01:56:17.424Z,80.30
2018-09-25T01:58:26.575Z,80.00
2018-09-25T02:00:35.535Z,80.30
2018-09-25T02:02:44.370Z,79.70
2018-09-25T02:04:53.176Z,79.20
2018-09-25T02:07:01.996Z,78.90
2018-09-25T02:09:11.740Z,78.50
2018-09-25T02:11:21.245Z,79.90
2018-09-25T02:13:30.209Z,80.50
2018-09-25T02:15:39.100Z,79.40
2018-09-25T02:17:48.007Z,84.30
2018-09-25T02:19:57.064Z,83.30
2018-09-25T02:22:06.004Z,82.30
2018-09-25T02:24:14.833Z,80.60
2018-09-25T02:26:23.668Z,80.80
2018-09-25T02:28:32.502Z,80.00
2018-09-25T02:30:41.361Z,79.60
2018-09-25T02:32:50.060Z,79.70
2018-09-25T02:34:59.435Z,78.70
2018-09-25T02:37:08.138Z,79.40
2018-09-25T02:39:17.225Z,81.10
2018-09-25T02:41:26.213Z,83.60
2018-09-25T02:43:34.944Z,83.10
2018-09-25T02:45:43.768Z,81.10
2018-09-25T02:47:52.536Z,81.20
2018-09-25T02:50:01.273Z,80.60
2018-09-25T02:52:10.448Z,80.40
2018-09-25T02:54:19.384Z,81.90
2018-09-25T02:56:28.040Z,83.00
2018-09-25T02:58:36.911Z,83.80
2018-09-25T03:00:45.653Z,83.10
2018-09-25T03:02:54.427Z,81.60
2018-09-25T03:05:03.091Z,81.10
2018-09-25T03:07:11.868Z,80.80
2018-09-25T03:09:20.836Z,83.10
2018-09-25T03:11:29.819Z,81.90
2018-09-25T03:13:38.661Z,81.10
2018-09-25T03:15:47.700Z,80.70
2018-09-25T03:17:56.535Z,80.40
2018-09-25T03:20:05.499Z,80.30
2018-09-25T03:22:14.356Z,81.10
2018-09-25T03:24:23.398Z,82.60
2018-09-25T03:26:32.371Z,83.60
2018-09-25T03:28:41.303Z,83.00
2018-09-25T03:30:50.130Z,80.70
2018-09-25T03:32:58.824Z,80.00
2018-09-25T03:35:07.821Z,80.80
2018-09-25T03:37:16.656Z,81.00
2018-09-25T03:39:25.528Z,80.60
2018-09-25T03:41:34.514Z,80.20
2018-09-25T03:43:43.243Z,80.30
2018-09-25T03:45:52.194Z,80.90
2018-09-25T03:48:00.963Z,82.50
2018-09-25T03:50:09.901Z,81.20
2018-09-25T03:52:18.884Z,82.30
2018-09-25T03:54:27.653Z,82.80
2018-09-25T03:56:36.643Z,82.80
2018-09-25T03:58:45.444Z,81.90
2018-09-25T04:00:54.244Z,80.20
2018-09-25T04:03:03.071Z,79.60
2018-09-25T04:05:12.092Z,79.20
2018-09-25T04:07:21.089Z,79.00
2018-09-25T04:09:29.771Z,78.90
2018-09-25T04:11:38.732Z,79.20
2018-09-25T04:13:47.610Z,78.40
2018-09-25T04:15:56.589Z,78.10
2018-09-25T04:18:05.619Z,78.10
2018-09-25T04:20:14.448Z,78.40
2018-09-25T04:22:23.362Z,78.50
2018-09-25T04:24:32.329Z,79.00
2018-09-25T04:26:41.094Z,79.20
2018-09-25T04:28:49.827Z,79.70
2018-09-25T04:30:58.546Z,77.90
2018-09-25T04:33:07.511Z,79.70
2018-09-25T04:35:16.388Z,80.20
2018-09-25T04:37:25.409Z,81.30
2018-09-25T04:39:34.177Z,81.70
2018-09-25T04:41:42.997Z,81.60
2018-09-25T04:43:52.044Z,81.80
2018-09-25T04:46:01.010Z,82.10
2018-09-25T04:48:09.952Z,81.90
2018-09-25T04:50:18.767Z,84.30
2018-09-25T04:52:27.760Z,85.20
2018-09-25T04:54:36.548Z,86.40
2018-09-25T04:56:45.399Z,85.20
2018-09-25T04:58:54.147Z,85.30
2018-09-25T05:01:02.927Z,85.40
2018-09-25T05:03:11.983Z,85.60
2018-09-25T05:05:20.907Z,85.50
2018-09-25T05:07:29.789Z,84.40
2018-09-25T05:09:38.815Z,84.70
2018-09-25T05:11:47.535Z,84.50
2018-09-25T05:13:56.531Z,86.00
2018-09-25T05:16:05.751Z,85.60
2018-09-25T05:18:14.813Z,86.40
2018-09-25T05:20:23.739Z,87.00
2018-09-25T05:22:32.491Z,86.50
2018-09-25T05:24:41.415Z,85.20
2018-09-25T05:26:50.125Z,87.10
2018-09-25T05:28:58.976Z,88.70
2018-09-25T05:31:07.938Z,88.60
2018-09-25T05:33:16.762Z,87.60
2018-09-25T05:35:25.540Z,86.90
2018-09-25T05:37:34.389Z,85.70
2018-09-25T05:39:43.016Z,86.40
2018-09-25T05:41:51.771Z,87.90
2018-09-25T05:44:00.589Z,88.10
2018-09-25T05:46:09.501Z,88.20
2018-09-25T05:48:18.538Z,89.20
2018-09-25T05:50:27.138Z,87.60
2018-09-25T05:52:36.019Z,89.40
2018-09-25T05:54:44.788Z,89.50
2018-09-25T05:56:53.704Z,88.80
2018-09-25T05:59:02.477Z,89.40
2018-09-25T06:01:11.713Z,90.20
2018-09-25T06:03:20.567Z,89.80
2018-09-25T06:05:29.542Z,88.20
2018-09-25T06:07:38.327Z,87.00
2018-09-25T06:09:47.153Z,86.20
2018-09-25T06:11:55.897Z,86.80
2018-09-25T06:14:04.743Z,87.20
2018-09-25T06:16:13.627Z,87.20
2018-09-25T06:18:22.489Z,86.60
2018-09-25T06:20:31.273Z,85.80
2018-09-25T06:22:40.088Z,85.80
2018-09-25T06:24:49.074Z,88.10
2018-09-25T06:26:58.003Z,89.60
2018-09-25T06:29:06.905Z,88.00
2018-09-25T06:31:15.672Z,85.90
2018-09-25T06:33:24.652Z,83.80
2018-09-25T06:35:33.478Z,83.80
2018-09-25T06:37:42.247Z,82.90
2018-09-25T06:39:50.920Z,83.00
2018-09-25T06:41:59.824Z,83.80
2018-09-25T06:44:08.772Z,83.50
2018-09-25T06:46:17.795Z,83.50
2018-09-25T06:48:26.908Z,87.30
2018-09-25T06:50:35.734Z,88.80
2018-09-25T06:52:44.852Z,89.40
2018-09-25T06:54:53.513Z,89.90
2018-09-25T06:57:02.191Z,90.20
2018-09-25T06:59:11.352Z,90.30
2018-09-25T07:01:20.224Z,88.60
2018-09-25T07:03:28.999Z,86.70
2018-09-25T07:05:38.053Z,85.80
2018-09-25T07:07:46.881Z,84.80
2018-09-25T07:09:55.650Z,84.40
2018-09-25T07:12:04.229Z,84.60
2018-09-25T07:14:13.201Z,83.70
2018-09-25T07:16:21.969Z,83.30
2018-09-25T07:18:30.854Z,83.60
2018-09-25T07:20:39.731Z,85.40
2018-09-25T07:22:48.678Z,84.80
2018-09-25T07:24:57.575Z,85.20
2018-09-25T07:27:06.391Z,83.70
2018-09-25T07:29:15.281Z,82.80
2018-09-25T07:31:23.964Z,82.10
2018-09-25T07:33:32.891Z,81.80
2018-09-25T07:35:41.871Z,81.20
2018-09-25T07:37:50.819Z,82.50
2018-09-25T07:39:59.599Z,82.10
2018-09-25T07:42:08.577Z,81.30
2018-09-25T07:44:17.324Z,80.80
2018-09-25T07:46:26.064Z,81.30
2018-09-25T07:48:34.775Z,80.70
2018-09-25T07:50:43.604Z,81.40
2018-09-25T07:52:52.632Z,80.80
2018-09-25T07:55:01.596Z,79.80
2018-09-25T07:57:10.485Z,79.10
2018-09-25T07:59:19.418Z,78.60
2018-09-25T08:01:28.256Z,80.20
2018-09-25T08:03:37.078Z,79.70
2018-09-25T08:05:45.935Z,77.70
2018-09-25T08:07:54.691Z,76.20
2018-09-25T08:10:03.758Z,76.10
2018-09-25T08:12:13.008Z,76.30
2018-09-25T08:14:21.849Z,76.70
2018-09-25T08:16:30.779Z,76.10
2018-09-25T08:18:39.639Z,75.20
2018-09-25T08:20:48.378Z,74.30
2018-09-25T08:22:57.251Z,74.90
2018-09-25T08:25:06.095Z,74.70
2018-09-25T08:27:14.946Z,73.60
2018-09-25T08:29:23.802Z,73.80
2018-09-25T08:31:32.767Z,75.80
2018-09-25T08:33:41.671Z,74.70
2018-09-25T08:35:50.423Z,74.70
2018-09-25T08:37:59.387Z,74.00
2018-09-25T08:40:08.119Z,73.90
2018-09-25T08:42:16.859Z,74.40
2018-09-25T08:44:25.839Z,74.00
2018-09-25T08:46:34.948Z,72.70
2018-09-25T08:48:43.910Z,72.50
2018-09-25T08:50:52.947Z,72.10
2018-09-25T08:53:01.687Z,72.40
2018-09-25T08:55:10.587Z,72.00
2018-09-25T08:57:19.494Z,72.20
2018-09-25T08:59:28.183Z,74.90
2018-09-25T09:01:36.888Z,72.20
2018-09-25T09:03:45.872Z,70.40
2018-09-25T09:05:54.704Z,73.10
2018-09-25T09:08:03.560Z,72.00
2018-09-25T09:10:12.693Z,72.00
2018-09-25T09:12:21.425Z,71.00
2018-09-25T09:14:30.396Z,69.90
2018-09-25T09:16:39.357Z,69.30
2018-09-25T09:18:48.377Z,71.10
2018-09-25T09:20:57.340Z,70.60
2018-09-25T09:23:06.172Z,68.10
2018-09-25T09:25:15.067Z,64.80
2018-09-25T09:27:23.792Z,66.00
2018-09-25T09:29:32.712Z,67.40
2018-09-25T09:31:41.527Z,66.90
2018-09-25T09:33:50.508Z,67.30
2018-09-25T09:35:59.359Z,65.40
2018-09-25T09:38:08.193Z,66.80
2018-09-25T09:40:16.950Z,65.90
2018-09-25T09:42:25.829Z,65.20
2018-09-25T09:44:34.556Z,64.10
2018-09-25T09:46:43.439Z,63.90
2018-09-25T09:48:52.372Z,63.10
2018-09-25T09:51:01.243Z,64.30
2018-09-25T09:53:10.073Z,65.60
2018-09-25T09:55:18.820Z,65.60
2018-09-25T09:57:27.611Z,64.00
2018-09-25T09:59:36.518Z,65.10
2018-09-25T10:01:45.401Z,63.30
2018-09-25T10:03:54.191Z,63.30
2018-09-25T10:06:03.008Z,62.00
2018-09-25T10:08:11.883Z,62.00
2018-09-25T10:10:20.689Z,62.20
2018-09-25T10:12:29.753Z,62.90
2018-09-25T10:14:38.471Z,63.70
2018-09-25T10:16:47.279Z,64.90
2018-09-25T10:18:56.147Z,63.50
2018-09-25T10:21:04.810Z,62.40
2018-09-25T10:23:13.819Z,62.20
2018-09-25T10:25:22.929Z,61.40
2018-09-25T10:27:31.617Z,62.50
2018-09-25T10:29:40.480Z,63.20
2018-09-25T10:31:49.219Z,62.60
2018-09-25T10:33:58.076Z,61.60
2018-09-25T10:36:06.890Z,61.80
2018-09-25T10:38:15.521Z,60.80
2018-09-25T10:40:24.478Z,60.80
2018-09-25T10:42:33.386Z,60.30
2018-09-25T10:44:42.097Z,61.30
2018-09-25T10:46:50.903Z,62.00
2018-09-25T10:48:59.782Z,61.40
2018-09-25T10:51:08.637Z,62.60
2018-09-25T10:53:17.622Z,60.40
2018-09-25T10:55:26.514Z,59.80
2018-09-25T10:57:35.489Z,59.40
2018-09-25T10:59:44.412Z,59.00
2018-09-25T11:01:53.128Z,59.80
2018-09-25T11:04:01.891Z,61.00
2018-09-25T11:06:10.790Z,60.90
2018-09-25T11:08:19.604Z,62.00
2018-09-25T11:10:28.547Z,59.30
2018-09-25T11:12:37.363Z,57.30
2018-09-25T11:14:46.210Z,58.40
2018-09-25T11:16:55.189Z,59.50
2018-09-25T11:19:04.054Z,59.00
2018-09-25T11:21:12.800Z,57.80
2018-09-25T11:23:21.764Z,57.80
2018-09-25T11:25:30.723Z,58.00
2018-09-25T11:27:39.331Z,56.70
2018-09-25T11:29:48.288Z,58.10
2018-09-25T11:31:57.079Z,59.20
2018-09-25T11:34:05.868Z,58.50
2018-09-25T11:36:14.707Z,58.10
2018-09-25T11:38:23.391Z,57.40
2018-09-25T11:40:32.358Z,56.30
2018-09-25T11:42:41.132Z,56.90
2018-09-25T11:44:50.812Z,55.50
2018-09-25T11:46:59.904Z,56.60
2018-09-25T11:49:08.916Z,56.10
2018-09-25T11:51:17.915Z,55.90
2018-09-25T11:53:26.824Z,58.90
2018-09-25T11:55:35.645Z,58.40
2018-09-25T11:57:44.462Z,57.40
2018-09-25T11:59:53.347Z,57.30
2018-09-25T12:02:02.223Z,56.60
2018-09-25T12:04:11.152Z,56.80
2018-09-25T12:06:20.459Z,58.20
2018-09-25T12:08:29.217Z,58.50
2018-09-25T12:10:38.177Z,60.30
2018-09-25T12:12:46.935Z,57.50
2018-09-25T12:14:55.911Z,58.40
2018-09-25T12:17:04.667Z,56.50
2018-09-25T12:19:13.440Z,54.30
2018-09-25T12:21:22.364Z,54.80
2018-09-25T12:23:31.398Z,54.40
2018-09-25T12:25:40.379Z,53.30
2018-09-25T12:27:49.314Z,53.20
2018-09-25T12:29:58.179Z,54.20
2018-09-25T12:32:07.062Z,53.80
2018-09-25T12:34:15.729Z,55.30
2018-09-25T12:36:24.508Z,53.70
2018-09-25T12:38:33.349Z,50.80
2018-09-25T12:40:42.273Z,52.20
2018-09-25T12:42:51.060Z,52.40
2018-09-25T12:44:59.951Z,53.50
2018-09-25T12:47:08.676Z,51.90
2018-09-25T12:49:17.588Z,51.50
2018-09-25T12:51:26.393Z,50.00
2018-09-25T12:53:35.349Z,48.50
2018-09-25T12:55:44.295Z,48.30
2018-09-25T12:57:53.183Z,49.20
2018-09-25T13:00:02.248Z,51.10
2018-09-25T13:02:11.036Z,49.30
2018-09-25T13:04:19.792Z,49.40
2018-09-25T13:06:28.460Z,48.90
2018-09-25T13:08:37.235Z,47.90
2018-09-25T13:10:46.160Z,46.70
2018-09-25T13:12:54.992Z,46.70
2018-09-25T13:15:03.683Z,48.00
2018-09-25T13:17:12.654Z,48.60
2018-09-25T13:19:21.478Z,47.60
2018-09-25T13:21:30.343Z,46.70
2018-09-25T13:23:39.126Z,45.60
2018-09-25T13:25:47.983Z,44.90
2018-09-25T13:27:56.626Z,44.70
2018-09-25T13:30:05.434Z,44.50
2018-09-25T13:32:14.349Z,43.50
2018-09-25T13:34:23.305Z,45.50
2018-09-25T13:36:32.276Z,47.40
2018-09-25T13:38:41.102Z,44.00
2018-09-25T13:40:49.955Z,46.90
2018-09-25T13:42:58.871Z,47.60
2018-09-25T13:45:07.740Z,48.80
2018-09-25T13:47:16.600Z,47.20
2018-09-25T13:49:25.388Z,48.50
2018-09-25T13:51:34.395Z,49.50
2018-09-25T13:53:43.261Z,49.10
2018-09-25T13:55:52.233Z,48.80
2018-09-25T13:58:01.047Z,47.60
2018-09-25T14:00:09.862Z,47.40
2018-09-25T14:02:18.819Z,47.50
2018-09-25T14:04:27.726Z,48.00
2018-09-25T14:06:36.527Z,48.30
2018-09-25T14:08:45.513Z,47.10
2018-09-25T14:10:54.445Z,48.60
2018-09-25T14:13:03.434Z,49.40
2018-09-25T14:15:12.404Z,47.30
2018-09-25T14:17:21.504Z,48.00
2018-09-25T14:19:30.302Z,48.70
2018-09-25T14:21:39.167Z,49.20
2018-09-25T14:23:48.004Z,48.20
2018-09-25T14:25:56.828Z,49.10
2018-09-25T14:28:05.515Z,49.40
2018-09-25T14:30:14.787Z,46.20
2018-09-25T14:32:23.762Z,46.90
2018-09-25T14:34:32.669Z,46.80
2018-09-25T14:36:41.401Z,46.50
2018-09-25T14:38:50.221Z,47.40
2018-09-25T14:40:59.033Z,48.20
2018-09-25T14:43:07.760Z,48.20
2018-09-25T14:45:16.623Z,48.60
2018-09-25T14:47:25.635Z,47.30
2018-09-25T14:49:34.536Z,48.70
2018-09-25T14:51:43.399Z,49.70
2018-09-25T14:53:52.491Z,49.10
2018-09-25T14:56:01.319Z,49.30
2018-09-25T14:58:10.267Z,48.30
2018-09-25T15:00:19.181Z,49.40
2018-09-25T15:02:28.109Z,48.60
2018-09-25T15:04:37.040Z,47.60
2018-09-25T15:06:45.728Z,47.40
2018-09-25T15:08:54.363Z,47.90
2018-09-25T15:11:03.192Z,48.30
2018-09-25T15:13:18.632Z,47.50
2018-09-25T15:15:27.374Z,47.20
2018-09-25T15:17:36.270Z,47.00
2018-09-25T15:19:45.165Z,48.10
2018-09-25T15:21:54.474Z,47.50
2018-09-25T15:24:03.361Z,46.90
2018-09-25T15:26:12.198Z,47.20
2018-09-25T15:28:21.273Z,47.90
2018-09-25T15:30:30.160Z,48.70
2018-09-25T15:32:38.965Z,49.10
2018-09-25T15:34:47.772Z,47.50
2018-09-25T15:36:56.567Z,46.70
2018-09-25T15:39:05.420Z,46.00
2018-09-25T15:41:14.348Z,46.60
2018-09-25T15:43:23.353Z,46.60
2018-09-25T15:45:32.214Z,45.70
2018-09-25T15:47:41.139Z,45.30
2018-09-25T15:49:49.921Z,45.90
2018-09-25T15:51:58.856Z,46.70
2018-09-25T15:54:07.807Z,47.20
2018-09-25T15:56:16.680Z,46.90
2018-09-25T15:58:25.647Z,46.50
2018-09-25T16:00:34.577Z,47.50
2018-09-25T16:02:43.553Z,47.90
2018-09-25T16:04:58.907Z,47.50
2018-09-25T16:07:07.912Z,47.50
2018-09-25T16:09:16.720Z,47.40
2018-09-25T16:11:25.540Z,47.20
2018-09-25T16:13:34.423Z,48.60
2018-09-25T16:15:43.263Z,48.40
2018-09-25T16:17:52.209Z,49.20
2018-09-25T16:20:01.000Z,50.10
2018-09-25T16:22:09.861Z,49.10
2018-09-25T16:24:18.720Z,49.30
2018-09-25T16:26:27.631Z,49.10
2018-09-25T16:28:36.401Z,48.90
2018-09-25T16:30:45.443Z,49.30
2018-09-25T16:32:54.231Z,49.40
2018-09-25T16:35:03.104Z,49.40
2018-09-25T16:37:12.079Z,50.50
2018-09-25T16:39:20.972Z,50.60
2018-09-25T16:41:30.003Z,49.90
2018-09-25T16:43:39.076Z,50.50
2018-09-25T16:45:48.114Z,51.00
2018-09-25T16:47:56.963Z,49.80
2018-09-25T16:50:05.900Z,49.50
2018-09-25T16:52:14.937Z,49.70
2018-09-25T16:54:23.729Z,49.50
2018-09-25T16:56:32.676Z,50.00
2018-09-25T16:58:41.520Z,50.20
2018-09-25T17:00:50.303Z,50.20
2018-09-25T17:03:06.316Z,50.10
2018-09-25T17:05:15.002Z,49.60
2018-09-25T17:07:23.683Z,50.80
2018-09-25T17:09:32.639Z,52.50
2018-09-25T17:11:41.537Z,51.20
2018-09-25T17:13:50.497Z,51.40
2018-09-25T17:15:59.328Z,51.00
2018-09-25T17:18:08.163Z,51.50
2018-09-25T17:20:17.123Z,52.60
2018-09-25T17:22:26.050Z,53.10
2018-09-25T17:24:34.827Z,52.80
2018-09-25T17:26:43.591Z,52.90
2018-09-25T17:28:52.282Z,52.50
2018-09-25T17:31:01.251Z,53.10
2018-09-25T17:33:10.399Z,53.00
2018-09-25T17:35:19.355Z,53.40
2018-09-25T17:37:28.213Z,52.60
2018-09-25T17:39:37.308Z,52.00
2018-09-25T17:41:46.677Z,52.20
2018-09-25T17:43:55.555Z,51.80
2018-09-25T17:46:04.489Z,52.10
2018-09-25T17:48:13.447Z,51.80
2018-09-25T17:50:22.420Z,52.00
2018-09-25T17:52:31.359Z,52.20
2018-09-25T17:54:40.404Z,53.00
2018-09-25T17:56:49.464Z,53.00
2018-09-25T17:58:58.316Z,53.10
2018-09-25T18:01:07.244Z,53.00
2018-09-25T18:03:16.005Z,53.20
2018-09-25T18:05:24.956Z,53.30
2018-09-25T18:07:33.844Z,52.50
2018-09-25T18:09:42.616Z,54.30
2018-09-25T18:11:51.560Z,55.40
2018-09-25T18:14:00.429Z,55.60
2018-09-25T18:16:09.423Z,56.00
2018-09-25T18:18:18.280Z,56.40
2018-09-25T18:20:27.028Z,56.50
2018-09-25T18:22:36.009Z,56.10
2018-09-25T18:24:44.840Z,56.30
2018-09-25T18:26:53.821Z,56.90
2018-09-25T18:29:02.774Z,57.50
2018-09-25T18:31:11.782Z,57.90
2018-09-25T18:33:20.593Z,58.20
2018-09-25T18:35:29.375Z,58.20
2018-09-25T18:37:38.235Z,58.60
2018-09-25T18:39:47.062Z,58.90
2018-09-25T18:41:55.789Z,58.60
2018-09-25T18:44:04.678Z,58.70
2018-09-25T18:46:13.516Z,59.90
2018-09-25T18:48:22.440Z,59.60
2018-09-25T18:50:31.407Z,60.50
2018-09-25T18:52:40.167Z,60.40
2018-09-25T18:54:49.144Z,59.90
2018-09-25T18:56:58.255Z,60.10
2018-09-25T18:59:07.099Z,59.80
2018-09-25T19:01:15.935Z,59.90
2018-09-25T19:03:24.786Z,61.30
2018-09-25T19:05:33.607Z,61.50
2018-09-25T19:07:42.573Z,62.20
2018-09-25T19:09:51.418Z,61.50
2018-09-25T19:12:00.355Z,62.20
2018-09-25T19:14:09.304Z,61.80
2018-09-25T19:16:18.140Z,62.50
2018-09-25T19:18:26.896Z,62.70
2018-09-25T19:20:35.663Z,62.60
2018-09-25T19:22:44.484Z,62.40
2018-09-25T19:24:53.328Z,62.00
2018-09-25T19:27:02.257Z,61.70
2018-09-25T19:29:11.019Z,62.70
2018-09-25T19:31:21.180Z,62.10
2018-09-25T19:33:30.187Z,62.40
2018-09-25T19:35:39.124Z,62.80
2018-09-25T19:37:47.975Z,64.40
2018-09-25T19:39:56.876Z,65.00
2018-09-25T19:42:05.854Z,65.60
2018-09-25T19:44:14.690Z,65.30
2018-09-25T19:46:23.581Z,65.40
2018-09-25T19:48:32.563Z,64.90
2018-09-25T19:50:41.339Z,64.30
2018-09-25T19:52:50.322Z,64.50
2018-09-25T19:54:59.190Z,64.30
2018-09-25T19:57:08.344Z,64.70
2018-09-25T19:59:17.030Z,64.10
2018-09-25T20:01:26.135Z,64.50
2018-09-25T20:03:35.345Z,65.10
2018-09-25T20:05:44.053Z,65.20
2018-09-25T20:07:52.911Z,65.40
2018-09-25T20:10:01.767Z,65.10
2018-09-25T20:12:10.974Z,65.20
2018-09-25T20:14:19.915Z,64.90
2018-09-25T20:16:28.925Z,64.90
2018-09-25T20:18:37.873Z,64.90
2018-09-25T20:20:46.843Z,65.40
2018-09-25T20:22:55.705Z,65.40
2018-09-25T20:25:04.610Z,64.80
2018-09-25T20:27:13.490Z,65.30
2018-09-25T20:29:22.402Z,65.50
2018-09-25T20:31:31.283Z,65.60
2018-09-25T20:33:40.143Z,66.00
2018-09-25T20:35:49.130Z,65.80
2018-09-25T20:37:58.187Z,66.30
2018-09-25T20:40:07.016Z,65.70
2018-09-25T20:42:15.995Z,67.40
2018-09-25T20:44:24.861Z,66.90
2018-09-25T20:46:33.974Z,66.70
2018-09-25T20:48:42.668Z,67.60
2018-09-25T20:50:51.756Z,68.00
2018-09-25T20:53:00.560Z,67.70
2018-09-25T20:55:09.700Z,68.00
2018-09-25T20:57:18.559Z,68.00
2018-09-25T20:59:27.289Z,68.20
2018-09-25T21:01:36.387Z,68.40
2018-09-25T21:03:45.317Z,68.50
2018-09-25T21:05:54.363Z,68.60
2018-09-25T21:08:03.379Z,68.20
2018-09-25T21:10:12.365Z,68.80
2018-09-25T21:12:21.277Z,68.10
2018-09-25T21:14:30.140Z,68.70
2018-09-25T21:16:39.087Z,69.20
2018-09-25T21:18:47.816Z,69.70
2018-09-25T21:20:57.001Z,70.10
2018-09-25T21:23:05.807Z,69.80
2018-09-25T21:25:14.736Z,70.70
2018-09-25T21:27:30.031Z,72.30
2018-09-25T21:29:38.935Z,71.70
2018-09-25T21:31:47.868Z,70.60
2018-09-25T21:36:14.748Z,70.80
2018-09-25T21:38:23.824Z,69.80
2018-09-25T21:40:32.557Z,72.40
2018-09-25T21:42:41.408Z,72.20
2018-09-25T21:44:50.430Z,72.40
2018-09-25T21:46:59.124Z,71.10
2018-09-25T21:49:08.187Z,70.90
2018-09-25T21:51:17.185Z,71.10
2018-09-25T21:53:25.896Z,72.70
2018-09-25T21:55:34.645Z,70.90
2018-09-25T21:57:43.655Z,70.50
2018-09-25T21:59:52.638Z,70.10
2018-09-25T22:02:01.678Z,69.30
2018-09-25T22:04:10.636Z,69.70
2018-09-25T22:06:19.746Z,69.30
2018-09-25T22:08:28.596Z,69.40
2018-09-25T22:10:37.516Z,69.70
2018-09-25T22:12:46.416Z,69.30
2018-09-25T22:14:55.332Z,70.50
2018-09-25T22:17:04.308Z,70.20
2018-09-25T22:19:13.208Z,69.80
2018-09-25T22:21:21.974Z,70.10
2018-09-25T22:23:30.947Z,70.30
2018-09-25T22:25:39.856Z,69.60
2018-09-25T22:27:48.743Z,69.10
2018-09-25T22:29:57.812Z,68.30
2018-09-25T22:32:06.503Z,68.40
2018-09-25T22:34:15.367Z,68.20
2018-09-25T22:36:24.370Z,68.20
2018-09-25T22:38:33.147Z,70.60
2018-09-25T22:40:42.027Z,72.50
2018-09-25T22:42:50.673Z,73.20
2018-09-25T22:44:59.576Z,72.70
2018-09-25T22:47:08.424Z,72.30
2018-09-25T22:49:17.164Z,71.40
2018-09-25T22:51:25.972Z,70.50
2018-09-25T22:53:34.684Z,69.30
2018-09-25T22:55:43.431Z,69.50
2018-09-25T22:57:52.140Z,69.30
2018-09-25T23:00:01.177Z,69.00
2018-09-25T23:02:10.363Z,68.80
2018-09-25T23:04:19.222Z,69.50
2018-09-25T23:06:28.078Z,69.50
2018-09-25T23:08:36.859Z,68.90
2018-09-25T23:10:45.683Z,68.30
2018-09-25T23:12:54.473Z,69.30
2018-09-25T23:15:03.324Z,69.60
2018-09-25T23:17:12.027Z,70.70
2018-09-25T23:19:20.805Z,70.90
2018-09-25T23:21:29.642Z,71.00
2018-09-25T23:23:38.700Z,70.60
2018-09-25T23:25:47.500Z,70.40
2018-09-25T23:27:56.484Z,70.70
2018-09-25T23:30:05.292Z,71.50
2018-09-25T23:32:14.401Z,71.40
2018-09-25T23:34:23.191Z,71.20
2018-09-25T23:36:32.078Z,70.50
2018-09-25T23:38:41.036Z,70.90
2018-09-25T23:40:54.817Z,71.10
2018-09-25T23:43:17.729Z,71.70
2018-09-25T23:45:29.431Z,71.80
2018-09-25T23:48:39.841Z,70.90
2018-09-25T23:52:53.950Z,71.10
2018-09-25T23:55:03.018Z,72.10
2018-09-25T23:57:11.024Z,73.00
2018-09-25T23:59:21.293Z,73.60
