createdAt,value
2018-12-19T00:00:49.196Z,3.50
2018-12-19T00:03:19.228Z,3.30
2018-12-19T00:05:49.362Z,3.50
2018-12-19T00:08:19.464Z,4.20
2018-12-19T00:10:49.221Z,3.67
2018-12-19T00:13:21.539Z,3.93
2018-12-19T00:15:51.633Z,3.40
2018-12-19T00:18:23.054Z,3.57
2018-12-19T00:20:53.942Z,4.30
2018-12-19T00:23:23.944Z,3.63
2018-12-19T00:25:54.136Z,3.87
2018-12-19T00:28:24.150Z,4.30
2018-12-19T00:30:54.707Z,4.63
2018-12-19T00:33:24.991Z,4.00
2018-12-19T00:35:54.908Z,3.73
2018-12-19T00:38:25.470Z,3.53
2018-12-19T00:40:55.250Z,4.00
2018-12-19T00:43:24.976Z,4.07
2018-12-19T00:45:56.051Z,3.57
2018-12-19T00:48:25.920Z,4.27
2018-12-19T00:50:56.224Z,4.17
2018-12-19T00:53:26.415Z,4.57
2018-12-19T00:55:56.955Z,3.87
2018-12-19T00:58:27.013Z,4.40
2018-12-19T01:00:57.027Z,5.17
2018-12-19T01:03:28.028Z,4.80
2018-12-19T01:05:58.306Z,4.40
2018-12-19T01:08:28.371Z,4.37
2018-12-19T01:10:58.233Z,3.70
2018-12-19T01:13:28.128Z,4.53
2018-12-19T01:15:58.101Z,4.07
2018-12-19T01:18:29.239Z,4.43
2018-12-19T01:21:00.394Z,4.53
2018-12-19T01:23:30.504Z,4.40
2018-12-19T01:26:00.378Z,4.27
2018-12-19T01:28:30.332Z,4.10
2018-12-19T01:31:00.340Z,4.43
2018-12-19T01:33:30.481Z,5.07
2018-12-19T01:36:00.248Z,4.93
2018-12-19T01:38:30.868Z,4.90
2018-12-19T01:41:01.267Z,4.80
2018-12-19T01:43:31.368Z,5.13
2018-12-19T01:46:01.557Z,4.43
2018-12-19T01:48:31.697Z,4.60
2018-12-19T01:51:01.946Z,4.73
2018-12-19T01:53:31.906Z,4.83
2018-12-19T01:56:02.001Z,5.20
2018-12-19T01:58:32.140Z,5.43
2018-12-19T02:01:01.895Z,5.00
2018-12-19T02:03:31.978Z,5.10
2018-12-19T02:06:02.472Z,4.90
2018-12-19T02:08:33.392Z,5.43
2018-12-19T02:11:03.432Z,5.27
2018-12-19T02:13:33.217Z,4.90
2018-12-19T02:16:03.098Z,5.20
2018-12-19T02:18:34.071Z,5.30
2018-12-19T02:21:04.329Z,5.37
2018-12-19T02:23:35.136Z,5.00
2018-12-19T02:26:05.764Z,5.50
2018-12-19T02:28:35.677Z,5.90
2018-12-19T02:31:06.248Z,5.20
2018-12-19T02:33:37.266Z,6.00
2018-12-19T02:36:07.954Z,5.40
2018-12-19T02:38:38.133Z,6.50
2018-12-19T02:41:08.948Z,5.80
2018-12-19T02:43:38.696Z,5.13
2018-12-19T02:46:08.976Z,5.90
2018-12-19T02:48:38.945Z,6.23
2018-12-19T02:51:09.000Z,5.60
2018-12-19T02:53:39.099Z,5.97
2018-12-19T02:56:09.265Z,5.43
2018-12-19T02:58:39.235Z,5.07
2018-12-19T03:01:10.464Z,5.50
2018-12-19T03:03:40.251Z,5.67
2018-12-19T03:06:10.101Z,5.30
2018-12-19T03:08:40.243Z,5.70
2018-12-19T03:11:11.075Z,6.77
2018-12-19T03:13:41.619Z,6.20
2018-12-19T03:16:11.991Z,5.60
2018-12-19T03:18:41.768Z,5.10
2018-12-19T03:21:12.085Z,5.47
2018-12-19T03:23:42.000Z,5.30
2018-12-19T03:26:11.973Z,5.73
2018-12-19T03:28:41.979Z,5.90
2018-12-19T03:31:12.278Z,6.63
2018-12-19T03:33:42.564Z,6.07
2018-12-19T03:36:12.389Z,6.43
2018-12-19T03:38:42.338Z,5.80
2018-12-19T03:41:12.636Z,6.43
2018-12-19T03:43:42.581Z,5.83
2018-12-19T03:46:13.439Z,6.23
2018-12-19T03:48:48.669Z,6.17
2018-12-19T03:51:18.576Z,5.63
2018-12-19T03:53:48.908Z,6.50
2018-12-19T03:56:18.995Z,6.20
2018-12-19T03:58:49.420Z,5.50
2018-12-19T04:01:19.376Z,5.77
2018-12-19T04:03:49.733Z,5.07
2018-12-19T04:06:20.417Z,5.10
2018-12-19T04:08:50.438Z,4.70
2018-12-19T04:11:20.341Z,6.10
2018-12-19T04:13:50.989Z,4.97
2018-12-19T04:16:20.917Z,6.10
2018-12-19T04:18:50.967Z,5.17
2018-12-19T04:21:20.980Z,5.03
2018-12-19T04:23:50.860Z,5.20
2018-12-19T04:26:20.876Z,6.20
2018-12-19T04:28:51.385Z,5.20
2018-12-19T04:31:21.420Z,5.47
2018-12-19T04:33:51.688Z,4.90
2018-12-19T04:36:21.941Z,5.40
2018-12-19T04:38:52.139Z,5.70
2018-12-19T04:41:22.382Z,5.03
2018-12-19T04:43:52.924Z,5.00
2018-12-19T04:46:22.770Z,5.87
2018-12-19T04:48:52.883Z,5.60
2018-12-19T04:51:22.575Z,4.63
2018-12-19T04:53:52.585Z,5.23
2018-12-19T04:56:22.912Z,5.80
2018-12-19T04:58:52.902Z,4.90
2018-12-19T05:01:23.116Z,4.90
2018-12-19T05:03:53.376Z,5.50
2018-12-19T05:06:23.541Z,5.37
2018-12-19T05:08:53.566Z,5.77
2018-12-19T05:11:23.762Z,6.37
2018-12-19T05:13:53.706Z,6.20
2018-12-19T05:16:23.650Z,6.07
2018-12-19T05:18:53.712Z,5.50
2018-12-19T05:21:24.037Z,5.67
2018-12-19T05:23:54.011Z,5.90
2018-12-19T05:26:24.091Z,5.97
2018-12-19T05:28:54.229Z,6.80
2018-12-19T05:31:27.423Z,5.27
2018-12-19T05:33:57.461Z,5.77
2018-12-19T05:36:27.604Z,6.57
2018-12-19T05:38:57.818Z,6.37
2018-12-19T05:41:27.951Z,5.87
2018-12-19T05:43:59.784Z,6.37
2018-12-19T05:46:29.859Z,5.90
2018-12-19T05:49:00.074Z,6.03
2018-12-19T05:51:31.144Z,6.87
2018-12-19T05:54:02.101Z,5.87
2018-12-19T05:56:32.221Z,6.00
2018-12-19T05:59:02.575Z,5.83
2018-12-19T06:01:32.933Z,6.17
2018-12-19T06:04:03.193Z,6.40
2018-12-19T06:06:33.680Z,7.17
2018-12-19T06:09:04.633Z,6.37
2018-12-19T06:11:34.534Z,6.70
2018-12-19T06:14:08.721Z,6.90
2018-12-19T06:16:39.521Z,6.97
2018-12-19T06:19:10.569Z,6.70
2018-12-19T06:21:40.430Z,7.33
2018-12-19T06:24:11.947Z,7.50
2018-12-19T06:26:42.167Z,6.60
2018-12-19T06:29:12.474Z,7.13
2018-12-19T06:31:42.797Z,6.83
2018-12-19T06:34:13.330Z,7.33
2018-12-19T06:36:44.615Z,7.90
2018-12-19T06:39:16.459Z,7.10
2018-12-19T06:41:48.350Z,7.10
2018-12-19T06:44:18.355Z,7.03
2018-12-19T06:46:48.925Z,7.60
2018-12-19T06:49:19.913Z,7.23
2018-12-19T06:51:50.000Z,6.93
2018-12-19T06:54:20.514Z,7.67
2018-12-19T06:56:51.923Z,7.20
2018-12-19T06:59:22.648Z,6.23
2018-12-19T07:01:54.769Z,6.50
2018-12-19T07:04:26.821Z,6.60
2018-12-19T07:06:56.565Z,6.80
2018-12-19T07:09:26.961Z,6.43
2018-12-19T07:11:57.176Z,6.60
2018-12-19T07:14:29.095Z,6.43
2018-12-19T07:17:00.096Z,7.33
2018-12-19T07:19:30.412Z,6.80
2018-12-19T07:22:01.125Z,6.93
2018-12-19T07:24:32.642Z,6.80
2018-12-19T07:27:03.812Z,7.43
2018-12-19T07:29:35.509Z,6.97
2018-12-19T07:32:07.504Z,6.83
2018-12-19T07:34:37.595Z,6.70
2018-12-19T07:37:10.444Z,7.10
2018-12-19T07:39:40.827Z,6.67
2018-12-19T07:42:12.363Z,7.23
2018-12-19T07:44:43.597Z,7.17
2018-12-19T07:47:14.124Z,6.33
2018-12-19T07:49:45.116Z,6.70
2018-12-19T07:52:15.664Z,6.93
2018-12-19T07:54:46.394Z,7.07
2018-12-19T07:57:18.766Z,6.60
2018-12-19T07:59:49.221Z,7.00
2018-12-19T08:02:19.721Z,6.23
2018-12-19T08:04:50.447Z,7.13
2018-12-19T08:07:20.424Z,6.87
2018-12-19T08:09:52.291Z,6.83
2018-12-19T08:12:22.779Z,6.50
2018-12-19T08:14:57.711Z,6.80
2018-12-19T08:17:28.153Z,6.73
2018-12-19T08:19:59.103Z,7.07
2018-12-19T08:22:29.501Z,6.27
2018-12-19T08:25:00.773Z,7.27
2018-12-19T08:27:31.285Z,6.27
2018-12-19T08:30:03.004Z,6.37
2018-12-19T08:32:33.188Z,7.13
2018-12-19T08:35:04.291Z,6.60
2018-12-19T08:37:35.725Z,7.23
2018-12-19T08:40:07.253Z,7.20
2018-12-19T08:42:37.413Z,6.90
2018-12-19T08:45:08.057Z,7.10
2018-12-19T08:47:39.411Z,6.93
2018-12-19T08:50:11.081Z,6.57
2018-12-19T08:52:41.111Z,6.30
2018-12-19T08:55:14.013Z,7.20
2018-12-19T08:57:44.865Z,6.40
2018-12-19T09:00:15.952Z,6.33
2018-12-19T09:02:46.111Z,6.30
2018-12-19T09:05:17.515Z,6.43
2018-12-19T09:07:47.451Z,7.60
2018-12-19T09:10:17.468Z,6.97
2018-12-19T09:12:48.009Z,7.20
2018-12-19T09:15:27.674Z,7.53
2018-12-19T09:17:57.607Z,7.90
2018-12-19T09:20:28.376Z,8.43
2018-12-19T09:22:58.536Z,8.33
2018-12-19T09:25:30.424Z,9.07
2018-12-19T09:28:02.481Z,7.70
2018-12-19T09:30:33.047Z,8.33
2018-12-19T09:33:03.568Z,8.77
2018-12-19T09:35:34.846Z,9.13
2018-12-19T09:38:07.133Z,8.57
2018-12-19T09:40:38.465Z,9.17
2018-12-19T09:43:11.206Z,9.60
2018-12-19T09:45:41.176Z,9.50
2018-12-19T09:48:11.195Z,9.67
2018-12-19T09:50:42.607Z,10.67
2018-12-19T09:53:12.910Z,10.07
2018-12-19T09:55:43.930Z,10.70
2018-12-19T09:58:13.824Z,10.77
2018-12-19T10:00:44.492Z,11.20
2018-12-19T10:03:15.231Z,10.63
2018-12-19T10:05:47.256Z,10.40
2018-12-19T10:08:18.481Z,11.90
2018-12-19T10:10:48.453Z,12.10
2018-12-19T10:13:18.677Z,12.70
2018-12-19T10:15:48.763Z,12.80
2018-12-19T10:18:19.756Z,13.60
2018-12-19T10:20:50.504Z,12.30
2018-12-19T10:23:21.040Z,13.10
2018-12-19T10:25:56.872Z,12.10
2018-12-19T10:28:32.512Z,13.10
2018-12-19T10:31:02.531Z,12.37
2018-12-19T10:34:38.099Z,11.60
2018-12-19T10:37:08.117Z,12.53
2018-12-19T10:39:38.784Z,14.27
2018-12-19T10:42:08.984Z,13.40
2018-12-19T10:44:41.643Z,13.43
2018-12-19T10:47:12.068Z,13.57
2018-12-19T10:49:44.767Z,13.40
2018-12-19T10:52:16.959Z,13.93
2018-12-19T10:54:48.371Z,14.73
2018-12-19T10:57:19.971Z,13.80
2018-12-19T10:59:50.272Z,13.77
2018-12-19T11:02:20.743Z,13.43
2018-12-19T11:04:50.953Z,14.80
2018-12-19T11:07:24.200Z,12.67
2018-12-19T11:09:54.379Z,13.30
2018-12-19T11:12:25.556Z,13.90
2018-12-19T11:14:55.676Z,12.30
2018-12-19T11:17:26.964Z,12.83
2018-12-19T11:19:57.468Z,12.20
2018-12-19T11:22:29.000Z,12.27
2018-12-19T11:24:59.207Z,11.40
2018-12-19T11:27:30.119Z,10.27
2018-12-19T11:30:02.040Z,10.90
2018-12-19T11:32:34.472Z,10.43
2018-12-19T11:35:06.751Z,10.50
2018-12-19T11:37:36.971Z,11.27
2018-12-19T11:40:09.915Z,10.13
2018-12-19T11:42:40.961Z,10.63
2018-12-19T11:45:12.791Z,9.60
2018-12-19T11:47:42.952Z,10.13
2018-12-19T11:50:13.558Z,10.47
2018-12-19T11:52:44.111Z,10.30
2018-12-19T11:55:23.350Z,9.70
2018-12-19T11:57:57.443Z,9.77
2018-12-19T12:00:28.556Z,9.60
2018-12-19T12:02:58.704Z,9.60
2018-12-19T12:05:29.224Z,10.00
2018-12-19T12:08:00.145Z,10.77
2018-12-19T12:10:30.336Z,10.80
2018-12-19T12:13:02.626Z,10.37
2018-12-19T12:15:33.308Z,10.13
2018-12-19T12:18:05.260Z,10.60
2018-12-19T12:20:36.404Z,9.17
2018-12-19T12:23:07.052Z,10.33
2018-12-19T12:25:38.080Z,10.27
2018-12-19T12:28:08.679Z,9.43
2018-12-19T12:30:39.095Z,8.63
2018-12-19T12:33:09.774Z,8.73
2018-12-19T12:35:41.602Z,8.57
2018-12-19T12:38:12.552Z,8.90
2018-12-19T12:40:42.869Z,10.17
2018-12-19T12:43:13.610Z,8.60
2018-12-19T12:45:44.441Z,9.67
2018-12-19T12:48:15.632Z,10.43
2018-12-19T12:50:46.076Z,9.73
2018-12-19T12:53:18.032Z,8.33
2018-12-19T12:55:48.933Z,8.37
2018-12-19T12:58:22.130Z,8.20
2018-12-19T13:00:52.980Z,7.73
2018-12-19T13:03:25.500Z,7.73
2018-12-19T13:05:57.744Z,8.30
2018-12-19T13:08:27.986Z,7.77
2018-12-19T13:10:59.624Z,7.70
2018-12-19T13:13:30.073Z,7.40
2018-12-19T13:16:05.633Z,7.50
2018-12-19T13:18:36.946Z,6.67
2018-12-19T13:21:08.224Z,7.20
2018-12-19T13:23:38.885Z,7.17
2018-12-19T13:26:13.108Z,6.97
2018-12-19T13:28:43.025Z,7.93
2018-12-19T13:31:13.494Z,6.37
2018-12-19T13:33:44.012Z,7.00
2018-12-19T13:36:17.345Z,6.37
2018-12-19T13:38:49.211Z,7.00
2018-12-19T13:41:19.649Z,6.77
2018-12-19T13:43:50.512Z,5.83
2018-12-19T13:49:29.408Z,6.20
2018-12-19T13:52:07.210Z,5.93
2018-12-19T13:54:40.797Z,6.20
2018-12-19T13:57:11.410Z,6.10
2018-12-19T13:59:43.807Z,6.07
2018-12-19T14:02:18.477Z,5.70
2018-12-19T14:04:51.608Z,5.90
2018-12-19T14:07:23.450Z,5.67
2018-12-19T14:09:54.777Z,5.87
2018-12-19T14:12:24.829Z,5.73
2018-12-19T14:15:09.826Z,6.07
2018-12-19T14:17:46.632Z,5.47
2018-12-19T14:20:21.810Z,5.70
2018-12-19T14:22:56.636Z,5.40
2018-12-19T14:25:29.307Z,6.30
2018-12-19T14:28:01.372Z,5.80
2018-12-19T14:30:32.354Z,5.13
2018-12-19T14:33:03.306Z,5.20
2018-12-19T14:35:35.043Z,5.43
2018-12-19T14:38:05.377Z,5.50
2018-12-19T14:40:35.888Z,5.57
2018-12-19T14:43:09.117Z,5.20
2018-12-19T14:45:40.822Z,5.30
2018-12-19T14:48:13.168Z,5.10
2018-12-19T14:50:44.678Z,5.90
2018-12-19T14:53:17.429Z,5.10
2018-12-19T14:55:49.139Z,5.23
2018-12-19T14:58:20.425Z,5.03
2018-12-19T15:00:50.578Z,5.00
2018-12-19T15:03:24.055Z,4.97
2018-12-19T15:05:57.266Z,6.10
2018-12-19T15:08:28.802Z,6.17
2018-12-19T15:10:58.887Z,5.40
2018-12-19T15:13:31.328Z,4.97
2018-12-19T15:16:03.298Z,4.90
2018-12-19T15:18:33.614Z,5.50
2018-12-19T15:21:04.336Z,5.33
2018-12-19T15:23:35.249Z,5.63
2018-12-19T15:26:06.431Z,5.43
2018-12-19T15:28:38.001Z,5.73
2018-12-19T15:31:08.910Z,5.43
2018-12-19T15:33:40.611Z,6.00
2018-12-19T15:36:12.463Z,6.13
2018-12-19T15:38:44.875Z,6.30
2018-12-19T15:41:15.151Z,5.00
2018-12-19T15:43:45.542Z,5.77
2018-12-19T15:46:16.272Z,5.77
2018-12-19T15:48:47.606Z,4.77
2018-12-19T15:51:28.106Z,4.77
2018-12-19T15:54:04.006Z,4.57
2018-12-19T15:56:36.352Z,4.83
2018-12-19T15:59:06.940Z,5.00
2018-12-19T16:01:38.391Z,4.87
2018-12-19T16:04:08.761Z,4.93
2018-12-19T16:06:38.747Z,5.37
2018-12-19T16:09:09.280Z,5.37
2018-12-19T16:11:41.252Z,5.00
2018-12-19T16:14:12.518Z,4.60
2018-12-19T16:16:43.226Z,6.10
2018-12-19T16:19:14.022Z,5.10
2018-12-19T16:21:44.356Z,5.37
2018-12-19T16:24:14.881Z,5.40
2018-12-19T16:26:45.236Z,5.83
2018-12-19T16:29:26.223Z,5.50
2018-12-19T16:31:57.229Z,6.70
2018-12-19T16:34:29.355Z,6.30
2018-12-19T16:36:59.942Z,4.90
2018-12-19T16:39:33.487Z,5.57
2018-12-19T16:42:05.605Z,5.93
2018-12-19T16:44:36.400Z,6.30
2018-12-19T16:47:07.920Z,5.70
2018-12-19T16:49:38.522Z,6.40
2018-12-19T16:52:09.129Z,6.73
2018-12-19T16:54:39.609Z,5.30
2018-12-19T16:57:12.499Z,6.33
2018-12-19T16:59:42.600Z,7.40
2018-12-19T17:02:15.706Z,6.97
2018-12-19T17:04:48.201Z,6.23
2018-12-19T17:07:23.328Z,6.10
2018-12-19T17:09:56.387Z,5.50
2018-12-19T17:12:27.752Z,5.37
2018-12-19T17:15:00.539Z,4.90
2018-12-19T17:17:31.832Z,5.40
2018-12-19T17:20:03.607Z,5.03
2018-12-19T17:22:34.400Z,4.77
2018-12-19T17:25:05.299Z,4.53
2018-12-19T17:27:38.585Z,4.70
2018-12-19T17:30:11.318Z,5.47
2018-12-19T17:32:44.462Z,4.83
2018-12-19T17:35:15.555Z,4.87
2018-12-19T17:37:46.831Z,4.53
2018-12-19T17:40:17.408Z,5.30
2018-12-19T17:42:47.663Z,4.73
2018-12-19T17:45:19.603Z,4.70
2018-12-19T17:47:50.424Z,4.60
2018-12-19T17:50:22.562Z,5.23
2018-12-19T17:52:54.624Z,6.10
2018-12-19T17:55:26.490Z,4.90
2018-12-19T17:57:57.584Z,4.93
2018-12-19T18:00:28.088Z,4.40
2018-12-19T18:02:58.284Z,4.97
2018-12-19T18:05:32.293Z,5.17
2018-12-19T18:08:03.483Z,5.00
2018-12-19T18:10:35.450Z,4.67
2018-12-19T18:13:08.315Z,4.83
2018-12-19T18:15:39.933Z,5.53
2018-12-19T18:18:11.727Z,5.73
2018-12-19T18:20:45.139Z,4.40
2018-12-19T18:23:16.935Z,4.87
2018-12-19T18:25:48.471Z,4.80
2018-12-19T18:28:21.296Z,5.30
2018-12-19T18:30:54.626Z,5.00
2018-12-19T18:33:25.992Z,5.00
2018-12-19T18:36:01.795Z,5.60
2018-12-19T18:38:33.769Z,5.70
2018-12-19T18:41:09.111Z,5.43
2018-12-19T18:43:40.230Z,5.37
2018-12-19T18:46:11.232Z,4.90
2018-12-19T18:48:42.944Z,5.33
2018-12-19T18:51:13.037Z,5.23
2018-12-19T18:53:45.028Z,5.17
2018-12-19T18:56:15.699Z,5.87
2018-12-19T18:58:46.173Z,5.80
2018-12-19T19:01:16.690Z,5.63
2018-12-19T19:03:47.528Z,6.03
2018-12-19T19:06:19.739Z,5.57
2018-12-19T19:08:51.121Z,6.30
2018-12-19T19:11:23.671Z,5.60
2018-12-19T19:13:54.062Z,5.43
2018-12-19T19:16:25.070Z,5.67
2018-12-19T19:18:57.377Z,5.50
2018-12-19T19:21:27.905Z,6.07
2018-12-19T19:23:59.424Z,6.07
2018-12-19T19:26:30.896Z,6.10
2018-12-19T19:29:01.673Z,6.13
2018-12-19T19:31:32.443Z,6.43
2018-12-19T19:34:02.793Z,6.07
2018-12-19T19:36:37.904Z,6.00
2018-12-19T19:39:09.431Z,6.60
2018-12-19T19:41:43.186Z,5.97
2018-12-19T19:44:15.252Z,6.17
2018-12-19T19:46:47.760Z,6.33
2018-12-19T19:49:20.796Z,6.40
2018-12-19T19:51:53.894Z,6.43
2018-12-19T19:54:26.802Z,6.73
2018-12-19T19:56:59.188Z,6.97
2018-12-19T19:59:32.591Z,6.57
2018-12-19T20:02:13.243Z,6.10
2018-12-19T20:04:47.045Z,5.77
2018-12-19T20:07:21.947Z,5.80
2018-12-19T20:09:52.444Z,6.90
2018-12-19T20:12:23.258Z,6.20
2018-12-19T20:14:54.344Z,6.53
2018-12-19T20:17:28.737Z,5.87
2018-12-19T20:19:59.937Z,6.50
2018-12-19T20:22:31.576Z,7.00
2018-12-19T20:25:02.806Z,6.70
2018-12-19T20:27:33.907Z,6.00
2018-12-19T20:30:04.693Z,5.87
2018-12-19T20:32:35.282Z,6.17
2018-12-19T20:35:10.312Z,6.03
2018-12-19T20:37:40.650Z,5.90
2018-12-19T20:40:11.646Z,6.07
2018-12-19T20:42:41.675Z,5.67
2018-12-19T20:45:15.000Z,5.70
2018-12-19T20:47:45.867Z,5.80
2018-12-19T20:50:29.315Z,5.40
2018-12-19T20:53:17.593Z,6.00
2018-12-19T20:55:48.203Z,6.50
2018-12-19T20:58:22.007Z,6.43
2018-12-19T21:00:54.529Z,6.37
2018-12-19T21:05:56.531Z,7.13
2018-12-19T21:08:27.423Z,7.10
2018-12-19T21:10:58.323Z,7.00
2018-12-19T21:13:29.198Z,5.97
2018-12-19T21:15:59.817Z,5.70
2018-12-19T21:18:35.508Z,6.50
2018-12-19T21:21:06.583Z,6.00
2018-12-19T21:23:36.752Z,7.00
2018-12-19T21:26:07.741Z,6.53
2018-12-19T21:28:39.939Z,5.73
2018-12-19T21:31:11.668Z,6.90
2018-12-19T21:33:44.472Z,6.10
2018-12-19T21:36:16.203Z,5.57
2018-12-19T21:38:46.668Z,6.00
2018-12-19T21:41:18.190Z,6.43
2018-12-19T21:43:53.633Z,5.80
2018-12-19T21:46:23.210Z,6.00
2018-12-19T21:48:54.480Z,6.00
2018-12-19T21:51:26.482Z,6.70
2018-12-19T21:53:57.299Z,6.57
2018-12-19T21:56:27.860Z,5.23
2018-12-19T21:58:58.394Z,6.43
2018-12-19T22:01:29.050Z,5.60
2018-12-19T22:04:01.979Z,5.60
2018-12-19T22:06:33.348Z,6.83
2018-12-19T22:09:04.619Z,5.67
2018-12-19T22:11:35.079Z,5.87
2018-12-19T22:14:05.947Z,5.57
2018-12-19T22:16:41.702Z,6.57
2018-12-19T22:19:13.392Z,6.67
2018-12-19T22:21:43.706Z,5.97
2018-12-19T22:24:15.857Z,5.80
2018-12-19T22:26:46.970Z,5.67
2018-12-19T22:29:17.028Z,5.90
2018-12-19T22:31:47.543Z,6.33
2018-12-19T22:34:20.832Z,5.87
2018-12-19T22:36:52.618Z,5.90
2018-12-19T22:39:24.173Z,5.73
2018-12-19T22:41:55.576Z,6.27
2018-12-19T22:44:26.534Z,6.20
2018-12-19T22:46:57.510Z,5.80
2018-12-19T22:49:27.880Z,5.50
2018-12-19T22:51:59.155Z,6.10
2018-12-19T22:54:30.133Z,5.60
2018-12-19T22:57:00.437Z,6.53
2018-12-19T22:59:32.053Z,5.80
2018-12-19T23:02:15.238Z,6.47
2018-12-19T23:04:46.265Z,6.30
2018-12-19T23:07:17.952Z,6.17
2018-12-19T23:09:48.717Z,6.43
2018-12-19T23:12:18.958Z,6.50
2018-12-19T23:14:50.918Z,6.60
2018-12-19T23:17:27.687Z,7.20
2018-12-19T23:19:58.341Z,6.37
2018-12-19T23:22:28.357Z,7.47
2018-12-19T23:25:00.685Z,6.63
2018-12-19T23:27:31.196Z,6.60
2018-12-19T23:30:01.365Z,6.53
2018-12-19T23:32:32.888Z,6.57
2018-12-19T23:35:08.353Z,7.33
2018-12-19T23:37:39.483Z,7.00
2018-12-19T23:40:10.558Z,6.63
2018-12-19T23:42:40.957Z,7.00
2018-12-19T23:45:11.309Z,7.20
2018-12-19T23:47:42.141Z,6.60
2018-12-19T23:50:12.261Z,7.10
2018-12-19T23:52:42.958Z,6.50
2018-12-19T23:55:13.048Z,6.57
2018-12-19T23:57:43.741Z,6.97
