createdAt,value
2019-05-28T00:00:17.459Z,15.00
2019-05-28T00:02:46.742Z,15.00
2019-05-28T00:05:16.516Z,15.00
2019-05-28T00:07:47.476Z,14.90
2019-05-28T00:10:17.199Z,14.80
2019-05-28T00:12:49.617Z,14.80
2019-05-28T00:15:19.124Z,14.90
2019-05-28T00:17:54.993Z,14.80
2019-05-28T00:20:22.718Z,14.80
2019-05-28T00:22:52.124Z,14.80
2019-05-28T00:25:26.932Z,14.90
2019-05-28T00:27:56.578Z,15.00
2019-05-28T00:30:26.302Z,15.00
2019-05-28T00:32:55.714Z,15.00
2019-05-28T00:35:25.352Z,15.00
2019-05-28T00:37:54.789Z,15.00
2019-05-28T00:40:24.240Z,15.00
2019-05-28T00:42:53.607Z,15.00
2019-05-28T00:45:24.702Z,15.00
2019-05-28T00:47:54.074Z,14.90
2019-05-28T00:50:26.735Z,14.90
2019-05-28T00:52:56.226Z,14.90
2019-05-28T00:55:28.988Z,14.90
2019-05-28T00:57:59.713Z,14.90
2019-05-28T01:00:46.195Z,14.90
2019-05-28T01:03:15.699Z,14.90
2019-05-28T01:05:50.601Z,14.80
2019-05-28T01:08:24.128Z,14.80
2019-05-28T01:10:53.518Z,14.80
2019-05-28T01:13:24.733Z,14.80
2019-05-28T01:15:54.125Z,14.80
2019-05-28T01:18:23.486Z,14.80
2019-05-28T01:20:52.869Z,14.70
2019-05-28T01:23:22.413Z,14.60
2019-05-28T01:25:51.801Z,14.40
2019-05-28T01:28:24.182Z,14.40
2019-05-28T01:30:57.749Z,14.40
2019-05-28T01:33:24.638Z,14.40
2019-05-28T01:35:54.103Z,14.40
2019-05-28T01:38:23.553Z,14.50
2019-05-28T01:40:52.946Z,14.50
2019-05-28T01:43:22.334Z,14.60
2019-05-28T01:45:51.781Z,14.60
2019-05-28T01:48:21.152Z,14.70
2019-05-28T01:50:50.655Z,14.70
2019-05-28T01:53:20.069Z,14.60
2019-05-28T01:55:49.474Z,14.70
2019-05-28T01:58:18.866Z,14.70
2019-05-28T02:00:48.299Z,14.70
2019-05-28T02:03:17.698Z,14.70
2019-05-28T02:05:46.975Z,14.70
2019-05-28T02:08:16.341Z,14.70
2019-05-28T02:10:45.664Z,14.70
2019-05-28T02:13:15.030Z,14.70
2019-05-28T02:15:44.411Z,14.80
2019-05-28T02:18:13.843Z,14.80
2019-05-28T02:20:43.317Z,14.80
2019-05-28T02:23:12.676Z,14.80
2019-05-28T02:25:42.084Z,14.80
2019-05-28T02:28:11.453Z,14.80
2019-05-28T02:30:40.829Z,14.90
2019-05-28T02:33:10.242Z,14.80
2019-05-28T02:35:39.709Z,14.80
2019-05-28T02:38:09.151Z,14.70
2019-05-28T02:40:38.616Z,14.70
2019-05-28T02:43:08.016Z,14.80
2019-05-28T02:45:37.458Z,14.80
2019-05-28T02:48:06.837Z,14.80
2019-05-28T02:50:57.467Z,14.80
2019-05-28T02:53:27.183Z,14.80
2019-05-28T02:55:57.691Z,14.80
2019-05-28T02:58:32.762Z,14.80
2019-05-28T03:01:03.229Z,14.60
2019-05-28T03:03:32.693Z,14.50
2019-05-28T03:06:02.231Z,14.40
2019-05-28T03:08:32.331Z,14.20
2019-05-28T03:11:04.146Z,14.20
2019-05-28T03:13:33.493Z,14.10
2019-05-28T03:16:04.185Z,14.00
2019-05-28T03:18:36.109Z,14.10
2019-05-28T03:21:07.656Z,14.00
2019-05-28T03:23:38.728Z,14.00
2019-05-28T03:26:08.251Z,14.00
2019-05-28T03:28:37.894Z,14.00
2019-05-28T03:31:07.512Z,13.90
2019-05-28T03:33:37.012Z,13.90
2019-05-28T03:36:08.754Z,13.90
2019-05-28T03:38:39.045Z,13.90
2019-05-28T03:41:08.437Z,13.90
2019-05-28T03:43:37.825Z,13.90
2019-05-28T03:46:07.227Z,13.80
2019-05-28T03:48:36.621Z,13.80
2019-05-28T03:51:06.011Z,13.90
2019-05-28T03:53:35.401Z,14.00
2019-05-28T03:56:04.905Z,14.00
2019-05-28T03:58:34.368Z,13.90
2019-05-28T04:01:03.802Z,13.90
2019-05-28T04:03:33.222Z,13.90
2019-05-28T04:06:02.611Z,13.90
2019-05-28T04:08:32.011Z,13.90
2019-05-28T04:11:01.381Z,13.80
2019-05-28T04:13:30.765Z,13.80
2019-05-28T04:16:00.219Z,13.80
2019-05-28T04:18:29.617Z,13.90
2019-05-28T04:20:59.011Z,14.00
2019-05-28T04:23:28.373Z,14.10
2019-05-28T04:25:57.765Z,14.10
2019-05-28T04:28:27.139Z,14.20
2019-05-28T04:30:56.523Z,14.30
2019-05-28T04:33:25.887Z,14.30
2019-05-28T04:35:55.280Z,14.20
2019-05-28T04:38:24.746Z,14.20
2019-05-28T04:40:54.118Z,14.20
2019-05-28T04:43:23.521Z,14.10
2019-05-28T04:45:52.966Z,14.20
2019-05-28T04:48:22.345Z,14.00
2019-05-28T04:50:51.736Z,13.80
2019-05-28T04:53:21.135Z,13.70
2019-05-28T04:55:50.535Z,13.70
2019-05-28T04:58:19.911Z,13.70
2019-05-28T05:00:49.389Z,13.80
2019-05-28T05:03:18.827Z,13.90
2019-05-28T05:05:48.204Z,13.90
2019-05-28T05:08:17.585Z,13.90
2019-05-28T05:10:46.968Z,14.00
2019-05-28T05:13:16.350Z,14.00
2019-05-28T05:15:47.316Z,14.00
2019-05-28T05:18:16.791Z,13.90
2019-05-28T05:20:46.179Z,13.80
2019-05-28T05:23:15.619Z,13.90
2019-05-28T05:25:45.001Z,14.00
2019-05-28T05:28:14.422Z,14.00
2019-05-28T05:30:43.792Z,14.20
2019-05-28T05:33:19.649Z,14.20
2019-05-28T05:35:44.379Z,14.30
2019-05-28T05:38:13.807Z,14.40
2019-05-28T05:40:43.182Z,14.50
2019-05-28T05:43:12.641Z,14.40
2019-05-28T05:45:42.145Z,14.50
2019-05-28T05:48:11.881Z,14.50
2019-05-28T05:50:44.988Z,14.50
2019-05-28T05:53:12.430Z,14.40
2019-05-28T05:55:41.802Z,14.50
2019-05-28T05:58:11.184Z,14.50
2019-05-28T06:00:40.577Z,14.60
2019-05-28T06:03:10.052Z,14.80
2019-05-28T06:05:39.448Z,14.90
2019-05-28T06:08:08.885Z,14.90
2019-05-28T06:10:38.393Z,15.10
2019-05-28T06:13:07.785Z,15.20
2019-05-28T06:15:37.267Z,15.30
2019-05-28T06:18:06.780Z,15.50
2019-05-28T06:20:36.328Z,15.60
2019-05-28T06:23:05.773Z,15.60
2019-05-28T06:25:35.151Z,15.70
2019-05-28T06:28:04.758Z,15.70
2019-05-28T06:30:34.630Z,15.70
2019-05-28T06:33:04.097Z,15.80
2019-05-28T06:35:33.467Z,15.90
2019-05-28T06:38:02.876Z,16.10
2019-05-28T06:40:32.247Z,16.20
2019-05-28T06:43:01.617Z,16.20
2019-05-28T06:45:31.104Z,16.30
2019-05-28T06:48:00.483Z,16.50
2019-05-28T06:50:29.884Z,16.70
2019-05-28T06:52:59.265Z,16.80
2019-05-28T06:55:28.644Z,16.90
2019-05-28T06:57:58.012Z,17.10
2019-05-28T07:00:27.559Z,17.10
2019-05-28T07:02:57.204Z,17.10
2019-05-28T07:05:26.608Z,17.10
2019-05-28T07:07:55.978Z,17.00
2019-05-28T07:10:25.523Z,17.10
2019-05-28T07:12:54.887Z,17.20
2019-05-28T07:15:24.269Z,17.30
2019-05-28T07:17:53.667Z,17.40
2019-05-28T07:20:23.161Z,17.40
2019-05-28T07:22:52.648Z,17.40
2019-05-28T07:25:22.093Z,17.50
2019-05-28T07:28:07.242Z,17.50
2019-05-28T07:30:22.568Z,17.40
2019-05-28T07:32:51.955Z,17.40
2019-05-28T07:35:21.371Z,17.40
2019-05-28T07:37:50.719Z,17.40
2019-05-28T07:40:31.148Z,17.30
2019-05-28T07:42:51.186Z,17.30
2019-05-28T07:45:20.647Z,17.40
2019-05-28T07:47:50.030Z,17.60
2019-05-28T07:50:19.695Z,17.90
2019-05-28T07:52:49.069Z,18.00
2019-05-28T07:55:18.532Z,18.20
2019-05-28T07:57:47.911Z,18.40
2019-05-28T08:00:20.389Z,18.50
2019-05-28T08:02:49.776Z,18.40
2019-05-28T08:05:19.168Z,18.50
2019-05-28T08:07:48.564Z,18.50
2019-05-28T08:10:18.063Z,18.70
2019-05-28T08:12:47.451Z,18.80
2019-05-28T08:15:16.890Z,18.90
2019-05-28T08:17:49.325Z,18.90
2019-05-28T08:20:18.778Z,18.80
2019-05-28T08:22:51.345Z,18.70
2019-05-28T08:25:41.518Z,18.70
2019-05-28T08:27:52.028Z,18.50
2019-05-28T08:30:23.104Z,18.50
2019-05-28T08:32:52.507Z,18.60
2019-05-28T08:35:21.953Z,18.60
2019-05-28T08:37:51.405Z,18.50
2019-05-28T08:40:20.852Z,18.40
2019-05-28T08:42:52.210Z,18.30
2019-05-28T08:45:21.482Z,18.20
2019-05-28T08:47:50.782Z,18.30
2019-05-28T08:50:34.016Z,18.10
2019-05-28T08:52:51.387Z,18.10
2019-05-28T08:55:20.792Z,18.50
2019-05-28T08:57:50.172Z,18.60
2019-05-28T09:00:38.442Z,18.50
2019-05-28T09:03:08.332Z,18.80
2019-05-28T09:05:37.859Z,18.60
2019-05-28T09:08:07.722Z,18.60
2019-05-28T09:10:37.165Z,18.60
2019-05-28T09:13:06.584Z,18.70
2019-05-28T09:15:36.174Z,19.00
2019-05-28T09:18:07.306Z,19.40
2019-05-28T09:20:36.858Z,19.80
2019-05-28T09:23:06.443Z,20.10
2019-05-28T09:25:35.942Z,20.20
2019-05-28T09:28:05.318Z,20.30
2019-05-28T09:30:34.619Z,19.50
2019-05-28T09:33:04.053Z,18.90
2019-05-28T09:35:44.121Z,19.00
2019-05-28T09:38:04.642Z,19.30
2019-05-28T09:40:49.053Z,19.80
2019-05-28T09:43:05.170Z,20.00
2019-05-28T09:45:34.532Z,19.50
2019-05-28T09:48:04.762Z,18.90
2019-05-28T09:50:34.272Z,18.80
2019-05-28T09:53:03.795Z,18.90
2019-05-28T09:55:33.244Z,18.90
2019-05-28T09:58:02.626Z,19.10
2019-05-28T10:00:34.096Z,18.60
2019-05-28T10:03:03.876Z,18.50
2019-05-28T10:05:33.362Z,18.80
2019-05-28T10:08:02.796Z,18.70
2019-05-28T10:10:32.475Z,19.10
2019-05-28T10:13:01.866Z,19.10
2019-05-28T10:15:31.536Z,19.80
2019-05-28T10:18:01.849Z,19.40
2019-05-28T10:20:37.767Z,19.40
2019-05-28T10:23:05.436Z,19.40
2019-05-28T10:25:34.828Z,19.40
2019-05-28T10:28:04.263Z,19.80
2019-05-28T10:30:33.655Z,19.80
2019-05-28T10:33:03.056Z,20.00
2019-05-28T10:35:32.498Z,20.10
2019-05-28T10:38:01.899Z,20.10
2019-05-28T10:40:31.328Z,19.60
2019-05-28T10:43:00.714Z,19.90
2019-05-28T10:45:30.090Z,19.60
2019-05-28T10:47:59.462Z,19.60
2019-05-28T10:50:28.848Z,19.70
2019-05-28T10:52:58.216Z,20.10
2019-05-28T10:55:30.031Z,20.00
2019-05-28T10:58:00.527Z,20.10
2019-05-28T11:00:30.321Z,20.60
2019-05-28T11:02:59.747Z,20.60
2019-05-28T11:05:29.217Z,20.90
2019-05-28T11:07:58.619Z,20.80
2019-05-28T11:10:27.988Z,21.00
2019-05-28T11:12:57.319Z,21.30
2019-05-28T11:15:27.131Z,21.40
2019-05-28T11:17:56.480Z,21.70
2019-05-28T11:20:27.666Z,21.80
2019-05-28T11:22:57.049Z,21.40
2019-05-28T11:25:26.562Z,22.70
2019-05-28T11:27:55.877Z,23.60
2019-05-28T11:30:25.494Z,23.90
2019-05-28T11:32:59.637Z,24.70
2019-05-28T11:35:26.220Z,24.00
2019-05-28T11:37:55.608Z,24.00
2019-05-28T11:40:25.238Z,25.70
2019-05-28T11:42:54.701Z,27.80
2019-05-28T11:45:24.304Z,26.90
2019-05-28T11:47:53.756Z,26.20
2019-05-28T11:50:23.307Z,27.30
2019-05-28T11:52:52.789Z,27.30
2019-05-28T11:55:23.041Z,27.60
2019-05-28T11:57:52.651Z,28.30
2019-05-28T12:00:24.092Z,27.30
2019-05-28T12:02:54.283Z,28.70
2019-05-28T12:05:25.634Z,28.80
2019-05-28T12:07:55.348Z,29.20
2019-05-28T12:10:27.362Z,29.50
2019-05-28T12:12:56.733Z,29.70
2019-05-28T12:15:26.492Z,29.90
2019-05-28T12:17:55.975Z,29.30
2019-05-28T12:20:26.853Z,29.80
2019-05-28T12:23:10.399Z,31.10
2019-05-28T12:25:29.721Z,30.50
2019-05-28T12:27:59.707Z,29.40
2019-05-28T12:30:34.100Z,28.40
2019-05-28T12:33:04.724Z,29.70
2019-05-28T12:35:36.953Z,29.70
2019-05-28T12:38:06.381Z,30.60
2019-05-28T12:40:46.954Z,28.00
2019-05-28T12:43:07.044Z,25.60
2019-05-28T12:45:36.762Z,24.40
2019-05-28T12:48:11.706Z,23.80
2019-05-28T12:50:37.247Z,23.60
2019-05-28T12:53:06.743Z,24.40
2019-05-28T12:55:36.118Z,25.80
2019-05-28T12:58:05.570Z,26.40
2019-05-28T13:00:35.491Z,25.70
2019-05-28T13:03:05.382Z,24.10
2019-05-28T13:05:38.228Z,22.50
2019-05-28T13:08:10.187Z,21.30
2019-05-28T13:10:43.094Z,20.40
2019-05-28T13:13:12.491Z,20.10
2019-05-28T13:15:42.847Z,21.10
2019-05-28T13:18:12.511Z,22.10
2019-05-28T13:20:42.016Z,21.80
2019-05-28T13:23:11.519Z,23.00
2019-05-28T13:25:40.970Z,23.40
2019-05-28T13:28:10.380Z,23.60
2019-05-28T13:30:39.753Z,22.30
2019-05-28T13:33:09.150Z,22.10
2019-05-28T13:35:38.522Z,21.70
2019-05-28T13:38:25.800Z,21.00
2019-05-28T13:40:38.974Z,21.00
2019-05-28T13:43:08.411Z,20.50
2019-05-28T13:45:37.812Z,20.60
2019-05-28T13:48:07.209Z,20.90
2019-05-28T13:50:36.589Z,22.40
2019-05-28T13:53:05.987Z,22.90
2019-05-28T13:55:35.371Z,24.40
2019-05-28T13:58:05.001Z,24.10
2019-05-28T14:00:34.589Z,25.30
2019-05-28T14:03:08.178Z,27.10
2019-05-28T14:05:37.664Z,28.20
2019-05-28T14:08:09.254Z,28.60
2019-05-28T14:10:39.195Z,28.40
2019-05-28T14:13:09.240Z,29.40
2019-05-28T14:15:39.327Z,29.30
2019-05-28T14:18:09.644Z,29.50
2019-05-28T14:20:41.270Z,30.20
2019-05-28T14:23:11.428Z,31.20
2019-05-28T14:25:41.735Z,32.00
2019-05-28T14:28:11.868Z,30.80
2019-05-28T14:30:59.485Z,30.30
2019-05-28T14:33:16.454Z,27.40
2019-05-28T14:35:49.251Z,27.30
2019-05-28T14:38:19.215Z,28.70
2019-05-28T14:40:51.200Z,26.30
2019-05-28T14:43:21.967Z,24.50
2019-05-28T14:45:51.432Z,23.50
2019-05-28T14:48:22.471Z,23.50
2019-05-28T14:50:53.391Z,24.60
2019-05-28T14:53:22.824Z,25.50
2019-05-28T14:55:52.845Z,27.20
2019-05-28T14:58:22.909Z,28.00
2019-05-28T15:00:52.922Z,26.90
2019-05-28T15:03:22.517Z,27.80
2019-05-28T15:05:52.566Z,29.30
2019-05-28T15:08:22.561Z,30.90
2019-05-28T15:10:52.634Z,31.70
2019-05-28T15:13:22.638Z,30.70
2019-05-28T15:15:52.598Z,30.40
2019-05-28T15:18:22.528Z,30.00
2019-05-28T15:20:52.501Z,30.60
2019-05-28T15:23:22.832Z,31.30
2019-05-28T15:25:56.239Z,31.50
2019-05-28T15:28:40.699Z,32.90
2019-05-28T15:31:10.934Z,33.90
2019-05-28T15:33:40.940Z,34.90
2019-05-28T15:36:10.883Z,34.00
2019-05-28T15:38:40.906Z,33.10
2019-05-28T15:41:10.943Z,32.10
2019-05-28T15:43:41.064Z,32.70
2019-05-28T15:46:11.033Z,32.50
2019-05-28T15:48:40.991Z,32.80
2019-05-28T15:51:10.968Z,31.20
2019-05-28T15:53:40.907Z,31.80
2019-05-28T15:56:10.872Z,31.80
2019-05-28T15:58:40.810Z,32.50
2019-05-28T16:01:10.848Z,32.10
2019-05-28T16:03:40.789Z,33.20
2019-05-28T16:06:10.829Z,33.90
2019-05-28T16:08:41.558Z,33.70
2019-05-28T16:11:11.584Z,32.30
2019-05-28T16:13:41.537Z,29.10
2019-05-28T16:16:11.501Z,28.60
2019-05-28T16:18:40.891Z,27.80
2019-05-28T16:21:10.269Z,25.50
2019-05-28T16:23:41.321Z,24.20
2019-05-28T16:26:10.696Z,24.10
2019-05-28T16:28:40.097Z,23.90
2019-05-28T16:31:12.804Z,23.10
2019-05-28T16:33:40.638Z,22.80
2019-05-28T16:36:09.993Z,22.30
2019-05-28T16:38:39.394Z,21.90
2019-05-28T16:41:08.770Z,21.40
2019-05-28T16:43:38.235Z,21.00
2019-05-28T16:46:07.604Z,20.40
2019-05-28T16:48:36.992Z,20.00
2019-05-28T16:51:11.047Z,19.80
2019-05-28T16:53:40.430Z,19.70
2019-05-28T16:56:09.876Z,19.70
2019-05-28T16:58:39.244Z,19.80
2019-05-28T17:01:21.994Z,19.80
2019-05-28T17:03:39.740Z,19.80
2019-05-28T17:06:09.193Z,19.60
2019-05-28T17:08:38.572Z,19.70
2019-05-28T17:11:07.960Z,19.60
2019-05-28T17:13:37.543Z,19.50
2019-05-28T17:16:07.097Z,19.10
2019-05-28T17:18:39.432Z,18.50
2019-05-28T17:21:08.882Z,18.40
2019-05-28T17:23:42.405Z,18.20
2019-05-28T17:26:11.889Z,18.40
2019-05-28T17:28:41.279Z,18.40
2019-05-28T17:31:12.291Z,18.00
2019-05-28T17:33:43.329Z,18.10
2019-05-28T17:36:15.571Z,18.00
2019-05-28T17:38:46.625Z,18.10
2019-05-28T17:41:19.298Z,18.10
2019-05-28T17:43:47.263Z,18.10
2019-05-28T17:46:16.647Z,18.20
2019-05-28T17:48:46.139Z,18.10
2019-05-28T17:51:15.555Z,18.10
2019-05-28T17:53:44.928Z,18.10
2019-05-28T17:56:14.316Z,18.20
2019-05-28T17:58:43.687Z,18.20
2019-05-28T18:01:13.067Z,18.20
2019-05-28T18:03:42.449Z,18.30
2019-05-28T18:06:11.902Z,18.30
2019-05-28T18:08:41.302Z,18.40
2019-05-28T18:11:10.694Z,18.50
2019-05-28T18:13:40.110Z,18.30
2019-05-28T18:16:09.540Z,18.30
2019-05-28T18:18:40.489Z,18.30
2019-05-28T18:21:10.014Z,18.40
2019-05-28T18:23:39.455Z,18.50
2019-05-28T18:26:08.980Z,18.60
2019-05-28T18:28:38.352Z,18.40
2019-05-28T18:31:07.870Z,18.30
2019-05-28T18:33:37.266Z,18.30
2019-05-28T18:36:06.846Z,18.30
2019-05-28T18:38:43.522Z,18.40
2019-05-28T18:41:20.689Z,18.20
2019-05-28T18:43:39.043Z,18.00
2019-05-28T18:46:08.543Z,17.70
2019-05-28T18:48:38.391Z,17.50
2019-05-28T18:51:08.098Z,17.40
2019-05-28T18:53:37.526Z,17.30
2019-05-28T18:56:17.021Z,17.30
2019-05-28T18:58:38.292Z,17.20
2019-05-28T19:01:07.693Z,17.00
2019-05-28T19:03:37.072Z,17.00
2019-05-28T19:06:06.479Z,16.80
2019-05-28T19:08:35.988Z,16.70
2019-05-28T19:11:08.055Z,16.60
2019-05-28T19:13:37.578Z,16.60
2019-05-28T19:16:07.523Z,16.60
2019-05-28T19:18:36.940Z,16.50
2019-05-28T19:21:06.323Z,16.40
2019-05-28T19:23:35.691Z,16.30
2019-05-28T19:26:05.293Z,16.30
2019-05-28T19:28:34.746Z,16.10
2019-05-28T19:31:04.437Z,16.00
2019-05-28T19:33:33.928Z,16.00
2019-05-28T19:36:03.640Z,16.00
2019-05-28T19:38:44.952Z,16.00
2019-05-28T19:41:04.866Z,16.00
2019-05-28T19:43:34.340Z,16.00
2019-05-28T19:46:03.664Z,16.00
2019-05-28T19:48:33.116Z,15.90
2019-05-28T19:51:02.481Z,15.80
2019-05-28T19:53:31.856Z,15.80
2019-05-28T19:56:01.256Z,15.70
2019-05-28T19:58:30.643Z,15.60
2019-05-28T20:01:00.190Z,15.50
2019-05-28T20:03:29.612Z,15.40
2019-05-28T20:05:59.081Z,15.30
2019-05-28T20:08:28.440Z,15.20
2019-05-28T20:10:57.896Z,15.10
2019-05-28T20:13:27.527Z,15.10
2019-05-28T20:15:57.082Z,15.00
2019-05-28T20:18:27.274Z,14.90
2019-05-28T20:20:56.781Z,15.00
2019-05-28T20:23:26.179Z,15.00
2019-05-28T20:25:56.084Z,15.00
2019-05-28T20:28:25.559Z,15.00
2019-05-28T20:30:55.044Z,15.00
2019-05-28T20:33:24.400Z,15.10
2019-05-28T20:35:53.781Z,15.00
2019-05-28T20:38:23.148Z,15.00
2019-05-28T20:40:52.516Z,14.90
2019-05-28T20:43:21.934Z,15.00
2019-05-28T20:45:51.357Z,14.90
2019-05-28T20:48:20.798Z,14.90
2019-05-28T20:50:50.209Z,14.90
2019-05-28T20:53:33.243Z,14.90
2019-05-28T20:55:51.995Z,14.80
2019-05-28T20:58:21.449Z,14.70
2019-05-28T21:00:52.825Z,14.70
2019-05-28T21:03:22.026Z,14.60
2019-05-28T21:05:51.411Z,14.50
2019-05-28T21:08:20.911Z,14.50
2019-05-28T21:10:51.002Z,14.50
2019-05-28T21:13:20.540Z,14.50
2019-05-28T21:15:50.684Z,14.50
2019-05-28T21:18:20.176Z,14.40
2019-05-28T21:20:49.603Z,14.40
2019-05-28T21:23:19.033Z,14.40
2019-05-28T21:25:48.484Z,14.30
2019-05-28T21:28:17.894Z,14.30
2019-05-28T21:30:47.339Z,14.40
2019-05-28T21:33:16.716Z,14.40
2019-05-28T21:35:46.123Z,14.40
2019-05-28T21:38:15.539Z,14.40
2019-05-28T21:40:44.990Z,14.30
2019-05-28T21:43:14.379Z,14.30
2019-05-28T21:45:43.873Z,14.40
2019-05-28T21:48:13.237Z,14.40
2019-05-28T21:50:42.624Z,14.50
2019-05-28T21:53:12.057Z,14.50
2019-05-28T21:55:41.425Z,14.50
2019-05-28T21:58:10.820Z,14.60
2019-05-28T22:00:47.535Z,14.60
2019-05-28T22:03:18.663Z,14.70
2019-05-28T22:05:48.079Z,14.80
2019-05-28T22:08:17.459Z,14.80
2019-05-28T22:10:46.822Z,14.60
2019-05-28T22:13:21.854Z,14.60
2019-05-28T22:15:47.407Z,14.50
2019-05-28T22:18:16.793Z,14.50
2019-05-28T22:20:46.169Z,14.40
2019-05-28T22:23:18.259Z,14.50
2019-05-28T22:25:47.662Z,14.40
2019-05-28T22:28:17.094Z,14.40
2019-05-28T22:30:46.506Z,14.50
2019-05-28T22:33:15.867Z,14.40
2019-05-28T22:35:45.328Z,14.30
2019-05-28T22:38:14.740Z,14.30
2019-05-28T22:40:44.309Z,14.30
2019-05-28T22:43:13.713Z,14.30
2019-05-28T22:45:43.531Z,14.20
2019-05-28T22:48:16.684Z,14.20
2019-05-28T22:50:44.178Z,14.10
2019-05-28T22:53:13.620Z,14.10
2019-05-28T22:55:42.999Z,14.10
2019-05-28T22:58:12.401Z,14.20
2019-05-28T23:00:41.829Z,14.10
2019-05-28T23:03:11.247Z,14.00
2019-05-28T23:05:40.810Z,14.00
2019-05-28T23:08:10.199Z,14.10
2019-05-28T23:10:39.617Z,14.10
2019-05-28T23:13:09.190Z,14.10
2019-05-28T23:15:38.618Z,14.00
2019-05-28T23:18:09.294Z,14.00
2019-05-28T23:20:39.169Z,14.00
2019-05-28T23:23:09.340Z,14.00
2019-05-28T23:25:38.922Z,13.90
2019-05-28T23:28:08.298Z,13.90
2019-05-28T23:30:37.746Z,14.00
2019-05-28T23:33:11.810Z,13.90
2019-05-28T23:35:38.409Z,14.00
2019-05-28T23:38:09.015Z,14.00
2019-05-28T23:40:38.453Z,14.00
2019-05-28T23:43:07.852Z,13.90
2019-05-28T23:45:37.236Z,13.90
2019-05-28T23:48:12.873Z,13.80
2019-05-28T23:50:37.819Z,13.70
2019-05-28T23:53:07.648Z,13.80
2019-05-28T23:55:37.196Z,13.80
2019-05-28T23:58:07.629Z,13.80
