createdAt,value
2022-11-25T00:01:19.155Z,8.422258019552464
2022-11-25T00:04:17.003Z,8.398494257616495
2022-11-25T00:07:17.093Z,8.397851993866789
2022-11-25T00:11:17.778Z,8.421615755634502
2022-11-25T00:14:17.361Z,8.400421048892895
2022-11-25T00:17:17.623Z,8.41904670000813
2022-11-25T00:21:19.009Z,8.441525939205894
2022-11-25T00:24:17.228Z,8.455013485398467
2022-11-25T00:27:17.037Z,8.484557641208903
2022-11-25T00:31:19.168Z,8.46015159876124
2022-11-25T00:34:17.426Z,8.492264813872406
2022-11-25T00:37:17.335Z,8.514101806641794
2022-11-25T00:51:17.118Z,8.442168203264828
2022-11-25T00:54:17.430Z,8.391429356619847
2022-11-25T00:57:19.455Z,8.316926797788255
2022-11-25T01:01:16.368Z,8.300870219848093
2022-11-25T01:04:16.992Z,8.254627291260203
2022-11-25T01:07:17.525Z,8.261049918821026
2022-11-25T01:11:19.397Z,8.216733797907727
2022-11-25T01:14:17.272Z,8.220587372779846
2022-11-25T01:17:17.016Z,8.244351088108761
2022-11-25T01:21:19.354Z,8.198750450669104
2022-11-25T01:24:17.719Z,8.133239715878153
2022-11-25T01:27:17.371Z,8.21031117348466
2022-11-25T01:31:19.036Z,8.119109955753448
2022-11-25T01:34:19.679Z,8.14351590644219
2022-11-25T01:37:17.514Z,8.082501042032618
2022-11-25T01:41:16.492Z,8.053599278478941
2022-11-25T01:44:18.661Z,8.052314755868064
2022-11-25T01:47:22.504Z,8.02790882971749
2022-11-25T01:51:23.256Z,8.007998736931858
2022-11-25T01:54:22.168Z,7.983592822704759
2022-11-25T01:57:21.608Z,7.973316650257857
2022-11-25T02:01:17.408Z,7.952122048262754
2022-11-25T02:04:18.382Z,7.949553005933194
2022-11-25T02:07:24.311Z,7.92450484703304
2022-11-25T02:11:18.447Z,7.860921090119518
2022-11-25T02:14:19.487Z,7.869270469798448
2022-11-25T02:17:17.144Z,7.854498490889455
2022-11-25T02:21:21.354Z,7.8198164629051465
2022-11-25T02:24:33.242Z,7.801833194356004
2022-11-25T02:27:18.425Z,7.799264156282879
2022-11-25T02:31:19.356Z,7.791557042500062
2022-11-25T02:34:16.999Z,7.7581595570081845
2022-11-25T02:37:20.395Z,7.756875038580984
2022-11-25T02:41:20.319Z,7.744029855309418
2022-11-25T02:44:17.670Z,7.734395969049456
2022-11-25T02:47:17.564Z,7.723477565858412
2022-11-25T02:51:19.819Z,7.695218175466652
2022-11-25T02:54:16.933Z,7.674665897075101
2022-11-25T02:57:16.984Z,7.695860434241422
2022-11-25T03:01:17.542Z,7.706136575256187
2022-11-25T03:04:17.246Z,7.677877190266827
2022-11-25T03:07:17.153Z,7.676592672976494
2022-11-25T03:11:16.313Z,7.65090233098972
2022-11-25T03:14:16.488Z,7.634845870942809
2022-11-25T03:17:16.767Z,7.626496512841641
2022-11-25T03:31:17.564Z,7.55905941788842
2022-11-25T03:34:17.486Z,7.560343933514377
2022-11-25T03:37:17.906Z,7.534011366817959
2022-11-25T03:41:17.182Z,7.537222655030201
2022-11-25T03:44:17.627Z,7.465289826324442
2022-11-25T03:47:17.679Z,7.460794026424355
2022-11-25T03:51:16.747Z,7.450517913203749
2022-11-25T03:54:17.047Z,7.452444684343936
2022-11-25T03:57:17.254Z,7.427396662713818
2022-11-25T04:01:16.397Z,7.388219001726247
2022-11-25T04:04:16.848Z,7.404275418117413
2022-11-25T04:07:16.956Z,7.398495107889175
2022-11-25T04:11:17.577Z,7.4074867017367065
2022-11-25T04:14:17.579Z,7.379227409788655
2022-11-25T04:17:17.415Z,7.385649975367414
2022-11-25T04:21:16.331Z,7.388219001726247
2022-11-25T04:24:16.806Z,7.376658383684481
2022-11-25T04:27:16.710Z,7.379227409788655
2022-11-25T04:31:16.670Z,7.365740023553462
2022-11-25T04:34:17.196Z,7.415193782886854
2022-11-25T04:37:17.010Z,7.408128958474208
2022-11-25T04:41:16.379Z,7.399137364563012
2022-11-25T04:44:16.478Z,7.397852851219886
2022-11-25T04:47:16.796Z,7.402348648000407
2022-11-25T04:51:16.575Z,7.419689580526847
2022-11-25T04:54:17.668Z,7.411340242229926
2022-11-25T04:57:17.243Z,7.416478296475543
2022-11-25T05:01:16.718Z,7.470427883625962
2022-11-25T05:04:16.946Z,7.483273028153053
2022-11-25T05:07:19.443Z,7.486484314569043
2022-11-25T05:11:17.186Z,7.508963322664203
2022-11-25T05:14:17.374Z,7.525662017998184
2022-11-25T05:17:18.821Z,7.518597184981718
2022-11-25T05:21:16.714Z,7.579611670086524
2022-11-25T05:24:17.203Z,7.5950258622910045
2022-11-25T05:27:18.020Z,7.632919095928173
2022-11-25T05:31:16.149Z,7.641268454620513
2022-11-25T05:34:16.448Z,7.678519448918815
2022-11-25T05:37:21.144Z,7.680446224902061
2022-11-25T05:41:16.782Z,7.678519448918815
2022-11-25T05:44:22.437Z,7.681088483572239
2022-11-25T05:47:17.353Z,7.681730742246964
2022-11-25T05:51:16.359Z,7.686868811808472
2022-11-25T05:54:16.902Z,7.722193047922337
2022-11-25T05:57:16.837Z,7.736965005285401
2022-11-25T06:01:17.353Z,7.736965005285401
2022-11-25T06:04:17.490Z,7.725404342796628
2022-11-25T06:07:17.600Z,7.764582149417038
2022-11-25T06:11:17.959Z,7.748525669247556
2022-11-25T06:14:18.158Z,7.74531437355472
2022-11-25T06:17:17.135Z,7.772931520228394
2022-11-25T06:21:17.375Z,7.796052858793791
2022-11-25T06:24:16.707Z,7.823027761235517
2022-11-25T06:27:16.798Z,7.850644931569695
2022-11-25T06:31:19.571Z,7.867343689804329
2022-11-25T06:34:16.924Z,7.878262110312153
2022-11-25T06:37:16.853Z,7.87633533012704
2022-11-25T06:41:16.955Z,7.911017379720943
2022-11-25T06:44:17.116Z,7.940561358352715
2022-11-25T06:47:16.691Z,7.945699442575278
2022-11-25T06:51:17.288Z,7.966894043069715
2022-11-25T06:54:17.467Z,7.999007083557899
2022-11-25T06:57:18.906Z,8.036258224766879
2022-11-25T07:01:20.388Z,8.083785565070958
2022-11-25T07:04:17.307Z,8.10819150625548
2022-11-25T07:07:17.459Z,8.07993199601051
2022-11-25T07:11:19.822Z,8.155718884249017
2022-11-25T07:14:17.726Z,8.162141504806732
2022-11-25T07:17:17.696Z,8.16021471859167
2022-11-25T07:21:18.979Z,8.2218718977736
2022-11-25T07:24:17.531Z,8.259123130505031
2022-11-25T07:27:17.201Z,8.230863573239185
2022-11-25T07:31:25.089Z,8.295089852485399
2022-11-25T07:34:20.256Z,8.31564227144845
2022-11-25T07:37:18.267Z,8.365738812179552
2022-11-25T07:41:18.388Z,8.415193116704994
2022-11-25T07:44:17.120Z,8.443452731396338
2022-11-25T07:47:16.904Z,8.483915376849836
2022-11-25T07:51:18.526Z,8.569978841487318
2022-11-25T07:54:17.345Z,8.604661156289875
2022-11-25T07:57:17.072Z,8.656042387779234
2022-11-25T08:01:18.160Z,8.72476483039145
2022-11-25T08:04:20.064Z,8.813397590261683
2022-11-25T08:07:16.969Z,8.876982014821625
2022-11-25T08:11:18.845Z,8.978460279678984
2022-11-25T08:14:17.176Z,9.058743797499574
2022-11-25T08:17:16.838Z,9.124255200687276
2022-11-25T08:21:18.182Z,9.185913035141947
2022-11-25T08:24:19.828Z,9.259774037837996
2022-11-25T08:27:17.617Z,9.32721239717075
2022-11-25T08:31:20.025Z,9.428691165697183
2022-11-25T08:34:19.525Z,9.510259625228354
2022-11-25T08:37:17.064Z,9.598250880344949
2022-11-25T08:41:19.940Z,9.72285178177126
2022-11-25T08:44:17.335Z,9.812127790614976
2022-11-25T08:47:17.223Z,9.920672121158805
2022-11-25T08:51:19.212Z,10.009306049529641
2022-11-25T08:54:17.603Z,10.13198068747297
2022-11-25T08:57:17.498Z,10.214192056003958
2022-11-25T09:01:19.082Z,10.34778568877373
2022-11-25T09:04:17.495Z,10.475599011974646
2022-11-25T09:07:17.841Z,10.587355532594756
2022-11-25T09:11:17.399Z,10.711315512494547
2022-11-25T09:14:17.446Z,10.817934076303208
2022-11-25T09:17:17.335Z,10.912349415136214
2022-11-25T09:21:17.405Z,11.070350814228096
2022-11-25T09:24:17.178Z,11.148067050523604
2022-11-25T09:27:17.103Z,11.190457752929069
2022-11-25T09:31:17.495Z,11.266247239930454
2022-11-25T09:34:16.813Z,11.282304342762746
2022-11-25T09:37:16.708Z,11.293865458561868
2022-11-25T09:41:35.100Z,11.348459636408734
2022-11-25T10:01:20.542Z,11.637488184176618
2022-11-25T10:04:24.168Z,11.650976205561983
2022-11-25T10:07:22.193Z,11.670244811019893
2022-11-25T10:11:30.082Z,11.799986860992885
2022-11-25T10:14:25.385Z,11.859077361094478
2022-11-25T10:17:25.095Z,11.962485828888385
2022-11-25T10:21:16.728Z,12.057544648606926
2022-11-25T10:24:18.805Z,12.198206192964516
2022-11-25T10:27:22.532Z,12.32088379098568
2022-11-25T10:31:19.752Z,12.453195941294325
2022-11-25T10:34:24.261Z,12.613126904852924
2022-11-25T10:37:27.514Z,12.717178526509906
2022-11-25T10:41:21.033Z,12.90922473421233
2022-11-25T10:44:25.131Z,13.082644735966824
2022-11-25T10:47:32.700Z,13.166785671074559
2022-11-25T10:51:34.734Z,13.328644788596375
2022-11-25T10:54:26.902Z,13.42242044118766
2022-11-25T10:57:19.764Z,13.520049990712232
2022-11-25T11:01:21.495Z,13.630525660306102
2022-11-25T11:04:20.161Z,13.730724639768686
2022-11-25T11:07:17.654Z,13.839273659071477
2022-11-25T11:11:19.522Z,14.038387582401992
2022-11-25T11:14:20.445Z,14.162994582545071
2022-11-25T11:17:36.734Z,14.253559571492314
2022-11-25T11:21:24.413Z,14.509839710965753
2022-11-25T11:24:28.577Z,14.640228129965635
2022-11-25T11:27:20.660Z,14.887517025556008
2022-11-25T11:31:19.534Z,15.200322386331482
2022-11-25T11:34:35.014Z,15.402008550166011
2022-11-25T11:37:32.944Z,15.622322292476019
2022-11-25T11:41:25.477Z,15.930633967103494
2022-11-25T11:44:26.526Z,16.120117703634698
2022-11-25T11:47:25.881Z,16.413657697221787
2022-11-25T11:51:25.161Z,16.6236967438178
2022-11-25T11:54:25.642Z,16.77913879781272
2022-11-25T11:57:29.676Z,16.91723836671008
2022-11-25T12:01:37.536Z,17.086169753108788
2022-11-25T12:04:23.884Z,17.145263696375423
2022-11-25T12:07:25.775Z,17.262809371864204
2022-11-25T12:11:22.522Z,17.530659922604627
2022-11-25T12:14:29.718Z,17.613520325068386
2022-11-25T12:17:22.720Z,17.70601574743632
2022-11-25T12:21:41.412Z,17.942393366340546
2022-11-25T12:24:26.237Z,17.962947971001267
2022-11-25T12:27:20.565Z,17.937897047191747
2022-11-25T12:31:22.519Z,17.984787243555548
2022-11-25T12:34:26.663Z,18.061867071059897
2022-11-25T12:37:31.250Z,18.121603982416218
2022-11-25T12:41:25.744Z,18.289252943721657
2022-11-25T12:44:22.118Z,18.36183668972817
2022-11-25T12:47:17.241Z,18.43377815899739
2022-11-25T12:51:31.891Z,18.508289026590592
2022-11-25T12:54:33.946Z,18.593719665595927
2022-11-25T12:57:36.969Z,18.64317954599692
2022-11-25T13:01:45.004Z,18.514712380110087
2022-11-25T13:04:58.050Z,18.431208819826953
2022-11-25T13:07:24.835Z,18.389457068505
2022-11-25T13:11:34.526Z,18.22758892193815
2022-11-25T13:14:27.065Z,18.15500528332932
2022-11-25T13:17:18.050Z,18.048378096519535
2022-11-25T13:21:18.704Z,17.98221791709984
2022-11-25T13:24:29.851Z,17.96808662289404
2022-11-25T13:27:30.219Z,17.889079882204623
2022-11-25T13:31:20.355Z,17.706658077088015
2022-11-25T13:34:28.205Z,17.772818055568496
2022-11-25T13:37:36.733Z,17.667475976656714
2022-11-25T13:41:34.534Z,17.55571073397332
2022-11-25T13:44:24.092Z,17.4985435078911
2022-11-25T13:47:35.557Z,17.425960452518485
2022-11-25T13:51:20.945Z,17.301991297536098
2022-11-25T13:54:20.932Z,17.249320516122044
2022-11-25T13:57:27.199Z,17.125351602496814
2022-11-25T14:01:29.603Z,17.041206995972697
2022-11-25T14:04:23.634Z,16.953850845809303
2022-11-25T14:07:29.679Z,16.905034210293614
2022-11-25T14:11:35.184Z,16.818962837972595
2022-11-25T14:14:32.550Z,16.815751221182655
2022-11-25T14:17:38.135Z,16.72903761082789
2022-11-25T14:21:34.828Z,16.598646189786088
2022-11-25T14:24:29.922Z,16.63590086239019
2022-11-25T14:27:21.809Z,16.565245461836458
2022-11-25T14:31:21.814Z,16.459262464176664
2022-11-25T14:34:21.594Z,16.44705836936482
2022-11-25T14:37:25.449Z,16.379614717113963
2022-11-25T14:41:20.284Z,16.28712064698275
2022-11-25T14:44:23.652Z,16.228669581843132
2022-11-25T14:47:22.077Z,16.105344381138273
2022-11-25T14:51:19.500Z,16.081578606517816
2022-11-25T14:54:17.944Z,16.012208272962106
2022-11-25T14:57:23.756Z,15.886956416163594
2022-11-25T15:01:19.489Z,15.865759965197594
2022-11-25T15:04:19.974Z,15.856767532950562
2022-11-25T15:07:25.046Z,15.794462848291733
2022-11-25T15:11:19.216Z,15.646730261861013
2022-11-25T15:14:24.379Z,15.679488336356098
2022-11-25T15:17:25.762Z,15.596629700217454
2022-11-25T15:21:21.304Z,15.529186680156362
2022-11-25T15:24:23.834Z,15.51248651150463
2022-11-25T15:27:19.949Z,15.452109004334579
2022-11-25T15:31:19.592Z,15.38466609170755
2022-11-25T15:34:20.898Z,15.312084727463025
2022-11-25T15:37:17.479Z,15.320434792960077
2022-11-25T15:41:31.244Z,15.178483784029321
2022-11-25T15:44:20.882Z,15.077640894522483
2022-11-25T15:47:22.308Z,14.953674948273783
2022-11-25T15:51:28.700Z,14.95431725843955
2022-11-25T15:54:21.284Z,14.927340235392695
2022-11-25T15:57:18.961Z,14.854759237019698
2022-11-25T16:01:21.913Z,14.770616736362353
2022-11-25T16:04:20.540Z,14.802089876327319
2022-11-25T16:07:22.885Z,14.787316768453456
2022-11-25T16:11:20.942Z,14.711524339800599
2022-11-25T16:14:23.629Z,14.71216664825197
2022-11-25T16:17:17.587Z,14.650505057656938
2022-11-25T16:21:20.545Z,14.556728135629328
2022-11-25T16:24:31.222Z,14.558012750344734
2022-11-25T16:27:20.956Z,14.471301297879837
2022-11-25T16:31:16.960Z,14.480935899616544
2022-11-25T16:34:18.803Z,14.441755192267374
2022-11-25T16:37:17.298Z,14.380093785463032
2022-11-25T16:41:21.917Z,14.426339836637272
2022-11-25T16:44:19.604Z,14.3608246044314
2022-11-25T16:47:18.713Z,14.337059286795647
2022-11-25T16:51:19.234Z,14.251632655892536
2022-11-25T16:54:18.414Z,14.256771097582895
2022-11-25T16:57:20.677Z,14.22080201186218
2022-11-25T17:01:18.938Z,14.218232791999252
2022-11-25T17:04:17.332Z,14.175840674765642
2022-11-25T17:07:33.642Z,14.127667838317667
2022-11-25T17:11:20.716Z,14.144367752056223
2022-11-25T17:14:24.092Z,14.073071987932781
2022-11-25T17:17:24.337Z,14.049949049438874
2022-11-25T17:21:17.305Z,14.048022138163741
2022-11-25T17:24:19.972Z,14.041599100875555
2022-11-25T17:27:21.675Z,13.925342204564732
2022-11-25T17:31:16.990Z,13.928553719036518
2022-11-25T17:34:17.830Z,13.899650092883167
2022-11-25T17:37:18.953Z,13.806516249030484
2022-11-25T17:41:21.237Z,13.8219314993411
2022-11-25T17:44:24.040Z,13.828354521076927
2022-11-25T17:47:17.451Z,13.798808624857429
2022-11-25T17:51:16.932Z,13.862396543868817
2022-11-25T17:54:17.668Z,13.800093228840797
2022-11-25T17:57:20.586Z,13.781466472862302
2022-11-25T18:01:17.511Z,13.79238560521344
2022-11-25T18:04:22.203Z,13.78210877472893
2022-11-25T18:07:17.825Z,13.736505353498796
2022-11-25T18:11:18.858Z,13.698609570197823
2022-11-25T18:14:24.677Z,13.721090117703715
2022-11-25T18:17:18.349Z,13.674202124927342
2022-11-25T18:21:16.685Z,13.61639504390123
2022-11-25T18:24:17.335Z,13.619606547436343
2022-11-25T18:27:21.923Z,13.586206916228184
2022-11-25T18:31:17.122Z,13.598410626205531
2022-11-25T18:34:18.525Z,13.595841423968613
2022-11-25T18:37:17.465Z,13.542530493971208
2022-11-25T18:41:21.045Z,13.519407690700973
2022-11-25T18:44:25.841Z,13.484723496845982
2022-11-25T18:47:16.638Z,13.47444670121331
2022-11-25T18:51:17.366Z,13.39030548075616
2022-11-25T18:54:17.775Z,13.385809387202972
2022-11-25T18:57:17.540Z,13.342133061425193
2022-11-25T19:01:18.696Z,13.307448935345747
2022-11-25T19:04:17.415Z,13.354336738569781
2022-11-25T19:07:17.318Z,13.352409842069392
2022-11-25T19:11:27.259Z,13.288179982142537
2022-11-25T19:14:27.101Z,13.266984138346107
2022-11-25T19:17:20.822Z,13.256707367378931
2022-11-25T19:21:19.706Z,13.235511530935764
2022-11-25T19:24:17.536Z,13.19954285012209
2022-11-25T19:27:20.890Z,13.145589855640718
2022-11-25T19:31:19.267Z,13.124394045159079
2022-11-25T19:34:25.436Z,13.121824856346302
2022-11-25T19:37:19.270Z,13.121824856346302
2022-11-25T19:41:17.825Z,13.06273353373408
2022-11-25T19:44:18.392Z,13.018415067033857
2022-11-25T19:47:20.834Z,12.990154027109748
2022-11-25T19:51:18.387Z,13.06080664342735
2022-11-25T19:54:19.003Z,13.093563784207891
2022-11-25T19:57:19.988Z,13.015845881222413
2022-11-25T20:01:17.704Z,13.069798798542251
2022-11-25T20:04:20.155Z,13.008138324224637
2022-11-25T20:07:20.009Z,12.992723212193596
2022-11-25T20:11:18.403Z,12.949047075663476
2022-11-25T20:14:17.466Z,12.947120187771452
2022-11-25T20:17:24.122Z,12.973454325838247
2022-11-25T20:21:25.941Z,12.84563748329756
2022-11-25T20:24:19.849Z,12.846922073784025
2022-11-25T20:27:17.527Z,12.818018792238217
2022-11-25T20:31:16.764Z,12.783334866538643
2022-11-25T20:34:16.914Z,12.768562087397095
2022-11-25T20:37:24.368Z,12.751862426916432
2022-11-25T20:41:17.023Z,12.769204382092358
2022-11-25T20:44:18.073Z,12.730666708425634
2022-11-25T20:47:20.021Z,12.742228008806705
2022-11-25T20:51:20.435Z,12.699836581279305
2022-11-25T20:54:18.166Z,12.698551992875583
2022-11-25T20:57:16.712Z,12.647810765478152
2022-11-25T21:01:17.580Z,12.652306822456012
2022-11-25T21:04:17.498Z,12.550182154624872
2022-11-25T21:07:18.230Z,12.592573512221225
2022-11-25T21:11:18.998Z,12.519352088814866
2022-11-25T21:14:19.202Z,12.47439159495634
2022-11-25T21:17:17.645Z,12.457049696137256
2022-11-25T21:21:29.526Z,12.45191135638306
2022-11-25T21:24:27.613Z,12.401812559031896
2022-11-25T21:27:17.351Z,12.31060712719336
2022-11-25T21:31:20.284Z,12.283630890277346
2022-11-25T21:34:16.873Z,12.223897822795788
2022-11-25T21:37:18.702Z,12.242524258973209
2022-11-25T21:41:17.973Z,12.182148928014794
2022-11-25T21:44:25.202Z,12.133334860020842
2022-11-25T21:47:20.337Z,12.1513189872785
2022-11-25T21:51:22.063Z,12.067821283731973
2022-11-25T21:54:16.953Z,12.017080409118444
2022-11-25T21:57:19.356Z,11.978543054957209
2022-11-25T22:01:16.737Z,11.897614664505909
2022-11-25T22:04:19.275Z,11.858435072842985
2022-11-25T22:07:16.780Z,11.796775421872734
2022-11-25T22:11:20.419Z,11.85201219057817
2022-11-25T22:14:24.243Z,11.810263466941342
2022-11-25T22:17:17.930Z,11.811548042766754
2022-11-25T22:21:16.419Z,11.705570598322447
2022-11-25T22:24:18.630Z,11.769157050132435
2022-11-25T22:27:20.553Z,11.697863152646823
2022-11-25T22:31:18.369Z,11.695294004233801
2022-11-25T22:34:20.138Z,11.667675663389037
2022-11-25T22:37:20.206Z,11.676025393455348
2022-11-25T22:41:17.085Z,11.637488184176618
2022-11-25T22:44:20.684Z,11.58803212292123
2022-11-25T22:47:25.421Z,11.563625245484673
2022-11-25T22:51:22.415Z,11.579040114680629
2022-11-25T22:54:17.275Z,11.615650439518868
2022-11-25T22:57:18.256Z,11.57325953842519
2022-11-25T23:01:17.181Z,11.559129242462586
2022-11-25T23:04:19.259Z,11.584178404994692
2022-11-25T23:07:18.683Z,11.472420656338453
2022-11-25T23:11:19.892Z,11.487835510036621
2022-11-25T23:14:17.366Z,11.455078949058953
2022-11-25T23:17:21.053Z,11.439021815644901
2022-11-25T23:21:19.074Z,11.449298380702476
2022-11-25T23:24:17.077Z,11.41011898266188
2022-11-25T23:27:17.085Z,11.415899548521793
2022-11-25T23:31:16.814Z,11.376077880069442
2022-11-25T23:34:16.659Z,11.403053847111096
2022-11-25T23:37:16.939Z,11.344605928659439
2022-11-25T23:41:19.964Z,11.277808353683213
2022-11-25T23:44:21.775Z,11.340109936492173
2022-11-25T23:47:19.871Z,11.293223174312152
2022-11-25T23:51:16.422Z,11.26560495587628
2022-11-25T23:54:20.280Z,11.232848475143328
2022-11-25T23:57:19.163Z,11.200734289828688
