createdAt,value
2023-05-22T00:01:44.380Z,11.77
2023-05-22T00:04:13.225Z,11.38
2023-05-22T00:06:43.374Z,9.32
2023-05-22T00:09:10.075Z,12.02
2023-05-22T00:11:36.763Z,11.60
2023-05-22T00:14:03.471Z,11.27
2023-05-22T00:16:30.449Z,11.50
2023-05-22T00:18:57.645Z,13.40
2023-05-22T00:21:24.876Z,9.95
2023-05-22T00:23:51.456Z,11.20
2023-05-22T00:26:18.211Z,10.77
2023-05-22T00:28:44.868Z,12.38
2023-05-22T00:31:11.499Z,11.50
2023-05-22T00:33:38.266Z,10.82
2023-05-22T00:36:05.475Z,9.48
2023-05-22T00:38:33.754Z,11.55
2023-05-22T00:41:01.641Z,11.70
2023-05-22T00:43:28.894Z,10.75
2023-05-22T00:45:55.776Z,11.93
2023-05-22T00:48:23.129Z,10.82
2023-05-22T00:50:51.034Z,11.77
2023-05-22T00:53:20.928Z,11.60
2023-05-22T00:55:48.627Z,13.40
2023-05-22T00:58:17.489Z,10.57
2023-05-22T01:00:45.212Z,10.60
2023-05-22T01:03:12.298Z,10.85
2023-05-22T01:05:40.647Z,10.48
2023-05-22T01:08:08.829Z,10.70
2023-05-22T01:10:38.689Z,11.65
2023-05-22T01:13:19.356Z,10.48
2023-05-22T01:15:54.907Z,10.48
2023-05-22T01:18:50.472Z,11.50
2023-05-22T01:21:26.051Z,13.00
2023-05-22T01:24:25.476Z,12.35
2023-05-22T01:27:14.676Z,12.93
2023-05-22T01:29:52.432Z,12.10
2023-05-22T01:32:23.178Z,10.63
2023-05-22T01:34:56.259Z,13.20
2023-05-22T01:37:24.196Z,11.40
2023-05-22T01:39:52.057Z,12.60
2023-05-22T01:42:19.285Z,10.75
2023-05-22T01:44:47.731Z,13.15
2023-05-22T01:47:14.948Z,12.60
2023-05-22T01:49:42.746Z,14.23
2023-05-22T01:52:38.731Z,10.13
2023-05-22T01:55:13.529Z,12.65
2023-05-22T01:57:57.042Z,10.95
2023-05-22T02:00:25.600Z,12.82
2023-05-22T02:02:58.412Z,11.13
2023-05-22T02:05:27.597Z,12.98
2023-05-22T02:07:58.458Z,11.45
2023-05-22T02:10:29.008Z,12.32
2023-05-22T02:12:56.346Z,12.20
2023-05-22T02:15:22.931Z,10.38
2023-05-22T02:17:49.619Z,9.90
2023-05-22T02:20:16.807Z,10.88
2023-05-22T02:22:44.755Z,12.40
2023-05-22T02:25:14.381Z,12.82
2023-05-22T02:27:42.251Z,12.63
2023-05-22T02:30:09.815Z,10.25
2023-05-22T02:32:36.623Z,11.88
2023-05-22T02:35:03.488Z,9.95
2023-05-22T02:37:30.538Z,10.65
2023-05-22T02:39:58.006Z,12.13
2023-05-22T02:42:24.785Z,10.57
2023-05-22T02:44:51.426Z,10.82
2023-05-22T02:47:18.201Z,10.30
2023-05-22T02:49:45.292Z,13.98
2023-05-22T02:52:11.960Z,10.02
2023-05-22T02:54:38.534Z,9.77
2023-05-22T02:57:05.386Z,13.13
2023-05-22T02:59:33.015Z,11.18
2023-05-22T03:01:59.728Z,13.30
2023-05-22T03:04:26.398Z,13.48
2023-05-22T03:06:53.065Z,12.32
2023-05-22T03:09:20.290Z,12.65
2023-05-22T03:11:47.054Z,12.88
2023-05-22T03:14:13.886Z,12.80
2023-05-22T03:16:41.486Z,9.88
2023-05-22T03:19:09.205Z,11.50
2023-05-22T03:21:36.235Z,9.93
2023-05-22T03:24:03.317Z,14.13
2023-05-22T03:26:30.764Z,10.20
2023-05-22T03:28:57.791Z,10.45
2023-05-22T03:31:26.152Z,14.60
2023-05-22T03:33:53.084Z,9.85
2023-05-22T03:36:21.743Z,9.23
2023-05-22T03:38:48.538Z,9.43
2023-05-22T03:41:15.511Z,10.20
2023-05-22T03:43:44.770Z,9.88
2023-05-22T03:46:11.753Z,9.23
2023-05-22T03:48:38.983Z,9.25
2023-05-22T03:51:06.235Z,11.77
2023-05-22T03:53:32.862Z,8.63
2023-05-22T03:55:59.957Z,12.02
2023-05-22T03:58:27.001Z,10.98
2023-05-22T04:01:01.035Z,10.05
2023-05-22T04:03:28.432Z,14.30
2023-05-22T04:05:56.817Z,11.07
2023-05-22T04:08:23.621Z,11.77
2023-05-22T04:10:50.253Z,9.43
2023-05-22T04:13:17.155Z,10.20
2023-05-22T04:15:46.191Z,9.73
2023-05-22T04:18:13.598Z,10.27
2023-05-22T04:20:40.706Z,14.50
2023-05-22T04:23:07.882Z,10.10
2023-05-22T04:25:35.548Z,9.20
2023-05-22T04:28:05.573Z,8.77
2023-05-22T04:30:37.529Z,9.13
2023-05-22T04:33:05.565Z,10.63
2023-05-22T04:35:32.465Z,9.95
2023-05-22T04:38:02.075Z,8.80
2023-05-22T04:40:30.545Z,11.00
2023-05-22T04:43:01.184Z,10.50
2023-05-22T04:45:29.087Z,11.05
2023-05-22T04:47:56.330Z,9.10
2023-05-22T04:50:23.772Z,10.68
2023-05-22T04:52:50.558Z,11.20
2023-05-22T04:55:17.406Z,9.02
2023-05-22T04:57:45.126Z,9.55
2023-05-22T05:00:16.500Z,11.73
2023-05-22T05:02:43.565Z,13.60
2023-05-22T05:05:10.453Z,11.35
2023-05-22T05:07:42.799Z,11.02
2023-05-22T05:10:09.954Z,11.45
2023-05-22T05:12:36.589Z,13.40
2023-05-22T05:15:03.555Z,10.88
2023-05-22T05:17:30.357Z,8.63
2023-05-22T05:19:57.010Z,9.35
2023-05-22T05:22:23.644Z,9.05
2023-05-22T05:24:52.892Z,9.60
2023-05-22T05:27:19.582Z,7.57
2023-05-22T05:29:48.452Z,11.15
2023-05-22T05:32:15.598Z,10.32
2023-05-22T05:34:42.281Z,9.13
2023-05-22T05:37:09.097Z,7.93
2023-05-22T05:39:35.867Z,12.57
2023-05-22T05:42:02.541Z,10.93
2023-05-22T05:44:29.195Z,8.68
2023-05-22T05:46:57.374Z,9.60
2023-05-22T05:49:24.026Z,9.18
2023-05-22T05:51:50.670Z,11.50
2023-05-22T05:54:18.212Z,7.65
2023-05-22T05:56:46.963Z,11.57
2023-05-22T05:59:13.781Z,8.20
2023-05-22T06:01:47.459Z,10.57
2023-05-22T06:04:14.440Z,7.72
2023-05-22T06:06:42.507Z,10.18
2023-05-22T06:09:09.971Z,7.07
2023-05-22T06:11:36.763Z,8.48
2023-05-22T06:14:06.982Z,8.20
2023-05-22T06:16:34.588Z,7.47
2023-05-22T06:19:03.534Z,7.80
2023-05-22T06:21:30.233Z,8.85
2023-05-22T06:23:57.348Z,7.93
2023-05-22T06:26:25.788Z,10.57
2023-05-22T06:28:52.502Z,9.10
2023-05-22T06:31:19.471Z,8.73
2023-05-22T06:33:48.046Z,14.80
2023-05-22T06:36:14.664Z,7.15
2023-05-22T06:38:41.279Z,8.50
2023-05-22T06:41:09.765Z,6.80
2023-05-22T06:43:38.525Z,6.10
2023-05-22T06:46:06.929Z,6.63
2023-05-22T06:48:36.241Z,7.50
2023-05-22T06:51:03.011Z,7.30
2023-05-22T06:53:29.976Z,8.68
2023-05-22T06:55:56.990Z,6.93
2023-05-22T06:58:25.500Z,6.53
2023-05-22T07:00:52.299Z,11.05
2023-05-22T07:03:18.983Z,6.57
2023-05-22T07:05:45.711Z,7.43
2023-05-22T07:08:12.900Z,7.07
2023-05-22T07:10:39.817Z,6.65
2023-05-22T07:13:06.613Z,6.93
2023-05-22T07:15:33.169Z,7.63
2023-05-22T07:18:02.576Z,4.93
2023-05-22T07:20:29.212Z,6.43
2023-05-22T07:22:57.473Z,6.30
2023-05-22T07:25:24.129Z,6.40
2023-05-22T07:27:50.788Z,7.53
2023-05-22T07:30:17.674Z,6.00
2023-05-22T07:32:45.841Z,7.80
2023-05-22T07:35:12.518Z,4.95
2023-05-22T07:37:39.142Z,8.20
2023-05-22T07:40:09.722Z,6.95
2023-05-22T07:42:38.658Z,7.28
2023-05-22T07:45:05.803Z,6.40
2023-05-22T07:47:32.502Z,6.03
2023-05-22T07:50:00.620Z,5.68
2023-05-22T07:52:27.237Z,5.07
2023-05-22T07:54:54.397Z,5.22
2023-05-22T07:57:21.224Z,6.63
2023-05-22T07:59:47.843Z,7.78
2023-05-22T08:02:16.905Z,11.15
2023-05-22T08:04:46.396Z,6.00
2023-05-22T08:07:15.630Z,4.07
2023-05-22T08:09:45.923Z,18.92
2023-05-22T08:12:12.560Z,6.22
2023-05-22T08:14:39.718Z,4.60
2023-05-22T08:17:07.457Z,5.75
2023-05-22T08:19:36.370Z,6.35
2023-05-22T08:22:03.051Z,5.47
2023-05-22T08:24:31.299Z,6.15
2023-05-22T08:27:01.314Z,6.65
2023-05-22T08:29:31.014Z,4.80
2023-05-22T08:31:58.238Z,4.38
2023-05-22T08:34:26.424Z,6.25
2023-05-22T08:36:53.157Z,3.67
2023-05-22T08:39:19.801Z,4.88
2023-05-22T08:41:47.562Z,5.25
2023-05-22T08:44:16.706Z,4.35
2023-05-22T08:46:45.330Z,6.78
2023-05-22T08:49:13.002Z,8.40
2023-05-22T08:51:42.291Z,4.93
2023-05-22T08:54:09.857Z,7.15
2023-05-22T08:56:39.823Z,8.10
2023-05-22T08:59:12.783Z,4.70
2023-05-22T09:01:39.612Z,6.07
2023-05-22T09:04:06.450Z,3.53
2023-05-22T09:06:34.933Z,6.10
2023-05-22T09:09:03.227Z,5.57
2023-05-22T09:11:30.186Z,3.72
2023-05-22T09:14:09.887Z,4.45
2023-05-22T09:16:51.698Z,5.00
2023-05-22T09:19:18.996Z,5.15
2023-05-22T09:21:47.634Z,8.27
2023-05-22T09:24:14.427Z,5.30
2023-05-22T09:26:43.408Z,6.30
2023-05-22T09:29:10.223Z,5.10
2023-05-22T09:31:44.501Z,12.05
2023-05-22T09:34:14.208Z,6.15
2023-05-22T09:36:41.641Z,4.97
2023-05-22T09:39:08.474Z,4.95
2023-05-22T09:41:37.647Z,4.65
2023-05-22T09:44:14.373Z,4.88
2023-05-22T09:46:49.090Z,6.45
2023-05-22T09:49:17.081Z,7.28
2023-05-22T09:51:47.689Z,4.78
2023-05-22T09:54:18.561Z,4.68
2023-05-22T09:56:48.738Z,3.42
2023-05-22T09:59:22.715Z,3.60
2023-05-22T10:01:50.889Z,4.85
2023-05-22T10:04:19.374Z,3.45
2023-05-22T10:06:52.167Z,3.70
2023-05-22T10:09:23.387Z,5.32
2023-05-22T10:11:53.560Z,4.93
2023-05-22T10:14:20.342Z,7.82
2023-05-22T10:16:47.039Z,3.60
2023-05-22T10:19:16.049Z,5.85
2023-05-22T10:21:42.905Z,4.20
2023-05-22T10:24:10.981Z,4.97
2023-05-22T10:26:38.590Z,5.80
2023-05-22T10:29:17.085Z,4.68
2023-05-22T10:32:05.805Z,5.88
2023-05-22T10:34:55.146Z,5.53
2023-05-22T10:37:52.105Z,4.07
2023-05-22T10:40:28.968Z,4.32
2023-05-22T10:43:02.850Z,5.57
2023-05-22T10:45:30.200Z,7.78
2023-05-22T10:48:09.105Z,4.25
2023-05-22T10:50:36.497Z,5.93
2023-05-22T10:53:23.985Z,5.57
2023-05-22T10:55:55.554Z,4.50
2023-05-22T10:58:38.345Z,6.05
2023-05-22T11:01:14.356Z,4.60
2023-05-22T11:04:06.886Z,7.95
2023-05-22T11:06:42.073Z,6.72
2023-05-22T11:09:33.982Z,5.03
2023-05-22T11:12:27.401Z,4.72
2023-05-22T11:14:58.734Z,5.50
2023-05-22T11:17:28.094Z,4.78
2023-05-22T11:20:04.892Z,7.88
2023-05-22T11:22:31.660Z,9.10
2023-05-22T11:24:58.368Z,4.78
2023-05-22T11:27:25.447Z,4.97
2023-05-22T11:29:53.905Z,4.97
2023-05-22T11:32:22.371Z,6.18
2023-05-22T11:34:50.412Z,6.40
2023-05-22T11:37:20.855Z,7.85
2023-05-22T11:40:04.041Z,6.78
2023-05-22T11:42:30.759Z,4.45
2023-05-22T11:44:59.229Z,3.38
2023-05-22T11:47:28.916Z,3.95
2023-05-22T11:49:59.189Z,4.35
2023-05-22T11:52:25.981Z,4.10
2023-05-22T11:54:53.116Z,11.48
2023-05-22T11:57:20.640Z,6.82
2023-05-22T11:59:47.883Z,6.97
2023-05-22T12:02:20.106Z,7.05
2023-05-22T12:04:47.700Z,6.10
2023-05-22T12:07:14.483Z,8.90
2023-05-22T12:09:42.612Z,10.93
2023-05-22T12:12:11.392Z,7.70
2023-05-22T12:14:38.610Z,8.98
2023-05-22T12:17:08.209Z,6.95
2023-05-22T12:19:35.065Z,6.35
2023-05-22T12:22:04.935Z,6.65
2023-05-22T12:24:42.021Z,3.88
2023-05-22T12:27:12.554Z,8.90
2023-05-22T12:29:39.975Z,8.35
2023-05-22T12:32:13.007Z,5.53
2023-05-22T12:34:47.631Z,5.38
2023-05-22T12:37:30.227Z,4.07
2023-05-22T12:40:01.478Z,7.07
2023-05-22T12:42:28.892Z,7.15
2023-05-22T12:44:56.651Z,6.68
2023-05-22T12:47:24.977Z,4.63
2023-05-22T12:49:51.818Z,4.80
2023-05-22T12:52:18.740Z,6.35
2023-05-22T12:57:39.399Z,4.25
2023-05-22T13:00:08.003Z,7.85
2023-05-22T13:02:34.683Z,9.43
2023-05-22T13:05:01.369Z,4.80
2023-05-22T13:07:28.058Z,7.53
2023-05-22T13:09:54.640Z,3.97
2023-05-22T13:12:21.360Z,5.15
2023-05-22T13:14:48.074Z,7.68
2023-05-22T13:17:15.949Z,4.88
2023-05-22T13:19:44.207Z,3.95
2023-05-22T13:22:10.824Z,6.97
2023-05-22T13:24:37.447Z,8.77
2023-05-22T13:27:04.223Z,6.38
2023-05-22T13:29:30.837Z,6.22
2023-05-22T13:31:57.469Z,5.68
2023-05-22T13:37:14.486Z,6.72
2023-05-22T13:39:41.224Z,5.10
2023-05-22T13:42:08.186Z,4.40
2023-05-22T13:44:34.821Z,7.82
2023-05-22T13:47:01.545Z,5.60
2023-05-22T13:49:28.218Z,4.10
2023-05-22T13:51:54.858Z,6.80
2023-05-22T13:54:21.497Z,5.50
2023-05-22T13:56:50.705Z,6.22
2023-05-22T13:59:17.324Z,4.55
2023-05-22T14:01:43.890Z,5.90
2023-05-22T14:04:12.170Z,5.00
2023-05-22T14:06:38.778Z,7.45
2023-05-22T14:09:09.582Z,5.85
2023-05-22T14:11:36.542Z,4.72
2023-05-22T14:14:03.165Z,4.75
2023-05-22T14:16:29.843Z,5.78
2023-05-22T14:18:56.498Z,4.10
2023-05-22T14:21:25.753Z,6.13
2023-05-22T14:23:52.436Z,4.50
2023-05-22T14:26:20.884Z,3.95
2023-05-22T14:28:47.745Z,8.68
2023-05-22T14:31:14.449Z,3.72
2023-05-22T14:33:42.896Z,6.30
2023-05-22T14:36:09.567Z,4.53
2023-05-22T14:38:36.337Z,5.03
2023-05-22T14:41:06.946Z,4.15
2023-05-22T14:43:35.841Z,5.82
2023-05-22T14:46:05.083Z,3.80
2023-05-22T14:48:34.692Z,6.53
2023-05-22T14:51:01.531Z,5.90
2023-05-22T14:53:28.196Z,5.60
2023-05-22T14:55:55.066Z,4.00
2023-05-22T14:58:21.728Z,6.45
2023-05-22T15:00:48.433Z,5.88
2023-05-22T15:03:19.755Z,6.10
2023-05-22T15:05:46.382Z,6.63
2023-05-22T15:08:13.031Z,7.00
2023-05-22T15:10:39.656Z,3.90
2023-05-22T15:13:06.292Z,3.58
2023-05-22T15:15:33.187Z,4.30
2023-05-22T15:18:02.574Z,3.67
2023-05-22T15:20:29.230Z,9.90
2023-05-22T15:22:55.886Z,4.32
2023-05-22T15:25:22.518Z,5.82
2023-05-22T15:27:49.156Z,5.35
2023-05-22T15:30:16.947Z,5.75
2023-05-22T15:32:43.958Z,5.22
2023-05-22T15:35:13.057Z,4.00
2023-05-22T15:37:39.958Z,9.00
2023-05-22T15:40:11.501Z,11.57
2023-05-22T15:42:38.359Z,7.07
2023-05-22T15:45:05.463Z,6.30
2023-05-22T15:47:32.133Z,6.10
2023-05-22T15:49:58.785Z,11.68
2023-05-22T15:52:25.534Z,7.60
2023-05-22T15:54:52.283Z,6.72
2023-05-22T15:57:19.338Z,8.13
2023-05-22T15:59:47.236Z,8.07
2023-05-22T16:02:14.592Z,9.68
2023-05-22T16:04:41.321Z,8.82
2023-05-22T16:07:09.321Z,9.18
2023-05-22T16:09:36.237Z,8.98
2023-05-22T16:12:03.644Z,6.93
2023-05-22T16:14:31.164Z,7.30
2023-05-22T16:16:58.893Z,7.13
2023-05-22T16:19:25.645Z,8.75
2023-05-22T16:21:53.339Z,8.10
2023-05-22T16:24:20.000Z,7.93
2023-05-22T16:26:48.449Z,12.30
2023-05-22T16:29:15.172Z,7.18
2023-05-22T16:31:41.882Z,7.20
2023-05-22T16:34:08.576Z,7.43
2023-05-22T16:36:37.113Z,6.97
2023-05-22T16:39:03.859Z,8.00
2023-05-22T16:41:31.065Z,8.07
2023-05-22T16:43:57.710Z,7.57
2023-05-22T16:46:24.395Z,6.22
2023-05-22T16:48:51.083Z,6.97
2023-05-22T16:51:17.738Z,5.75
2023-05-22T16:53:44.373Z,6.50
2023-05-22T16:56:12.154Z,7.50
2023-05-22T16:58:39.034Z,8.10
2023-05-22T17:01:10.749Z,6.60
2023-05-22T17:03:38.162Z,8.15
2023-05-22T17:06:05.285Z,7.93
2023-05-22T17:08:32.161Z,6.75
2023-05-22T17:10:58.803Z,5.85
2023-05-22T17:13:25.409Z,19.45
2023-05-22T17:15:52.059Z,7.28
2023-05-22T17:18:22.323Z,7.45
2023-05-22T17:20:51.254Z,6.70
2023-05-22T17:23:18.258Z,7.45
2023-05-22T17:25:46.671Z,7.47
2023-05-22T17:28:14.685Z,7.25
2023-05-22T17:30:42.768Z,7.97
2023-05-22T17:33:11.860Z,17.05
2023-05-22T17:35:40.346Z,12.57
2023-05-22T17:38:08.399Z,9.02
2023-05-22T17:40:43.969Z,8.73
2023-05-22T17:43:11.812Z,6.88
2023-05-22T17:45:38.537Z,6.50
2023-05-22T17:48:07.146Z,9.27
2023-05-22T17:50:33.788Z,7.82
2023-05-22T17:53:00.478Z,9.75
2023-05-22T17:55:27.086Z,8.65
2023-05-22T17:57:53.900Z,6.95
2023-05-22T18:00:20.590Z,9.95
2023-05-22T18:02:47.583Z,10.95
2023-05-22T18:05:14.295Z,7.53
2023-05-22T18:07:40.965Z,8.70
2023-05-22T18:10:08.062Z,8.20
2023-05-22T18:12:38.263Z,8.05
2023-05-22T18:15:08.327Z,9.02
2023-05-22T18:17:35.088Z,8.32
2023-05-22T18:20:01.987Z,9.02
2023-05-22T18:22:29.673Z,7.78
2023-05-22T18:24:56.352Z,8.52
2023-05-22T18:27:23.017Z,10.23
2023-05-22T18:29:51.509Z,9.60
2023-05-22T18:32:20.909Z,9.00
2023-05-22T18:34:48.542Z,10.52
2023-05-22T18:37:16.398Z,10.38
2023-05-22T18:39:43.861Z,10.52
2023-05-22T18:42:10.915Z,8.80
2023-05-22T18:44:38.743Z,9.75
2023-05-22T18:47:06.038Z,10.23
2023-05-22T18:49:33.452Z,10.25
2023-05-22T18:52:00.113Z,7.72
2023-05-22T18:54:27.142Z,9.73
2023-05-22T18:56:53.758Z,7.80
2023-05-22T18:59:21.607Z,11.27
2023-05-22T19:01:48.198Z,8.30
2023-05-22T19:04:16.645Z,9.38
2023-05-22T19:06:43.380Z,9.43
2023-05-22T19:09:10.044Z,12.80
2023-05-22T19:11:36.745Z,10.90
2023-05-22T19:14:03.488Z,11.75
2023-05-22T19:16:30.240Z,12.07
2023-05-22T19:18:56.949Z,10.68
2023-05-22T19:21:24.386Z,12.63
2023-05-22T19:23:50.970Z,10.32
2023-05-22T19:26:17.854Z,10.35
2023-05-22T19:28:46.347Z,9.90
2023-05-22T19:31:12.987Z,11.15
2023-05-22T19:33:41.942Z,12.07
2023-05-22T19:36:08.538Z,11.05
2023-05-22T19:38:35.369Z,14.07
2023-05-22T19:41:02.006Z,10.70
2023-05-22T19:43:31.252Z,15.43
2023-05-22T19:45:58.448Z,15.95
2023-05-22T19:48:25.615Z,12.10
2023-05-22T19:50:54.092Z,10.25
2023-05-22T19:53:22.132Z,13.43
2023-05-22T19:55:50.606Z,10.23
2023-05-22T19:58:17.755Z,12.27
2023-05-22T20:00:46.560Z,11.10
2023-05-22T20:03:13.283Z,13.35
2023-05-22T20:05:42.044Z,10.98
2023-05-22T20:08:10.122Z,10.82
2023-05-22T20:10:36.803Z,10.40
2023-05-22T20:13:07.044Z,11.07
2023-05-22T20:15:33.651Z,11.00
2023-05-22T20:18:02.312Z,11.40
2023-05-22T20:20:29.121Z,10.55
2023-05-22T20:22:57.841Z,8.60
2023-05-22T20:25:26.133Z,10.13
2023-05-22T20:27:52.788Z,9.00
2023-05-22T20:30:19.445Z,9.73
2023-05-22T20:32:46.806Z,9.40
2023-05-22T20:35:15.034Z,11.73
2023-05-22T20:37:41.760Z,12.50
2023-05-22T20:40:13.201Z,9.93
2023-05-22T20:42:42.398Z,7.95
2023-05-22T20:45:12.803Z,11.82
2023-05-22T20:47:41.061Z,8.60
2023-05-22T20:50:09.462Z,8.18
2023-05-22T20:52:37.277Z,12.32
2023-05-22T20:55:04.410Z,10.65
2023-05-22T20:57:31.020Z,10.73
2023-05-22T20:59:58.272Z,8.23
2023-05-22T21:02:25.521Z,9.40
2023-05-22T21:04:52.408Z,9.75
2023-05-22T21:07:19.516Z,9.95
2023-05-22T21:09:46.179Z,10.98
2023-05-22T21:12:12.833Z,8.60
2023-05-22T21:14:40.150Z,8.85
2023-05-22T21:17:06.923Z,12.73
2023-05-22T21:19:33.761Z,12.30
2023-05-22T21:22:00.495Z,12.02
2023-05-22T21:24:27.384Z,12.68
2023-05-22T21:26:53.974Z,12.90
2023-05-22T21:29:20.692Z,13.27
2023-05-22T21:31:47.386Z,12.35
2023-05-22T21:34:14.222Z,12.00
2023-05-22T21:36:41.187Z,13.20
2023-05-22T21:39:07.907Z,13.30
2023-05-22T21:41:34.698Z,10.43
2023-05-22T21:44:01.372Z,12.27
2023-05-22T21:46:28.000Z,12.48
2023-05-22T21:48:54.742Z,12.38
2023-05-22T21:51:21.391Z,12.25
2023-05-22T21:53:48.086Z,12.00
2023-05-22T21:56:14.748Z,13.85
2023-05-22T21:58:41.380Z,13.50
2023-05-22T22:01:08.016Z,11.63
2023-05-22T22:03:34.731Z,11.30
2023-05-22T22:06:01.528Z,12.77
2023-05-22T22:08:29.329Z,10.60
2023-05-22T22:10:56.240Z,16.02
2023-05-22T22:13:22.888Z,13.07
2023-05-22T22:15:49.723Z,12.23
2023-05-22T22:18:16.645Z,10.85
2023-05-22T22:20:45.423Z,14.27
2023-05-22T22:23:12.723Z,12.02
2023-05-22T22:25:39.643Z,12.50
2023-05-22T22:28:07.143Z,14.63
2023-05-22T22:30:33.968Z,16.30
2023-05-22T22:33:00.875Z,10.77
2023-05-22T22:35:27.624Z,15.10
2023-05-22T22:37:54.206Z,14.80
2023-05-22T22:40:20.872Z,11.45
2023-05-22T22:42:47.519Z,11.52
2023-05-22T22:45:14.755Z,11.43
2023-05-22T22:47:41.504Z,13.93
2023-05-22T22:50:09.841Z,12.02
2023-05-22T22:52:37.784Z,12.60
2023-05-22T22:55:06.681Z,14.23
2023-05-22T22:57:33.523Z,13.05
2023-05-22T23:00:00.152Z,12.25
2023-05-22T23:02:26.781Z,11.48
2023-05-22T23:04:53.620Z,12.20
2023-05-22T23:07:20.395Z,12.50
2023-05-22T23:09:47.006Z,13.65
2023-05-22T23:12:13.672Z,13.35
2023-05-22T23:14:40.268Z,14.50
2023-05-22T23:17:06.864Z,13.32
2023-05-22T23:19:33.571Z,13.13
2023-05-22T23:22:00.401Z,14.80
2023-05-22T23:24:27.012Z,13.10
2023-05-22T23:26:53.584Z,16.40
2023-05-22T23:29:20.347Z,13.63
2023-05-22T23:31:47.574Z,14.55
2023-05-22T23:34:14.337Z,14.05
2023-05-22T23:36:41.128Z,14.00
2023-05-22T23:39:07.920Z,15.65
2023-05-22T23:41:35.468Z,15.15
2023-05-22T23:44:02.643Z,15.98
2023-05-22T23:46:29.359Z,16.52
2023-05-22T23:48:56.322Z,15.80
2023-05-22T23:51:22.958Z,14.93
2023-05-22T23:53:49.747Z,15.63
2023-05-22T23:56:16.931Z,15.18
2023-05-22T23:58:43.576Z,17.83
