createdAt,value
2019-05-14T00:02:21.409Z,1.10
2019-05-14T00:04:54.398Z,1.20
2019-05-14T00:07:27.236Z,1.20
2019-05-14T00:10:02.501Z,1.20
2019-05-14T00:12:35.854Z,1.20
2019-05-14T00:15:12.547Z,1.00
2019-05-14T00:17:46.959Z,1.10
2019-05-14T00:20:22.401Z,0.90
2019-05-14T00:22:56.295Z,0.90
2019-05-14T00:25:31.761Z,1.00
2019-05-14T00:28:07.307Z,0.90
2019-05-14T00:30:42.245Z,1.10
2019-05-14T00:33:15.582Z,1.00
2019-05-14T00:35:51.300Z,0.90
2019-05-14T00:38:25.370Z,0.90
2019-05-14T00:40:58.470Z,0.90
2019-05-14T00:43:36.417Z,1.00
2019-05-14T00:46:14.405Z,1.08
2019-05-14T00:48:51.441Z,0.90
2019-05-14T00:51:26.280Z,1.00
2019-05-14T00:54:02.013Z,0.90
2019-05-14T00:56:35.876Z,0.80
2019-05-14T00:59:11.361Z,0.90
2019-05-14T01:01:52.888Z,0.80
2019-05-14T01:04:32.274Z,1.20
2019-05-14T01:07:13.257Z,1.10
2019-05-14T01:10:01.300Z,1.30
2019-05-14T01:12:36.438Z,1.00
2019-05-14T01:15:25.423Z,1.10
2019-05-14T01:17:59.344Z,1.20
2019-05-14T01:20:32.699Z,1.30
2019-05-14T01:23:05.373Z,1.20
2019-05-14T01:25:42.166Z,1.20
2019-05-14T01:28:14.988Z,1.40
2019-05-14T01:30:48.443Z,1.10
2019-05-14T01:33:22.306Z,1.40
2019-05-14T01:35:55.516Z,1.43
2019-05-14T01:38:28.279Z,1.10
2019-05-14T01:41:02.174Z,1.07
2019-05-14T01:43:35.938Z,1.10
2019-05-14T01:46:12.166Z,1.30
2019-05-14T01:48:45.054Z,1.50
2019-05-14T01:51:18.289Z,1.23
2019-05-14T01:53:52.073Z,1.30
2019-05-14T01:56:24.923Z,1.50
2019-05-14T01:58:57.512Z,1.40
2019-05-14T02:01:31.476Z,1.17
2019-05-14T02:04:07.525Z,1.10
2019-05-14T02:06:41.346Z,1.70
2019-05-14T02:09:14.351Z,1.50
2019-05-14T02:11:46.944Z,1.20
2019-05-14T02:14:21.625Z,1.23
2019-05-14T02:16:54.711Z,1.60
2019-05-14T02:19:27.546Z,1.50
2019-05-14T02:22:02.063Z,1.47
2019-05-14T02:24:34.860Z,1.60
2019-05-14T02:27:07.489Z,1.40
2019-05-14T02:29:41.668Z,1.40
2019-05-14T02:32:14.790Z,1.57
2019-05-14T02:34:50.099Z,1.57
2019-05-14T02:37:24.168Z,1.80
2019-05-14T02:39:59.657Z,1.80
2019-05-14T02:42:34.240Z,1.90
2019-05-14T02:45:08.932Z,1.77
2019-05-14T02:47:43.528Z,1.80
2019-05-14T02:50:19.929Z,2.10
2019-05-14T02:52:54.278Z,1.70
2019-05-14T02:55:29.634Z,2.10
2019-05-14T02:58:03.138Z,2.20
2019-05-14T03:00:35.731Z,2.10
2019-05-14T03:03:09.967Z,2.00
2019-05-14T03:05:42.581Z,2.13
2019-05-14T03:08:15.186Z,2.30
2019-05-14T03:10:50.408Z,2.20
2019-05-14T03:13:23.554Z,3.03
2019-05-14T03:15:59.046Z,2.63
2019-05-14T03:18:32.421Z,2.47
2019-05-14T03:21:04.928Z,2.30
2019-05-14T03:23:39.388Z,2.67
2019-05-14T03:26:11.975Z,2.27
2019-05-14T03:28:49.479Z,2.30
2019-05-14T03:31:23.206Z,2.30
2019-05-14T03:34:02.022Z,2.30
2019-05-14T03:36:36.084Z,2.70
2019-05-14T03:39:10.577Z,2.50
2019-05-14T03:41:43.783Z,2.33
2019-05-14T03:44:19.711Z,2.80
2019-05-14T03:46:55.511Z,2.60
2019-05-14T03:49:31.289Z,2.40
2019-05-14T03:52:03.955Z,2.33
2019-05-14T03:54:36.578Z,2.57
2019-05-14T03:57:09.650Z,2.73
2019-05-14T03:59:42.881Z,2.97
2019-05-14T04:02:19.607Z,2.47
2019-05-14T04:04:53.680Z,3.00
2019-05-14T04:07:26.187Z,2.83
2019-05-14T04:09:59.778Z,2.83
2019-05-14T04:12:32.777Z,2.90
2019-05-14T04:15:09.592Z,3.00
2019-05-14T04:17:45.582Z,3.23
2019-05-14T04:20:19.747Z,3.03
2019-05-14T04:22:52.755Z,2.97
2019-05-14T04:25:25.268Z,2.80
2019-05-14T04:27:59.713Z,2.80
2019-05-14T04:30:33.519Z,2.70
2019-05-14T04:33:10.366Z,2.70
2019-05-14T04:35:43.462Z,2.90
2019-05-14T04:38:15.999Z,2.53
2019-05-14T04:40:49.408Z,2.87
2019-05-14T04:43:25.741Z,3.03
2019-05-14T04:45:59.599Z,3.42
2019-05-14T04:48:37.539Z,2.80
2019-05-14T04:51:19.606Z,2.80
2019-05-14T04:53:54.888Z,3.20
2019-05-14T04:56:30.128Z,2.93
2019-05-14T04:59:03.482Z,3.17
2019-05-14T05:01:39.925Z,3.00
2019-05-14T05:04:12.912Z,3.20
2019-05-14T05:06:49.958Z,3.43
2019-05-14T05:09:29.053Z,3.70
2019-05-14T05:12:05.268Z,3.20
2019-05-14T05:15:31.011Z,2.80
2019-05-14T05:18:18.827Z,3.43
2019-05-14T05:20:54.225Z,3.40
2019-05-14T05:23:38.063Z,3.90
2019-05-14T05:26:13.440Z,3.50
2019-05-14T05:29:01.759Z,3.40
2019-05-14T05:31:55.287Z,3.53
2019-05-14T05:34:28.916Z,3.73
2019-05-14T05:37:02.276Z,3.50
2019-05-14T05:39:35.411Z,3.30
2019-05-14T05:42:09.354Z,3.60
2019-05-14T05:44:42.331Z,3.60
2019-05-14T05:47:14.825Z,2.97
2019-05-14T05:49:49.395Z,3.10
2019-05-14T05:52:23.975Z,3.23
2019-05-14T05:54:58.440Z,3.23
2019-05-14T05:57:32.497Z,3.97
2019-05-14T06:00:09.418Z,3.97
2019-05-14T06:02:43.705Z,3.67
2019-05-14T06:05:18.692Z,3.27
2019-05-14T06:07:52.322Z,4.37
2019-05-14T06:10:29.082Z,3.23
2019-05-14T06:13:02.036Z,5.00
2019-05-14T06:15:45.552Z,4.07
2019-05-14T06:18:22.138Z,4.67
2019-05-14T06:20:58.309Z,4.50
2019-05-14T06:23:31.545Z,4.78
2019-05-14T06:26:04.087Z,4.50
2019-05-14T06:28:40.876Z,4.43
2019-05-14T06:31:14.716Z,4.60
2019-05-14T06:33:49.239Z,5.07
2019-05-14T06:36:22.369Z,5.00
2019-05-14T06:38:58.436Z,5.10
2019-05-14T06:41:33.060Z,5.20
2019-05-14T06:44:09.043Z,4.97
2019-05-14T06:46:41.864Z,5.60
2019-05-14T06:49:19.920Z,5.13
2019-05-14T06:51:53.987Z,6.43
2019-05-14T06:54:29.116Z,5.97
2019-05-14T06:57:02.641Z,5.60
2019-05-14T06:59:38.751Z,6.60
2019-05-14T07:02:13.743Z,6.57
2019-05-14T07:04:48.495Z,6.87
2019-05-14T07:07:23.835Z,6.60
2019-05-14T07:09:59.999Z,6.70
2019-05-14T07:12:32.521Z,7.57
2019-05-14T07:15:09.058Z,8.40
2019-05-14T07:17:48.792Z,8.10
2019-05-14T07:20:22.287Z,8.30
2019-05-14T07:22:55.891Z,6.78
2019-05-14T07:25:32.407Z,6.97
2019-05-14T07:28:08.853Z,6.67
2019-05-14T07:30:42.719Z,7.03
2019-05-14T07:33:18.204Z,6.33
2019-05-14T07:38:28.266Z,6.30
2019-05-14T07:41:01.248Z,6.93
2019-05-14T07:43:33.785Z,6.93
2019-05-14T07:46:08.490Z,6.30
2019-05-14T07:48:43.474Z,7.53
2019-05-14T07:51:19.022Z,6.23
2019-05-14T07:53:51.799Z,7.23
2019-05-14T07:56:24.320Z,6.57
2019-05-14T07:58:58.549Z,6.40
2019-05-14T08:01:35.340Z,6.93
2019-05-14T08:04:11.102Z,6.70
2019-05-14T08:06:44.711Z,7.07
2019-05-14T08:09:21.504Z,6.43
2019-05-14T08:11:55.039Z,6.87
2019-05-14T08:14:29.428Z,6.43
2019-05-14T08:17:08.618Z,6.60
2019-05-14T08:19:41.343Z,6.40
2019-05-14T08:22:14.861Z,5.10
2019-05-14T08:24:49.083Z,6.37
2019-05-14T08:27:27.960Z,5.57
2019-05-14T08:30:08.215Z,6.17
2019-05-14T08:32:42.034Z,5.13
2019-05-14T08:35:14.537Z,5.13
2019-05-14T08:37:49.250Z,5.23
2019-05-14T08:40:22.401Z,6.03
2019-05-14T08:42:58.213Z,5.03
2019-05-14T08:45:30.952Z,5.03
2019-05-14T08:48:04.740Z,5.50
2019-05-14T08:50:41.819Z,5.13
2019-05-14T08:53:18.572Z,4.77
2019-05-14T08:55:53.203Z,4.87
2019-05-14T08:58:30.210Z,4.10
2019-05-14T09:01:08.287Z,4.73
2019-05-14T09:03:43.642Z,4.60
2019-05-14T09:06:18.584Z,4.00
2019-05-14T09:09:01.316Z,4.47
2019-05-14T09:11:36.439Z,3.60
2019-05-14T09:14:22.209Z,3.13
2019-05-14T09:17:00.163Z,3.37
2019-05-14T09:19:33.360Z,4.10
2019-05-14T09:22:09.388Z,3.30
2019-05-14T09:24:43.364Z,3.17
2019-05-14T09:27:19.263Z,3.30
2019-05-14T09:29:55.307Z,3.27
2019-05-14T09:32:29.351Z,2.70
2019-05-14T09:35:02.408Z,2.73
2019-05-14T09:37:35.004Z,2.92
2019-05-14T09:40:19.496Z,3.15
2019-05-14T09:42:53.645Z,3.40
2019-05-14T09:45:28.144Z,3.27
2019-05-14T09:48:01.448Z,3.20
2019-05-14T09:50:38.333Z,2.43
2019-05-14T09:53:12.597Z,2.73
2019-05-14T09:55:46.340Z,3.07
2019-05-14T09:58:20.322Z,2.47
2019-05-14T10:00:58.841Z,2.50
2019-05-14T10:03:32.853Z,2.53
2019-05-14T10:06:09.483Z,2.50
2019-05-14T10:08:44.419Z,2.58
2019-05-14T10:11:17.574Z,2.67
2019-05-14T10:13:51.091Z,2.50
2019-05-14T10:16:23.589Z,2.17
2019-05-14T10:18:57.008Z,2.60
2019-05-14T10:21:30.546Z,2.73
2019-05-14T10:24:03.812Z,2.10
2019-05-14T10:26:40.918Z,2.90
2019-05-14T10:29:14.488Z,2.50
2019-05-14T10:31:48.592Z,3.00
2019-05-14T10:34:21.329Z,2.30
2019-05-14T10:36:54.611Z,2.93
2019-05-14T10:39:29.564Z,2.93
2019-05-14T10:42:03.049Z,2.80
2019-05-14T10:44:38.775Z,2.70
2019-05-14T10:47:13.560Z,2.70
2019-05-14T10:49:47.275Z,2.13
2019-05-14T10:52:20.129Z,2.07
2019-05-14T10:55:04.100Z,2.10
2019-05-14T10:57:39.071Z,1.95
2019-05-14T11:00:15.486Z,2.03
2019-05-14T11:02:53.267Z,1.83
2019-05-14T11:05:28.215Z,2.50
2019-05-14T11:08:18.883Z,2.27
2019-05-14T11:10:54.062Z,2.00
2019-05-14T11:13:29.293Z,2.17
2019-05-14T11:16:02.212Z,1.90
2019-05-14T11:18:39.971Z,2.10
2019-05-14T11:21:23.049Z,1.97
2019-05-14T11:23:59.199Z,1.97
2019-05-14T11:26:32.725Z,2.00
2019-05-14T11:29:07.864Z,1.87
2019-05-14T11:31:41.216Z,2.10
2019-05-14T11:34:19.245Z,1.90
2019-05-14T11:36:52.117Z,1.70
2019-05-14T11:39:31.915Z,1.70
2019-05-14T11:42:05.334Z,1.90
2019-05-14T11:44:38.774Z,1.57
2019-05-14T11:47:11.268Z,1.60
2019-05-14T11:49:45.428Z,1.83
2019-05-14T11:52:18.605Z,1.87
2019-05-14T11:54:52.590Z,1.80
2019-05-14T11:57:25.246Z,1.83
2019-05-14T11:59:58.716Z,1.30
2019-05-14T12:02:38.274Z,1.50
2019-05-14T12:05:13.457Z,1.47
2019-05-14T12:07:47.076Z,2.03
2019-05-14T12:10:20.161Z,1.40
2019-05-14T12:12:54.930Z,1.60
2019-05-14T12:15:27.692Z,1.50
2019-05-14T12:18:01.518Z,1.52
2019-05-14T12:20:35.442Z,1.50
2019-05-14T12:23:09.029Z,1.70
2019-05-14T12:25:41.795Z,1.80
2019-05-14T12:28:14.475Z,1.63
2019-05-14T12:30:50.663Z,1.63
2019-05-14T12:33:23.927Z,1.70
2019-05-14T12:36:00.544Z,1.60
2019-05-14T12:38:33.839Z,1.40
2019-05-14T12:41:09.357Z,1.70
2019-05-14T12:43:43.865Z,1.60
2019-05-14T12:46:16.864Z,1.80
2019-05-14T12:48:50.471Z,1.80
2019-05-14T12:51:24.323Z,1.77
2019-05-14T12:53:58.280Z,1.70
2019-05-14T12:56:31.048Z,2.00
2019-05-14T12:59:04.510Z,1.83
2019-05-14T13:01:37.728Z,2.00
2019-05-14T13:04:11.079Z,1.70
2019-05-14T13:06:43.572Z,1.93
2019-05-14T13:09:21.587Z,1.80
2019-05-14T13:11:54.497Z,1.73
2019-05-14T13:14:28.791Z,1.60
2019-05-14T13:17:03.969Z,1.63
2019-05-14T13:19:39.044Z,1.40
2019-05-14T13:22:15.043Z,1.70
2019-05-14T13:24:50.940Z,1.80
2019-05-14T13:27:28.597Z,1.85
2019-05-14T13:30:04.432Z,1.90
2019-05-14T13:32:39.486Z,1.70
2019-05-14T13:35:13.975Z,1.70
2019-05-14T13:37:49.940Z,2.00
2019-05-14T13:40:24.982Z,1.87
2019-05-14T13:42:59.133Z,2.10
2019-05-14T13:45:31.768Z,1.60
2019-05-14T13:48:08.510Z,1.63
2019-05-14T13:50:44.408Z,1.80
2019-05-14T13:53:19.471Z,1.70
2019-05-14T13:55:57.544Z,1.70
2019-05-14T13:58:32.210Z,2.40
2019-05-14T14:01:12.228Z,1.90
2019-05-14T14:03:58.447Z,1.87
2019-05-14T14:06:39.361Z,1.97
2019-05-14T14:09:13.415Z,1.70
2019-05-14T14:11:48.243Z,2.07
2019-05-14T14:14:21.981Z,1.60
2019-05-14T14:16:54.475Z,1.87
2019-05-14T14:19:31.598Z,1.93
2019-05-14T14:22:09.931Z,1.80
2019-05-14T14:24:49.745Z,2.10
2019-05-14T14:27:29.922Z,1.60
2019-05-14T14:30:09.284Z,2.20
2019-05-14T14:32:45.818Z,1.70
2019-05-14T14:35:23.316Z,2.10
2019-05-14T14:37:59.265Z,1.30
2019-05-14T14:40:33.363Z,1.63
2019-05-14T14:43:05.978Z,1.70
2019-05-14T14:45:44.997Z,1.60
2019-05-14T14:48:20.604Z,1.57
2019-05-14T14:50:55.154Z,1.57
2019-05-14T14:53:43.024Z,1.30
2019-05-14T14:56:25.596Z,1.50
2019-05-14T14:59:00.290Z,1.53
2019-05-14T15:01:40.342Z,1.73
2019-05-14T15:04:40.432Z,1.20
2019-05-14T15:07:29.456Z,1.40
2019-05-14T15:10:04.210Z,1.33
2019-05-14T15:12:40.071Z,1.50
2019-05-14T15:15:14.345Z,1.50
2019-05-14T15:17:48.367Z,1.40
2019-05-14T15:20:22.014Z,1.70
2019-05-14T15:23:00.051Z,1.10
2019-05-14T15:25:33.699Z,1.20
2019-05-14T15:28:09.234Z,1.48
2019-05-14T15:30:43.894Z,1.50
2019-05-14T15:33:18.958Z,1.87
2019-05-14T15:35:51.622Z,1.43
2019-05-14T15:38:30.254Z,1.50
2019-05-14T15:41:05.164Z,1.30
2019-05-14T15:43:39.521Z,1.45
2019-05-14T15:46:13.467Z,1.50
2019-05-14T15:48:48.713Z,1.50
2019-05-14T15:51:23.573Z,1.50
2019-05-14T15:54:11.137Z,2.30
2019-05-14T15:56:50.641Z,6.77
2019-05-14T15:59:23.315Z,9.17
2019-05-14T16:01:55.938Z,5.03
2019-05-14T16:04:29.163Z,14.70
2019-05-14T16:07:02.463Z,5.27
2019-05-14T16:09:39.758Z,5.57
2019-05-14T16:12:14.619Z,4.40
2019-05-14T16:14:49.020Z,3.30
2019-05-14T16:17:25.319Z,3.60
2019-05-14T16:19:59.127Z,2.60
2019-05-14T16:22:31.795Z,3.07
2019-05-14T16:25:05.104Z,1.97
2019-05-14T16:27:39.798Z,1.63
2019-05-14T16:30:16.060Z,1.77
2019-05-14T16:32:48.707Z,2.70
2019-05-14T16:35:22.160Z,2.30
2019-05-14T16:37:54.693Z,2.00
2019-05-14T16:40:29.689Z,1.83
2019-05-14T16:43:04.158Z,2.10
2019-05-14T16:45:39.673Z,2.00
2019-05-14T16:48:14.104Z,1.90
2019-05-14T16:50:48.986Z,1.70
2019-05-14T16:53:25.570Z,1.77
2019-05-14T16:56:00.371Z,1.60
2019-05-14T16:58:33.751Z,1.63
2019-05-14T17:01:09.745Z,1.50
2019-05-14T17:03:45.064Z,1.60
2019-05-14T17:06:18.885Z,1.48
2019-05-14T17:08:51.816Z,1.33
2019-05-14T17:11:28.237Z,1.60
2019-05-14T17:14:02.859Z,1.50
2019-05-14T17:16:36.411Z,1.30
2019-05-14T17:19:10.805Z,1.40
2019-05-14T17:21:45.004Z,1.47
2019-05-14T17:24:20.027Z,1.30
2019-05-14T17:26:54.283Z,1.50
2019-05-14T17:29:28.626Z,1.40
2019-05-14T17:32:02.960Z,1.80
2019-05-14T17:34:38.685Z,1.50
2019-05-14T17:37:12.845Z,1.30
2019-05-14T17:39:45.848Z,1.27
2019-05-14T17:42:19.379Z,1.13
2019-05-14T17:44:59.526Z,1.30
2019-05-14T17:47:32.067Z,1.00
2019-05-14T17:50:06.187Z,1.50
2019-05-14T17:52:44.303Z,1.30
2019-05-14T17:55:19.050Z,1.20
2019-05-14T17:57:58.240Z,1.33
2019-05-14T18:00:33.281Z,1.07
2019-05-14T18:03:09.558Z,1.30
2019-05-14T18:05:44.212Z,1.20
2019-05-14T18:08:19.158Z,1.10
2019-05-14T18:10:52.331Z,1.30
2019-05-14T18:13:24.949Z,1.47
2019-05-14T18:15:58.098Z,1.33
2019-05-14T18:18:33.180Z,1.27
2019-05-14T18:21:05.808Z,1.40
2019-05-14T18:23:42.121Z,1.40
2019-05-14T18:26:22.546Z,1.50
2019-05-14T18:28:58.429Z,1.23
2019-05-14T18:31:44.498Z,1.30
2019-05-14T18:34:19.418Z,1.30
2019-05-14T18:36:55.413Z,1.37
2019-05-14T18:39:29.726Z,1.50
2019-05-14T18:42:02.613Z,1.20
2019-05-14T18:44:35.428Z,1.50
2019-05-14T18:47:09.024Z,1.23
2019-05-14T18:49:41.729Z,1.23
2019-05-14T18:52:15.257Z,1.10
2019-05-14T18:54:48.817Z,1.23
2019-05-14T18:57:23.389Z,1.77
2019-05-14T18:59:58.974Z,1.50
2019-05-14T19:02:33.483Z,2.00
2019-05-14T19:05:09.047Z,1.87
2019-05-14T19:07:43.092Z,1.60
2019-05-14T19:10:18.543Z,1.57
2019-05-14T19:12:51.557Z,1.40
2019-05-14T19:15:27.718Z,1.62
2019-05-14T19:18:01.414Z,1.27
2019-05-14T19:20:34.635Z,1.43
2019-05-14T19:23:14.522Z,1.13
2019-05-14T19:25:48.331Z,0.90
2019-05-14T19:28:21.219Z,1.07
2019-05-14T19:30:56.097Z,1.33
2019-05-14T19:33:34.999Z,1.30
2019-05-14T19:36:08.816Z,1.10
2019-05-14T19:38:43.607Z,1.23
2019-05-14T19:41:20.970Z,0.80
2019-05-14T19:43:56.386Z,1.17
2019-05-14T19:46:33.239Z,1.13
2019-05-14T19:49:19.704Z,1.20
2019-05-14T19:51:52.415Z,1.00
2019-05-14T19:54:25.111Z,1.10
2019-05-14T19:57:00.942Z,0.97
2019-05-14T19:59:34.407Z,1.07
2019-05-14T20:02:09.543Z,1.07
2019-05-14T20:04:43.275Z,1.20
2019-05-14T20:07:18.069Z,1.33
2019-05-14T20:09:51.703Z,1.27
2019-05-14T20:12:24.409Z,1.10
2019-05-14T20:14:58.352Z,1.00
2019-05-14T20:17:31.229Z,1.20
2019-05-14T20:20:05.656Z,1.20
2019-05-14T20:22:39.882Z,0.93
2019-05-14T20:25:14.128Z,1.20
2019-05-14T20:27:50.536Z,1.33
2019-05-14T20:30:24.944Z,1.27
2019-05-14T20:33:08.400Z,1.40
2019-05-14T20:35:48.478Z,1.43
2019-05-14T20:38:27.348Z,1.30
2019-05-14T20:41:03.226Z,1.20
2019-05-14T20:43:38.907Z,0.90
2019-05-14T20:46:13.304Z,1.20
2019-05-14T20:48:48.435Z,1.43
2019-05-14T20:51:21.843Z,1.17
2019-05-14T20:53:55.280Z,1.07
2019-05-14T20:56:28.388Z,1.23
2019-05-14T20:59:01.848Z,1.20
2019-05-14T21:01:35.754Z,1.50
2019-05-14T21:04:10.755Z,1.30
2019-05-14T21:06:49.482Z,1.60
2019-05-14T21:09:32.532Z,1.40
2019-05-14T21:12:08.379Z,1.50
2019-05-14T21:14:44.689Z,1.20
2019-05-14T21:17:19.288Z,1.20
2019-05-14T21:19:53.459Z,1.10
2019-05-14T21:22:29.056Z,1.43
2019-05-14T21:25:05.440Z,1.17
2019-05-14T21:27:47.878Z,1.37
2019-05-14T21:30:23.700Z,1.40
2019-05-14T21:33:00.417Z,1.10
2019-05-14T21:35:35.890Z,1.30
2019-05-14T21:38:10.308Z,1.50
2019-05-14T21:40:45.222Z,1.30
2019-05-14T21:43:18.996Z,1.00
2019-05-14T21:45:58.637Z,1.30
2019-05-14T21:48:38.738Z,1.20
2019-05-14T21:51:13.878Z,1.50
2019-05-14T21:53:48.264Z,1.13
2019-05-14T21:56:22.285Z,1.30
2019-05-14T21:59:18.935Z,1.30
2019-05-14T22:02:03.808Z,1.30
2019-05-14T22:04:42.205Z,1.43
2019-05-14T22:07:18.495Z,1.47
2019-05-14T22:09:55.605Z,1.37
2019-05-14T22:12:39.669Z,1.50
2019-05-14T22:15:18.474Z,1.60
2019-05-14T22:18:20.074Z,1.30
2019-05-14T22:20:55.256Z,1.33
2019-05-14T22:23:29.631Z,1.30
2019-05-14T22:26:03.683Z,1.50
2019-05-14T22:28:37.720Z,1.70
2019-05-14T22:31:11.902Z,1.63
2019-05-14T22:33:45.874Z,1.60
2019-05-14T22:36:21.377Z,1.60
2019-05-14T22:38:57.942Z,1.60
2019-05-14T22:41:33.071Z,1.53
2019-05-14T22:44:09.532Z,1.33
2019-05-14T22:46:43.877Z,1.60
2019-05-14T22:49:19.117Z,1.40
2019-05-14T22:51:52.508Z,1.47
2019-05-14T22:54:25.447Z,1.60
2019-05-14T22:56:59.002Z,1.50
2019-05-14T22:59:32.908Z,1.50
2019-05-14T23:02:08.422Z,1.50
2019-05-14T23:04:44.359Z,1.50
2019-05-14T23:07:18.984Z,1.70
2019-05-14T23:09:53.607Z,1.77
2019-05-14T23:12:28.580Z,1.70
2019-05-14T23:15:03.180Z,1.60
2019-05-14T23:17:38.810Z,1.60
2019-05-14T23:20:12.708Z,1.90
2019-05-14T23:22:49.214Z,1.83
2019-05-14T23:25:25.359Z,1.90
2019-05-14T23:27:58.951Z,1.90
2019-05-14T23:30:32.811Z,1.43
2019-05-14T23:33:07.312Z,1.60
2019-05-14T23:35:40.005Z,1.60
2019-05-14T23:38:12.681Z,1.80
2019-05-14T23:40:45.324Z,1.70
2019-05-14T23:43:18.584Z,1.60
2019-05-14T23:45:52.128Z,1.50
2019-05-14T23:48:24.645Z,1.70
2019-05-14T23:50:58.483Z,1.80
2019-05-14T23:53:31.850Z,1.70
2019-05-14T23:56:05.075Z,1.60
2019-05-14T23:58:37.683Z,1.70
