createdAt,value
2018-06-10T00:00:20.211Z,31.07
2018-06-10T00:02:48.998Z,30.83
2018-06-10T00:05:19.053Z,28.77
2018-06-10T00:07:48.967Z,32.70
2018-06-10T00:10:21.922Z,27.50
2018-06-10T00:12:49.594Z,26.63
2018-06-10T00:15:21.008Z,29.83
2018-06-10T00:17:53.117Z,31.40
2018-06-10T00:20:21.839Z,30.53
2018-06-10T00:22:49.644Z,31.97
2018-06-10T00:25:17.734Z,35.37
2018-06-10T00:27:47.490Z,31.60
2018-06-10T00:30:18.812Z,32.30
2018-06-10T00:32:50.339Z,29.50
2018-06-10T00:35:18.740Z,33.10
2018-06-10T00:37:51.384Z,33.53
2018-06-10T00:40:21.232Z,32.20
2018-06-10T00:42:49.097Z,35.20
2018-06-10T00:45:16.864Z,35.00
2018-06-10T00:47:45.464Z,34.93
2018-06-10T00:50:13.641Z,36.13
2018-06-10T00:52:41.789Z,30.90
2018-06-10T00:55:11.305Z,39.40
2018-06-10T00:57:48.657Z,35.17
2018-06-10T01:00:18.397Z,35.50
2018-06-10T01:03:06.312Z,38.33
2018-06-10T01:05:34.327Z,30.03
2018-06-10T01:08:04.127Z,34.40
2018-06-10T01:10:36.739Z,32.43
2018-06-10T01:13:05.595Z,31.73
2018-06-10T01:15:38.223Z,32.90
2018-06-10T01:18:07.304Z,38.80
2018-06-10T01:20:37.439Z,32.97
2018-06-10T01:23:09.329Z,38.37
2018-06-10T01:25:37.949Z,34.20
2018-06-10T01:28:05.992Z,43.97
2018-06-10T01:30:37.928Z,40.63
2018-06-10T01:33:05.908Z,36.27
2018-06-10T01:35:41.794Z,27.80
2018-06-10T01:38:09.504Z,39.27
2018-06-10T01:40:47.210Z,31.53
2018-06-10T01:43:15.055Z,41.37
2018-06-10T01:45:43.450Z,30.73
2018-06-10T01:48:11.757Z,35.27
2018-06-10T01:50:39.926Z,29.27
2018-06-10T01:53:09.046Z,31.93
2018-06-10T01:55:37.109Z,31.97
2018-06-10T01:58:05.812Z,35.77
2018-06-10T02:00:46.410Z,37.33
2018-06-10T02:03:18.028Z,49.90
2018-06-10T02:05:46.091Z,48.83
2018-06-10T02:08:18.178Z,54.00
2018-06-10T02:10:48.575Z,51.40
2018-06-10T02:13:30.865Z,48.40
2018-06-10T02:16:01.079Z,38.97
2018-06-10T02:18:32.497Z,50.67
2018-06-10T02:21:01.382Z,48.73
2018-06-10T02:23:31.305Z,49.23
2018-06-10T02:26:01.384Z,36.80
2018-06-10T02:28:31.148Z,34.90
2018-06-10T02:31:07.145Z,41.30
2018-06-10T02:33:42.381Z,47.50
2018-06-10T02:36:15.030Z,45.00
2018-06-10T02:38:45.371Z,40.90
2018-06-10T02:41:15.682Z,48.90
2018-06-10T02:43:47.569Z,46.63
2018-06-10T02:46:16.601Z,45.63
2018-06-10T02:48:49.217Z,40.60
2018-06-10T02:51:17.045Z,40.10
2018-06-10T02:54:02.488Z,36.30
2018-06-10T02:56:37.256Z,43.17
2018-06-10T02:59:06.521Z,33.23
2018-06-10T03:01:45.365Z,38.23
2018-06-10T03:04:15.291Z,33.00
2018-06-10T03:06:43.408Z,35.90
2018-06-10T03:09:16.220Z,32.40
2018-06-10T03:11:44.659Z,33.80
2018-06-10T03:14:13.936Z,36.30
2018-06-10T03:16:48.043Z,36.33
2018-06-10T03:19:34.801Z,35.23
2018-06-10T03:22:14.764Z,34.00
2018-06-10T03:24:42.729Z,40.40
2018-06-10T03:27:20.586Z,42.17
2018-06-10T03:29:53.825Z,34.43
2018-06-10T03:32:23.554Z,32.20
2018-06-10T03:34:51.434Z,32.57
2018-06-10T03:37:20.181Z,31.07
2018-06-10T03:39:48.036Z,43.13
2018-06-10T03:42:20.191Z,37.37
2018-06-10T03:44:49.320Z,36.30
2018-06-10T03:47:25.076Z,35.43
2018-06-10T03:49:53.073Z,45.97
2018-06-10T03:52:21.719Z,35.67
2018-06-10T03:54:59.129Z,33.47
2018-06-10T03:57:45.442Z,34.30
2018-06-10T04:00:14.512Z,41.40
2018-06-10T04:02:46.925Z,34.87
2018-06-10T04:05:19.238Z,47.00
2018-06-10T04:07:51.558Z,57.87
2018-06-10T04:10:23.312Z,45.37
2018-06-10T04:12:51.509Z,39.67
2018-06-10T04:15:19.848Z,41.40
2018-06-10T04:17:57.912Z,48.67
2018-06-10T04:20:27.348Z,56.90
2018-06-10T04:22:55.441Z,61.93
2018-06-10T04:25:24.113Z,64.17
2018-06-10T04:27:55.635Z,62.67
2018-06-10T04:33:24.304Z,74.93
2018-06-10T04:35:54.974Z,73.37
2018-06-10T04:38:40.029Z,78.47
2018-06-10T04:41:11.096Z,85.97
2018-06-10T04:43:43.452Z,86.33
2018-06-10T04:46:11.692Z,74.40
2018-06-10T04:48:40.875Z,78.60
2018-06-10T04:51:31.492Z,73.57
2018-06-10T04:53:59.877Z,73.77
2018-06-10T04:56:30.077Z,61.23
2018-06-10T04:58:59.861Z,54.03
2018-06-10T05:01:34.300Z,78.47
2018-06-10T05:07:07.040Z,91.57
2018-06-10T05:09:34.960Z,86.37
2018-06-10T05:12:03.877Z,80.73
2018-06-10T05:14:36.061Z,75.97
2018-06-10T05:17:04.029Z,85.80
2018-06-10T05:19:47.893Z,82.50
2018-06-10T05:22:18.847Z,77.63
2018-06-10T05:25:03.259Z,85.37
2018-06-10T05:27:35.250Z,79.20
2018-06-10T05:33:14.723Z,88.43
2018-06-10T05:53:09.448Z,78.80
2018-06-10T06:03:39.233Z,88.50
2018-06-10T06:06:11.468Z,83.70
2018-06-10T06:08:40.957Z,73.47
2018-06-10T06:11:12.513Z,73.57
2018-06-10T06:13:41.911Z,73.93
2018-06-10T06:16:11.288Z,69.83
2018-06-10T06:18:43.402Z,67.63
2018-06-10T06:24:13.547Z,65.10
2018-06-10T06:26:41.565Z,66.33
2018-06-10T06:29:11.523Z,71.90
2018-06-10T06:31:40.897Z,71.23
2018-06-10T06:34:11.644Z,66.33
2018-06-10T06:36:40.994Z,66.03
2018-06-10T06:39:11.266Z,66.90
2018-06-10T06:41:42.347Z,65.70
2018-06-10T06:44:10.503Z,75.27
2018-06-10T06:46:42.283Z,81.63
2018-06-10T06:49:10.769Z,74.73
2018-06-10T06:51:42.224Z,76.40
2018-06-10T06:54:11.927Z,85.13
2018-06-10T06:56:41.450Z,82.33
2018-06-10T06:59:11.191Z,85.60
2018-06-10T07:04:41.982Z,74.87
2018-06-10T07:07:11.202Z,76.97
2018-06-10T07:09:42.351Z,76.20
2018-06-10T07:15:11.679Z,79.83
2018-06-10T07:17:42.358Z,79.40
2018-06-10T07:20:11.534Z,72.77
2018-06-10T07:22:39.548Z,70.30
2018-06-10T07:25:07.285Z,70.33
2018-06-10T07:27:34.994Z,70.47
2018-06-10T07:30:02.958Z,66.33
2018-06-10T07:32:30.602Z,65.43
2018-06-10T07:34:58.272Z,76.73
2018-06-10T07:37:27.031Z,64.57
2018-06-10T07:39:55.781Z,66.37
2018-06-10T07:42:23.449Z,48.70
2018-06-10T07:44:51.144Z,49.93
2018-06-10T07:47:18.803Z,59.47
2018-06-10T07:49:46.398Z,55.37
2018-06-10T07:52:15.033Z,53.57
2018-06-10T07:54:42.709Z,48.07
2018-06-10T07:57:10.379Z,39.43
2018-06-10T07:59:39.221Z,46.53
2018-06-10T08:02:09.676Z,44.87
2018-06-10T08:04:37.281Z,52.43
2018-06-10T08:07:04.882Z,48.67
2018-06-10T08:09:32.699Z,44.13
2018-06-10T08:12:00.505Z,39.10
2018-06-10T08:14:28.264Z,37.27
2018-06-10T08:16:55.902Z,37.33
2018-06-10T08:19:23.672Z,38.90
2018-06-10T08:21:55.200Z,51.63
2018-06-10T08:24:22.923Z,35.47
2018-06-10T08:26:50.647Z,38.93
2018-06-10T08:29:18.483Z,41.07
2018-06-10T08:31:47.140Z,34.67
2018-06-10T08:34:15.042Z,42.90
2018-06-10T08:36:43.192Z,35.97
2018-06-10T08:39:11.928Z,32.00
2018-06-10T08:41:40.154Z,30.67
2018-06-10T08:44:08.643Z,34.97
2018-06-10T08:46:36.459Z,32.47
2018-06-10T08:49:06.978Z,24.20
2018-06-10T08:51:35.163Z,29.40
2018-06-10T08:54:03.868Z,29.07
2018-06-10T08:56:32.458Z,27.53
2018-06-10T08:59:02.780Z,28.90
2018-06-10T09:01:30.809Z,29.80
2018-06-10T09:03:58.930Z,29.70
2018-06-10T09:06:27.067Z,25.77
2018-06-10T09:08:55.263Z,25.87
2018-06-10T09:11:39.791Z,29.80
2018-06-10T09:14:09.916Z,26.03
2018-06-10T09:16:40.326Z,28.20
2018-06-10T09:19:08.202Z,25.17
2018-06-10T09:21:36.196Z,24.03
2018-06-10T09:24:05.199Z,23.90
2018-06-10T09:26:38.682Z,26.30
2018-06-10T09:29:10.494Z,31.90
2018-06-10T09:31:41.568Z,24.57
2018-06-10T09:34:12.679Z,23.13
2018-06-10T09:36:41.508Z,29.73
2018-06-10T09:39:10.976Z,26.93
2018-06-10T09:41:42.580Z,26.60
2018-06-10T09:44:11.448Z,19.27
2018-06-10T09:46:57.714Z,31.87
2018-06-10T09:49:41.155Z,21.63
2018-06-10T09:52:12.673Z,19.47
2018-06-10T09:57:41.100Z,17.00
2018-06-10T10:06:39.013Z,20.17
2018-06-10T10:09:35.076Z,15.57
2018-06-10T10:12:03.450Z,20.00
2018-06-10T10:14:52.205Z,17.60
2018-06-10T10:17:22.108Z,16.70
2018-06-10T10:19:49.891Z,15.07
2018-06-10T10:22:28.755Z,14.63
2018-06-10T10:25:01.297Z,26.20
2018-06-10T10:27:31.218Z,16.20
2018-06-10T10:30:18.880Z,16.90
2018-06-10T10:32:51.229Z,15.00
2018-06-10T10:35:19.016Z,17.40
2018-06-10T10:37:52.557Z,15.83
2018-06-10T10:40:20.514Z,19.77
2018-06-10T10:42:50.957Z,14.93
2018-06-10T10:45:22.034Z,13.63
2018-06-10T10:47:50.814Z,16.27
2018-06-10T10:50:19.833Z,15.10
2018-06-10T10:52:51.379Z,16.63
2018-06-10T10:58:23.121Z,16.27
2018-06-10T11:04:09.362Z,14.67
2018-06-10T11:06:41.312Z,12.70
2018-06-10T11:09:17.303Z,11.20
2018-06-10T11:11:46.072Z,12.23
2018-06-10T11:14:14.681Z,13.50
2018-06-10T11:16:44.180Z,12.40
2018-06-10T11:19:19.916Z,13.40
2018-06-10T11:21:50.951Z,12.63
2018-06-10T11:24:22.283Z,10.87
2018-06-10T11:26:53.976Z,13.03
2018-06-10T11:29:22.036Z,12.67
2018-06-10T11:31:50.835Z,14.53
2018-06-10T11:37:34.036Z,13.57
2018-06-10T11:40:05.459Z,14.33
2018-06-10T11:42:35.991Z,15.50
2018-06-10T11:45:03.715Z,13.97
2018-06-10T11:47:35.172Z,14.20
2018-06-10T11:50:04.126Z,14.10
2018-06-10T11:52:32.782Z,10.70
2018-06-10T11:55:03.116Z,11.93
2018-06-10T11:57:34.514Z,11.43
2018-06-10T12:00:02.796Z,13.30
2018-06-10T12:02:34.342Z,12.23
2018-06-10T12:05:02.768Z,16.20
2018-06-10T12:07:30.706Z,11.90
2018-06-10T12:09:58.959Z,11.17
2018-06-10T12:12:33.574Z,13.67
2018-06-10T12:15:03.627Z,12.70
2018-06-10T12:17:32.201Z,12.33
2018-06-10T12:20:03.762Z,10.47
2018-06-10T12:22:33.333Z,10.60
2018-06-10T12:25:01.212Z,10.57
2018-06-10T12:27:30.083Z,13.57
2018-06-10T12:29:58.437Z,12.50
2018-06-10T12:32:26.163Z,15.70
2018-06-10T12:34:56.155Z,12.10
2018-06-10T12:37:23.851Z,11.30
2018-06-10T12:39:51.648Z,12.87
2018-06-10T12:42:19.271Z,15.33
2018-06-10T12:44:46.960Z,13.07
2018-06-10T12:47:14.706Z,11.13
2018-06-10T12:49:42.338Z,13.93
2018-06-10T12:52:10.723Z,14.83
2018-06-10T12:54:38.615Z,13.20
2018-06-10T12:57:06.356Z,11.97
2018-06-10T12:59:34.579Z,12.17
2018-06-10T13:02:02.528Z,14.87
2018-06-10T13:04:30.491Z,11.53
2018-06-10T13:06:58.176Z,13.23
2018-06-10T13:09:25.990Z,12.57
2018-06-10T13:11:55.029Z,13.30
2018-06-10T13:14:22.757Z,12.77
2018-06-10T13:16:50.381Z,12.63
2018-06-10T13:19:17.977Z,10.90
2018-06-10T13:21:45.574Z,11.03
2018-06-10T13:24:13.246Z,10.83
2018-06-10T13:26:40.818Z,10.80
2018-06-10T13:29:08.466Z,16.87
2018-06-10T13:31:36.526Z,13.07
2018-06-10T13:34:04.291Z,14.40
2018-06-10T13:36:32.669Z,13.67
2018-06-10T13:39:00.741Z,12.57
2018-06-10T13:41:29.485Z,9.77
2018-06-10T13:43:58.419Z,11.43
2018-06-10T13:46:26.110Z,15.40
2018-06-10T13:48:54.158Z,11.93
2018-06-10T13:51:23.938Z,12.13
2018-06-10T13:54:00.774Z,11.40
2018-06-10T13:56:28.817Z,11.67
2018-06-10T13:58:57.279Z,12.53
2018-06-10T14:01:29.467Z,12.60
2018-06-10T14:03:58.883Z,14.50
2018-06-10T14:06:31.664Z,12.07
2018-06-10T14:08:59.396Z,14.07
2018-06-10T14:11:27.081Z,14.30
2018-06-10T14:13:54.850Z,15.53
2018-06-10T14:16:22.661Z,15.10
2018-06-10T14:18:50.994Z,11.23
2018-06-10T14:21:27.262Z,12.70
2018-06-10T14:23:55.049Z,13.10
2018-06-10T14:26:27.805Z,10.40
2018-06-10T14:28:56.596Z,10.47
2018-06-10T14:31:32.426Z,12.60
2018-06-10T14:34:17.261Z,10.20
2018-06-10T14:36:49.543Z,12.73
2018-06-10T14:39:28.520Z,10.70
2018-06-10T14:41:56.248Z,12.60
2018-06-10T14:44:23.998Z,11.00
2018-06-10T14:46:52.345Z,11.63
2018-06-10T14:49:20.234Z,12.00
2018-06-10T14:51:48.064Z,10.60
2018-06-10T14:54:15.697Z,11.17
2018-06-10T14:56:47.002Z,22.90
2018-06-10T14:59:15.740Z,16.33
2018-06-10T15:01:43.527Z,11.33
2018-06-10T15:04:23.344Z,9.40
2018-06-10T15:06:55.354Z,12.70
2018-06-10T15:09:23.090Z,12.00
2018-06-10T15:11:50.761Z,9.20
2018-06-10T15:14:18.592Z,8.70
2018-06-10T15:16:46.257Z,17.73
2018-06-10T15:19:14.946Z,17.10
2018-06-10T15:21:42.707Z,9.70
2018-06-10T15:24:10.616Z,11.80
2018-06-10T15:26:38.239Z,8.30
2018-06-10T15:29:05.770Z,15.03
2018-06-10T15:31:33.466Z,9.00
2018-06-10T15:34:01.158Z,8.77
2018-06-10T15:36:29.967Z,14.73
2018-06-10T15:38:57.670Z,10.03
2018-06-10T15:41:29.094Z,8.97
2018-06-10T15:43:56.820Z,13.10
2018-06-10T15:46:24.387Z,11.30
2018-06-10T15:48:51.976Z,8.90
2018-06-10T15:51:19.530Z,9.67
2018-06-10T15:53:47.191Z,9.33
2018-06-10T15:56:15.412Z,9.63
2018-06-10T15:58:44.106Z,14.50
2018-06-10T16:01:12.318Z,13.27
2018-06-10T16:03:40.050Z,11.23
2018-06-10T16:06:09.669Z,10.80
2018-06-10T16:08:37.442Z,10.17
2018-06-10T16:11:06.204Z,12.53
2018-06-10T16:13:33.880Z,12.70
2018-06-10T16:16:01.441Z,14.93
2018-06-10T16:18:29.556Z,14.33
2018-06-10T16:20:57.304Z,10.03
2018-06-10T16:23:24.958Z,11.90
2018-06-10T16:25:53.779Z,10.50
2018-06-10T16:28:22.487Z,8.60
2018-06-10T16:30:55.424Z,11.70
2018-06-10T16:33:25.422Z,9.50
2018-06-10T16:35:53.458Z,9.60
2018-06-10T16:38:21.258Z,9.10
2018-06-10T16:40:52.125Z,9.33
2018-06-10T16:43:19.882Z,12.67
2018-06-10T16:45:47.849Z,9.40
2018-06-10T16:48:17.755Z,13.60
2018-06-10T16:50:45.369Z,10.20
2018-06-10T16:53:13.189Z,11.33
2018-06-10T16:55:40.896Z,11.13
2018-06-10T16:58:08.700Z,10.80
2018-06-10T17:00:36.281Z,10.50
2018-06-10T17:03:04.057Z,16.93
2018-06-10T17:05:32.451Z,10.63
2018-06-10T17:08:00.057Z,11.43
2018-06-10T17:10:27.932Z,14.23
2018-06-10T17:12:55.792Z,15.57
2018-06-10T17:15:23.503Z,17.80
2018-06-10T17:17:51.079Z,14.20
2018-06-10T17:20:18.709Z,17.50
2018-06-10T17:22:46.290Z,17.53
2018-06-10T17:25:17.239Z,13.40
2018-06-10T17:27:44.840Z,11.80
2018-06-10T17:30:12.579Z,13.03
2018-06-10T17:32:41.232Z,9.90
2018-06-10T17:35:08.912Z,9.80
2018-06-10T17:37:36.630Z,11.70
2018-06-10T17:40:07.497Z,10.90
2018-06-10T17:42:35.767Z,10.13
2018-06-10T17:45:03.450Z,14.30
2018-06-10T17:47:31.147Z,17.37
2018-06-10T17:49:58.923Z,13.53
2018-06-10T17:52:26.622Z,11.30
2018-06-10T17:54:54.900Z,11.23
2018-06-10T17:57:23.185Z,10.43
2018-06-10T17:59:51.556Z,12.20
2018-06-10T18:02:19.272Z,13.13
2018-06-10T18:04:46.905Z,10.37
2018-06-10T18:07:14.641Z,11.33
2018-06-10T18:09:56.975Z,13.20
2018-06-10T18:12:24.690Z,17.13
2018-06-10T18:14:53.361Z,12.00
2018-06-10T18:17:22.194Z,14.47
2018-06-10T18:19:55.536Z,11.73
2018-06-10T18:22:23.267Z,12.00
2018-06-10T18:24:55.435Z,10.13
2018-06-10T18:27:23.695Z,12.13
2018-06-10T18:29:51.437Z,15.47
2018-06-10T18:32:19.769Z,12.23
2018-06-10T18:34:47.577Z,11.23
2018-06-10T18:37:19.961Z,11.37
2018-06-10T18:39:47.687Z,16.03
2018-06-10T18:42:16.019Z,14.23
2018-06-10T18:44:43.882Z,14.90
2018-06-10T18:47:11.597Z,13.83
2018-06-10T18:49:39.278Z,16.33
2018-06-10T18:52:07.088Z,14.70
2018-06-10T18:54:36.477Z,17.20
2018-06-10T18:57:04.095Z,15.17
2018-06-10T18:59:31.806Z,19.23
2018-06-10T19:01:59.370Z,21.27
2018-06-10T19:04:27.064Z,19.10
2018-06-10T19:06:54.772Z,16.67
2018-06-10T19:09:22.620Z,13.03
2018-06-10T19:11:52.013Z,12.67
2018-06-10T19:14:23.215Z,13.50
2018-06-10T19:16:51.617Z,14.97
2018-06-10T19:19:25.318Z,17.70
2018-06-10T19:21:54.164Z,14.43
2018-06-10T19:24:22.077Z,15.20
2018-06-10T19:26:50.661Z,14.40
2018-06-10T19:29:33.083Z,13.60
2018-06-10T19:32:08.365Z,15.97
2018-06-10T19:34:36.180Z,12.50
2018-06-10T19:37:07.711Z,13.27
2018-06-10T19:39:35.740Z,12.00
2018-06-10T19:42:07.544Z,16.43
2018-06-10T19:44:35.829Z,14.17
2018-06-10T19:47:06.677Z,14.37
2018-06-10T19:49:38.072Z,19.77
2018-06-10T19:52:06.755Z,12.30
2018-06-10T19:54:35.687Z,11.33
2018-06-10T19:57:07.164Z,17.60
2018-06-10T19:59:35.559Z,19.73
2018-06-10T20:02:07.737Z,49.67
2018-06-10T20:04:37.838Z,15.03
2018-06-10T20:07:07.334Z,15.63
2018-06-10T20:09:35.708Z,12.63
2018-06-10T20:12:05.081Z,13.53
2018-06-10T20:14:35.898Z,14.70
2018-06-10T20:17:14.154Z,18.63
2018-06-10T20:19:45.740Z,23.80
2018-06-10T20:22:15.500Z,13.97
2018-06-10T20:24:44.123Z,17.50
2018-06-10T20:27:11.795Z,56.87
2018-06-10T20:29:39.687Z,19.10
2018-06-10T20:32:07.472Z,101.90
2018-06-10T20:34:35.112Z,13.23
2018-06-10T20:37:05.201Z,14.80
2018-06-10T20:39:32.808Z,16.70
2018-06-10T20:42:00.645Z,24.43
2018-06-10T20:44:34.877Z,12.43
2018-06-10T20:47:03.139Z,10.37
2018-06-10T20:49:32.524Z,15.50
2018-06-10T20:52:00.187Z,12.07
2018-06-10T20:54:27.812Z,11.57
2018-06-10T20:57:00.406Z,11.47
2018-06-10T20:59:28.270Z,9.90
2018-06-10T21:01:56.861Z,9.47
2018-06-10T21:04:24.567Z,12.30
2018-06-10T21:06:52.668Z,10.83
2018-06-10T21:09:20.367Z,15.90
2018-06-10T21:11:47.984Z,9.70
2018-06-10T21:14:15.696Z,10.47
2018-06-10T21:16:43.198Z,9.70
2018-06-10T21:19:10.791Z,10.77
2018-06-10T21:21:39.550Z,10.10
2018-06-10T21:24:07.327Z,10.13
2018-06-10T21:26:35.144Z,12.20
2018-06-10T21:29:02.906Z,13.10
2018-06-10T21:31:30.575Z,11.83
2018-06-10T21:33:58.136Z,9.40
2018-06-10T21:36:26.009Z,13.70
2018-06-10T21:38:53.737Z,12.53
2018-06-10T21:41:21.599Z,10.50
2018-06-10T21:43:49.228Z,10.73
2018-06-10T21:46:16.846Z,12.67
2018-06-10T21:48:44.576Z,12.23
2018-06-10T21:51:12.263Z,13.10
2018-06-10T21:53:39.903Z,12.20
2018-06-10T21:56:07.635Z,10.73
2018-06-10T21:58:35.228Z,11.30
2018-06-10T22:01:03.070Z,12.10
2018-06-10T22:03:30.650Z,11.17
2018-06-10T22:05:58.226Z,9.77
2018-06-10T22:08:25.758Z,11.03
2018-06-10T22:10:53.554Z,42.47
2018-06-10T22:13:21.196Z,11.20
2018-06-10T22:15:48.882Z,14.87
2018-06-10T22:18:17.540Z,18.90
2018-06-10T22:20:45.231Z,16.80
2018-06-10T22:23:12.851Z,36.47
2018-06-10T22:25:40.580Z,25.27
2018-06-10T22:28:18.300Z,22.33
2018-06-10T22:30:46.035Z,16.33
2018-06-10T22:33:14.304Z,17.50
2018-06-10T22:35:42.083Z,19.10
2018-06-10T22:38:09.830Z,21.13
2018-06-10T22:40:37.492Z,16.97
2018-06-10T22:43:05.519Z,21.53
2018-06-10T22:45:33.226Z,19.50
2018-06-10T22:48:00.816Z,17.63
2018-06-10T22:50:28.724Z,21.63
2018-06-10T22:55:07.667Z,19.53
2018-06-10T22:57:35.290Z,18.07
2018-06-10T23:00:03.336Z,28.13
2018-06-10T23:02:32.383Z,17.97
2018-06-10T23:05:00.383Z,25.83
2018-06-10T23:07:29.235Z,23.40
2018-06-10T23:09:56.885Z,20.40
2018-06-10T23:12:24.553Z,22.30
2018-06-10T23:14:52.098Z,23.70
2018-06-10T23:17:19.863Z,25.60
2018-06-10T23:19:47.458Z,24.07
2018-06-10T23:22:18.915Z,28.17
2018-06-10T23:24:46.530Z,23.70
2018-06-10T23:27:20.850Z,25.90
2018-06-10T23:29:48.984Z,28.17
2018-06-10T23:32:16.834Z,22.93
2018-06-10T23:34:48.250Z,22.57
2018-06-10T23:37:16.804Z,21.63
2018-06-10T23:39:44.382Z,22.90
2018-06-10T23:42:12.371Z,22.47
2018-06-10T23:44:39.954Z,26.00
2018-06-10T23:47:07.615Z,32.33
2018-06-10T23:49:35.153Z,28.30
2018-06-10T23:52:02.807Z,24.90
2018-06-10T23:54:31.738Z,32.97
2018-06-10T23:56:59.446Z,24.87
2018-06-10T23:59:27.100Z,31.30
