createdAt,value
2018-11-14T00:03:52.919Z,8.83
2018-11-14T00:08:46.406Z,8.74
2018-11-14T00:13:39.785Z,8.77
2018-11-14T00:18:33.284Z,8.88
2018-11-14T00:23:26.718Z,8.99
2018-11-14T00:28:20.178Z,8.94
2018-11-14T00:33:14.089Z,8.94
2018-11-14T00:38:07.181Z,8.84
2018-11-14T00:43:02.716Z,8.76
2018-11-14T00:47:56.200Z,8.57
2018-11-14T00:52:49.612Z,8.58
2018-11-14T00:57:44.247Z,8.62
2018-11-14T01:02:37.982Z,8.70
2018-11-14T01:07:31.556Z,8.64
2018-11-14T01:12:25.024Z,8.55
2018-11-14T01:17:18.486Z,8.63
2018-11-14T01:22:11.883Z,8.41
2018-11-14T01:27:05.474Z,8.32
2018-11-14T01:31:58.851Z,8.35
2018-11-14T01:36:52.661Z,8.48
2018-11-14T01:41:46.172Z,8.53
2018-11-14T01:46:39.570Z,8.52
2018-11-14T01:51:33.075Z,8.38
2018-11-14T01:56:26.942Z,8.36
2018-11-14T02:01:20.361Z,8.37
2018-11-14T02:06:13.809Z,8.44
2018-11-14T02:11:07.334Z,8.31
2018-11-14T02:16:00.879Z,8.38
2018-11-14T02:20:54.260Z,8.54
2018-11-14T02:25:47.749Z,8.52
2018-11-14T02:30:41.190Z,8.35
2018-11-14T02:35:34.637Z,8.40
2018-11-14T02:40:28.196Z,8.43
2018-11-14T02:45:21.651Z,8.28
2018-11-14T02:50:16.312Z,8.28
2018-11-14T02:55:11.191Z,8.38
2018-11-14T03:00:05.329Z,8.49
2018-11-14T03:04:58.830Z,8.59
2018-11-14T03:09:52.292Z,8.52
2018-11-14T03:14:45.744Z,8.58
2018-11-14T03:19:39.069Z,8.47
2018-11-14T03:24:32.745Z,8.53
2018-11-14T03:29:26.160Z,8.52
2018-11-14T03:34:19.535Z,8.44
2018-11-14T03:39:13.027Z,8.46
2018-11-14T03:44:06.927Z,8.26
2018-11-14T03:49:00.286Z,8.37
2018-11-14T03:53:53.752Z,8.20
2018-11-14T03:58:47.308Z,8.49
2018-11-14T04:03:40.712Z,8.62
2018-11-14T04:08:34.112Z,8.62
2018-11-14T04:13:27.647Z,8.60
2018-11-14T04:18:21.022Z,8.36
2018-11-14T04:23:14.385Z,8.19
2018-11-14T04:28:07.804Z,8.10
2018-11-14T04:33:01.416Z,8.25
2018-11-14T04:37:54.890Z,8.46
2018-11-14T04:42:48.362Z,8.67
2018-11-14T04:47:42.148Z,8.68
2018-11-14T04:52:35.580Z,8.48
2018-11-14T04:57:29.063Z,8.37
2018-11-14T05:02:22.400Z,8.32
2018-11-14T05:07:16.066Z,8.31
2018-11-14T05:12:09.486Z,8.27
2018-11-14T05:17:03.032Z,8.23
2018-11-14T05:21:56.584Z,8.49
2018-11-14T05:26:49.987Z,8.49
2018-11-14T05:31:43.493Z,8.71
2018-11-14T05:36:36.936Z,8.76
2018-11-14T05:41:30.481Z,8.56
2018-11-14T05:46:23.911Z,8.42
2018-11-14T05:51:17.305Z,8.51
2018-11-14T05:56:10.827Z,8.71
2018-11-14T06:01:04.673Z,8.93
2018-11-14T06:05:58.093Z,8.91
2018-11-14T06:10:51.592Z,8.73
2018-11-14T06:15:45.230Z,8.70
2018-11-14T06:20:38.677Z,8.64
2018-11-14T06:25:34.481Z,8.70
2018-11-14T06:30:28.149Z,8.91
2018-11-14T06:35:21.901Z,8.99
2018-11-14T06:40:15.357Z,9.22
2018-11-14T06:45:11.775Z,9.49
2018-11-14T06:50:06.592Z,9.43
2018-11-14T06:55:00.124Z,9.39
2018-11-14T06:59:53.723Z,9.50
2018-11-14T07:04:51.787Z,9.33
2018-11-14T07:09:45.322Z,9.56
2018-11-14T07:14:38.826Z,9.72
2018-11-14T07:19:32.383Z,9.79
2018-11-14T07:24:25.930Z,9.98
2018-11-14T07:29:19.329Z,10.10
2018-11-14T07:34:12.698Z,10.15
2018-11-14T07:39:09.353Z,10.37
2018-11-14T07:44:06.528Z,10.20
2018-11-14T07:49:00.223Z,10.10
2018-11-14T07:53:53.699Z,10.12
2018-11-14T07:58:47.369Z,10.18
2018-11-14T08:03:40.915Z,10.29
2018-11-14T08:08:34.348Z,10.30
2018-11-14T08:13:29.049Z,10.25
2018-11-14T08:18:22.839Z,10.28
2018-11-14T08:23:16.441Z,10.53
2018-11-14T08:28:09.996Z,10.40
2018-11-14T08:33:03.713Z,10.59
2018-11-14T08:37:57.205Z,10.50
2018-11-14T08:42:50.736Z,10.51
2018-11-14T08:47:44.228Z,10.31
2018-11-14T08:52:37.897Z,10.57
2018-11-14T08:57:31.314Z,10.66
2018-11-14T09:02:24.790Z,10.79
2018-11-14T09:07:18.335Z,10.94
2018-11-14T09:12:12.049Z,10.81
2018-11-14T09:17:06.007Z,10.94
2018-11-14T09:22:00.113Z,11.02
2018-11-14T09:26:53.617Z,11.33
2018-11-14T09:31:47.207Z,11.48
2018-11-14T09:36:40.601Z,11.44
2018-11-14T09:41:34.477Z,11.51
2018-11-14T09:46:27.991Z,11.65
2018-11-14T09:51:21.450Z,11.77
2018-11-14T09:56:15.255Z,11.73
2018-11-14T10:01:08.700Z,11.65
2018-11-14T10:06:02.193Z,11.73
2018-11-14T10:10:55.851Z,11.98
2018-11-14T10:15:49.337Z,11.96
2018-11-14T10:20:42.762Z,11.88
2018-11-14T10:25:36.196Z,12.11
2018-11-14T10:30:29.897Z,12.45
2018-11-14T10:35:23.408Z,12.44
2018-11-14T10:40:22.021Z,12.19
2018-11-14T10:45:17.128Z,12.30
2018-11-14T10:50:13.508Z,12.51
2018-11-14T10:55:07.860Z,12.51
2018-11-14T11:00:01.465Z,12.16
2018-11-14T11:05:00.352Z,11.87
2018-11-14T11:09:59.338Z,11.99
2018-11-14T11:14:58.299Z,12.01
2018-11-14T11:19:51.894Z,12.33
2018-11-14T11:24:45.488Z,12.58
2018-11-14T11:29:38.947Z,12.67
2018-11-14T11:34:32.447Z,12.50
2018-11-14T11:39:26.148Z,12.46
2018-11-14T11:44:19.819Z,12.21
2018-11-14T11:49:13.416Z,12.33
2018-11-14T11:54:07.443Z,12.42
2018-11-14T11:59:01.094Z,12.37
2018-11-14T12:03:54.655Z,12.00
2018-11-14T12:08:48.202Z,12.04
2018-11-14T12:13:41.817Z,11.89
2018-11-14T12:18:35.333Z,11.96
2018-11-14T12:23:29.118Z,11.96
2018-11-14T12:28:22.746Z,11.93
2018-11-14T12:33:16.414Z,11.89
2018-11-14T12:38:10.082Z,11.93
2018-11-14T12:43:03.645Z,11.94
2018-11-14T12:47:57.040Z,11.95
2018-11-14T12:52:50.663Z,12.13
2018-11-14T12:57:44.108Z,11.93
2018-11-14T13:02:40.069Z,12.11
2018-11-14T13:07:33.587Z,12.30
2018-11-14T13:12:27.072Z,12.31
2018-11-14T13:17:20.756Z,12.28
2018-11-14T13:22:15.738Z,12.15
2018-11-14T13:27:09.272Z,12.06
2018-11-14T13:32:02.760Z,11.89
2018-11-14T13:36:56.792Z,11.96
2018-11-14T13:41:50.296Z,11.92
2018-11-14T13:46:43.908Z,11.83
2018-11-14T13:51:37.834Z,11.77
2018-11-14T13:56:31.568Z,11.76
2018-11-14T14:01:25.295Z,11.59
2018-11-14T14:06:18.785Z,11.55
2018-11-14T14:11:12.382Z,11.49
2018-11-14T14:16:06.108Z,11.30
2018-11-14T14:20:59.701Z,11.25
2018-11-14T14:25:53.308Z,11.21
2018-11-14T14:30:46.988Z,11.14
2018-11-14T14:35:40.600Z,11.11
2018-11-14T14:40:34.288Z,11.00
2018-11-14T14:45:27.867Z,11.11
2018-11-14T14:50:21.439Z,11.02
2018-11-14T14:55:20.402Z,11.00
2018-11-14T15:00:18.637Z,10.94
2018-11-14T15:05:13.029Z,10.95
2018-11-14T15:10:08.907Z,10.91
2018-11-14T15:15:02.520Z,10.87
2018-11-14T15:19:56.177Z,10.82
2018-11-14T15:24:49.681Z,10.82
2018-11-14T15:29:43.158Z,10.71
2018-11-14T15:34:36.777Z,10.68
2018-11-14T15:39:30.356Z,10.68
2018-11-14T15:44:23.811Z,10.71
2018-11-14T15:49:17.304Z,10.69
2018-11-14T15:54:10.853Z,10.63
2018-11-14T15:59:04.589Z,10.68
2018-11-14T16:03:58.411Z,10.63
2018-11-14T16:08:51.966Z,10.57
2018-11-14T16:13:50.805Z,10.58
2018-11-14T16:18:44.337Z,10.59
2018-11-14T16:23:37.853Z,10.70
2018-11-14T16:28:31.624Z,10.66
2018-11-14T16:33:26.326Z,10.67
2018-11-14T16:38:19.855Z,10.69
2018-11-14T16:43:14.462Z,10.59
2018-11-14T16:48:07.998Z,10.54
2018-11-14T16:53:01.426Z,10.42
2018-11-14T16:57:55.720Z,10.51
2018-11-14T17:02:49.435Z,10.45
2018-11-14T17:07:43.076Z,10.36
2018-11-14T17:12:36.519Z,10.02
2018-11-14T17:17:29.874Z,9.85
2018-11-14T17:22:23.932Z,9.70
2018-11-14T17:27:17.634Z,9.50
2018-11-14T17:32:11.504Z,9.41
2018-11-14T17:37:05.460Z,9.20
2018-11-14T17:42:00.614Z,9.06
2018-11-14T17:46:54.343Z,8.95
2018-11-14T17:51:48.057Z,8.92
2018-11-14T17:56:41.844Z,8.99
2018-11-14T18:01:35.555Z,8.89
2018-11-14T18:06:29.335Z,8.86
2018-11-14T18:11:22.825Z,8.95
2018-11-14T18:16:16.948Z,8.97
2018-11-14T18:21:10.551Z,9.02
2018-11-14T18:26:04.151Z,9.09
2018-11-14T18:30:57.872Z,9.20
2018-11-14T18:35:51.500Z,9.17
2018-11-14T18:40:45.380Z,9.22
2018-11-14T18:45:39.332Z,9.23
2018-11-14T18:50:34.551Z,9.31
2018-11-14T18:55:29.577Z,9.35
2018-11-14T19:00:31.207Z,9.43
2018-11-14T19:05:24.877Z,9.56
2018-11-14T19:10:19.946Z,9.68
2018-11-14T19:15:16.340Z,9.89
2018-11-14T19:20:12.635Z,10.12
2018-11-14T19:25:07.929Z,10.13
2018-11-14T19:30:01.452Z,10.06
2018-11-14T19:34:54.994Z,9.91
2018-11-14T19:39:48.510Z,9.82
2018-11-14T19:44:41.970Z,9.82
2018-11-14T19:49:35.455Z,9.73
2018-11-14T19:54:29.163Z,9.81
2018-11-14T19:59:22.848Z,10.06
2018-11-14T20:04:16.534Z,9.99
2018-11-14T20:09:10.878Z,10.16
2018-11-14T20:14:05.501Z,10.26
2018-11-14T20:18:59.394Z,10.20
2018-11-14T20:23:53.162Z,10.18
2018-11-14T20:28:46.799Z,10.19
2018-11-14T20:33:40.417Z,10.14
2018-11-14T20:38:34.137Z,10.18
2018-11-14T20:43:27.656Z,10.22
2018-11-14T20:48:21.050Z,10.19
2018-11-14T20:53:14.709Z,10.13
2018-11-14T20:58:08.295Z,10.15
2018-11-14T21:03:01.971Z,10.08
2018-11-14T21:07:55.837Z,10.11
2018-11-14T21:12:50.103Z,10.14
2018-11-14T21:17:44.069Z,10.31
2018-11-14T21:22:37.795Z,10.22
2018-11-14T21:27:31.339Z,10.21
2018-11-14T21:32:24.967Z,10.19
2018-11-14T21:37:18.582Z,10.24
2018-11-14T21:42:12.120Z,10.35
2018-11-14T21:47:05.615Z,10.30
2018-11-14T21:51:59.645Z,10.29
2018-11-14T21:56:53.163Z,10.24
2018-11-14T22:01:47.614Z,10.30
2018-11-14T22:06:41.161Z,10.27
2018-11-14T22:11:34.631Z,10.30
2018-11-14T22:16:28.177Z,10.32
2018-11-14T22:21:21.880Z,10.23
2018-11-14T22:26:15.500Z,10.24
2018-11-14T22:31:09.136Z,10.19
2018-11-14T22:36:02.774Z,10.13
2018-11-14T22:40:56.337Z,10.20
2018-11-14T22:45:49.844Z,10.20
2018-11-14T22:50:44.271Z,10.19
2018-11-14T22:55:37.753Z,10.25
2018-11-14T23:00:32.992Z,10.27
2018-11-14T23:05:26.700Z,10.25
2018-11-14T23:10:21.240Z,10.24
2018-11-14T23:15:14.678Z,10.16
2018-11-14T23:20:11.200Z,10.16
2018-11-14T23:25:05.147Z,10.26
2018-11-14T23:29:58.671Z,10.28
2018-11-14T23:34:57.572Z,10.22
2018-11-14T23:39:51.055Z,10.09
2018-11-14T23:44:44.529Z,10.08
2018-11-14T23:49:38.988Z,10.14
2018-11-14T23:54:32.434Z,10.12
2018-11-14T23:59:26.110Z,10.11
