createdAt,value
2019-04-21T00:00:52.261Z,61.60
2019-04-21T00:03:25.859Z,61.80
2019-04-21T00:06:20.189Z,61.80
2019-04-21T00:08:52.520Z,61.70
2019-04-21T00:11:22.615Z,61.10
2019-04-21T00:13:52.186Z,61.40
2019-04-21T00:16:14.061Z,61.10
2019-04-21T00:18:55.785Z,60.40
2019-04-21T00:21:29.186Z,60.20
2019-04-21T00:24:24.812Z,60.10
2019-04-21T00:27:06.930Z,59.60
2019-04-21T00:29:45.714Z,59.40
2019-04-21T00:32:05.561Z,58.70
2019-04-21T00:34:27.962Z,58.80
2019-04-21T00:37:12.214Z,59.00
2019-04-21T00:40:00.046Z,58.60
2019-04-21T00:42:29.082Z,59.10
2019-04-21T00:44:57.705Z,59.00
2019-04-21T00:47:39.059Z,58.30
2019-04-21T00:50:12.872Z,57.50
2019-04-21T00:53:18.577Z,57.90
2019-04-21T00:55:45.917Z,57.70
2019-04-21T00:58:18.390Z,57.60
2019-04-21T01:00:51.074Z,57.70
2019-04-21T01:03:26.421Z,57.40
2019-04-21T01:06:16.375Z,57.20
2019-04-21T01:08:35.988Z,56.20
2019-04-21T01:11:13.940Z,56.40
2019-04-21T01:13:49.741Z,54.90
2019-04-21T01:16:20.919Z,54.70
2019-04-21T01:18:49.245Z,55.00
2019-04-21T01:21:14.018Z,55.00
2019-04-21T01:23:38.135Z,54.70
2019-04-21T01:26:24.454Z,54.30
2019-04-21T01:29:00.008Z,54.50
2019-04-21T01:31:36.571Z,53.80
2019-04-21T01:34:15.312Z,53.60
2019-04-21T01:36:47.464Z,52.20
2019-04-21T01:39:30.350Z,52.40
2019-04-21T01:41:59.077Z,51.50
2019-04-21T01:44:36.158Z,51.50
2019-04-21T01:47:02.862Z,51.10
2019-04-21T01:49:29.499Z,50.60
2019-04-21T01:55:00.221Z,50.00
2019-04-21T01:57:30.784Z,49.50
2019-04-21T02:00:02.676Z,49.80
2019-04-21T02:02:45.839Z,49.30
2019-04-21T02:05:17.463Z,49.00
2019-04-21T02:07:49.486Z,47.60
2019-04-21T02:10:26.691Z,46.60
2019-04-21T02:12:56.751Z,47.40
2019-04-21T02:15:42.382Z,47.90
2019-04-21T02:18:13.447Z,46.80
2019-04-21T02:20:40.184Z,46.60
2019-04-21T02:23:27.924Z,46.50
2019-04-21T02:25:57.464Z,47.40
2019-04-21T02:28:36.806Z,47.20
2019-04-21T02:31:20.420Z,45.60
2019-04-21T02:33:55.780Z,44.40
2019-04-21T02:36:32.815Z,44.50
2019-04-21T02:41:30.792Z,44.60
2019-04-21T02:44:10.440Z,43.20
2019-04-21T02:46:50.510Z,42.60
2019-04-21T02:49:22.800Z,43.10
2019-04-21T02:51:54.924Z,43.70
2019-04-21T02:59:49.918Z,42.90
2019-04-21T03:05:03.314Z,41.30
2019-04-21T03:07:34.600Z,41.30
2019-04-21T03:10:12.414Z,40.00
2019-04-21T03:12:39.162Z,40.60
2019-04-21T03:17:56.858Z,41.10
2019-04-21T03:20:23.706Z,38.30
2019-04-21T03:23:09.373Z,38.30
2019-04-21T03:28:13.925Z,37.30
2019-04-21T03:31:06.428Z,35.70
2019-04-21T03:36:13.428Z,35.30
2019-04-21T03:41:04.039Z,36.10
2019-04-21T03:43:52.677Z,37.30
2019-04-21T03:46:16.478Z,35.70
2019-04-21T03:53:54.283Z,34.10
2019-04-21T03:59:11.736Z,34.60
2019-04-21T04:01:41.086Z,35.80
2019-04-21T04:04:46.991Z,36.20
2019-04-21T04:10:08.049Z,36.00
2019-04-21T04:12:48.739Z,36.20
2019-04-21T04:15:34.747Z,34.80
2019-04-21T04:17:54.571Z,35.40
2019-04-21T04:20:39.931Z,33.80
2019-04-21T04:25:40.647Z,33.60
2019-04-21T04:28:22.899Z,34.40
2019-04-21T04:30:51.983Z,33.60
2019-04-21T04:33:27.933Z,33.00
2019-04-21T04:36:04.323Z,32.60
2019-04-21T04:38:46.762Z,32.50
2019-04-21T04:41:25.972Z,32.80
2019-04-21T04:44:00.932Z,34.40
2019-04-21T04:46:28.990Z,33.80
2019-04-21T04:49:05.739Z,33.40
2019-04-21T04:54:07.188Z,33.10
2019-04-21T04:56:58.943Z,33.30
2019-04-21T04:59:33.776Z,33.50
2019-04-21T05:02:13.362Z,33.60
2019-04-21T05:07:10.719Z,33.40
2019-04-21T05:09:50.470Z,32.60
2019-04-21T05:12:19.735Z,32.80
2019-04-21T05:20:11.561Z,32.70
2019-04-21T05:22:50.049Z,32.90
2019-04-21T05:24:59.464Z,33.10
2019-04-21T05:27:33.674Z,33.00
2019-04-21T05:30:24.782Z,33.40
2019-04-21T05:33:10.759Z,32.90
2019-04-21T05:35:51.941Z,33.00
2019-04-21T05:38:37.902Z,32.90
2019-04-21T05:41:13.061Z,32.50
2019-04-21T05:43:54.134Z,32.20
2019-04-21T05:46:32.048Z,32.00
2019-04-21T05:49:05.855Z,32.90
2019-04-21T05:51:41.195Z,32.20
2019-04-21T05:54:23.059Z,31.50
2019-04-21T05:56:49.823Z,32.00
2019-04-21T05:59:23.473Z,32.20
2019-04-21T06:02:05.876Z,32.40
2019-04-21T06:04:51.652Z,31.60
2019-04-21T06:07:20.079Z,31.70
2019-04-21T06:09:53.810Z,31.70
2019-04-21T06:12:21.189Z,31.90
2019-04-21T06:15:15.357Z,31.40
2019-04-21T06:17:56.349Z,32.00
2019-04-21T06:20:20.973Z,31.80
2019-04-21T06:22:57.904Z,32.30
2019-04-21T06:25:54.577Z,31.90
2019-04-21T06:28:04.729Z,30.60
2019-04-21T06:33:15.383Z,30.30
2019-04-21T06:44:04.153Z,30.00
2019-04-21T06:46:44.828Z,30.30
2019-04-21T06:49:02.534Z,30.40
2019-04-21T06:51:38.924Z,30.00
2019-04-21T06:54:16.967Z,29.70
2019-04-21T06:57:04.928Z,30.00
2019-04-21T06:59:22.095Z,29.70
2019-04-21T07:02:08.822Z,29.90
2019-04-21T07:04:39.556Z,30.30
2019-04-21T07:07:05.112Z,30.30
2019-04-21T07:09:36.434Z,30.10
2019-04-21T07:12:13.766Z,30.10
2019-04-21T07:14:46.934Z,30.50
2019-04-21T07:20:02.411Z,30.00
2019-04-21T07:22:37.277Z,30.00
2019-04-21T07:25:08.823Z,29.50
2019-04-21T07:27:49.291Z,29.90
2019-04-21T07:30:20.555Z,29.90
2019-04-21T07:32:53.257Z,29.50
2019-04-21T07:35:25.337Z,30.10
2019-04-21T07:38:02.869Z,30.00
2019-04-21T07:40:36.398Z,29.60
2019-04-21T07:43:06.635Z,29.30
2019-04-21T07:45:40.540Z,29.70
2019-04-21T07:48:24.709Z,29.50
2019-04-21T07:51:04.813Z,29.40
2019-04-21T07:54:01.834Z,30.00
2019-04-21T07:56:17.823Z,29.00
2019-04-21T07:59:05.266Z,28.90
2019-04-21T08:01:44.798Z,28.90
2019-04-21T08:04:38.183Z,28.50
2019-04-21T08:06:53.690Z,28.60
2019-04-21T08:09:29.469Z,28.40
2019-04-21T08:11:53.248Z,28.70
2019-04-21T08:14:36.323Z,29.30
2019-04-21T08:17:14.733Z,29.40
2019-04-21T08:19:38.385Z,29.30
2019-04-21T08:22:17.082Z,29.80
2019-04-21T08:24:59.453Z,29.50
2019-04-21T08:27:36.795Z,29.30
2019-04-21T08:30:05.041Z,29.00
2019-04-21T08:33:00.586Z,28.90
2019-04-21T08:35:36.510Z,28.40
2019-04-21T08:37:46.357Z,28.60
2019-04-21T08:40:28.936Z,28.70
2019-04-21T08:42:55.445Z,29.30
2019-04-21T08:48:05.486Z,29.20
2019-04-21T08:50:37.335Z,28.90
2019-04-21T08:53:13.956Z,28.40
2019-04-21T08:55:57.998Z,28.70
2019-04-21T08:58:39.478Z,28.80
2019-04-21T09:01:17.672Z,28.90
2019-04-21T09:03:56.748Z,28.60
2019-04-21T09:09:08.159Z,28.50
2019-04-21T09:11:37.581Z,28.20
2019-04-21T09:14:13.857Z,28.70
2019-04-21T09:16:44.333Z,29.00
2019-04-21T09:19:33.973Z,29.10
2019-04-21T09:21:55.200Z,28.80
2019-04-21T09:24:29.533Z,29.20
2019-04-21T09:26:57.611Z,29.40
2019-04-21T09:29:32.536Z,29.80
2019-04-21T09:32:03.797Z,29.70
2019-04-21T09:34:44.166Z,29.80
2019-04-21T09:37:28.681Z,29.30
2019-04-21T09:43:25.642Z,29.30
2019-04-21T09:45:54.130Z,29.10
2019-04-21T09:48:37.396Z,29.50
2019-04-21T09:51:04.521Z,29.50
2019-04-21T09:53:43.311Z,29.40
2019-04-21T09:56:28.144Z,29.20
2019-04-21T09:58:59.530Z,29.40
2019-04-21T10:01:36.407Z,29.80
2019-04-21T10:04:04.337Z,29.50
2019-04-21T10:06:39.680Z,30.00
2019-04-21T10:09:17.724Z,29.80
2019-04-21T10:11:50.479Z,29.80
2019-04-21T10:14:31.169Z,30.00
2019-04-21T10:17:25.036Z,29.70
2019-04-21T10:19:58.620Z,29.80
2019-04-21T10:22:33.106Z,29.80
2019-04-21T10:25:07.140Z,30.00
2019-04-21T10:27:41.666Z,31.00
2019-04-21T10:30:16.048Z,29.50
2019-04-21T10:32:52.367Z,30.30
2019-04-21T10:35:26.202Z,30.40
2019-04-21T10:38:12.894Z,30.90
2019-04-21T10:40:35.236Z,30.90
2019-04-21T10:43:07.492Z,31.10
2019-04-21T10:45:39.318Z,31.20
2019-04-21T10:48:12.778Z,31.20
2019-04-21T10:50:47.215Z,31.60
2019-04-21T10:53:20.831Z,31.70
2019-04-21T10:56:03.168Z,31.70
2019-04-21T10:58:29.687Z,32.00
2019-04-21T11:01:06.205Z,32.40
2019-04-21T11:03:42.699Z,32.30
2019-04-21T11:06:26.529Z,32.60
2019-04-21T11:09:01.051Z,32.90
2019-04-21T11:11:32.269Z,33.10
2019-04-21T11:14:04.713Z,33.10
2019-04-21T11:16:41.545Z,33.50
2019-04-21T11:19:13.909Z,33.70
2019-04-21T11:21:49.336Z,33.70
2019-04-21T11:24:20.954Z,33.70
2019-04-21T11:26:53.825Z,33.80
2019-04-21T11:29:26.675Z,33.30
2019-04-21T11:31:58.924Z,33.80
2019-04-21T11:34:33.559Z,33.90
2019-04-21T11:37:10.145Z,34.00
2019-04-21T11:39:52.008Z,33.70
2019-04-21T11:42:18.038Z,33.80
2019-04-21T11:44:51.510Z,34.00
2019-04-21T11:47:32.157Z,34.00
2019-04-21T11:50:07.399Z,34.10
2019-04-21T11:52:39.140Z,34.50
2019-04-21T11:55:14.425Z,34.50
2019-04-21T11:57:50.163Z,34.60
2019-04-21T12:00:27.517Z,34.70
2019-04-21T12:03:01.610Z,34.80
2019-04-21T12:05:37.201Z,34.90
2019-04-21T12:08:22.466Z,34.80
2019-04-21T12:10:47.204Z,34.90
2019-04-21T12:13:20.386Z,34.90
2019-04-21T12:15:53.049Z,35.50
2019-04-21T12:18:28.235Z,35.60
2019-04-21T12:21:01.660Z,36.00
2019-04-21T12:23:34.521Z,36.70
2019-04-21T12:26:09.268Z,36.90
2019-04-21T12:28:43.768Z,37.20
2019-04-21T12:31:18.857Z,37.30
2019-04-21T12:33:54.382Z,37.50
2019-04-21T12:36:27.576Z,37.90
2019-04-21T12:39:03.303Z,37.80
2019-04-21T12:41:36.281Z,37.90
2019-04-21T12:44:11.224Z,37.80
2019-04-21T12:46:44.098Z,37.90
2019-04-21T12:49:17.871Z,38.00
2019-04-21T12:51:51.429Z,38.00
2019-04-21T12:54:25.834Z,37.90
2019-04-21T12:56:57.286Z,38.00
2019-04-21T12:59:32.296Z,38.00
2019-04-21T13:02:07.776Z,38.10
2019-04-21T13:04:40.065Z,38.00
2019-04-21T13:07:13.755Z,38.10
2019-04-21T13:09:48.443Z,38.20
2019-04-21T13:12:23.080Z,38.40
2019-04-21T13:14:57.422Z,38.40
2019-04-21T13:17:31.305Z,38.60
2019-04-21T13:20:05.407Z,38.60
2019-04-21T13:22:41.952Z,38.60
2019-04-21T13:25:21.036Z,39.00
2019-04-21T13:27:54.491Z,38.70
2019-04-21T13:30:28.425Z,39.20
2019-04-21T13:33:01.117Z,39.30
2019-04-21T13:35:35.103Z,39.50
2019-04-21T13:38:18.680Z,39.80
2019-04-21T13:41:16.223Z,39.80
2019-04-21T13:43:34.944Z,40.20
2019-04-21T13:46:08.070Z,40.20
2019-04-21T13:48:46.421Z,40.40
2019-04-21T13:51:19.350Z,40.50
2019-04-21T13:53:53.495Z,40.60
2019-04-21T13:56:26.600Z,40.80
2019-04-21T13:59:00.098Z,40.70
2019-04-21T14:01:33.855Z,40.80
2019-04-21T14:04:09.416Z,41.00
2019-04-21T14:06:42.447Z,41.00
2019-04-21T14:09:15.568Z,41.20
2019-04-21T14:11:49.314Z,41.40
2019-04-21T14:14:26.190Z,41.50
2019-04-21T14:17:00.510Z,41.60
2019-04-21T14:19:39.465Z,41.70
2019-04-21T14:22:11.903Z,41.90
2019-04-21T14:24:45.770Z,42.10
2019-04-21T14:27:18.633Z,42.40
2019-04-21T14:29:51.357Z,42.30
2019-04-21T14:32:26.545Z,43.30
2019-04-21T14:35:00.844Z,42.60
2019-04-21T14:37:34.814Z,43.00
2019-04-21T14:40:13.732Z,43.10
2019-04-21T14:42:42.287Z,43.10
2019-04-21T14:45:15.056Z,43.60
2019-04-21T14:47:55.212Z,43.70
2019-04-21T14:50:28.311Z,43.70
2019-04-21T14:53:20.273Z,44.00
2019-04-21T14:55:57.533Z,44.20
2019-04-21T14:58:30.855Z,44.10
2019-04-21T15:01:06.338Z,44.70
2019-04-21T15:03:43.783Z,44.90
2019-04-21T15:06:17.201Z,45.20
2019-04-21T15:08:51.162Z,45.40
2019-04-21T15:11:26.249Z,45.70
2019-04-21T15:13:59.797Z,45.50
2019-04-21T15:16:33.224Z,46.00
2019-04-21T15:19:06.658Z,46.00
2019-04-21T15:21:42.502Z,45.90
2019-04-21T15:24:16.099Z,45.80
2019-04-21T15:26:52.889Z,46.10
2019-04-21T15:29:28.898Z,46.20
2019-04-21T15:32:01.516Z,46.30
2019-04-21T15:34:36.002Z,46.30
2019-04-21T15:37:10.729Z,46.50
2019-04-21T15:39:46.884Z,46.40
2019-04-21T15:42:20.775Z,46.60
2019-04-21T15:44:54.648Z,46.60
2019-04-21T15:47:31.700Z,47.00
2019-04-21T15:50:10.519Z,47.10
2019-04-21T15:52:39.958Z,47.20
2019-04-21T15:55:21.054Z,47.10
2019-04-21T15:57:56.639Z,47.50
2019-04-21T16:00:32.159Z,47.60
2019-04-21T16:03:08.746Z,47.70
2019-04-21T16:05:40.559Z,47.90
2019-04-21T16:08:14.635Z,48.00
2019-04-21T16:10:54.736Z,48.00
2019-04-21T16:13:25.790Z,48.10
2019-04-21T16:16:00.308Z,48.20
2019-04-21T16:18:34.253Z,48.30
2019-04-21T16:21:09.297Z,47.70
2019-04-21T16:23:42.355Z,48.40
2019-04-21T16:26:17.052Z,48.50
2019-04-21T16:28:49.094Z,48.60
2019-04-21T16:31:25.998Z,48.70
2019-04-21T16:34:00.945Z,48.10
2019-04-21T16:36:35.927Z,47.90
2019-04-21T16:39:09.593Z,48.30
2019-04-21T16:41:46.596Z,48.10
2019-04-21T16:44:21.330Z,49.40
2019-04-21T16:46:59.223Z,49.40
2019-04-21T16:49:31.745Z,48.90
2019-04-21T16:52:23.656Z,49.70
2019-04-21T16:54:58.330Z,49.60
2019-04-21T16:57:33.531Z,49.30
2019-04-21T17:00:10.570Z,50.10
2019-04-21T17:02:46.352Z,50.30
2019-04-21T17:05:20.404Z,49.90
2019-04-21T17:07:55.660Z,49.20
2019-04-21T17:10:30.650Z,49.80
2019-04-21T17:13:03.769Z,50.40
2019-04-21T17:15:58.000Z,49.90
2019-04-21T17:18:36.124Z,49.90
2019-04-21T17:20:53.827Z,49.90
2019-04-21T17:23:22.382Z,50.90
2019-04-21T17:25:55.348Z,51.20
2019-04-21T17:28:27.797Z,50.60
2019-04-21T17:31:00.573Z,51.20
2019-04-21T17:33:33.901Z,51.00
2019-04-21T17:36:07.283Z,51.20
2019-04-21T17:38:39.726Z,51.70
2019-04-21T17:41:25.669Z,51.30
2019-04-21T17:43:50.086Z,51.20
2019-04-21T17:46:30.319Z,51.20
2019-04-21T17:48:55.053Z,50.60
2019-04-21T17:51:49.303Z,51.70
2019-04-21T17:54:27.593Z,52.40
2019-04-21T17:57:20.267Z,52.50
2019-04-21T17:59:56.255Z,52.00
2019-04-21T18:02:24.736Z,51.30
2019-04-21T18:05:00.791Z,51.10
2019-04-21T18:07:31.623Z,52.60
2019-04-21T18:10:06.090Z,52.40
2019-04-21T18:12:33.575Z,51.60
2019-04-21T18:15:02.468Z,51.90
2019-04-21T18:17:26.649Z,51.30
2019-04-21T18:19:59.723Z,51.40
2019-04-21T18:22:41.152Z,51.40
2019-04-21T18:25:24.240Z,51.20
2019-04-21T18:27:44.810Z,51.10
2019-04-21T18:30:54.490Z,51.30
2019-04-21T18:33:34.955Z,51.10
2019-04-21T18:36:06.247Z,50.90
2019-04-21T18:39:04.112Z,51.10
2019-04-21T18:41:19.718Z,50.70
2019-04-21T18:44:30.247Z,51.20
2019-04-21T18:46:52.511Z,51.80
2019-04-21T18:49:24.855Z,52.50
2019-04-21T18:52:06.855Z,52.00
2019-04-21T18:54:49.150Z,51.80
2019-04-21T18:57:21.940Z,52.70
2019-04-21T18:59:45.193Z,54.10
2019-04-21T19:02:20.743Z,54.60
2019-04-21T19:04:55.848Z,54.70
2019-04-21T19:07:50.423Z,54.60
2019-04-21T19:10:25.185Z,54.60
2019-04-21T19:13:24.133Z,53.50
2019-04-21T19:15:28.168Z,53.00
2019-04-21T19:20:34.881Z,52.50
2019-04-21T19:23:10.115Z,54.00
2019-04-21T19:25:41.020Z,53.40
2019-04-21T19:28:16.274Z,55.30
2019-04-21T19:31:05.149Z,55.90
2019-04-21T19:33:21.544Z,54.80
2019-04-21T19:35:39.382Z,54.10
2019-04-21T19:38:14.464Z,54.00
2019-04-21T19:40:59.247Z,54.70
2019-04-21T19:43:44.215Z,56.00
2019-04-21T19:46:16.905Z,55.10
2019-04-21T19:48:55.282Z,54.50
2019-04-21T19:51:18.145Z,55.00
2019-04-21T19:53:49.330Z,55.20
2019-04-21T19:56:08.133Z,55.60
2019-04-21T19:58:43.509Z,54.70
2019-04-21T20:01:15.567Z,54.50
2019-04-21T20:03:51.974Z,54.40
2019-04-21T20:06:34.535Z,55.20
2019-04-21T20:09:19.419Z,55.40
2019-04-21T20:11:48.207Z,55.60
2019-04-21T20:14:46.790Z,55.40
2019-04-21T20:16:53.149Z,55.80
2019-04-21T20:19:13.540Z,55.70
2019-04-21T20:21:47.070Z,56.10
2019-04-21T20:24:26.542Z,56.30
2019-04-21T20:27:03.484Z,55.60
2019-04-21T20:29:44.596Z,55.30
2019-04-21T20:32:24.347Z,55.80
2019-04-21T20:34:55.585Z,56.20
2019-04-21T20:37:29.648Z,56.90
2019-04-21T20:39:50.494Z,56.10
2019-04-21T20:42:27.948Z,56.70
2019-04-21T20:45:27.502Z,56.50
2019-04-21T20:47:35.317Z,56.70
2019-04-21T20:50:18.490Z,56.90
2019-04-21T20:52:56.855Z,56.50
2019-04-21T20:55:19.365Z,57.20
2019-04-21T20:57:54.972Z,56.40
2019-04-21T21:00:34.017Z,57.40
2019-04-21T21:03:09.919Z,57.10
2019-04-21T21:05:37.576Z,57.70
2019-04-21T21:08:20.071Z,57.50
2019-04-21T21:10:44.255Z,57.00
2019-04-21T21:13:31.433Z,58.80
2019-04-21T21:18:59.577Z,59.10
2019-04-21T21:21:11.428Z,58.70
2019-04-21T21:23:42.446Z,59.00
2019-04-21T21:26:21.787Z,57.90
2019-04-21T21:28:43.021Z,57.40
2019-04-21T21:31:25.205Z,57.00
2019-04-21T21:34:02.387Z,57.10
2019-04-21T21:36:33.654Z,58.50
2019-04-21T21:39:05.962Z,57.50
2019-04-21T21:41:29.846Z,57.50
2019-04-21T21:44:01.851Z,57.30
2019-04-21T21:46:45.557Z,57.20
2019-04-21T21:49:18.940Z,57.50
2019-04-21T21:51:47.241Z,57.20
2019-04-21T21:54:11.700Z,56.70
2019-04-21T21:56:44.610Z,57.10
2019-04-21T21:59:21.880Z,57.50
2019-04-21T22:01:52.549Z,58.80
2019-04-21T22:04:28.204Z,57.80
2019-04-21T22:07:04.819Z,57.00
2019-04-21T22:09:32.337Z,56.50
2019-04-21T22:12:06.368Z,56.60
2019-04-21T22:14:41.613Z,57.50
2019-04-21T22:17:24.735Z,57.40
2019-04-21T22:20:03.798Z,57.90
2019-04-21T22:22:31.313Z,57.80
2019-04-21T22:24:59.054Z,56.90
2019-04-21T22:27:23.211Z,56.50
2019-04-21T22:29:59.298Z,56.50
2019-04-21T22:32:30.903Z,56.50
2019-04-21T22:35:05.535Z,57.40
2019-04-21T22:37:43.905Z,57.60
2019-04-21T22:40:20.584Z,58.60
2019-04-21T22:42:53.622Z,58.90
2019-04-21T22:45:17.646Z,58.20
2019-04-21T22:47:51.985Z,58.70
2019-04-21T22:50:28.820Z,57.90
2019-04-21T22:53:04.910Z,57.50
2019-04-21T22:55:37.126Z,57.10
2019-04-21T22:58:09.732Z,58.40
2019-04-21T23:00:47.810Z,58.70
2019-04-21T23:03:22.892Z,59.50
2019-04-21T23:05:53.813Z,59.50
2019-04-21T23:08:31.865Z,59.90
2019-04-21T23:11:03.474Z,58.60
2019-04-21T23:13:32.752Z,59.40
2019-04-21T23:16:07.595Z,59.30
2019-04-21T23:18:52.957Z,59.80
2019-04-21T23:21:27.804Z,61.00
2019-04-21T23:24:05.750Z,61.60
2019-04-21T23:26:37.596Z,62.30
2019-04-21T23:29:15.507Z,61.20
2019-04-21T23:31:46.109Z,62.10
2019-04-21T23:34:02.502Z,60.80
2019-04-21T23:36:36.026Z,62.20
2019-04-21T23:39:16.010Z,62.50
2019-04-21T23:41:47.883Z,62.50
2019-04-21T23:44:20.221Z,62.60
2019-04-21T23:46:58.156Z,62.50
2019-04-21T23:49:39.148Z,62.30
2019-04-21T23:52:04.345Z,61.60
2019-04-21T23:54:33.487Z,61.50
2019-04-21T23:57:11.918Z,61.00
2019-04-21T23:59:45.316Z,60.80
