createdAt,value
2018-01-24T00:01:01.393Z,9.36
2018-01-24T00:02:06.477Z,9.38
2018-01-24T00:03:10.655Z,9.41
2018-01-24T00:04:15.514Z,9.40
2018-01-24T00:05:19.752Z,9.48
2018-01-24T00:06:23.868Z,9.51
2018-01-24T00:07:28.012Z,9.49
2018-01-24T00:08:32.188Z,9.48
2018-01-24T00:09:36.318Z,9.46
2018-01-24T00:10:41.607Z,9.52
2018-01-24T00:11:45.720Z,9.50
2018-01-24T00:12:50.796Z,9.55
2018-01-24T00:13:55.068Z,9.59
2018-01-24T00:14:59.776Z,9.55
2018-01-24T00:16:04.231Z,9.56
2018-01-24T00:17:08.653Z,9.55
2018-01-24T00:18:12.768Z,9.55
2018-01-24T00:19:17.796Z,9.57
2018-01-24T00:20:21.880Z,9.54
2018-01-24T00:21:26.016Z,9.56
2018-01-24T00:22:30.129Z,9.58
2018-01-24T00:23:34.569Z,9.55
2018-01-24T00:24:38.760Z,9.60
2018-01-24T00:25:42.888Z,9.59
2018-01-24T00:26:47.112Z,9.60
2018-01-24T00:27:52.031Z,9.62
2018-01-24T00:28:56.797Z,9.60
2018-01-24T00:30:00.886Z,9.63
2018-01-24T00:31:05.413Z,9.62
2018-01-24T00:32:10.055Z,9.63
2018-01-24T00:33:14.248Z,9.67
2018-01-24T00:34:18.371Z,9.71
2018-01-24T00:35:22.665Z,9.73
2018-01-24T00:36:27.078Z,9.69
2018-01-24T00:37:31.243Z,9.68
2018-01-24T00:38:35.462Z,9.69
2018-01-24T00:39:40.188Z,9.72
2018-01-24T00:40:44.410Z,9.74
2018-01-24T00:41:49.104Z,9.70
2018-01-24T00:42:54.604Z,9.72
2018-01-24T00:43:59.519Z,9.69
2018-01-24T00:45:06.449Z,9.70
2018-01-24T00:46:11.844Z,9.71
2018-01-24T00:47:17.295Z,9.72
2018-01-24T00:48:21.509Z,9.71
2018-01-24T00:49:26.212Z,9.71
2018-01-24T00:50:30.601Z,9.70
2018-01-24T00:51:34.925Z,9.70
2018-01-24T00:52:49.510Z,9.71
2018-01-24T00:53:53.634Z,9.74
2018-01-24T00:54:59.327Z,9.75
2018-01-24T00:56:04.734Z,9.75
2018-01-24T00:57:10.040Z,9.76
2018-01-24T00:58:14.129Z,9.78
2018-01-24T00:59:18.651Z,9.81
2018-01-24T01:00:23.807Z,9.80
2018-01-24T01:01:29.020Z,9.84
2018-01-24T01:02:33.561Z,9.88
2018-01-24T01:03:37.936Z,9.90
2018-01-24T01:04:42.139Z,9.87
2018-01-24T01:05:46.285Z,9.87
2018-01-24T01:06:51.054Z,9.85
2018-01-24T01:07:57.718Z,9.82
2018-01-24T01:09:03.022Z,9.83
2018-01-24T01:10:10.441Z,9.83
2018-01-24T01:11:14.560Z,9.84
2018-01-24T01:12:18.760Z,9.83
2018-01-24T01:13:22.914Z,9.83
2018-01-24T01:14:27.764Z,9.80
2018-01-24T01:15:32.071Z,9.80
2018-01-24T01:16:36.173Z,9.81
2018-01-24T01:17:40.935Z,9.82
2018-01-24T01:18:45.179Z,9.81
2018-01-24T01:19:49.812Z,9.80
2018-01-24T01:20:54.251Z,9.87
2018-01-24T01:21:58.760Z,9.87
2018-01-24T01:23:03.011Z,9.84
2018-01-24T01:24:07.084Z,9.84
2018-01-24T01:25:11.223Z,9.86
2018-01-24T01:26:15.672Z,9.89
2018-01-24T01:27:19.875Z,9.88
2018-01-24T01:28:24.656Z,9.87
2018-01-24T01:29:28.743Z,9.89
2018-01-24T01:30:33.173Z,9.87
2018-01-24T01:31:37.472Z,9.88
2018-01-24T01:32:41.863Z,9.87
2018-01-24T01:33:46.052Z,9.86
2018-01-24T01:34:50.943Z,9.85
2018-01-24T01:35:55.112Z,9.83
2018-01-24T01:36:59.760Z,9.81
2018-01-24T01:38:03.928Z,9.83
2018-01-24T01:39:08.359Z,9.84
2018-01-24T01:40:12.485Z,9.88
2018-01-24T01:41:16.566Z,9.84
2018-01-24T01:42:20.764Z,9.82
2018-01-24T01:43:24.952Z,9.86
2018-01-24T01:44:29.160Z,9.86
2018-01-24T01:45:34.361Z,9.86
2018-01-24T01:46:38.596Z,9.89
2018-01-24T01:47:43.272Z,9.91
2018-01-24T01:48:48.163Z,9.91
2018-01-24T01:49:53.364Z,9.88
2018-01-24T01:50:58.281Z,9.88
2018-01-24T01:52:02.874Z,9.90
2018-01-24T01:53:07.056Z,9.94
2018-01-24T01:54:11.304Z,9.98
2018-01-24T01:55:16.422Z,10.01
2018-01-24T01:56:20.492Z,9.99
2018-01-24T01:57:24.623Z,9.97
2018-01-24T01:58:29.780Z,10.02
2018-01-24T01:59:33.948Z,10.01
2018-01-24T02:00:38.324Z,10.03
2018-01-24T02:01:42.915Z,10.02
2018-01-24T02:02:47.848Z,10.03
2018-01-24T02:03:52.512Z,10.02
2018-01-24T02:04:56.996Z,10.04
2018-01-24T02:06:01.121Z,10.07
2018-01-24T02:07:05.313Z,10.09
2018-01-24T02:08:09.383Z,10.09
2018-01-24T02:09:13.477Z,10.12
2018-01-24T02:10:17.564Z,10.10
2018-01-24T02:11:21.642Z,10.11
2018-01-24T02:12:25.887Z,10.12
2018-01-24T02:13:30.005Z,10.14
2018-01-24T02:14:34.128Z,10.18
2018-01-24T02:15:38.704Z,10.18
2018-01-24T02:16:44.496Z,10.18
2018-01-24T02:17:50.619Z,10.18
2018-01-24T02:18:54.712Z,10.18
2018-01-24T02:19:59.279Z,10.16
2018-01-24T02:21:03.678Z,10.16
2018-01-24T02:22:07.753Z,10.16
2018-01-24T02:23:11.852Z,10.16
2018-01-24T02:24:16.015Z,10.16
2018-01-24T02:25:20.257Z,10.16
2018-01-24T02:26:24.347Z,10.15
2018-01-24T02:27:28.762Z,10.15
2018-01-24T02:28:32.892Z,10.15
2018-01-24T02:29:36.992Z,10.15
2018-01-24T02:30:41.313Z,10.16
2018-01-24T02:31:45.403Z,10.15
2018-01-24T02:32:49.491Z,10.15
2018-01-24T02:33:54.033Z,10.16
2018-01-24T02:34:58.153Z,10.19
2018-01-24T02:36:02.260Z,10.17
2018-01-24T02:37:06.432Z,10.19
2018-01-24T02:38:19.252Z,10.21
2018-01-24T02:39:23.676Z,10.22
2018-01-24T02:40:27.841Z,10.26
2018-01-24T02:41:31.954Z,10.23
2018-01-24T02:42:36.060Z,10.23
2018-01-24T02:43:40.188Z,10.26
2018-01-24T02:44:44.290Z,10.25
2018-01-24T02:45:49.921Z,10.26
2018-01-24T02:46:54.408Z,10.23
2018-01-24T02:47:58.854Z,10.22
2018-01-24T02:49:02.932Z,10.23
2018-01-24T02:50:07.039Z,10.26
2018-01-24T02:51:11.437Z,10.24
2018-01-24T02:52:15.626Z,10.23
2018-01-24T02:53:19.724Z,10.22
2018-01-24T02:54:23.843Z,10.24
2018-01-24T02:55:27.938Z,10.29
2018-01-24T02:56:32.083Z,10.27
2018-01-24T02:57:36.532Z,10.28
2018-01-24T02:58:40.655Z,10.27
2018-01-24T02:59:44.775Z,10.25
2018-01-24T03:00:49.340Z,10.24
2018-01-24T03:01:53.486Z,10.22
2018-01-24T03:02:58.559Z,10.25
2018-01-24T03:04:02.969Z,10.24
2018-01-24T03:05:07.092Z,10.31
2018-01-24T03:06:11.240Z,10.29
2018-01-24T03:07:15.356Z,10.26
2018-01-24T03:08:19.440Z,10.26
2018-01-24T03:09:24.053Z,10.27
2018-01-24T03:10:28.976Z,10.30
2018-01-24T03:11:33.463Z,10.31
2018-01-24T03:12:37.568Z,10.31
2018-01-24T03:13:41.672Z,10.29
2018-01-24T03:14:46.011Z,10.29
2018-01-24T03:15:50.256Z,10.30
2018-01-24T03:16:54.395Z,10.34
2018-01-24T03:17:58.475Z,10.32
2018-01-24T03:19:02.594Z,10.31
2018-01-24T03:20:06.933Z,10.33
2018-01-24T03:21:11.128Z,10.32
2018-01-24T03:22:15.190Z,10.32
2018-01-24T03:23:19.304Z,10.30
2018-01-24T03:24:24.077Z,10.40
2018-01-24T03:25:30.672Z,10.36
2018-01-24T03:26:34.816Z,10.41
2018-01-24T03:27:39.042Z,10.45
2018-01-24T03:28:43.552Z,10.43
2018-01-24T03:29:48.412Z,10.40
2018-01-24T03:30:52.769Z,10.38
2018-01-24T03:31:57.115Z,10.36
2018-01-24T03:33:01.810Z,10.35
2018-01-24T03:34:06.134Z,10.42
2018-01-24T03:35:10.621Z,10.45
2018-01-24T03:36:14.723Z,10.49
2018-01-24T03:37:18.828Z,10.45
2018-01-24T03:38:23.123Z,10.43
2018-01-24T03:39:27.250Z,10.44
2018-01-24T03:40:31.370Z,10.48
2018-01-24T03:41:35.559Z,10.46
2018-01-24T03:42:39.694Z,10.49
2018-01-24T03:43:43.793Z,10.45
2018-01-24T03:44:47.883Z,10.42
2018-01-24T03:45:52.866Z,10.40
2018-01-24T03:46:58.445Z,10.40
2018-01-24T03:48:02.721Z,10.40
2018-01-24T03:49:06.780Z,10.35
2018-01-24T03:50:10.922Z,10.32
2018-01-24T03:51:15.146Z,10.27
2018-01-24T03:52:19.295Z,10.26
2018-01-24T03:53:23.814Z,10.25
2018-01-24T03:54:27.862Z,10.25
2018-01-24T03:55:32.078Z,10.25
2018-01-24T03:56:36.228Z,10.27
2018-01-24T03:57:40.461Z,10.34
2018-01-24T03:58:44.583Z,10.34
2018-01-24T03:59:48.991Z,10.31
2018-01-24T04:00:53.388Z,10.26
2018-01-24T04:01:58.181Z,10.24
2018-01-24T04:03:02.375Z,10.26
2018-01-24T04:04:06.446Z,10.23
2018-01-24T04:05:10.539Z,10.24
2018-01-24T04:06:15.066Z,10.23
2018-01-24T04:07:19.217Z,10.23
2018-01-24T04:08:23.357Z,10.24
2018-01-24T04:09:27.512Z,10.23
2018-01-24T04:10:31.615Z,10.23
2018-01-24T04:11:36.213Z,10.26
2018-01-24T04:12:40.607Z,10.27
2018-01-24T04:13:44.835Z,10.27
2018-01-24T04:14:48.928Z,10.29
2018-01-24T04:15:53.584Z,10.27
2018-01-24T04:16:57.665Z,10.26
2018-01-24T04:18:01.751Z,10.30
2018-01-24T04:19:06.304Z,10.27
2018-01-24T04:20:10.557Z,10.26
2018-01-24T04:21:14.632Z,10.28
2018-01-24T04:22:18.727Z,10.25
2018-01-24T04:23:22.807Z,10.30
2018-01-24T04:24:26.949Z,10.26
2018-01-24T04:25:31.433Z,10.25
2018-01-24T04:26:35.601Z,10.26
2018-01-24T04:27:39.756Z,10.23
2018-01-24T04:28:43.860Z,10.22
2018-01-24T04:29:48.022Z,10.17
2018-01-24T04:30:52.540Z,10.15
2018-01-24T04:31:56.650Z,10.18
2018-01-24T04:33:00.761Z,10.16
2018-01-24T04:34:04.878Z,10.18
2018-01-24T04:35:09.186Z,10.24
2018-01-24T04:36:13.271Z,10.30
2018-01-24T04:37:17.456Z,10.32
2018-01-24T04:38:21.936Z,10.35
2018-01-24T04:39:26.108Z,10.36
2018-01-24T04:40:30.220Z,10.41
2018-01-24T04:41:37.078Z,10.36
2018-01-24T04:42:41.167Z,10.40
2018-01-24T04:43:45.228Z,10.46
2018-01-24T04:44:49.760Z,10.43
2018-01-24T04:45:54.204Z,10.42
2018-01-24T04:46:59.442Z,10.42
2018-01-24T04:48:03.572Z,10.44
2018-01-24T04:49:07.660Z,10.45
2018-01-24T04:50:12.333Z,10.55
2018-01-24T04:51:16.872Z,10.48
2018-01-24T04:52:20.948Z,10.44
2018-01-24T04:53:25.048Z,10.48
2018-01-24T04:54:29.250Z,10.46
2018-01-24T04:55:33.357Z,10.46
2018-01-24T04:56:37.471Z,10.48
2018-01-24T04:57:41.671Z,10.52
2018-01-24T04:58:46.639Z,10.56
2018-01-24T04:59:50.874Z,10.53
2018-01-24T05:00:55.821Z,10.55
2018-01-24T05:02:00.207Z,10.56
2018-01-24T05:03:04.718Z,10.58
2018-01-24T05:04:09.187Z,10.58
2018-01-24T05:05:13.447Z,10.67
2018-01-24T05:06:19.285Z,10.64
2018-01-24T05:07:23.488Z,10.60
2018-01-24T05:08:27.734Z,10.56
2018-01-24T05:09:34.753Z,10.54
2018-01-24T05:10:39.297Z,10.65
2018-01-24T05:11:43.488Z,10.58
2018-01-24T05:12:48.457Z,10.62
2018-01-24T05:13:52.721Z,10.65
2018-01-24T05:14:56.882Z,10.66
2018-01-24T05:16:02.171Z,10.61
2018-01-24T05:17:06.367Z,10.63
2018-01-24T05:18:10.579Z,10.69
2018-01-24T05:19:14.771Z,10.63
2018-01-24T05:20:19.388Z,10.72
2018-01-24T05:21:23.687Z,10.68
2018-01-24T05:22:27.928Z,10.74
2018-01-24T05:23:32.048Z,10.68
2018-01-24T05:24:36.246Z,10.66
2018-01-24T05:25:40.817Z,10.63
2018-01-24T05:26:44.904Z,10.65
2018-01-24T05:27:49.649Z,10.70
2018-01-24T05:28:53.763Z,10.68
2018-01-24T05:29:57.908Z,10.63
2018-01-24T05:31:02.172Z,10.64
2018-01-24T05:32:06.265Z,10.68
2018-01-24T05:33:10.414Z,10.67
2018-01-24T05:34:14.871Z,10.67
2018-01-24T05:35:19.041Z,10.64
2018-01-24T05:36:23.164Z,10.67
2018-01-24T05:37:27.240Z,10.69
2018-01-24T05:38:31.392Z,10.72
2018-01-24T05:39:35.544Z,10.68
2018-01-24T05:40:39.669Z,10.71
2018-01-24T05:41:43.820Z,10.69
2018-01-24T05:42:49.110Z,10.68
2018-01-24T05:43:53.221Z,10.72
2018-01-24T05:44:58.373Z,10.71
2018-01-24T05:46:03.040Z,10.70
2018-01-24T05:47:07.176Z,10.69
2018-01-24T05:48:11.267Z,10.69
2018-01-24T05:49:15.356Z,10.70
2018-01-24T05:50:19.580Z,10.69
2018-01-24T05:51:23.731Z,10.71
2018-01-24T05:52:28.162Z,10.74
2018-01-24T05:53:32.288Z,10.76
2018-01-24T05:54:36.528Z,10.78
2018-01-24T05:55:40.610Z,10.76
2018-01-24T05:56:44.745Z,10.72
2018-01-24T05:57:49.938Z,10.71
2018-01-24T05:58:54.051Z,10.85
2018-01-24T05:59:59.113Z,10.77
2018-01-24T06:01:03.555Z,10.75
2018-01-24T06:02:08.111Z,10.80
2018-01-24T06:03:12.260Z,10.74
2018-01-24T06:04:16.704Z,10.72
2018-01-24T06:05:20.904Z,10.63
2018-01-24T06:06:25.008Z,10.56
2018-01-24T06:07:29.124Z,10.54
2018-01-24T06:08:33.226Z,10.54
2018-01-24T06:09:37.341Z,10.55
2018-01-24T06:10:41.840Z,10.52
2018-01-24T06:11:45.991Z,10.55
2018-01-24T06:12:51.098Z,10.56
2018-01-24T06:13:55.294Z,10.57
2018-01-24T06:15:00.023Z,10.60
2018-01-24T06:16:04.478Z,10.58
2018-01-24T06:17:08.931Z,10.61
2018-01-24T06:18:13.032Z,10.62
2018-01-24T06:19:17.145Z,10.68
2018-01-24T06:20:21.309Z,10.69
2018-01-24T06:21:25.411Z,10.66
2018-01-24T06:22:29.568Z,10.66
2018-01-24T06:23:33.676Z,10.61
2018-01-24T06:24:37.802Z,10.65
2018-01-24T06:25:41.911Z,10.63
2018-01-24T06:26:46.021Z,10.65
2018-01-24T06:27:50.153Z,10.62
2018-01-24T06:28:54.340Z,10.60
2018-01-24T06:29:59.563Z,10.62
2018-01-24T06:31:03.861Z,10.61
2018-01-24T06:32:08.205Z,10.58
2018-01-24T06:33:12.625Z,10.61
2018-01-24T06:34:17.342Z,10.58
2018-01-24T06:35:21.620Z,10.56
2018-01-24T06:36:26.626Z,10.60
2018-01-24T06:37:30.852Z,10.63
2018-01-24T06:38:35.235Z,10.59
2018-01-24T06:39:39.665Z,10.65
2018-01-24T06:40:43.821Z,10.69
2018-01-24T06:41:48.476Z,10.81
2018-01-24T06:42:53.097Z,10.86
2018-01-24T06:43:57.200Z,10.74
2018-01-24T06:45:03.066Z,10.66
2018-01-24T06:46:09.532Z,10.65
2018-01-24T06:47:13.655Z,10.71
2018-01-24T06:48:17.769Z,10.65
2018-01-24T06:49:22.157Z,10.58
2018-01-24T06:50:26.268Z,10.55
2018-01-24T06:51:30.435Z,10.54
2018-01-24T06:52:34.553Z,10.56
2018-01-24T06:53:38.734Z,10.57
2018-01-24T06:54:43.124Z,10.60
2018-01-24T06:55:47.200Z,10.61
2018-01-24T06:56:51.336Z,10.63
2018-01-24T06:57:55.456Z,10.69
2018-01-24T06:58:59.563Z,10.66
2018-01-24T07:00:05.544Z,10.70
2018-01-24T07:01:09.658Z,10.76
2018-01-24T07:02:13.836Z,10.75
2018-01-24T07:03:17.933Z,10.75
2018-01-24T07:04:22.141Z,10.78
2018-01-24T07:05:26.371Z,10.82
2018-01-24T07:06:30.976Z,10.85
2018-01-24T07:07:35.116Z,10.85
2018-01-24T07:08:39.212Z,10.87
2018-01-24T07:09:43.428Z,10.90
2018-01-24T07:10:48.265Z,10.96
2018-01-24T07:11:56.872Z,11.01
2018-01-24T07:13:12.850Z,11.00
2018-01-24T07:14:50.239Z,10.98
2018-01-24T07:15:54.543Z,10.98
2018-01-24T07:16:58.674Z,10.95
2018-01-24T07:18:02.836Z,10.99
2018-01-24T07:19:06.948Z,11.01
2018-01-24T07:20:11.137Z,11.02
2018-01-24T07:21:15.336Z,11.00
2018-01-24T07:22:19.415Z,10.99
2018-01-24T07:23:23.732Z,11.00
2018-01-24T07:24:27.864Z,11.10
2018-01-24T07:25:32.276Z,11.12
2018-01-24T07:26:36.452Z,11.08
2018-01-24T07:27:40.540Z,11.03
2018-01-24T07:28:44.741Z,11.01
2018-01-24T07:29:48.864Z,11.00
2018-01-24T07:30:52.974Z,10.99
2018-01-24T07:31:57.964Z,10.96
2018-01-24T07:33:02.101Z,11.00
2018-01-24T07:34:06.300Z,10.98
2018-01-24T07:35:10.500Z,10.98
2018-01-24T07:36:14.948Z,10.97
2018-01-24T07:37:19.105Z,10.92
2018-01-24T07:38:23.381Z,10.93
2018-01-24T07:39:27.513Z,10.93
2018-01-24T07:40:31.616Z,10.99
2018-01-24T07:41:35.724Z,11.01
2018-01-24T07:42:40.140Z,11.06
2018-01-24T07:43:44.384Z,11.03
2018-01-24T07:44:48.765Z,11.04
2018-01-24T07:45:53.283Z,11.00
2018-01-24T07:46:58.267Z,11.07
2018-01-24T07:48:02.469Z,11.09
2018-01-24T07:49:06.564Z,11.18
2018-01-24T07:50:10.679Z,11.17
2018-01-24T07:51:14.796Z,11.17
2018-01-24T07:52:18.881Z,11.10
2018-01-24T07:53:23.088Z,11.13
2018-01-24T07:54:27.264Z,11.17
2018-01-24T07:55:31.711Z,11.23
2018-01-24T07:56:35.947Z,11.26
2018-01-24T07:57:40.096Z,11.25
2018-01-24T07:58:44.316Z,11.26
2018-01-24T07:59:48.440Z,11.24
2018-01-24T08:00:52.913Z,11.26
2018-01-24T08:01:58.149Z,11.38
2018-01-24T08:03:02.212Z,11.38
2018-01-24T08:04:06.696Z,11.37
2018-01-24T08:05:10.899Z,11.39
2018-01-24T08:06:15.199Z,11.37
2018-01-24T08:07:19.298Z,11.37
2018-01-24T08:08:23.724Z,11.36
2018-01-24T08:09:27.885Z,11.34
2018-01-24T08:10:32.000Z,11.28
2018-01-24T08:11:36.185Z,11.39
2018-01-24T08:12:40.304Z,11.47
2018-01-24T08:13:44.412Z,11.54
2018-01-24T08:14:49.462Z,11.46
2018-01-24T08:15:53.780Z,11.45
2018-01-24T08:16:58.023Z,11.47
2018-01-24T08:18:02.392Z,11.46
2018-01-24T08:19:06.638Z,11.44
2018-01-24T08:20:10.732Z,11.41
2018-01-24T08:21:16.863Z,11.48
2018-01-24T08:22:21.057Z,11.46
2018-01-24T08:23:25.161Z,11.43
2018-01-24T08:24:29.288Z,11.46
2018-01-24T08:25:33.392Z,11.54
2018-01-24T08:26:37.629Z,11.51
2018-01-24T08:27:42.064Z,11.54
2018-01-24T08:28:47.312Z,11.54
2018-01-24T08:29:51.487Z,11.52
2018-01-24T08:30:55.723Z,11.51
2018-01-24T08:32:00.188Z,11.55
2018-01-24T08:33:04.563Z,11.58
2018-01-24T08:34:09.413Z,11.58
2018-01-24T08:35:13.580Z,11.59
2018-01-24T08:36:17.737Z,11.66
2018-01-24T08:37:22.368Z,11.65
2018-01-24T08:38:26.572Z,11.69
2018-01-24T08:39:30.996Z,11.75
2018-01-24T08:40:35.144Z,11.78
2018-01-24T08:41:39.258Z,11.83
2018-01-24T08:42:43.449Z,11.88
2018-01-24T08:43:48.179Z,11.96
2018-01-24T08:44:53.014Z,11.92
2018-01-24T08:45:58.449Z,11.88
2018-01-24T08:47:02.921Z,11.89
2018-01-24T08:48:07.449Z,11.89
2018-01-24T08:49:11.624Z,11.85
2018-01-24T08:50:15.939Z,11.90
2018-01-24T08:51:20.030Z,11.88
2018-01-24T08:52:24.641Z,11.92
2018-01-24T08:53:28.836Z,11.92
2018-01-24T08:54:33.000Z,11.89
2018-01-24T08:55:37.218Z,11.92
2018-01-24T08:56:41.382Z,11.93
2018-01-24T08:57:45.484Z,11.98
2018-01-24T08:58:50.978Z,12.04
2018-01-24T08:59:55.881Z,12.06
2018-01-24T09:01:00.244Z,12.05
2018-01-24T09:02:04.362Z,12.02
2018-01-24T09:03:08.531Z,12.02
2018-01-24T09:04:12.792Z,12.06
2018-01-24T09:05:16.899Z,12.04
2018-01-24T09:06:20.970Z,12.00
2018-01-24T09:07:25.158Z,12.04
2018-01-24T09:08:29.275Z,12.02
2018-01-24T09:09:33.356Z,12.01
2018-01-24T09:10:37.490Z,12.01
2018-01-24T09:11:43.179Z,12.03
2018-01-24T09:12:47.279Z,12.07
2018-01-24T09:13:52.144Z,12.13
2018-01-24T09:14:56.296Z,12.14
2018-01-24T09:16:00.654Z,12.10
2018-01-24T09:17:04.817Z,12.07
2018-01-24T09:18:09.241Z,12.06
2018-01-24T09:19:13.336Z,12.08
2018-01-24T09:20:18.379Z,12.07
2018-01-24T09:21:22.643Z,12.04
2018-01-24T09:22:26.727Z,12.05
2018-01-24T09:23:30.824Z,12.13
2018-01-24T09:24:35.318Z,12.10
2018-01-24T09:25:40.437Z,12.11
2018-01-24T09:26:44.724Z,12.12
2018-01-24T09:27:48.882Z,12.16
2018-01-24T09:28:52.993Z,12.19
2018-01-24T09:29:57.111Z,12.18
2018-01-24T09:31:02.160Z,12.23
2018-01-24T09:32:06.324Z,12.27
2018-01-24T09:33:10.507Z,12.23
2018-01-24T09:34:14.608Z,12.21
2018-01-24T09:35:18.745Z,12.21
2018-01-24T09:36:22.955Z,12.20
2018-01-24T09:37:28.422Z,12.23
2018-01-24T09:38:32.652Z,12.24
2018-01-24T09:39:36.870Z,12.27
2018-01-24T09:40:41.022Z,12.28
2018-01-24T09:41:45.175Z,12.32
2018-01-24T09:42:49.329Z,12.36
2018-01-24T09:43:55.249Z,12.48
2018-01-24T09:44:59.401Z,12.40
2018-01-24T09:46:05.017Z,12.42
2018-01-24T09:47:10.172Z,12.52
2018-01-24T09:48:14.287Z,12.52
2018-01-24T09:49:18.512Z,12.52
2018-01-24T09:50:22.643Z,12.49
2018-01-24T09:51:26.782Z,12.55
2018-01-24T09:52:30.925Z,12.55
2018-01-24T09:53:35.144Z,12.60
2018-01-24T09:54:39.300Z,12.66
2018-01-24T09:55:43.413Z,12.59
2018-01-24T09:56:47.888Z,12.54
2018-01-24T09:57:52.118Z,12.53
2018-01-24T09:58:56.291Z,12.58
2018-01-24T10:00:00.475Z,12.57
2018-01-24T10:01:05.712Z,12.61
2018-01-24T10:02:09.832Z,12.66
2018-01-24T10:03:14.973Z,12.73
2018-01-24T10:04:19.148Z,12.74
2018-01-24T10:06:57.900Z,12.70
2018-01-24T10:08:02.179Z,12.68
2018-01-24T10:09:06.470Z,12.71
2018-01-24T10:10:11.936Z,12.77
2018-01-24T10:11:16.209Z,12.82
2018-01-24T10:12:20.409Z,12.87
2018-01-24T10:13:24.624Z,12.86
2018-01-24T10:14:28.779Z,12.95
2018-01-24T10:15:33.523Z,13.08
2018-01-24T10:16:37.933Z,13.06
2018-01-24T10:17:42.894Z,12.97
2018-01-24T10:18:47.090Z,12.96
2018-01-24T10:19:51.286Z,12.99
2018-01-24T10:20:56.627Z,12.94
2018-01-24T10:22:01.111Z,12.92
2018-01-24T10:23:05.291Z,12.90
2018-01-24T10:24:09.467Z,12.89
2018-01-24T10:25:13.672Z,12.88
2018-01-24T10:26:17.938Z,12.83
2018-01-24T10:27:22.091Z,12.84
2018-01-24T10:28:26.570Z,12.84
2018-01-24T10:29:30.760Z,12.91
2018-01-24T10:30:35.312Z,12.95
2018-01-24T10:31:39.556Z,13.01
2018-01-24T10:32:43.792Z,13.12
2018-01-24T10:33:48.003Z,13.10
2018-01-24T10:34:53.504Z,13.11
2018-01-24T10:35:58.491Z,13.09
2018-01-24T10:37:02.746Z,13.05
2018-01-24T10:38:06.927Z,13.02
2018-01-24T10:39:11.173Z,13.05
2018-01-24T10:40:15.374Z,13.02
2018-01-24T10:41:20.471Z,13.04
2018-01-24T10:42:24.754Z,13.00
2018-01-24T10:43:28.979Z,12.94
2018-01-24T10:44:33.121Z,12.92
2018-01-24T10:45:38.042Z,12.90
2018-01-24T10:46:42.278Z,12.87
2018-01-24T10:47:46.647Z,12.86
2018-01-24T10:48:50.896Z,12.86
2018-01-24T10:49:55.109Z,12.86
2018-01-24T10:50:59.622Z,12.85
2018-01-24T10:52:04.653Z,12.83
2018-01-24T10:53:08.888Z,12.80
2018-01-24T10:54:13.165Z,12.80
2018-01-24T10:55:17.524Z,12.82
2018-01-24T10:56:21.736Z,12.89
2018-01-24T10:57:26.700Z,12.85
2018-01-24T10:58:31.166Z,12.84
2018-01-24T10:59:35.317Z,12.86
2018-01-24T11:00:39.876Z,12.83
2018-01-24T11:01:44.289Z,12.82
2018-01-24T11:02:49.462Z,12.79
2018-01-24T11:03:53.956Z,12.76
2018-01-24T11:04:58.674Z,12.78
2018-01-24T11:06:02.886Z,12.78
2018-01-24T11:07:07.182Z,12.80
2018-01-24T11:08:11.387Z,12.85
2018-01-24T11:09:15.564Z,12.85
2018-01-24T11:10:20.138Z,12.86
2018-01-24T11:11:24.423Z,12.87
2018-01-24T11:12:28.603Z,12.91
2018-01-24T11:13:32.803Z,12.89
2018-01-24T11:14:37.019Z,12.88
2018-01-24T11:15:41.759Z,12.84
2018-01-24T11:16:45.942Z,12.81
2018-01-24T11:17:50.208Z,12.81
2018-01-24T11:18:55.435Z,12.85
2018-01-24T11:20:00.658Z,12.84
2018-01-24T11:21:04.884Z,12.89
2018-01-24T11:22:09.282Z,12.89
2018-01-24T11:23:13.735Z,12.84
2018-01-24T11:24:18.599Z,12.82
2018-01-24T11:25:22.847Z,12.86
2018-01-24T11:26:27.175Z,12.88
2018-01-24T11:27:31.410Z,12.87
2018-01-24T11:28:36.012Z,12.84
2018-01-24T11:29:40.348Z,12.95
2018-01-24T11:30:44.733Z,12.96
2018-01-24T11:31:49.067Z,12.95
2018-01-24T11:32:53.257Z,12.92
2018-01-24T11:33:58.418Z,12.92
2018-01-24T11:35:03.542Z,12.92
2018-01-24T11:36:07.707Z,12.92
2018-01-24T11:37:12.014Z,12.94
2018-01-24T11:38:16.171Z,12.95
2018-01-24T11:39:20.395Z,12.95
2018-01-24T11:40:24.688Z,13.00
2018-01-24T11:41:28.913Z,13.01
2018-01-24T11:42:33.098Z,13.01
2018-01-24T11:43:37.329Z,13.07
2018-01-24T11:44:41.607Z,13.06
2018-01-24T11:45:45.997Z,13.05
2018-01-24T11:46:50.174Z,13.06
2018-01-24T11:47:54.363Z,13.10
2018-01-24T11:48:59.283Z,13.15
2018-01-24T11:50:03.543Z,13.11
2018-01-24T11:51:08.459Z,13.07
2018-01-24T11:52:12.578Z,13.08
2018-01-24T11:53:17.145Z,13.13
2018-01-24T11:54:21.367Z,13.11
2018-01-24T11:55:25.655Z,13.13
2018-01-24T11:56:29.837Z,13.14
2018-01-24T11:57:34.005Z,13.14
2018-01-24T11:58:38.326Z,13.18
2018-01-24T11:59:42.830Z,13.19
2018-01-24T12:00:47.302Z,13.16
2018-01-24T12:01:52.050Z,13.21
2018-01-24T12:02:56.735Z,13.26
2018-01-24T12:04:00.984Z,13.25
2018-01-24T12:05:05.257Z,13.30
2018-01-24T12:06:11.507Z,13.31
2018-01-24T12:07:15.879Z,13.33
2018-01-24T12:08:20.139Z,13.38
2018-01-24T12:09:24.359Z,13.35
2018-01-24T12:10:28.646Z,13.38
2018-01-24T12:11:32.961Z,13.40
2018-01-24T12:12:38.350Z,13.43
2018-01-24T12:13:42.714Z,13.44
2018-01-24T12:14:47.083Z,13.48
2018-01-24T12:15:51.490Z,13.52
2018-01-24T12:16:55.750Z,13.56
2018-01-24T12:18:00.278Z,13.51
2018-01-24T12:19:08.256Z,13.55
2018-01-24T12:20:12.538Z,13.52
2018-01-24T12:21:16.752Z,13.62
2018-01-24T12:22:21.147Z,13.71
2018-01-24T12:23:25.414Z,13.67
2018-01-24T12:24:30.102Z,13.65
2018-01-24T12:25:34.408Z,13.65
2018-01-24T12:26:38.728Z,13.73
2018-01-24T12:27:42.923Z,13.71
2018-01-24T12:28:47.198Z,13.70
2018-01-24T12:29:51.430Z,13.70
2018-01-24T12:30:56.224Z,13.68
2018-01-24T12:32:00.956Z,13.77
2018-01-24T12:33:05.318Z,13.81
2018-01-24T12:34:09.540Z,13.74
2018-01-24T12:35:14.150Z,13.75
2018-01-24T12:36:18.417Z,13.78
2018-01-24T12:37:22.666Z,13.76
2018-01-24T12:38:26.952Z,13.76
2018-01-24T12:39:31.230Z,13.77
2018-01-24T12:40:35.898Z,13.81
2018-01-24T12:41:40.630Z,13.84
2018-01-24T12:42:45.087Z,13.84
2018-01-24T12:43:49.485Z,13.83
2018-01-24T12:44:54.374Z,13.89
2018-01-24T12:45:59.629Z,13.85
2018-01-24T12:47:04.633Z,13.81
2018-01-24T12:48:10.390Z,13.85
2018-01-24T12:49:15.313Z,13.97
2018-01-24T12:50:19.590Z,14.01
2018-01-24T12:51:24.014Z,13.96
2018-01-24T12:52:28.190Z,13.88
2018-01-24T12:53:32.448Z,13.88
2018-01-24T12:54:37.325Z,13.94
2018-01-24T12:55:41.803Z,13.93
2018-01-24T12:56:46.155Z,13.97
2018-01-24T12:57:50.525Z,13.89
2018-01-24T12:58:55.789Z,13.85
2018-01-24T13:00:01.394Z,13.75
2018-01-24T13:01:06.667Z,13.75
2018-01-24T13:02:11.627Z,13.76
2018-01-24T13:03:15.947Z,13.85
2018-01-24T13:04:20.615Z,13.76
2018-01-24T13:05:25.318Z,13.68
2018-01-24T13:06:29.910Z,13.69
2018-01-24T13:07:34.172Z,13.67
2018-01-24T13:08:38.441Z,13.69
2018-01-24T13:09:46.337Z,13.68
2018-01-24T13:10:50.636Z,13.70
2018-01-24T13:11:55.016Z,13.75
2018-01-24T13:12:59.402Z,13.75
2018-01-24T13:14:04.992Z,13.78
2018-01-24T13:15:09.471Z,13.83
2018-01-24T13:16:14.416Z,13.84
2018-01-24T13:17:19.752Z,13.85
2018-01-24T13:18:24.196Z,13.83
2018-01-24T13:19:28.907Z,13.84
2018-01-24T13:20:34.581Z,13.79
2018-01-24T13:21:39.895Z,13.77
2018-01-24T13:22:44.145Z,13.80
2018-01-24T13:23:48.523Z,13.74
2018-01-24T13:24:52.794Z,13.72
2018-01-24T13:25:57.971Z,13.77
2018-01-24T13:27:03.746Z,13.76
2018-01-24T13:28:09.582Z,13.72
2018-01-24T13:29:15.531Z,13.76
2018-01-24T13:30:20.193Z,13.79
2018-01-24T13:31:24.868Z,13.76
2018-01-24T13:32:29.789Z,13.77
2018-01-24T13:33:34.317Z,13.74
2018-01-24T13:34:38.680Z,13.75
2018-01-24T13:35:43.153Z,13.71
2018-01-24T13:36:47.475Z,13.72
2018-01-24T13:37:51.891Z,13.73
2018-01-24T13:38:58.885Z,13.75
2018-01-24T13:40:03.376Z,13.77
2018-01-24T13:41:08.815Z,13.78
2018-01-24T13:42:13.431Z,13.75
2018-01-24T13:43:18.087Z,13.78
2018-01-24T13:44:22.675Z,13.74
2018-01-24T13:45:27.865Z,13.77
2018-01-24T13:46:32.480Z,13.83
2018-01-24T13:47:37.797Z,13.77
2018-01-24T13:48:42.479Z,13.79
2018-01-24T13:49:47.319Z,13.79
2018-01-24T13:50:51.718Z,13.80
2018-01-24T13:51:57.296Z,13.80
2018-01-24T13:53:01.684Z,13.78
2018-01-24T13:54:07.825Z,13.74
2018-01-24T13:55:12.246Z,13.69
2018-01-24T13:56:17.336Z,13.68
2018-01-24T13:57:21.646Z,13.67