createdAt,value
2019-03-29T00:00:54.806Z,17.35
2019-03-29T00:03:25.646Z,19.87
2019-03-29T00:05:56.567Z,19.95
2019-03-29T00:08:27.422Z,18.05
2019-03-29T00:10:58.422Z,18.45
2019-03-29T00:13:29.291Z,17.95
2019-03-29T00:16:00.305Z,17.87
2019-03-29T00:18:31.166Z,18.23
2019-03-29T00:21:02.050Z,17.85
2019-03-29T00:23:32.932Z,18.30
2019-03-29T00:26:03.954Z,16.05
2019-03-29T00:28:34.767Z,17.57
2019-03-29T00:31:05.747Z,21.02
2019-03-29T00:33:36.664Z,18.50
2019-03-29T00:36:07.569Z,18.17
2019-03-29T00:38:38.434Z,18.37
2019-03-29T00:41:09.332Z,20.52
2019-03-29T00:43:40.651Z,19.60
2019-03-29T00:46:12.008Z,17.30
2019-03-29T00:48:42.860Z,19.25
2019-03-29T00:51:13.722Z,18.32
2019-03-29T00:53:44.570Z,19.73
2019-03-29T00:56:15.448Z,19.20
2019-03-29T00:58:46.320Z,19.50
2019-03-29T01:01:17.218Z,19.67
2019-03-29T01:03:48.122Z,19.35
2019-03-29T01:06:19.004Z,20.10
2019-03-29T01:08:49.889Z,18.50
2019-03-29T01:11:21.773Z,20.65
2019-03-29T01:13:52.630Z,19.35
2019-03-29T01:16:23.524Z,18.75
2019-03-29T01:18:54.462Z,18.65
2019-03-29T01:21:25.359Z,16.23
2019-03-29T01:23:56.298Z,17.15
2019-03-29T01:26:27.413Z,17.42
2019-03-29T01:28:58.237Z,19.75
2019-03-29T01:31:29.163Z,19.75
2019-03-29T01:34:00.018Z,18.62
2019-03-29T01:36:31.915Z,16.80
2019-03-29T01:39:02.929Z,18.10
2019-03-29T01:41:33.889Z,18.73
2019-03-29T01:44:04.830Z,20.97
2019-03-29T01:46:35.732Z,18.17
2019-03-29T01:49:06.569Z,18.23
2019-03-29T01:51:37.465Z,18.85
2019-03-29T01:54:09.278Z,18.80
2019-03-29T01:56:40.866Z,20.68
2019-03-29T01:59:11.728Z,21.70
2019-03-29T02:01:42.624Z,19.23
2019-03-29T02:04:13.508Z,20.72
2019-03-29T02:06:45.097Z,18.77
2019-03-29T02:09:16.566Z,18.30
2019-03-29T02:11:47.538Z,19.10
2019-03-29T02:14:18.415Z,17.70
2019-03-29T02:16:50.272Z,18.27
2019-03-29T02:19:21.143Z,19.52
2019-03-29T02:21:52.060Z,19.73
2019-03-29T02:24:23.289Z,19.17
2019-03-29T02:26:54.885Z,18.05
2019-03-29T02:29:25.758Z,18.27
2019-03-29T02:31:57.098Z,17.75
2019-03-29T02:34:28.061Z,18.17
2019-03-29T02:36:59.012Z,19.00
2019-03-29T02:39:29.873Z,18.17
2019-03-29T02:42:00.799Z,19.30
2019-03-29T02:44:31.686Z,18.42
2019-03-29T02:47:02.607Z,18.73
2019-03-29T02:49:33.497Z,17.92
2019-03-29T02:52:04.450Z,20.37
2019-03-29T02:54:35.285Z,17.95
2019-03-29T02:57:06.273Z,18.37
2019-03-29T02:59:37.634Z,18.10
2019-03-29T03:02:08.536Z,17.23
2019-03-29T03:04:39.398Z,18.05
2019-03-29T03:07:10.371Z,16.62
2019-03-29T03:09:41.315Z,18.15
2019-03-29T03:12:12.223Z,16.35
2019-03-29T03:14:43.061Z,18.42
2019-03-29T03:17:13.093Z,17.30
2019-03-29T03:19:43.870Z,17.60
2019-03-29T03:22:14.789Z,17.87
2019-03-29T03:24:45.634Z,16.30
2019-03-29T03:27:15.668Z,17.65
2019-03-29T03:29:48.417Z,16.48
2019-03-29T03:32:18.965Z,16.67
2019-03-29T03:34:49.848Z,16.12
2019-03-29T03:37:20.687Z,17.48
2019-03-29T03:39:51.553Z,17.23
2019-03-29T03:42:22.452Z,17.10
2019-03-29T03:44:54.432Z,14.53
2019-03-29T03:47:25.335Z,15.30
2019-03-29T03:50:00.478Z,17.07
2019-03-29T03:52:28.787Z,16.27
2019-03-29T03:54:59.672Z,15.25
2019-03-29T03:57:30.809Z,16.07
2019-03-29T04:00:02.375Z,15.00
2019-03-29T04:02:33.316Z,14.80
2019-03-29T04:05:04.170Z,13.80
2019-03-29T04:07:35.027Z,15.25
2019-03-29T04:10:07.318Z,15.23
2019-03-29T04:12:38.243Z,16.23
2019-03-29T04:15:09.097Z,16.73
2019-03-29T04:17:39.985Z,17.55
2019-03-29T04:20:10.923Z,16.70
2019-03-29T04:22:41.805Z,16.75
2019-03-29T04:25:12.647Z,15.03
2019-03-29T04:27:43.517Z,15.95
2019-03-29T04:30:14.432Z,17.07
2019-03-29T04:32:45.317Z,16.67
2019-03-29T04:35:16.203Z,17.95
2019-03-29T04:37:47.059Z,19.05
2019-03-29T04:40:17.902Z,16.85
2019-03-29T04:42:48.798Z,17.40
2019-03-29T04:45:19.676Z,15.93
2019-03-29T04:47:50.566Z,17.55
2019-03-29T04:50:21.430Z,15.25
2019-03-29T04:52:52.364Z,16.65
2019-03-29T04:55:23.190Z,17.77
2019-03-29T04:57:54.143Z,18.00
2019-03-29T05:00:24.994Z,15.78
2019-03-29T05:02:55.856Z,16.48
2019-03-29T05:05:26.692Z,18.23
2019-03-29T05:07:57.606Z,16.73
2019-03-29T05:10:28.528Z,19.02
2019-03-29T05:12:59.815Z,15.60
2019-03-29T05:15:30.598Z,18.85
2019-03-29T05:18:01.470Z,17.23
2019-03-29T05:20:32.328Z,18.17
2019-03-29T05:23:03.204Z,16.50
2019-03-29T05:25:34.062Z,18.87
2019-03-29T05:28:04.970Z,16.87
2019-03-29T05:30:35.830Z,18.85
2019-03-29T05:33:06.727Z,19.45
2019-03-29T05:35:37.576Z,17.00
2019-03-29T05:38:08.480Z,18.00
2019-03-29T05:40:39.390Z,18.75
2019-03-29T05:43:10.271Z,18.00
2019-03-29T05:45:41.205Z,20.62
2019-03-29T05:48:12.143Z,19.00
2019-03-29T05:50:42.993Z,19.87
2019-03-29T05:53:13.916Z,19.25
2019-03-29T05:55:47.977Z,17.40
2019-03-29T05:58:17.322Z,18.98
2019-03-29T06:00:48.150Z,16.15
2019-03-29T06:03:19.052Z,18.35
2019-03-29T06:05:49.901Z,16.48
2019-03-29T06:08:20.846Z,15.70
2019-03-29T06:10:51.701Z,18.23
2019-03-29T06:13:22.515Z,16.97
2019-03-29T06:15:54.423Z,16.87
2019-03-29T06:18:25.317Z,16.82
2019-03-29T06:20:56.161Z,15.78
2019-03-29T06:23:27.112Z,15.55
2019-03-29T06:25:58.058Z,16.23
2019-03-29T06:28:30.061Z,17.80
2019-03-29T06:31:01.010Z,18.15
2019-03-29T06:33:31.931Z,18.77
2019-03-29T06:36:04.566Z,18.77
2019-03-29T06:38:36.928Z,18.95
2019-03-29T06:41:07.816Z,17.55
2019-03-29T06:43:38.688Z,15.23
2019-03-29T06:46:09.568Z,16.77
2019-03-29T06:48:40.475Z,17.87
2019-03-29T06:51:11.316Z,18.48
2019-03-29T06:53:42.226Z,18.30
2019-03-29T06:56:13.122Z,17.42
2019-03-29T06:58:43.991Z,15.98
2019-03-29T07:01:14.869Z,16.00
2019-03-29T07:03:45.793Z,16.75
2019-03-29T07:06:16.670Z,18.25
2019-03-29T07:08:47.565Z,15.28
2019-03-29T07:11:18.421Z,14.98
2019-03-29T07:13:57.420Z,15.98
2019-03-29T07:16:21.784Z,15.70
2019-03-29T07:18:52.697Z,13.90
2019-03-29T07:21:23.524Z,14.68
2019-03-29T07:23:54.429Z,13.60
2019-03-29T07:26:25.250Z,14.20
2019-03-29T07:28:56.148Z,14.13
2019-03-29T07:31:27.014Z,13.75
2019-03-29T07:33:57.998Z,12.40
2019-03-29T07:36:29.793Z,13.08
2019-03-29T07:39:00.717Z,15.13
2019-03-29T07:41:33.065Z,14.87
2019-03-29T07:44:03.981Z,17.67
2019-03-29T07:46:34.865Z,14.68
2019-03-29T07:49:05.746Z,16.55
2019-03-29T07:51:36.594Z,16.37
2019-03-29T07:54:07.506Z,15.90
2019-03-29T07:56:38.349Z,14.33
2019-03-29T07:59:09.245Z,15.50
2019-03-29T08:01:40.093Z,15.58
2019-03-29T08:04:11.013Z,16.02
2019-03-29T08:06:41.049Z,16.70
2019-03-29T08:09:22.254Z,16.87
2019-03-29T08:11:46.773Z,13.83
2019-03-29T08:14:17.773Z,13.83
2019-03-29T08:16:50.724Z,12.80
2019-03-29T08:19:21.700Z,15.95
2019-03-29T08:21:52.618Z,13.93
2019-03-29T08:24:23.564Z,13.45
2019-03-29T08:26:54.498Z,13.25
2019-03-29T08:29:25.426Z,11.45
2019-03-29T08:31:56.350Z,14.58
2019-03-29T08:34:27.267Z,13.43
2019-03-29T08:36:58.132Z,11.93
2019-03-29T08:39:29.044Z,11.22
2019-03-29T08:42:00.691Z,8.63
2019-03-29T08:44:31.898Z,6.95
2019-03-29T08:47:02.777Z,8.93
2019-03-29T08:49:34.797Z,9.50
2019-03-29T08:52:05.680Z,10.20
2019-03-29T08:54:36.552Z,10.05
2019-03-29T08:57:10.453Z,10.95
2019-03-29T08:59:39.968Z,11.57
2019-03-29T09:02:11.857Z,10.40
2019-03-29T09:04:42.994Z,8.80
2019-03-29T09:07:13.847Z,9.10
2019-03-29T09:09:46.591Z,8.80
2019-03-29T09:12:17.601Z,8.45
2019-03-29T09:14:48.520Z,8.35
2019-03-29T09:17:19.457Z,7.22
2019-03-29T09:19:50.632Z,7.92
2019-03-29T09:22:21.565Z,7.28
2019-03-29T09:24:52.546Z,8.93
2019-03-29T09:27:23.359Z,8.73
2019-03-29T09:29:54.287Z,8.75
2019-03-29T09:32:25.193Z,7.62
2019-03-29T09:34:56.182Z,6.75
2019-03-29T09:37:27.056Z,6.92
2019-03-29T09:39:57.986Z,5.92
2019-03-29T09:42:30.234Z,6.22
2019-03-29T09:45:01.348Z,7.12
2019-03-29T09:47:39.908Z,6.42
2019-03-29T09:50:05.238Z,5.15
2019-03-29T09:52:36.126Z,5.72
2019-03-29T09:55:07.224Z,6.05
2019-03-29T09:57:38.389Z,6.33
2019-03-29T10:00:19.203Z,4.80
2019-03-29T10:02:42.351Z,4.28
2019-03-29T10:05:13.253Z,4.00
2019-03-29T10:07:44.091Z,4.35
2019-03-29T10:10:15.233Z,4.10
2019-03-29T10:12:46.094Z,4.80
2019-03-29T10:15:16.997Z,3.35
2019-03-29T10:17:47.848Z,3.12
2019-03-29T10:20:18.766Z,2.87
2019-03-29T10:22:49.600Z,3.05
2019-03-29T10:25:20.555Z,4.45
2019-03-29T10:27:51.486Z,5.30
2019-03-29T10:30:40.315Z,5.85
2019-03-29T10:33:11.187Z,4.42
2019-03-29T10:35:51.698Z,3.77
2019-03-29T10:38:18.251Z,6.20
2019-03-29T10:40:48.022Z,5.35
2019-03-29T10:43:18.869Z,5.10
2019-03-29T10:45:49.789Z,6.42
2019-03-29T10:48:20.692Z,6.10
2019-03-29T10:50:51.604Z,6.05
2019-03-29T10:53:22.542Z,6.97
2019-03-29T10:55:53.473Z,7.05
2019-03-29T10:58:24.301Z,6.58
2019-03-29T11:00:55.257Z,6.50
2019-03-29T11:03:28.667Z,6.00
2019-03-29T11:05:58.667Z,5.55
2019-03-29T11:08:29.564Z,5.92
2019-03-29T11:11:00.544Z,6.55
2019-03-29T11:13:31.417Z,6.50
2019-03-29T11:16:02.353Z,6.08
2019-03-29T11:18:33.322Z,6.22
2019-03-29T11:21:05.080Z,7.28
2019-03-29T11:23:35.948Z,6.92
2019-03-29T11:26:06.858Z,6.05
2019-03-29T11:28:37.804Z,6.37
2019-03-29T11:31:08.680Z,6.85
2019-03-29T11:33:40.763Z,5.80
2019-03-29T11:36:11.759Z,6.20
2019-03-29T11:38:42.644Z,6.78
2019-03-29T11:41:13.650Z,5.58
2019-03-29T11:43:44.487Z,6.35
2019-03-29T11:46:15.382Z,5.30
2019-03-29T11:48:46.351Z,5.97
2019-03-29T11:51:19.611Z,6.50
2019-03-29T11:53:51.083Z,6.33
2019-03-29T11:56:22.320Z,6.17
2019-03-29T11:58:53.222Z,5.95
2019-03-29T12:01:24.208Z,6.10
2019-03-29T12:03:55.133Z,5.33
2019-03-29T12:06:26.258Z,6.12
2019-03-29T12:08:57.293Z,5.50
2019-03-29T12:11:28.210Z,5.97
2019-03-29T12:13:59.095Z,6.47
2019-03-29T12:16:30.011Z,6.55
2019-03-29T12:19:00.900Z,5.85
2019-03-29T12:21:31.820Z,6.72
2019-03-29T12:24:02.710Z,6.35
2019-03-29T12:26:33.698Z,6.40
2019-03-29T12:29:04.555Z,6.37
2019-03-29T12:31:35.486Z,6.75
2019-03-29T12:34:06.388Z,6.08
2019-03-29T12:36:37.307Z,5.80
2019-03-29T12:39:08.507Z,5.65
2019-03-29T12:41:39.423Z,5.85
2019-03-29T12:44:10.282Z,5.08
2019-03-29T12:46:41.290Z,5.95
2019-03-29T12:49:12.164Z,5.58
2019-03-29T12:51:46.367Z,6.05
2019-03-29T12:54:15.726Z,6.58
2019-03-29T12:56:46.696Z,5.75
2019-03-29T12:59:17.555Z,5.85
2019-03-29T13:01:48.495Z,6.33
2019-03-29T13:04:19.347Z,5.55
2019-03-29T13:06:50.218Z,5.65
2019-03-29T13:09:21.070Z,6.03
2019-03-29T13:11:51.954Z,5.65
2019-03-29T13:14:22.832Z,6.20
2019-03-29T13:16:53.744Z,5.50
2019-03-29T13:19:24.585Z,5.83
2019-03-29T13:21:55.458Z,5.65
2019-03-29T13:24:26.348Z,5.35
2019-03-29T13:26:57.256Z,6.20
2019-03-29T13:29:28.146Z,6.22
2019-03-29T13:31:59.019Z,5.40
2019-03-29T13:34:29.854Z,5.58
2019-03-29T13:37:00.732Z,6.50
2019-03-29T13:39:31.585Z,6.08
2019-03-29T13:42:02.476Z,5.95
2019-03-29T13:44:33.322Z,5.62
2019-03-29T13:47:05.259Z,5.30
2019-03-29T13:49:36.136Z,5.53
2019-03-29T13:52:07.012Z,5.53
2019-03-29T13:54:37.876Z,5.25
2019-03-29T13:57:08.768Z,6.10
2019-03-29T13:59:39.662Z,6.03
2019-03-29T14:02:10.541Z,5.72
2019-03-29T14:04:42.371Z,5.15
2019-03-29T14:07:13.381Z,5.62
2019-03-29T14:09:44.234Z,5.67
2019-03-29T14:12:15.098Z,5.55
2019-03-29T14:14:45.986Z,6.47
2019-03-29T14:17:16.876Z,5.65
2019-03-29T14:19:47.753Z,5.50
2019-03-29T14:22:18.646Z,5.00
2019-03-29T14:24:49.756Z,6.03
2019-03-29T14:27:20.650Z,5.75
2019-03-29T14:30:03.499Z,5.87
2019-03-29T14:32:24.007Z,5.72
2019-03-29T14:34:54.898Z,5.22
2019-03-29T14:37:26.788Z,5.95
2019-03-29T14:39:57.662Z,5.65
2019-03-29T14:42:28.558Z,6.25
2019-03-29T14:44:59.414Z,5.60
2019-03-29T14:47:41.193Z,5.87
2019-03-29T14:50:02.865Z,5.92
2019-03-29T14:52:33.787Z,6.47
2019-03-29T14:55:04.649Z,5.78
2019-03-29T14:57:35.560Z,5.12
2019-03-29T15:00:07.702Z,6.20
2019-03-29T15:02:38.882Z,6.42
2019-03-29T15:05:10.565Z,6.00
2019-03-29T15:07:43.065Z,5.37
2019-03-29T15:10:28.043Z,5.05
2019-03-29T15:12:59.045Z,5.50
2019-03-29T15:15:30.826Z,5.58
2019-03-29T15:18:01.771Z,5.72
2019-03-29T15:20:32.685Z,6.45
2019-03-29T15:23:03.595Z,5.72
2019-03-29T15:25:34.483Z,5.75
2019-03-29T15:28:05.398Z,6.40
2019-03-29T15:30:36.249Z,6.17
2019-03-29T15:33:07.177Z,5.85
2019-03-29T15:35:38.026Z,5.17
2019-03-29T15:38:08.959Z,5.20
2019-03-29T15:40:39.807Z,4.40
2019-03-29T15:43:10.694Z,5.47
2019-03-29T15:45:41.567Z,6.28
2019-03-29T15:48:12.469Z,5.53
2019-03-29T15:50:43.384Z,6.28
2019-03-29T15:53:14.317Z,5.67
2019-03-29T15:55:45.187Z,5.78
2019-03-29T15:58:16.127Z,5.53
2019-03-29T16:00:46.988Z,5.40
2019-03-29T16:03:17.958Z,6.50
2019-03-29T16:05:48.804Z,6.08
2019-03-29T16:08:19.735Z,6.25
2019-03-29T16:10:50.592Z,6.92
2019-03-29T16:13:21.490Z,12.47
2019-03-29T16:15:52.363Z,9.45
2019-03-29T16:18:23.255Z,8.58
2019-03-29T16:20:54.121Z,6.87
2019-03-29T16:23:25.114Z,9.40
2019-03-29T16:25:56.008Z,11.30
2019-03-29T16:28:26.877Z,6.83
2019-03-29T16:30:57.747Z,6.67
2019-03-29T16:33:28.757Z,7.50
2019-03-29T16:35:59.618Z,7.40
2019-03-29T16:38:30.518Z,6.20
2019-03-29T16:41:01.444Z,6.92
2019-03-29T16:43:32.417Z,6.53
2019-03-29T16:46:03.300Z,6.83
2019-03-29T16:48:34.214Z,6.65
2019-03-29T16:51:05.220Z,8.85
2019-03-29T16:53:36.184Z,11.00
2019-03-29T16:56:07.059Z,8.00
2019-03-29T16:58:38.107Z,7.58
2019-03-29T17:01:12.014Z,7.03
2019-03-29T17:03:42.894Z,7.58
2019-03-29T17:06:14.043Z,7.72
2019-03-29T17:08:45.940Z,5.97
2019-03-29T17:11:16.819Z,6.25
2019-03-29T17:13:47.727Z,6.30
2019-03-29T17:16:29.863Z,6.85
2019-03-29T17:18:51.147Z,6.08
2019-03-29T17:21:22.104Z,7.03
2019-03-29T17:23:53.179Z,7.17
2019-03-29T17:26:24.065Z,7.12
2019-03-29T17:28:54.977Z,5.85
2019-03-29T17:31:25.826Z,17.30
2019-03-29T17:33:56.759Z,11.45
2019-03-29T17:36:27.651Z,9.15
2019-03-29T17:38:58.632Z,14.35
2019-03-29T17:41:29.530Z,16.85
2019-03-29T17:44:00.431Z,15.55
2019-03-29T17:46:31.283Z,14.68
2019-03-29T17:49:03.191Z,12.35
2019-03-29T17:51:34.151Z,13.65
2019-03-29T17:54:04.983Z,14.45
2019-03-29T17:56:36.838Z,12.80
2019-03-29T17:59:07.760Z,12.13
2019-03-29T18:01:39.475Z,10.20
2019-03-29T18:04:10.418Z,12.00
2019-03-29T18:06:41.583Z,18.35
2019-03-29T18:09:12.507Z,16.82
2019-03-29T18:11:43.351Z,19.70
2019-03-29T18:14:15.309Z,23.52
2019-03-29T18:16:46.293Z,46.37
2019-03-29T18:19:18.213Z,39.45
2019-03-29T18:21:49.593Z,19.55
2019-03-29T18:24:20.585Z,12.75
2019-03-29T18:26:51.431Z,39.13
2019-03-29T18:29:22.378Z,54.67
2019-03-29T18:31:54.390Z,65.52
2019-03-29T18:34:26.198Z,44.67
2019-03-29T18:36:58.872Z,61.83
2019-03-29T18:39:30.165Z,66.70
2019-03-29T18:42:01.233Z,65.90
2019-03-29T18:44:32.157Z,66.12
2019-03-29T18:47:03.061Z,56.30
2019-03-29T18:49:34.046Z,49.25
2019-03-29T18:52:04.995Z,40.98
2019-03-29T18:54:35.925Z,33.78
2019-03-29T18:57:06.815Z,18.15
2019-03-29T18:59:37.739Z,14.73
2019-03-29T19:02:08.637Z,15.35
2019-03-29T19:04:39.571Z,16.05
2019-03-29T19:07:10.517Z,12.58
2019-03-29T19:09:41.495Z,16.35
2019-03-29T19:12:13.449Z,24.30
2019-03-29T19:14:44.523Z,27.13
2019-03-29T19:17:15.411Z,26.40
2019-03-29T19:19:46.328Z,25.43
2019-03-29T19:22:17.338Z,23.35
2019-03-29T19:24:48.264Z,25.92
2019-03-29T19:27:19.315Z,23.40
2019-03-29T19:29:50.263Z,33.63
2019-03-29T19:32:21.118Z,29.80
2019-03-29T19:34:52.064Z,23.60
2019-03-29T19:37:22.953Z,21.35
2019-03-29T19:39:53.950Z,17.95
2019-03-29T19:42:24.821Z,16.12
2019-03-29T19:44:55.800Z,12.30
2019-03-29T19:47:27.670Z,13.98
2019-03-29T19:49:58.561Z,14.63
2019-03-29T19:52:29.480Z,12.90
2019-03-29T19:55:01.435Z,13.05
2019-03-29T19:57:32.809Z,19.77
2019-03-29T20:00:06.178Z,28.85
2019-03-29T20:02:36.929Z,29.40
2019-03-29T20:05:13.331Z,15.78
2019-03-29T20:07:44.193Z,13.32
2019-03-29T20:10:15.161Z,15.72
2019-03-29T20:12:46.035Z,13.90
2019-03-29T20:15:16.135Z,14.20
2019-03-29T20:17:46.915Z,13.20
2019-03-29T20:20:23.608Z,15.80
2019-03-29T20:22:55.952Z,18.15
2019-03-29T20:25:27.013Z,24.18
2019-03-29T20:27:58.882Z,33.02
2019-03-29T20:30:29.789Z,21.90
2019-03-29T20:33:00.775Z,13.03
2019-03-29T20:35:31.683Z,12.60
2019-03-29T20:38:02.667Z,12.65
2019-03-29T20:40:33.585Z,12.63
2019-03-29T20:43:04.487Z,16.85
2019-03-29T20:45:35.443Z,13.83
2019-03-29T20:48:06.321Z,11.50
2019-03-29T20:50:37.243Z,11.63
2019-03-29T20:53:08.185Z,11.85
2019-03-29T20:55:39.130Z,11.45
2019-03-29T20:58:10.113Z,11.65
2019-03-29T21:00:41.024Z,10.80
2019-03-29T21:03:11.898Z,12.37
2019-03-29T21:05:42.947Z,12.68
2019-03-29T21:08:13.938Z,11.88
2019-03-29T21:10:55.420Z,12.43
2019-03-29T21:13:17.405Z,20.17
2019-03-29T21:15:48.335Z,25.30
2019-03-29T21:18:19.381Z,15.25
2019-03-29T21:20:50.301Z,13.28
2019-03-29T21:23:21.172Z,11.50
2019-03-29T21:25:52.120Z,11.22
2019-03-29T21:28:23.027Z,11.28
2019-03-29T21:30:53.941Z,11.15
2019-03-29T21:33:24.864Z,10.23
2019-03-29T21:35:56.975Z,10.00
2019-03-29T21:38:27.863Z,9.85
2019-03-29T21:40:58.804Z,12.50
2019-03-29T21:43:29.691Z,19.85
2019-03-29T21:46:00.608Z,16.20
2019-03-29T21:48:31.636Z,11.45
2019-03-29T21:51:05.332Z,12.15
2019-03-29T21:53:37.691Z,10.48
2019-03-29T21:56:08.609Z,13.05
2019-03-29T21:58:39.645Z,11.70
2019-03-29T22:01:10.747Z,11.70
2019-03-29T22:03:41.933Z,10.55
2019-03-29T22:06:13.152Z,11.40
2019-03-29T22:08:44.106Z,11.40
2019-03-29T22:11:15.057Z,11.50
2019-03-29T22:13:45.929Z,10.80
2019-03-29T22:16:16.860Z,10.53
2019-03-29T22:18:48.775Z,10.58
2019-03-29T22:21:19.665Z,10.78
2019-03-29T22:23:50.552Z,11.22
2019-03-29T22:26:21.469Z,10.38
2019-03-29T22:28:52.368Z,10.58
2019-03-29T22:31:23.270Z,11.20
2019-03-29T22:33:54.137Z,10.98
2019-03-29T22:36:25.116Z,11.18
2019-03-29T22:38:56.140Z,11.28
2019-03-29T22:41:27.054Z,11.95
2019-03-29T22:43:57.946Z,11.38
2019-03-29T22:46:28.962Z,10.98
2019-03-29T22:48:59.856Z,11.68
2019-03-29T22:51:30.810Z,11.48
2019-03-29T22:54:02.772Z,11.22
2019-03-29T22:56:33.767Z,11.48
2019-03-29T22:59:04.641Z,11.15
2019-03-29T23:01:39.194Z,11.05
2019-03-29T23:04:10.084Z,12.60
2019-03-29T23:06:41.013Z,12.98
2019-03-29T23:09:12.200Z,14.03
2019-03-29T23:11:43.145Z,14.05
2019-03-29T23:14:14.185Z,13.80
2019-03-29T23:16:45.116Z,14.55
2019-03-29T23:19:15.980Z,13.65
2019-03-29T23:21:47.244Z,12.50
2019-03-29T23:24:19.058Z,11.97
2019-03-29T23:26:50.000Z,13.08
2019-03-29T23:29:21.146Z,13.13
2019-03-29T23:31:53.156Z,13.53
2019-03-29T23:34:24.077Z,13.43
2019-03-29T23:36:55.104Z,14.63
2019-03-29T23:39:25.982Z,14.80
2019-03-29T23:41:56.862Z,14.78
2019-03-29T23:44:27.812Z,12.88
2019-03-29T23:46:58.701Z,14.10
2019-03-29T23:49:29.564Z,14.58
2019-03-29T23:52:00.492Z,15.13
2019-03-29T23:54:31.412Z,15.65
2019-03-29T23:57:02.336Z,14.73
2019-03-29T23:59:33.222Z,13.98
