createdAt,value
2017-10-30T00:00:16.209Z,0.00
2017-10-30T00:01:16.178Z,0.00
2017-10-30T00:02:16.148Z,0.00
2017-10-30T00:03:16.134Z,0.00
2017-10-30T00:04:16.099Z,0.00
2017-10-30T00:05:16.081Z,0.00
2017-10-30T00:06:16.057Z,0.00
2017-10-30T00:07:16.040Z,0.00
2017-10-30T00:08:16.009Z,0.00
2017-10-30T00:09:15.995Z,0.00
2017-10-30T00:10:15.982Z,0.00
2017-10-30T00:11:15.942Z,0.00
2017-10-30T00:12:15.938Z,0.00
2017-10-30T00:13:15.903Z,0.00
2017-10-30T00:14:15.894Z,0.00
2017-10-30T00:15:15.861Z,0.00
2017-10-30T00:16:15.839Z,0.00
2017-10-30T00:17:15.825Z,0.00
2017-10-30T00:18:15.798Z,0.00
2017-10-30T00:19:15.794Z,0.00
2017-10-30T00:20:15.755Z,0.00
2017-10-30T00:21:15.726Z,0.00
2017-10-30T00:22:15.704Z,0.00
2017-10-30T00:23:15.686Z,0.00
2017-10-30T00:24:15.666Z,0.00
2017-10-30T00:25:15.642Z,0.00
2017-10-30T00:26:15.630Z,0.00
2017-10-30T00:27:15.589Z,0.00
2017-10-30T00:28:15.582Z,0.00
2017-10-30T00:29:15.563Z,0.00
2017-10-30T00:30:15.539Z,0.00
2017-10-30T00:31:15.544Z,0.00
2017-10-30T00:32:15.487Z,0.00
2017-10-30T00:33:15.478Z,0.00
2017-10-30T00:34:15.452Z,0.00
2017-10-30T00:35:15.421Z,0.00
2017-10-30T00:36:15.404Z,0.00
2017-10-30T00:37:15.402Z,0.00
2017-10-30T00:38:15.357Z,0.00
2017-10-30T00:39:15.332Z,0.00
2017-10-30T00:40:15.314Z,0.00
2017-10-30T00:41:15.293Z,0.00
2017-10-30T00:42:15.266Z,0.00
2017-10-30T00:43:15.247Z,0.00
2017-10-30T00:44:15.226Z,0.00
2017-10-30T00:45:15.197Z,0.00
2017-10-30T00:46:15.180Z,0.00
2017-10-30T00:47:15.161Z,0.00
2017-10-30T00:48:15.131Z,0.00
2017-10-30T00:49:15.120Z,0.00
2017-10-30T00:50:15.089Z,0.00
2017-10-30T00:51:15.076Z,0.00
2017-10-30T00:52:15.039Z,0.00
2017-10-30T00:53:15.032Z,0.00
2017-10-30T00:54:15.010Z,0.00
2017-10-30T00:55:14.983Z,0.00
2017-10-30T00:56:14.959Z,0.00
2017-10-30T00:57:14.928Z,0.00
2017-10-30T00:58:14.910Z,0.00
2017-10-30T00:59:14.895Z,0.00
2017-10-30T01:00:14.864Z,0.00
2017-10-30T01:01:14.843Z,0.00
2017-10-30T01:02:14.820Z,0.00
2017-10-30T01:03:14.800Z,0.00
2017-10-30T01:04:14.776Z,0.00
2017-10-30T01:05:14.776Z,0.00
2017-10-30T01:06:14.748Z,0.00
2017-10-30T01:07:14.717Z,0.00
2017-10-30T01:08:14.687Z,0.00
2017-10-30T01:09:14.667Z,0.00
2017-10-30T01:10:14.652Z,0.00
2017-10-30T01:11:14.618Z,0.00
2017-10-30T01:12:14.606Z,0.00
2017-10-30T01:13:14.590Z,0.00
2017-10-30T01:14:14.568Z,0.00
2017-10-30T01:15:14.539Z,0.00
2017-10-30T01:16:14.544Z,0.00
2017-10-30T01:17:14.499Z,0.00
2017-10-30T01:18:14.471Z,0.00
2017-10-30T01:19:14.451Z,0.00
2017-10-30T01:20:14.419Z,0.00
2017-10-30T01:21:14.406Z,0.00
2017-10-30T01:22:14.376Z,0.00
2017-10-30T01:23:14.350Z,0.00
2017-10-30T01:24:14.339Z,0.00
2017-10-30T01:25:14.319Z,0.00
2017-10-30T01:26:14.334Z,0.00
2017-10-30T01:27:14.276Z,0.00
2017-10-30T01:28:14.262Z,0.00
2017-10-30T01:29:14.220Z,0.00
2017-10-30T01:30:14.216Z,0.00
2017-10-30T01:31:14.186Z,0.00
2017-10-30T01:32:14.164Z,0.00
2017-10-30T01:33:14.143Z,0.00
2017-10-30T01:34:14.123Z,0.00
2017-10-30T01:35:14.092Z,0.00
2017-10-30T01:36:14.073Z,0.00
2017-10-30T01:37:14.067Z,0.00
2017-10-30T01:38:14.034Z,0.00
2017-10-30T01:39:14.003Z,0.00
2017-10-30T01:40:13.984Z,0.00
2017-10-30T01:41:13.960Z,0.00
2017-10-30T01:42:13.942Z,0.00
2017-10-30T01:43:13.907Z,0.00
2017-10-30T01:44:13.893Z,0.00
2017-10-30T01:45:13.867Z,0.00
2017-10-30T01:46:13.847Z,0.00
2017-10-30T01:47:13.829Z,0.00
2017-10-30T01:48:13.861Z,0.00
2017-10-30T01:49:13.780Z,0.00
2017-10-30T01:50:13.779Z,0.00
2017-10-30T01:51:13.756Z,0.00
2017-10-30T01:52:13.727Z,0.00
2017-10-30T01:53:13.696Z,0.00
2017-10-30T01:54:13.688Z,0.00
2017-10-30T01:55:13.667Z,0.00
2017-10-30T01:56:13.622Z,0.00
2017-10-30T01:57:13.605Z,0.00
2017-10-30T01:58:13.593Z,0.00
2017-10-30T01:59:13.566Z,0.00
2017-10-30T02:00:13.547Z,0.00
2017-10-30T02:01:13.512Z,0.00
2017-10-30T02:02:13.490Z,0.00
2017-10-30T02:03:13.482Z,0.00
2017-10-30T02:04:13.447Z,0.00
2017-10-30T02:05:13.432Z,0.00
2017-10-30T02:06:13.408Z,0.00
2017-10-30T02:07:13.390Z,0.00
2017-10-30T02:08:13.362Z,0.00
2017-10-30T02:09:13.333Z,0.00
2017-10-30T02:10:13.317Z,0.00
2017-10-30T02:11:13.302Z,0.00
2017-10-30T02:12:13.281Z,0.00
2017-10-30T02:13:13.249Z,0.00
2017-10-30T02:14:13.229Z,0.00
2017-10-30T02:15:13.204Z,0.00
2017-10-30T02:16:13.181Z,0.00
2017-10-30T02:17:13.167Z,0.00
2017-10-30T02:18:13.138Z,0.00
2017-10-30T02:19:13.121Z,0.00
2017-10-30T02:20:13.085Z,0.00
2017-10-30T02:21:13.083Z,0.00
2017-10-30T02:22:13.052Z,0.00
2017-10-30T02:23:13.023Z,0.00
2017-10-30T02:24:13.009Z,0.00
2017-10-30T02:25:12.984Z,0.00
2017-10-30T02:26:12.981Z,0.00
2017-10-30T02:27:12.941Z,0.00
2017-10-30T02:28:12.918Z,0.00
2017-10-30T02:29:12.891Z,0.00
2017-10-30T02:30:12.889Z,0.00
2017-10-30T02:31:12.870Z,0.00
2017-10-30T02:32:12.844Z,0.00
2017-10-30T02:33:12.817Z,0.00
2017-10-30T02:34:12.802Z,0.00
2017-10-30T02:35:12.766Z,0.00
2017-10-30T02:36:12.741Z,0.00
2017-10-30T02:37:12.714Z,0.00
2017-10-30T02:38:12.694Z,0.00
2017-10-30T02:39:12.667Z,0.00
2017-10-30T02:40:12.670Z,0.00
2017-10-30T02:41:12.630Z,0.00
2017-10-30T02:42:12.612Z,0.00
2017-10-30T02:43:12.590Z,0.00
2017-10-30T02:44:12.563Z,0.00
2017-10-30T02:45:12.547Z,0.00
2017-10-30T02:46:12.517Z,0.00
2017-10-30T02:47:12.517Z,0.00
2017-10-30T02:48:12.473Z,0.00
2017-10-30T02:49:12.450Z,0.00
2017-10-30T02:50:12.442Z,0.00
2017-10-30T02:51:12.425Z,0.00
2017-10-30T02:52:12.384Z,0.00
2017-10-30T02:53:12.371Z,0.00
2017-10-30T02:54:12.343Z,0.00
2017-10-30T02:55:12.321Z,0.00
2017-10-30T02:56:12.308Z,0.00
2017-10-30T02:57:12.286Z,0.00
2017-10-30T02:58:12.263Z,0.00
2017-10-30T02:59:12.229Z,0.00
2017-10-30T03:00:12.202Z,0.00
2017-10-30T03:01:12.189Z,0.00
2017-10-30T03:02:12.169Z,0.00
2017-10-30T03:03:12.148Z,0.00
2017-10-30T03:04:12.116Z,0.00
2017-10-30T03:05:12.101Z,0.00
2017-10-30T03:06:12.075Z,0.00
2017-10-30T03:07:12.053Z,0.00
2017-10-30T03:08:12.030Z,0.00
2017-10-30T03:09:12.022Z,0.00
2017-10-30T03:10:12.001Z,0.00
2017-10-30T03:11:11.981Z,0.00
2017-10-30T03:12:11.953Z,0.00
2017-10-30T03:13:11.950Z,0.00
2017-10-30T03:14:11.892Z,0.00
2017-10-30T03:15:11.887Z,0.00
2017-10-30T03:16:11.864Z,0.00
2017-10-30T03:17:11.828Z,0.00
2017-10-30T03:18:11.828Z,0.00
2017-10-30T03:19:11.796Z,0.00
2017-10-30T03:20:11.778Z,0.00
2017-10-30T03:21:11.745Z,0.00
2017-10-30T03:22:11.722Z,0.00
2017-10-30T03:23:11.707Z,0.00
2017-10-30T03:24:11.674Z,0.00
2017-10-30T03:25:11.655Z,0.00
2017-10-30T03:26:11.643Z,0.00
2017-10-30T03:27:11.622Z,0.00
2017-10-30T03:28:11.590Z,0.00
2017-10-30T03:29:11.572Z,0.00
2017-10-30T03:30:11.544Z,0.00
2017-10-30T03:31:11.530Z,0.00
2017-10-30T03:32:11.501Z,0.00
2017-10-30T03:33:11.485Z,0.00
2017-10-30T03:34:11.451Z,0.00
2017-10-30T03:35:11.444Z,0.00
2017-10-30T03:36:11.412Z,0.00
2017-10-30T03:37:11.393Z,0.00
2017-10-30T03:38:11.357Z,0.00
2017-10-30T03:39:11.336Z,0.00
2017-10-30T03:40:11.325Z,0.00
2017-10-30T03:41:11.295Z,0.00
2017-10-30T03:42:11.276Z,0.00
2017-10-30T03:43:11.254Z,0.00
2017-10-30T03:44:11.239Z,0.00
2017-10-30T03:45:11.229Z,0.00
2017-10-30T03:46:11.180Z,0.00
2017-10-30T03:47:11.180Z,0.00
2017-10-30T03:48:11.137Z,0.00
2017-10-30T03:49:11.116Z,0.00
2017-10-30T03:50:11.099Z,0.00
2017-10-30T03:51:11.080Z,0.00
2017-10-30T03:52:11.046Z,0.00
2017-10-30T03:53:11.035Z,0.00
2017-10-30T03:54:11.004Z,0.00
2017-10-30T03:55:10.984Z,0.00
2017-10-30T03:56:10.960Z,0.00
2017-10-30T03:57:10.957Z,0.00
2017-10-30T03:58:10.912Z,0.00
2017-10-30T03:59:10.888Z,0.00
2017-10-30T04:00:10.874Z,0.00
2017-10-30T04:01:10.849Z,0.00
2017-10-30T04:02:10.824Z,0.00
2017-10-30T04:03:10.809Z,0.00
2017-10-30T04:04:10.775Z,0.00
2017-10-30T04:05:10.763Z,0.00
2017-10-30T04:06:10.736Z,0.00
2017-10-30T04:07:10.715Z,0.00
2017-10-30T04:08:10.698Z,0.00
2017-10-30T04:09:10.664Z,0.00
2017-10-30T04:10:10.658Z,0.00
2017-10-30T04:11:10.640Z,0.00
2017-10-30T04:12:10.611Z,0.00
2017-10-30T04:13:10.573Z,0.00
2017-10-30T04:14:10.549Z,0.00
2017-10-30T04:15:10.531Z,0.00
2017-10-30T04:16:10.611Z,0.00
2017-10-30T04:17:10.496Z,0.00
2017-10-30T04:18:10.476Z,0.00
2017-10-30T04:19:10.562Z,0.00
2017-10-30T04:20:10.424Z,0.00
2017-10-30T04:21:10.420Z,0.00
2017-10-30T04:22:10.389Z,0.00
2017-10-30T04:23:10.502Z,0.00
2017-10-30T04:24:10.339Z,0.00
2017-10-30T04:25:10.324Z,0.00
2017-10-30T04:26:10.285Z,0.00
2017-10-30T04:27:10.388Z,0.00
2017-10-30T04:28:10.288Z,0.00
2017-10-30T04:29:10.230Z,0.00
2017-10-30T04:30:10.194Z,0.00
2017-10-30T04:31:10.198Z,0.00
2017-10-30T04:32:10.172Z,0.00
2017-10-30T04:33:10.127Z,0.00
2017-10-30T04:34:10.102Z,0.00
2017-10-30T04:35:10.125Z,0.00
2017-10-30T04:36:10.070Z,0.00
2017-10-30T04:37:10.044Z,0.00
2017-10-30T04:38:10.026Z,0.00
2017-10-30T04:39:09.998Z,0.00
2017-10-30T04:40:09.988Z,0.00
2017-10-30T04:41:09.959Z,0.00
2017-10-30T04:42:09.940Z,0.00
2017-10-30T04:43:09.920Z,0.00
2017-10-30T04:44:09.899Z,0.00
2017-10-30T04:45:09.868Z,0.00
2017-10-30T04:46:09.844Z,0.00
2017-10-30T04:47:09.819Z,0.00
2017-10-30T04:48:09.801Z,0.00
2017-10-30T04:49:09.789Z,0.00
2017-10-30T04:50:09.754Z,0.00
2017-10-30T04:51:09.720Z,0.00
2017-10-30T04:52:09.715Z,0.00
2017-10-30T04:53:09.700Z,0.00
2017-10-30T04:54:09.660Z,0.00
2017-10-30T04:55:09.646Z,0.00
2017-10-30T04:56:09.619Z,0.00
2017-10-30T04:57:09.614Z,0.00
2017-10-30T04:58:09.575Z,0.00
2017-10-30T04:59:09.554Z,0.00
2017-10-30T05:00:09.519Z,0.00
2017-10-30T05:01:09.507Z,0.00
2017-10-30T05:02:09.493Z,0.00
2017-10-30T05:03:09.470Z,0.00
2017-10-30T05:04:09.447Z,0.00
2017-10-30T05:05:09.420Z,0.00
2017-10-30T05:06:09.397Z,0.00
2017-10-30T05:07:09.376Z,0.00
2017-10-30T05:08:09.345Z,0.00
2017-10-30T05:09:09.328Z,0.00
2017-10-30T05:10:09.312Z,0.00
2017-10-30T05:11:09.291Z,0.00
2017-10-30T05:12:09.264Z,0.00
2017-10-30T05:13:09.238Z,0.00
2017-10-30T05:14:09.220Z,0.00
2017-10-30T05:15:09.200Z,0.00
2017-10-30T05:16:09.166Z,0.00
2017-10-30T05:17:09.174Z,0.00
2017-10-30T05:18:09.142Z,0.00
2017-10-30T05:19:09.231Z,0.00
2017-10-30T05:20:10.015Z,0.00
2017-10-30T05:21:09.053Z,0.00
2017-10-30T05:22:09.046Z,0.00
2017-10-30T05:23:09.013Z,0.00
2017-10-30T05:24:08.990Z,0.00
2017-10-30T05:25:08.964Z,0.00
2017-10-30T05:26:08.954Z,0.00
2017-10-30T05:27:08.928Z,0.00
2017-10-30T05:28:08.904Z,0.00
2017-10-30T05:29:08.878Z,0.00
2017-10-30T05:30:08.867Z,0.00
2017-10-30T05:31:08.839Z,0.00
2017-10-30T05:32:08.812Z,0.00
2017-10-30T05:33:08.807Z,0.00
2017-10-30T05:34:08.768Z,0.00
2017-10-30T05:35:08.768Z,0.00
2017-10-30T05:36:08.715Z,0.00
2017-10-30T05:37:08.708Z,0.00
2017-10-30T05:38:08.680Z,0.00
2017-10-30T05:39:08.655Z,0.00
2017-10-30T05:40:08.632Z,4.00
2017-10-30T05:41:08.612Z,0.00
2017-10-30T05:42:08.621Z,4.00
2017-10-30T05:43:08.565Z,4.00
2017-10-30T05:44:08.548Z,4.00
2017-10-30T05:45:08.538Z,4.00
2017-10-30T05:46:08.498Z,4.00
2017-10-30T05:47:08.479Z,8.00
2017-10-30T05:48:09.158Z,8.00
2017-10-30T05:49:08.444Z,8.00
2017-10-30T05:50:08.417Z,8.00
2017-10-30T05:51:08.382Z,12.00
2017-10-30T05:52:08.362Z,16.00
2017-10-30T05:53:08.342Z,20.00
2017-10-30T05:54:08.326Z,28.00
2017-10-30T05:55:08.339Z,32.00
2017-10-30T05:56:08.268Z,36.00
2017-10-30T05:57:08.255Z,40.00
2017-10-30T05:58:08.232Z,48.00
2017-10-30T05:59:08.207Z,56.00
2017-10-30T06:00:08.185Z,64.00
2017-10-30T06:01:08.169Z,68.00
2017-10-30T06:02:08.146Z,80.00
2017-10-30T06:03:08.108Z,88.00
2017-10-30T06:04:08.150Z,104.00
2017-10-30T06:05:08.073Z,112.00
2017-10-30T06:06:08.058Z,128.00
2017-10-30T06:07:08.036Z,148.00
2017-10-30T06:08:08.007Z,160.00
2017-10-30T06:09:08.088Z,172.00
2017-10-30T06:10:07.960Z,180.00
2017-10-30T06:11:07.941Z,200.00
2017-10-30T06:12:07.916Z,216.00
2017-10-30T06:13:07.895Z,240.00
2017-10-30T06:14:07.870Z,256.00
2017-10-30T06:15:07.843Z,272.00
2017-10-30T06:16:07.838Z,292.00
2017-10-30T06:17:07.797Z,308.00
2017-10-30T06:18:07.783Z,332.00
2017-10-30T06:19:07.763Z,344.00
2017-10-30T06:20:07.740Z,360.00
2017-10-30T06:21:07.720Z,400.00
2017-10-30T06:22:07.688Z,396.00
2017-10-30T06:23:07.679Z,428.00
2017-10-30T06:24:07.640Z,444.00
2017-10-30T06:25:07.626Z,460.00
2017-10-30T06:26:07.612Z,512.00
2017-10-30T06:27:07.582Z,548.00
2017-10-30T06:28:07.554Z,584.00
2017-10-30T06:29:07.534Z,608.00
2017-10-30T06:30:07.514Z,660.00
2017-10-30T06:31:07.484Z,828.00
2017-10-30T06:32:07.467Z,884.00
2017-10-30T06:33:07.471Z,924.00
2017-10-30T06:34:07.424Z,944.00
2017-10-30T06:35:07.409Z,948.00
2017-10-30T06:36:07.376Z,924.00
2017-10-30T06:37:07.346Z,872.00
2017-10-30T06:38:07.335Z,904.00
2017-10-30T06:39:07.314Z,704.00
2017-10-30T06:40:07.294Z,612.00
2017-10-30T06:41:07.282Z,648.00
2017-10-30T06:42:07.249Z,768.00
2017-10-30T06:43:07.232Z,900.00
2017-10-30T06:44:07.198Z,932.00
2017-10-30T06:45:07.179Z,896.00
2017-10-30T06:46:07.181Z,920.00
2017-10-30T06:47:07.134Z,944.00
2017-10-30T06:48:07.111Z,880.00
2017-10-30T06:49:07.095Z,856.00
2017-10-30T06:50:07.060Z,920.00
2017-10-30T06:51:07.048Z,1008.00
2017-10-30T06:52:07.022Z,1132.00
2017-10-30T06:53:07.007Z,1140.00
2017-10-30T06:54:06.981Z,1180.00
2017-10-30T06:55:06.965Z,1192.00
2017-10-30T06:56:06.975Z,1248.00
2017-10-30T06:57:06.910Z,1292.00
2017-10-30T06:58:06.896Z,1552.00
2017-10-30T06:59:06.860Z,1716.00
2017-10-30T07:00:06.844Z,1840.00
2017-10-30T07:01:06.827Z,1816.00
2017-10-30T07:02:06.794Z,2344.00
2017-10-30T07:03:06.773Z,3532.00
2017-10-30T07:04:06.751Z,3708.00
2017-10-30T07:05:06.751Z,3272.00
2017-10-30T07:06:06.698Z,2432.00
2017-10-30T07:07:06.703Z,2080.00
2017-10-30T07:08:06.663Z,2100.00
2017-10-30T07:09:06.656Z,2348.00
2017-10-30T07:10:06.622Z,2316.00
2017-10-30T07:11:06.592Z,2192.00
2017-10-30T07:12:06.576Z,2448.00
2017-10-30T07:13:06.559Z,2624.00
2017-10-30T07:14:06.531Z,2896.00
2017-10-30T07:15:06.498Z,2324.00
2017-10-30T07:16:06.499Z,1636.00
2017-10-30T07:17:06.595Z,1496.00
2017-10-30T07:18:06.455Z,1844.00
2017-10-30T07:19:06.424Z,2276.00
2017-10-30T07:20:06.402Z,3404.00
2017-10-30T07:21:06.373Z,3664.00
2017-10-30T07:22:06.351Z,2712.00
2017-10-30T07:23:07.046Z,2316.00
2017-10-30T07:24:06.307Z,2380.00
2017-10-30T07:25:06.296Z,2944.00
2017-10-30T07:26:06.291Z,2424.00
2017-10-30T07:27:06.233Z,2116.00
2017-10-30T07:28:06.229Z,2100.00
2017-10-30T07:29:06.208Z,2556.00
2017-10-30T07:30:06.210Z,2868.00
2017-10-30T07:31:06.166Z,3344.00
2017-10-30T07:32:06.136Z,2912.00
2017-10-30T07:33:06.141Z,3680.00
2017-10-30T07:34:06.088Z,3864.00
2017-10-30T07:35:06.071Z,4040.00
2017-10-30T07:36:06.054Z,3864.00
2017-10-30T07:37:06.030Z,2968.00
2017-10-30T07:38:06.007Z,3160.00
2017-10-30T07:39:05.975Z,3468.00
2017-10-30T07:40:05.966Z,3916.00
2017-10-30T07:41:05.938Z,4388.00
2017-10-30T07:42:05.920Z,4080.00
2017-10-30T07:43:05.894Z,3056.00
2017-10-30T07:44:05.879Z,2504.00
2017-10-30T07:45:05.849Z,3296.00
2017-10-30T07:46:05.834Z,3500.00
2017-10-30T07:47:05.821Z,4764.00
2017-10-30T07:48:05.793Z,4680.00
2017-10-30T07:49:05.772Z,4604.00
2017-10-30T07:50:05.750Z,4300.00
2017-10-30T07:51:05.721Z,5088.00
2017-10-30T07:52:05.693Z,6804.00
2017-10-30T07:53:05.677Z,4628.00
2017-10-30T07:54:05.667Z,5648.00
2017-10-30T07:55:05.637Z,9548.00
2017-10-30T07:56:05.700Z,5208.00
2017-10-30T07:57:05.583Z,4568.00
2017-10-30T07:58:05.573Z,4496.00
2017-10-30T07:59:05.540Z,5724.00
2017-10-30T08:00:05.542Z,5868.00
2017-10-30T08:01:05.501Z,5420.00
2017-10-30T08:02:05.485Z,5644.00
2017-10-30T08:03:05.450Z,6672.00
2017-10-30T08:04:05.439Z,6356.00
2017-10-30T08:05:05.419Z,7076.00
2017-10-30T08:06:05.404Z,6708.00
2017-10-30T08:07:05.372Z,7612.00
2017-10-30T08:08:05.363Z,7656.00
2017-10-30T08:09:05.348Z,7048.00
2017-10-30T08:10:05.312Z,6084.00
2017-10-30T08:11:05.294Z,6128.00
2017-10-30T08:12:05.274Z,6440.00
2017-10-30T08:13:05.259Z,5360.00
2017-10-30T08:14:05.228Z,4452.00
2017-10-30T08:15:05.234Z,4596.00
2017-10-30T08:16:05.184Z,4600.00
2017-10-30T08:17:05.235Z,3824.00
2017-10-30T08:18:05.140Z,3328.00
2017-10-30T08:19:05.110Z,2872.00
2017-10-30T08:20:05.110Z,3116.00
2017-10-30T08:21:05.081Z,2836.00
2017-10-30T08:22:05.057Z,2472.00
2017-10-30T08:23:05.037Z,1248.00
2017-10-30T08:24:05.021Z,1264.00
2017-10-30T08:25:04.989Z,1948.00
2017-10-30T08:26:04.974Z,2552.00
2017-10-30T08:27:04.955Z,2212.00
2017-10-30T08:28:04.924Z,2020.00
2017-10-30T08:29:04.914Z,2224.00
2017-10-30T08:30:04.891Z,2176.00
2017-10-30T08:31:04.869Z,2580.00
2017-10-30T08:32:04.846Z,2820.00
2017-10-30T08:33:04.831Z,2660.00
2017-10-30T08:34:04.799Z,2180.00
2017-10-30T08:35:04.785Z,1860.00
2017-10-30T08:36:04.763Z,1340.00
2017-10-30T08:37:04.741Z,1008.00
2017-10-30T08:38:04.729Z,768.00
2017-10-30T08:39:04.707Z,576.00
2017-10-30T08:40:04.673Z,444.00
2017-10-30T08:41:04.656Z,432.00
2017-10-30T08:42:04.631Z,528.00
2017-10-30T08:43:04.610Z,632.00
2017-10-30T08:44:04.596Z,996.00
2017-10-30T08:45:04.568Z,1504.00
2017-10-30T08:46:04.559Z,2144.00
2017-10-30T08:47:04.522Z,3204.00
2017-10-30T08:48:04.506Z,3416.00
2017-10-30T08:49:04.483Z,3192.00
2017-10-30T08:50:04.465Z,3200.00
2017-10-30T08:51:04.447Z,3196.00
2017-10-30T08:52:04.423Z,2624.00
2017-10-30T08:53:04.399Z,3124.00
2017-10-30T08:54:04.377Z,3220.00
2017-10-30T08:55:04.364Z,2860.00
2017-10-30T08:56:04.338Z,3276.00
2017-10-30T08:57:04.318Z,4272.00
2017-10-30T08:58:04.298Z,4500.00
2017-10-30T08:59:04.271Z,4372.00
2017-10-30T09:00:04.247Z,5556.00
2017-10-30T09:01:04.252Z,6484.00
2017-10-30T09:02:04.211Z,6744.00
2017-10-30T09:03:04.203Z,8964.00
2017-10-30T09:04:04.165Z,5000.00
2017-10-30T09:05:04.141Z,3488.00
2017-10-30T09:06:04.136Z,3112.00
2017-10-30T09:07:04.106Z,2856.00
2017-10-30T09:08:04.087Z,2940.00
2017-10-30T09:09:04.060Z,3180.00
2017-10-30T09:10:04.043Z,3252.00
2017-10-30T09:11:04.023Z,3508.00
2017-10-30T09:12:04.000Z,3092.00
2017-10-30T09:13:03.979Z,2776.00
2017-10-30T09:14:03.967Z,2088.00
2017-10-30T09:15:03.943Z,1628.00
2017-10-30T09:16:03.941Z,3636.00
2017-10-30T09:17:03.905Z,1396.00
2017-10-30T09:18:03.891Z,1420.00
2017-10-30T09:19:03.866Z,1440.00
2017-10-30T09:20:03.839Z,1320.00
2017-10-30T09:21:03.826Z,1392.00
2017-10-30T09:22:03.801Z,1728.00
2017-10-30T09:23:03.781Z,2148.00
2017-10-30T09:24:03.758Z,2464.00
2017-10-30T09:25:03.750Z,2348.00
2017-10-30T09:26:03.716Z,2096.00
2017-10-30T09:27:03.721Z,1580.00
2017-10-30T09:28:03.672Z,1248.00
2017-10-30T09:29:03.649Z,1292.00
2017-10-30T09:30:03.637Z,1424.00
2017-10-30T09:31:03.615Z,1424.00
2017-10-30T09:32:03.606Z,1228.00
2017-10-30T09:33:03.651Z,2688.00
2017-10-30T09:34:03.565Z,3140.00
2017-10-30T09:35:03.557Z,4488.00
2017-10-30T09:36:03.522Z,4600.00
2017-10-30T09:37:03.516Z,5752.00
2017-10-30T09:38:03.503Z,6716.00
2017-10-30T09:39:03.449Z,9320.00
2017-10-30T09:40:03.458Z,29024.00
2017-10-30T09:41:03.412Z,35072.00
2017-10-30T09:42:03.401Z,54112.00
2017-10-30T09:43:03.385Z,15712.00
2017-10-30T09:44:03.361Z,39328.00
2017-10-30T09:45:03.327Z,20160.00
2017-10-30T09:46:03.307Z,13908.00
2017-10-30T09:47:03.313Z,8116.00
2017-10-30T09:48:03.261Z,20032.00
2017-10-30T09:49:03.256Z,47456.00
2017-10-30T09:50:03.223Z,20064.00
2017-10-30T09:51:03.212Z,13480.00
2017-10-30T09:52:03.183Z,58592.00
2017-10-30T09:53:03.177Z,55072.00
2017-10-30T09:54:03.144Z,6020.00
2017-10-30T09:55:03.141Z,8020.00
2017-10-30T09:56:03.110Z,7484.00
2017-10-30T09:57:03.107Z,25120.00
2017-10-30T09:58:03.071Z,6820.00
2017-10-30T09:59:03.067Z,9444.00
2017-10-30T10:00:03.038Z,25216.00
2017-10-30T10:01:03.023Z,13824.00
2017-10-30T10:02:03.004Z,4440.00
2017-10-30T10:03:02.984Z,3904.00
2017-10-30T10:04:02.970Z,3492.00
2017-10-30T10:05:02.949Z,3232.00
2017-10-30T10:06:02.939Z,3076.00
2017-10-30T10:07:02.911Z,2660.00
2017-10-30T10:08:02.905Z,2492.00
2017-10-30T10:09:02.881Z,2460.00
2017-10-30T10:10:02.866Z,2908.00
2017-10-30T10:11:02.837Z,3140.00
2017-10-30T10:12:02.835Z,3220.00
2017-10-30T10:13:02.816Z,7060.00
2017-10-30T10:14:02.816Z,6884.00
2017-10-30T10:15:02.769Z,7128.00
2017-10-30T10:16:02.772Z,6956.00
2017-10-30T10:17:02.733Z,6608.00
2017-10-30T10:18:02.716Z,6168.00
2017-10-30T10:19:02.698Z,6908.00
2017-10-30T10:20:02.749Z,13448.00
2017-10-30T10:21:02.650Z,14060.00
2017-10-30T10:22:02.650Z,24416.00
2017-10-30T10:23:02.616Z,65696.00
2017-10-30T10:24:02.608Z,5196.00
2017-10-30T10:25:02.584Z,2596.00
2017-10-30T10:26:02.578Z,2880.00
2017-10-30T10:27:02.553Z,3740.00
2017-10-30T10:28:02.537Z,5688.00
2017-10-30T10:29:02.516Z,67552.00
2017-10-30T10:30:02.500Z,65312.00
2017-10-30T10:31:02.480Z,63488.00
2017-10-30T10:32:02.464Z,26784.00
2017-10-30T10:33:02.434Z,15712.00
2017-10-30T10:34:02.428Z,9656.00
2017-10-30T10:35:02.402Z,62016.00
2017-10-30T10:36:02.399Z,61568.00
2017-10-30T10:37:02.371Z,59424.00
2017-10-30T10:38:02.351Z,56992.00
2017-10-30T10:39:02.337Z,7640.00
2017-10-30T10:40:02.327Z,6928.00
2017-10-30T10:41:02.430Z,5888.00
2017-10-30T10:42:02.294Z,4324.00
2017-10-30T10:43:02.270Z,3508.00
2017-10-30T10:44:02.257Z,3216.00
2017-10-30T10:45:02.238Z,3092.00
2017-10-30T10:46:02.217Z,3916.00
2017-10-30T10:47:02.219Z,4744.00
2017-10-30T10:48:02.199Z,6188.00
2017-10-30T10:49:02.196Z,59136.00
2017-10-30T10:50:02.157Z,8704.00
2017-10-30T10:51:02.145Z,5944.00
2017-10-30T10:52:02.123Z,4928.00
2017-10-30T10:53:02.132Z,2904.00
2017-10-30T10:54:02.093Z,2808.00
2017-10-30T10:55:02.096Z,3404.00
2017-10-30T10:56:02.069Z,4852.00
2017-10-30T10:57:02.058Z,8444.00
2017-10-30T10:58:02.064Z,13008.00
2017-10-30T10:59:02.031Z,14368.00
2017-10-30T11:00:02.007Z,8452.00
2017-10-30T11:01:01.971Z,7268.00
2017-10-30T11:02:02.008Z,5388.00
2017-10-30T11:03:01.952Z,4292.00
2017-10-30T11:04:01.931Z,3976.00
2017-10-30T11:05:01.920Z,3756.00
2017-10-30T11:06:01.895Z,3852.00
2017-10-30T11:07:01.874Z,4688.00
2017-10-30T11:08:01.859Z,6220.00
2017-10-30T11:09:01.846Z,6684.00
2017-10-30T11:10:01.819Z,8964.00
2017-10-30T11:11:01.881Z,9052.00
2017-10-30T11:12:01.791Z,11312.00
2017-10-30T11:13:01.787Z,13316.00
2017-10-30T11:14:01.758Z,15392.00
2017-10-30T11:15:01.749Z,16672.00
2017-10-30T11:16:01.717Z,7624.00
2017-10-30T11:17:01.720Z,9440.00
2017-10-30T11:18:01.689Z,41760.00
2017-10-30T11:19:01.673Z,7016.00
2017-10-30T11:20:01.654Z,6940.00
2017-10-30T11:21:01.643Z,14716.00
2017-10-30T11:22:01.625Z,6800.00
2017-10-30T11:23:01.598Z,26816.00
2017-10-30T11:24:01.582Z,46272.00
2017-10-30T11:25:01.583Z,60128.00
2017-10-30T11:26:01.550Z,56032.00
2017-10-30T11:27:01.526Z,56032.00
2017-10-30T11:28:01.533Z,57696.00
2017-10-30T11:29:01.501Z,55904.00
2017-10-30T11:30:01.496Z,54560.00
2017-10-30T11:31:01.503Z,53184.00
2017-10-30T11:32:01.455Z,53728.00
2017-10-30T11:33:01.454Z,53632.00
2017-10-30T11:34:01.423Z,58560.00
2017-10-30T11:35:01.411Z,57632.00
2017-10-30T11:36:01.404Z,59264.00
2017-10-30T11:37:01.409Z,53056.00
2017-10-30T11:38:01.377Z,46912.00
2017-10-30T11:39:01.360Z,47808.00
2017-10-30T11:40:01.339Z,44480.00
2017-10-30T11:41:01.319Z,50560.00
2017-10-30T11:42:01.312Z,48320.00
2017-10-30T11:43:01.299Z,32224.00
2017-10-30T11:44:01.284Z,10160.00
2017-10-30T11:45:01.260Z,7712.00
2017-10-30T11:46:01.249Z,4228.00
2017-10-30T11:47:01.271Z,7900.00
2017-10-30T11:48:01.234Z,7228.00
2017-10-30T11:49:01.231Z,8244.00
2017-10-30T11:50:01.221Z,8292.00
2017-10-30T11:51:01.185Z,6828.00
2017-10-30T11:52:01.182Z,6668.00
2017-10-30T11:53:01.163Z,7672.00
2017-10-30T11:54:01.172Z,9588.00
2017-10-30T11:55:01.148Z,8912.00
2017-10-30T11:56:01.147Z,8276.00
2017-10-30T11:57:01.118Z,7936.00
2017-10-30T11:58:01.097Z,6984.00
2017-10-30T11:59:01.094Z,5888.00
2017-10-30T12:00:01.071Z,5384.00
2017-10-30T12:01:01.058Z,5412.00
2017-10-30T12:02:01.054Z,5604.00
2017-10-30T12:03:01.034Z,5700.00
2017-10-30T12:04:01.034Z,8336.00
2017-10-30T12:05:01.022Z,6960.00
2017-10-30T12:06:00.990Z,6684.00
2017-10-30T12:07:00.974Z,6960.00
2017-10-30T12:08:00.960Z,6652.00
2017-10-30T12:09:00.967Z,6720.00
2017-10-30T12:10:00.939Z,5920.00
2017-10-30T12:11:00.955Z,5504.00
2017-10-30T12:12:00.905Z,4668.00
2017-10-30T12:13:00.893Z,4180.00
2017-10-30T12:14:00.879Z,3740.00
2017-10-30T12:15:00.860Z,3452.00
2017-10-30T12:16:00.846Z,3520.00
2017-10-30T12:17:00.838Z,2964.00
2017-10-30T12:18:00.815Z,3152.00
2017-10-30T12:19:00.799Z,3624.00
2017-10-30T12:20:00.779Z,3924.00
2017-10-30T12:21:00.774Z,4444.00
2017-10-30T12:22:00.742Z,4860.00
2017-10-30T12:23:00.741Z,6168.00
2017-10-30T12:24:00.722Z,6080.00
2017-10-30T12:25:00.697Z,6896.00
2017-10-30T12:26:00.680Z,5620.00
2017-10-30T12:27:00.676Z,6016.00
2017-10-30T12:28:00.648Z,6260.00
2017-10-30T12:29:00.620Z,7324.00
2017-10-30T12:30:00.621Z,5776.00
2017-10-30T12:31:00.597Z,5764.00
2017-10-30T12:32:00.585Z,6096.00
2017-10-30T12:33:00.550Z,5620.00
2017-10-30T12:34:00.545Z,4900.00
2017-10-30T12:35:00.535Z,4376.00
2017-10-30T12:36:00.503Z,4104.00
2017-10-30T12:37:00.532Z,3368.00
2017-10-30T12:38:00.471Z,4036.00