createdAt,value
2023-03-06T00:00:42.262Z,98093.81
2023-03-06T00:05:45.277Z,98102.56
2023-03-06T00:10:48.240Z,98095.94
2023-03-06T00:15:52.665Z,98099.72
2023-03-06T00:20:55.618Z,98090.63
2023-03-06T00:25:58.526Z,98098.09
2023-03-06T00:31:02.877Z,98091.06
2023-03-06T00:36:06.324Z,98081.25
2023-03-06T00:41:10.618Z,98074.31
2023-03-06T00:46:15.028Z,98074.66
2023-03-06T00:51:19.737Z,98058.47
2023-03-06T00:56:22.764Z,98059.25
2023-03-06T01:01:27.046Z,98060.47
2023-03-06T01:06:30.031Z,98059.25
2023-03-06T01:11:32.951Z,98048.03
2023-03-06T01:16:37.338Z,98051.97
2023-03-06T01:21:40.411Z,98043.66
2023-03-06T01:26:43.544Z,98037.13
2023-03-06T01:31:47.916Z,98026.19
2023-03-06T01:36:50.875Z,98026.66
2023-03-06T01:41:53.778Z,98017.91
2023-03-06T01:46:58.020Z,98022.78
2023-03-06T01:52:05.113Z,98011.94
2023-03-06T01:57:12.492Z,98009.34
2023-03-06T02:02:17.521Z,98011.16
2023-03-06T02:07:21.926Z,97989.56
2023-03-06T02:12:25.137Z,97994.50
2023-03-06T02:17:30.386Z,97995.75
2023-03-06T02:22:41.423Z,98005.81
2023-03-06T02:27:45.786Z,97993.31
2023-03-06T02:32:48.654Z,97987.56
2023-03-06T02:37:52.482Z,97981.94
2023-03-06T02:42:58.569Z,97978.72
2023-03-06T02:48:01.618Z,97979.91
2023-03-06T02:53:05.191Z,97967.69
2023-03-06T02:58:09.595Z,97968.94
2023-03-06T03:03:12.563Z,97967.97
2023-03-06T03:08:15.966Z,97958.25
2023-03-06T03:13:20.523Z,97953.78
2023-03-06T03:18:24.831Z,97953.44
2023-03-06T03:23:28.592Z,97947.81
2023-03-06T03:28:35.344Z,97941.44
2023-03-06T03:33:38.442Z,97942.59
2023-03-06T03:38:41.676Z,97936.00
2023-03-06T03:43:46.076Z,97930.91
2023-03-06T03:48:49.164Z,97929.41
2023-03-06T03:53:52.967Z,97914.81
2023-03-06T03:59:01.476Z,97917.22
2023-03-06T04:04:09.873Z,97910.00
2023-03-06T04:09:13.967Z,97908.56
2023-03-06T04:14:19.336Z,97884.38
2023-03-06T04:19:22.715Z,97902.44
2023-03-06T04:24:26.381Z,97893.28
2023-03-06T04:29:30.735Z,97889.97
2023-03-06T04:34:33.634Z,97893.97
2023-03-06T04:39:37.290Z,97890.78
2023-03-06T04:44:41.774Z,97878.66
2023-03-06T04:49:44.806Z,97889.59
2023-03-06T04:54:47.729Z,97882.84
2023-03-06T04:59:52.280Z,97867.69
2023-03-06T05:04:55.158Z,97870.28
2023-03-06T05:09:58.119Z,97873.84
2023-03-06T05:15:02.701Z,97867.59
2023-03-06T05:20:07.388Z,97872.41
2023-03-06T05:25:11.686Z,97865.44
2023-03-06T05:30:16.656Z,97857.19
2023-03-06T05:35:21.297Z,97858.34
2023-03-06T05:40:24.222Z,97855.69
2023-03-06T05:45:28.563Z,97852.34
2023-03-06T05:50:31.533Z,97846.28
2023-03-06T05:55:34.438Z,97849.47
2023-03-06T06:00:38.780Z,97851.59
2023-03-06T06:05:41.793Z,97842.81
2023-03-06T06:10:44.767Z,97847.25
2023-03-06T06:15:49.027Z,97840.22
2023-03-06T06:20:51.989Z,97841.66
2023-03-06T06:25:55.411Z,97837.91
2023-03-06T06:30:59.690Z,97838.09
2023-03-06T06:36:02.696Z,97835.34
2023-03-06T06:41:35.627Z,97844.69
2023-03-06T06:47:19.271Z,97836.03
2023-03-06T06:51:54.482Z,97835.50
2023-03-06T06:56:57.402Z,97835.50
2023-03-06T07:02:01.737Z,97845.09
2023-03-06T07:07:04.734Z,97830.59
2023-03-06T07:12:08.636Z,97834.47
2023-03-06T07:17:12.901Z,97819.44
2023-03-06T07:22:15.785Z,97818.38
2023-03-06T07:27:18.698Z,97821.31
2023-03-06T07:32:23.026Z,97819.28
2023-03-06T07:37:25.975Z,97816.81
2023-03-06T07:42:29.291Z,97818.66
2023-03-06T07:47:38.374Z,97814.28
2023-03-06T07:52:41.334Z,97818.44
2023-03-06T07:57:45.092Z,97813.72
2023-03-06T08:02:50.150Z,97820.91
2023-03-06T08:07:53.173Z,97818.72
2023-03-06T08:12:56.141Z,97824.91
2023-03-06T08:18:00.395Z,97823.22
2023-03-06T08:23:03.253Z,97817.75
2023-03-06T08:28:08.817Z,97813.13
2023-03-06T08:33:13.077Z,97823.72
2023-03-06T08:38:16.410Z,97824.56
2023-03-06T08:43:19.282Z,97830.56
2023-03-06T08:48:23.560Z,97836.56
2023-03-06T08:53:41.759Z,97832.09
2023-03-06T08:58:45.438Z,97832.19
2023-03-06T09:03:50.104Z,97828.47
2023-03-06T09:08:53.572Z,97826.88
2023-03-06T09:13:56.897Z,97826.34
2023-03-06T09:19:01.207Z,97822.91
2023-03-06T09:24:06.495Z,97827.16
2023-03-06T09:29:09.759Z,97818.59
2023-03-06T09:34:14.207Z,97814.97
2023-03-06T09:39:17.135Z,97808.53
2023-03-06T09:44:22.440Z,97801.59
2023-03-06T09:49:45.779Z,97803.66
2023-03-06T09:54:54.725Z,97798.09
2023-03-06T10:00:03.501Z,97789.91
2023-03-06T10:05:36.062Z,97793.50
2023-03-06T10:10:45.674Z,97783.16
2023-03-06T10:15:50.582Z,97781.81
2023-03-06T10:21:10.326Z,97790.78
2023-03-06T10:26:25.736Z,97804.75
2023-03-06T10:31:29.813Z,97794.91
2023-03-06T10:36:34.140Z,97789.72
2023-03-06T10:41:38.324Z,97781.22
2023-03-06T10:46:43.204Z,97785.28
2023-03-06T10:51:58.097Z,97787.94
2023-03-06T10:57:19.887Z,97780.84
2023-03-06T11:02:28.565Z,97784.59
2023-03-06T11:07:34.131Z,97784.47
2023-03-06T11:12:38.972Z,97786.50
2023-03-06T11:17:51.700Z,97778.75
2023-03-06T11:23:00.243Z,97781.69
2023-03-06T11:28:08.393Z,97772.72
2023-03-06T11:33:26.639Z,97770.63
2023-03-06T11:38:40.324Z,97777.78
2023-03-06T11:43:53.880Z,97763.03
2023-03-06T11:49:03.421Z,97769.09
2023-03-06T11:54:13.626Z,97750.41
2023-03-06T11:59:27.114Z,97743.34
2023-03-06T12:04:49.498Z,97742.25
2023-03-06T12:10:00.104Z,97728.66
2023-03-06T12:15:16.992Z,97732.16
2023-03-06T12:20:41.104Z,97729.56
2023-03-06T12:25:56.107Z,97727.22
2023-03-06T12:31:30.222Z,97723.59
2023-03-06T12:36:43.027Z,97725.94
2023-03-06T12:42:04.992Z,97723.88
2023-03-06T12:47:16.344Z,97722.66
2023-03-06T12:52:30.396Z,97718.63
2023-03-06T12:57:34.963Z,97720.22
2023-03-06T13:03:06.349Z,97729.00
2023-03-06T13:08:47.763Z,97723.94
2023-03-06T13:13:52.235Z,97722.78
2023-03-06T13:19:02.147Z,97718.91
2023-03-06T13:24:05.875Z,97716.38
2023-03-06T13:29:42.011Z,97714.94
2023-03-06T13:34:48.508Z,97705.16
2023-03-06T13:40:26.118Z,97708.81
2023-03-06T13:45:34.503Z,97705.34
2023-03-06T13:50:42.099Z,97705.28
2023-03-06T13:55:53.039Z,97694.34
2023-03-06T14:01:22.312Z,97693.00
2023-03-06T14:06:53.056Z,97697.94
2023-03-06T14:12:00.497Z,97683.94
2023-03-06T14:17:05.841Z,97693.13
2023-03-06T14:22:18.668Z,97688.44
2023-03-06T14:27:21.834Z,97688.41
2023-03-06T14:32:24.810Z,97694.56
2023-03-06T14:37:29.344Z,97687.06
2023-03-06T14:42:32.299Z,97683.50
2023-03-06T14:47:37.488Z,97679.38
2023-03-06T14:52:41.823Z,97675.84
2023-03-06T14:57:45.207Z,97676.28
2023-03-06T15:02:50.528Z,97679.41
2023-03-06T15:07:58.234Z,97682.59
2023-03-06T15:13:10.290Z,97685.78
2023-03-06T15:18:28.773Z,97678.66
2023-03-06T15:23:38.770Z,97676.81
2023-03-06T15:28:41.799Z,97669.25
2023-03-06T15:33:45.168Z,97673.50
2023-03-06T15:38:49.497Z,97668.09
2023-03-06T15:43:52.409Z,97678.75
2023-03-06T15:48:56.642Z,97690.25
2023-03-06T15:54:11.942Z,97675.16
2023-03-06T15:59:21.634Z,97667.91
2023-03-06T16:04:24.812Z,97700.34
2023-03-06T16:09:29.061Z,97724.16
2023-03-06T16:14:32.071Z,97721.38
2023-03-06T16:19:35.042Z,97722.28
2023-03-06T16:24:39.325Z,97716.28
2023-03-06T16:29:42.189Z,97724.56
2023-03-06T16:34:45.177Z,97720.22
2023-03-06T16:39:49.433Z,97716.88
2023-03-06T16:44:52.365Z,97717.03
2023-03-06T16:49:57.989Z,97713.88
2023-03-06T16:55:02.403Z,97707.88
2023-03-06T17:00:08.101Z,97711.03
2023-03-06T17:05:12.878Z,97708.69
2023-03-06T17:10:19.659Z,97707.13
2023-03-06T17:15:22.714Z,97720.28
2023-03-06T17:20:25.698Z,97713.53
2023-03-06T17:25:30.074Z,97719.88
2023-03-06T17:30:32.967Z,97717.53
2023-03-06T17:35:36.477Z,97720.66
2023-03-06T17:40:40.844Z,97725.16
2023-03-06T17:45:43.829Z,97732.28
2023-03-06T17:50:54.276Z,97736.75
2023-03-06T17:55:59.079Z,97739.34
2023-03-06T18:01:09.913Z,97731.56
2023-03-06T18:06:13.443Z,97733.09
2023-03-06T18:11:18.285Z,97731.31
2023-03-06T18:16:23.291Z,97738.22
2023-03-06T18:21:26.622Z,97743.44
2023-03-06T18:26:31.440Z,97744.81
2023-03-06T18:31:36.300Z,97757.16
2023-03-06T18:36:40.457Z,97762.34
2023-03-06T18:41:45.034Z,97766.81
2023-03-06T18:46:47.964Z,97759.25
2023-03-06T18:51:51.044Z,97754.72
2023-03-06T18:56:55.485Z,97757.50
2023-03-06T19:01:59.260Z,97760.66
2023-03-06T19:07:02.169Z,97758.66
2023-03-06T19:12:07.385Z,97757.16
2023-03-06T19:17:10.487Z,97758.00
2023-03-06T19:22:13.426Z,97753.50
2023-03-06T19:27:17.769Z,97752.75
2023-03-06T19:32:20.819Z,97749.41
2023-03-06T19:37:24.294Z,97756.53
2023-03-06T19:42:28.683Z,97750.94
2023-03-06T19:47:31.611Z,97754.00
2023-03-06T19:52:38.270Z,97756.06
2023-03-06T19:57:43.388Z,97756.91
2023-03-06T20:02:46.298Z,97751.31
2023-03-06T20:07:49.886Z,97752.34
2023-03-06T20:12:54.111Z,97745.75
2023-03-06T20:17:56.963Z,97745.69
2023-03-06T20:23:02.626Z,97754.47
2023-03-06T20:28:07.038Z,97745.91
2023-03-06T20:33:09.981Z,97745.28
2023-03-06T20:38:12.865Z,97743.91
2023-03-06T20:43:17.124Z,97739.13
2023-03-06T20:48:20.077Z,97740.72
2023-03-06T20:53:22.940Z,97734.69
2023-03-06T20:58:30.055Z,97733.09
2023-03-06T21:03:32.989Z,97723.28
2023-03-06T21:08:35.890Z,97709.28
2023-03-06T21:13:40.372Z,97703.63
2023-03-06T21:18:43.717Z,97698.50
2023-03-06T21:23:47.493Z,97691.16
2023-03-06T21:28:52.241Z,97685.84
2023-03-06T21:33:55.423Z,97698.97
2023-03-06T21:38:58.448Z,97690.56
2023-03-06T21:44:04.513Z,97688.91
2023-03-06T21:49:07.406Z,97679.59
2023-03-06T21:54:10.325Z,97668.09
2023-03-06T21:59:14.838Z,97672.44
2023-03-06T22:04:17.790Z,97676.94
2023-03-06T22:09:20.742Z,97676.63
2023-03-06T22:14:25.026Z,97669.25
2023-03-06T22:19:28.337Z,97672.78
2023-03-06T22:24:31.705Z,97667.25
2023-03-06T22:29:36.278Z,97662.38
2023-03-06T22:34:39.319Z,97664.22
2023-03-06T22:39:42.164Z,97654.81
2023-03-06T22:44:46.527Z,97636.72
2023-03-06T22:49:49.421Z,97649.47
2023-03-06T22:54:52.306Z,97656.66
2023-03-06T22:59:56.771Z,97660.81
2023-03-06T23:04:59.698Z,97655.66
2023-03-06T23:10:02.603Z,97638.34
2023-03-06T23:15:25.568Z,97639.41
2023-03-06T23:20:46.852Z,97637.56
2023-03-06T23:26:09.675Z,97622.66
2023-03-06T23:31:15.486Z,97627.28
2023-03-06T23:36:19.586Z,97617.25
2023-03-06T23:41:23.658Z,97614.00
2023-03-06T23:46:27.970Z,97610.88
2023-03-06T23:51:30.987Z,97602.75
2023-03-06T23:56:33.975Z,97592.66
