createdAt,value
2018-10-03T00:01:58.665Z,99.90
2018-10-03T00:04:27.276Z,99.90
2018-10-03T00:06:55.843Z,99.90
2018-10-03T00:09:24.439Z,99.90
2018-10-03T00:11:53.021Z,99.90
2018-10-03T00:14:21.603Z,99.90
2018-10-03T00:16:50.740Z,99.90
2018-10-03T00:19:19.363Z,99.90
2018-10-03T00:21:47.932Z,99.90
2018-10-03T00:24:16.545Z,99.90
2018-10-03T00:26:45.100Z,99.90
2018-10-03T00:29:13.694Z,99.90
2018-10-03T00:31:42.254Z,99.90
2018-10-03T00:34:10.820Z,99.90
2018-10-03T00:36:39.392Z,99.90
2018-10-03T00:39:09.711Z,99.90
2018-10-03T00:41:38.694Z,99.90
2018-10-03T00:44:07.391Z,99.90
2018-10-03T00:46:35.968Z,99.90
2018-10-03T00:49:04.720Z,99.90
2018-10-03T00:51:33.301Z,99.90
2018-10-03T00:54:02.234Z,99.90
2018-10-03T00:56:30.969Z,99.90
2018-10-03T00:58:59.973Z,99.90
2018-10-03T01:01:28.911Z,99.90
2018-10-03T01:03:57.551Z,99.90
2018-10-03T01:06:27.099Z,99.90
2018-10-03T01:08:55.683Z,99.90
2018-10-03T01:11:24.326Z,99.90
2018-10-03T01:13:52.896Z,99.90
2018-10-03T01:16:21.614Z,99.90
2018-10-03T01:18:50.200Z,99.90
2018-10-03T01:21:18.931Z,99.90
2018-10-03T01:23:47.566Z,99.90
2018-10-03T01:26:16.155Z,99.90
2018-10-03T01:28:44.790Z,99.90
2018-10-03T01:31:13.761Z,99.90
2018-10-03T01:33:42.344Z,99.90
2018-10-03T01:36:10.893Z,99.90
2018-10-03T01:38:39.512Z,99.90
2018-10-03T01:41:08.091Z,99.90
2018-10-03T01:43:36.715Z,99.90
2018-10-03T01:46:05.912Z,99.90
2018-10-03T01:48:34.475Z,99.90
2018-10-03T01:51:03.119Z,99.90
2018-10-03T01:53:31.693Z,99.90
2018-10-03T01:56:00.286Z,99.90
2018-10-03T01:58:28.874Z,99.90
2018-10-03T02:00:57.525Z,99.90
2018-10-03T02:03:26.345Z,99.90
2018-10-03T02:05:55.375Z,99.90
2018-10-03T02:08:24.130Z,99.90
2018-10-03T02:10:52.852Z,99.90
2018-10-03T02:13:21.450Z,99.90
2018-10-03T02:15:50.177Z,99.90
2018-10-03T02:18:19.184Z,99.90
2018-10-03T02:20:47.787Z,99.90
2018-10-03T02:23:16.354Z,99.90
2018-10-03T02:25:44.979Z,99.90
2018-10-03T02:28:13.556Z,99.90
2018-10-03T02:30:42.535Z,99.90
2018-10-03T02:33:11.159Z,99.90
2018-10-03T02:35:39.760Z,99.90
2018-10-03T02:38:08.346Z,99.90
2018-10-03T02:40:37.025Z,99.90
2018-10-03T02:43:05.784Z,99.90
2018-10-03T02:45:34.440Z,99.90
2018-10-03T02:48:03.011Z,99.90
2018-10-03T02:50:31.604Z,99.90
2018-10-03T02:53:00.231Z,99.90
2018-10-03T02:55:28.828Z,99.90
2018-10-03T02:57:57.548Z,99.90
2018-10-03T03:00:26.111Z,99.90
2018-10-03T03:02:54.716Z,99.90
2018-10-03T03:05:23.388Z,99.90
2018-10-03T03:07:51.979Z,99.90
2018-10-03T03:10:27.347Z,99.90
2018-10-03T03:13:03.706Z,99.90
2018-10-03T03:15:32.339Z,99.90
2018-10-03T03:18:02.342Z,99.90
2018-10-03T03:20:37.496Z,99.90
2018-10-03T03:23:06.096Z,99.90
2018-10-03T03:25:34.734Z,99.90
2018-10-03T03:28:03.844Z,99.90
2018-10-03T03:30:32.455Z,99.90
2018-10-03T03:33:01.045Z,99.90
2018-10-03T03:35:29.651Z,99.90
2018-10-03T03:37:58.275Z,99.90
2018-10-03T03:40:27.697Z,99.90
2018-10-03T03:42:56.387Z,99.90
2018-10-03T03:45:24.979Z,99.90
2018-10-03T03:47:53.695Z,99.90
2018-10-03T03:50:22.308Z,99.90
2018-10-03T03:52:50.983Z,99.90
2018-10-03T03:55:19.693Z,99.90
2018-10-03T03:57:48.366Z,99.90
2018-10-03T04:00:17.047Z,99.90
2018-10-03T04:02:45.715Z,99.90
2018-10-03T04:05:14.392Z,99.90
2018-10-03T04:07:46.627Z,99.90
2018-10-03T04:10:15.276Z,99.90
2018-10-03T04:12:43.931Z,99.90
2018-10-03T04:15:12.620Z,99.90
2018-10-03T04:17:41.227Z,99.90
2018-10-03T04:20:09.947Z,99.90
2018-10-03T04:22:47.143Z,99.90
2018-10-03T04:25:15.793Z,99.90
2018-10-03T04:27:44.440Z,99.90
2018-10-03T04:30:13.119Z,99.90
2018-10-03T04:32:41.792Z,99.90
2018-10-03T04:35:10.395Z,99.90
2018-10-03T04:37:39.003Z,99.90
2018-10-03T04:40:07.654Z,99.90
2018-10-03T04:42:36.248Z,99.90
2018-10-03T04:45:05.002Z,99.90
2018-10-03T04:47:33.547Z,99.90
2018-10-03T04:50:02.274Z,99.90
2018-10-03T04:52:30.843Z,99.90
2018-10-03T04:54:59.469Z,99.90
2018-10-03T04:57:28.052Z,99.90
2018-10-03T04:59:56.640Z,99.90
2018-10-03T05:02:25.256Z,99.90
2018-10-03T05:04:53.819Z,99.90
2018-10-03T05:07:22.392Z,99.90
2018-10-03T05:09:50.999Z,99.90
2018-10-03T05:12:19.711Z,99.90
2018-10-03T05:14:48.281Z,99.90
2018-10-03T05:17:17.099Z,99.90
2018-10-03T05:19:45.676Z,99.90
2018-10-03T05:22:14.327Z,99.90
2018-10-03T05:24:42.911Z,99.90
2018-10-03T05:27:11.493Z,99.90
2018-10-03T05:29:40.504Z,99.90
2018-10-03T05:32:09.124Z,99.90
2018-10-03T05:34:37.688Z,99.90
2018-10-03T05:37:06.432Z,99.90
2018-10-03T05:39:35.033Z,99.90
2018-10-03T05:42:03.873Z,99.90
2018-10-03T05:44:32.490Z,99.90
2018-10-03T05:47:01.137Z,99.90
2018-10-03T05:49:29.712Z,99.90
2018-10-03T05:51:58.303Z,99.90
2018-10-03T05:54:26.895Z,99.90
2018-10-03T05:56:55.506Z,99.90
2018-10-03T05:59:24.089Z,99.90
2018-10-03T06:01:52.696Z,99.90
2018-10-03T06:04:21.350Z,99.90
2018-10-03T06:06:49.935Z,99.90
2018-10-03T06:09:34.592Z,99.90
2018-10-03T06:12:03.197Z,99.90
2018-10-03T06:14:31.843Z,99.90
2018-10-03T06:17:01.071Z,99.90
2018-10-03T06:19:29.731Z,99.90
2018-10-03T06:21:58.408Z,99.90
2018-10-03T06:24:27.055Z,99.90
2018-10-03T06:26:55.712Z,99.90
2018-10-03T06:29:24.379Z,99.90
2018-10-03T06:31:53.021Z,99.90
2018-10-03T06:34:21.748Z,99.90
2018-10-03T06:36:50.579Z,99.90
2018-10-03T06:39:19.248Z,99.90
2018-10-03T06:41:48.055Z,99.90
2018-10-03T06:44:16.752Z,99.90
2018-10-03T06:46:45.376Z,99.90
2018-10-03T06:49:15.149Z,99.90
2018-10-03T06:51:43.970Z,99.90
2018-10-03T06:54:12.775Z,99.90
2018-10-03T06:56:41.592Z,99.90
2018-10-03T06:59:11.448Z,99.90
2018-10-03T07:01:40.100Z,99.90
2018-10-03T07:04:08.755Z,99.90
2018-10-03T07:06:37.383Z,99.90
2018-10-03T07:09:07.684Z,99.90
2018-10-03T07:11:36.385Z,99.90
2018-10-03T07:14:04.969Z,99.90
2018-10-03T07:16:33.612Z,99.90
2018-10-03T07:19:02.235Z,99.90
2018-10-03T07:21:30.859Z,99.90
2018-10-03T07:23:59.523Z,99.90
2018-10-03T07:26:28.164Z,99.90
2018-10-03T07:28:56.812Z,99.90
2018-10-03T07:31:25.414Z,99.90
2018-10-03T07:33:54.007Z,99.90
2018-10-03T07:36:22.912Z,99.90
2018-10-03T07:38:51.676Z,99.90
2018-10-03T07:41:20.472Z,99.90
2018-10-03T07:43:49.092Z,99.90
2018-10-03T07:46:17.685Z,99.90
2018-10-03T07:48:46.327Z,99.90
2018-10-03T07:51:15.430Z,99.90
2018-10-03T07:53:44.150Z,99.90
2018-10-03T07:56:13.323Z,99.90
2018-10-03T07:58:42.736Z,99.90
2018-10-03T08:01:11.793Z,99.90
2018-10-03T08:03:40.406Z,99.90
2018-10-03T08:06:09.008Z,99.90
2018-10-03T08:08:37.713Z,99.90
2018-10-03T08:11:06.364Z,99.90
2018-10-03T08:13:34.942Z,99.90
2018-10-03T08:16:03.534Z,99.90
2018-10-03T08:18:32.116Z,99.90
2018-10-03T08:21:01.486Z,99.90
2018-10-03T08:23:30.116Z,99.90
2018-10-03T08:25:59.465Z,99.90
2018-10-03T08:28:28.035Z,99.90
2018-10-03T08:30:56.619Z,99.90
2018-10-03T08:33:25.529Z,99.90
2018-10-03T08:35:54.107Z,99.90
2018-10-03T08:38:22.860Z,99.90
2018-10-03T08:40:51.463Z,99.90
2018-10-03T08:43:20.040Z,99.90
2018-10-03T08:45:48.632Z,99.90
2018-10-03T08:48:17.231Z,99.90
2018-10-03T08:50:45.808Z,99.90
2018-10-03T08:53:14.453Z,99.90
2018-10-03T08:55:43.919Z,99.90
2018-10-03T08:58:12.573Z,99.90
2018-10-03T09:00:41.337Z,99.90
2018-10-03T09:03:09.936Z,99.90
2018-10-03T09:05:38.599Z,99.90
2018-10-03T09:08:14.091Z,99.90
2018-10-03T09:10:43.938Z,99.90
2018-10-03T09:13:13.210Z,99.90
2018-10-03T09:15:41.809Z,99.90
2018-10-03T09:18:10.747Z,99.90
2018-10-03T09:20:39.352Z,99.90
2018-10-03T09:23:07.991Z,99.90
2018-10-03T09:25:36.709Z,99.90
2018-10-03T09:28:05.328Z,99.90
2018-10-03T09:30:33.907Z,99.90
2018-10-03T09:33:02.556Z,99.90
2018-10-03T09:35:31.144Z,99.90
2018-10-03T09:37:59.759Z,99.90
2018-10-03T09:40:28.397Z,98.70
2018-10-03T09:42:56.966Z,98.30
2018-10-03T09:45:25.727Z,97.00
2018-10-03T09:47:54.355Z,98.10
2018-10-03T09:50:22.976Z,99.90
2018-10-03T09:52:51.558Z,98.20
2018-10-03T09:55:20.138Z,97.50
2018-10-03T09:57:48.774Z,99.30
2018-10-03T10:02:25.001Z,99.90
2018-10-03T10:04:53.676Z,99.30
2018-10-03T10:07:22.293Z,99.40
2018-10-03T10:09:50.888Z,99.90
2018-10-03T10:12:19.473Z,99.90
2018-10-03T10:14:48.064Z,99.90
2018-10-03T10:17:16.751Z,99.90
2018-10-03T10:19:45.462Z,99.90
2018-10-03T10:22:14.036Z,99.90
2018-10-03T10:24:42.617Z,99.90
2018-10-03T10:27:11.522Z,99.70
2018-10-03T10:29:40.222Z,98.10
2018-10-03T10:32:08.859Z,96.80
2018-10-03T10:34:37.428Z,95.50
2018-10-03T10:37:06.039Z,95.10
2018-10-03T10:39:34.644Z,96.20
2018-10-03T10:42:03.238Z,95.60
2018-10-03T10:44:31.849Z,95.60
2018-10-03T10:47:00.427Z,92.20
2018-10-03T10:49:29.065Z,92.50
2018-10-03T10:51:57.656Z,91.10
2018-10-03T10:54:27.005Z,92.80
2018-10-03T10:56:55.760Z,93.30
2018-10-03T10:59:24.369Z,93.00
2018-10-03T11:01:53.068Z,93.30
2018-10-03T11:04:21.735Z,94.10
2018-10-03T11:06:50.335Z,95.10
2018-10-03T11:09:18.956Z,94.30
2018-10-03T11:11:47.541Z,94.30
2018-10-03T11:14:16.227Z,93.90
2018-10-03T11:16:44.908Z,93.10
2018-10-03T11:19:13.502Z,92.10
2018-10-03T11:21:42.310Z,91.70
2018-10-03T11:24:11.012Z,91.50
2018-10-03T11:26:39.609Z,88.90
2018-10-03T11:29:08.256Z,93.60
2018-10-03T11:31:37.287Z,90.50
2018-10-03T11:34:05.881Z,90.60
2018-10-03T11:36:34.448Z,91.40
2018-10-03T11:39:03.209Z,90.20
2018-10-03T11:41:31.816Z,89.90
2018-10-03T11:44:01.274Z,90.40
2018-10-03T11:46:29.807Z,87.80
2018-10-03T11:48:58.395Z,85.40
2018-10-03T11:51:27.174Z,88.50
2018-10-03T11:53:55.751Z,87.50
2018-10-03T11:56:24.431Z,90.20
2018-10-03T11:58:53.012Z,92.80
2018-10-03T12:01:21.611Z,91.80
2018-10-03T12:03:50.208Z,92.90
2018-10-03T12:06:18.799Z,93.20
2018-10-03T12:08:47.431Z,92.50
2018-10-03T12:11:16.020Z,92.60
2018-10-03T12:13:44.632Z,91.70
2018-10-03T12:16:13.286Z,92.30
2018-10-03T12:18:41.876Z,91.30
2018-10-03T12:21:10.524Z,91.90
2018-10-03T12:23:39.320Z,90.70
2018-10-03T12:26:07.933Z,92.40
2018-10-03T12:28:36.533Z,91.70
2018-10-03T12:31:05.168Z,92.90
2018-10-03T12:33:33.843Z,90.10
2018-10-03T12:36:02.544Z,88.60
2018-10-03T12:38:31.501Z,86.90
2018-10-03T12:41:00.170Z,83.40
2018-10-03T12:43:28.737Z,85.00
2018-10-03T12:45:57.464Z,86.20
2018-10-03T12:48:26.330Z,83.90
2018-10-03T12:50:55.032Z,83.70
2018-10-03T12:53:24.005Z,81.30
2018-10-03T12:55:52.780Z,83.40
2018-10-03T12:58:21.488Z,84.90
2018-10-03T13:00:50.147Z,85.80
2018-10-03T13:03:18.769Z,83.90
2018-10-03T13:05:47.363Z,86.00
2018-10-03T13:08:16.356Z,86.30
2018-10-03T13:10:45.045Z,87.50
2018-10-03T13:13:13.671Z,88.60
2018-10-03T13:15:42.728Z,90.40
2018-10-03T13:18:11.336Z,90.80
2018-10-03T13:20:39.971Z,92.00
2018-10-03T13:23:08.722Z,93.20
2018-10-03T13:25:37.420Z,92.70
2018-10-03T13:28:06.144Z,94.10
2018-10-03T13:30:34.778Z,94.60
2018-10-03T13:33:03.453Z,94.60
2018-10-03T13:35:32.663Z,95.40
2018-10-03T13:38:01.275Z,96.30
2018-10-03T13:40:29.968Z,95.50
2018-10-03T13:42:58.604Z,94.80
2018-10-03T13:45:27.209Z,94.40
2018-10-03T13:47:55.922Z,96.10
2018-10-03T13:50:24.503Z,96.10
2018-10-03T13:52:53.384Z,95.40
2018-10-03T13:55:22.001Z,96.00
2018-10-03T13:57:50.609Z,95.50
2018-10-03T14:00:19.220Z,93.90
2018-10-03T14:02:47.800Z,94.20
2018-10-03T14:05:16.438Z,94.80
2018-10-03T14:07:45.031Z,94.90
2018-10-03T14:10:13.631Z,96.20
2018-10-03T14:12:42.344Z,95.60
2018-10-03T14:15:10.953Z,95.30
2018-10-03T14:17:39.563Z,93.70
2018-10-03T14:20:08.164Z,95.60
2018-10-03T14:22:36.812Z,95.30
2018-10-03T14:25:05.621Z,97.10
2018-10-03T14:27:34.304Z,97.10
2018-10-03T14:30:02.962Z,96.10
2018-10-03T14:32:31.564Z,95.40
2018-10-03T14:35:00.185Z,96.80
2018-10-03T14:37:28.822Z,98.00
2018-10-03T14:39:57.421Z,95.00
2018-10-03T14:42:26.244Z,98.30
2018-10-03T14:44:54.824Z,98.30
2018-10-03T14:47:23.425Z,99.80
2018-10-03T14:49:52.054Z,98.60
2018-10-03T14:52:20.868Z,99.40
2018-10-03T14:54:49.323Z,98.40
2018-10-03T14:57:17.927Z,97.80
2018-10-03T14:59:46.504Z,98.00
2018-10-03T15:02:15.096Z,97.60
2018-10-03T15:04:43.662Z,99.10
2018-10-03T15:07:12.378Z,98.80
2018-10-03T15:09:43.403Z,98.30
2018-10-03T15:12:11.987Z,97.50
2018-10-03T15:14:40.639Z,99.10
2018-10-03T15:17:09.581Z,98.10
2018-10-03T15:19:38.220Z,98.90
2018-10-03T15:22:07.040Z,99.90
2018-10-03T15:24:35.687Z,99.00
2018-10-03T15:27:04.398Z,98.60
2018-10-03T15:29:33.067Z,99.90
2018-10-03T15:32:01.624Z,99.90
2018-10-03T15:34:30.229Z,99.90
2018-10-03T15:36:58.959Z,99.90
2018-10-03T15:39:27.542Z,99.90
2018-10-03T15:41:56.172Z,99.90
2018-10-03T15:44:24.743Z,99.90
2018-10-03T15:46:53.321Z,99.90
2018-10-03T15:49:21.895Z,99.90
2018-10-03T15:51:50.479Z,99.90
2018-10-03T15:54:19.048Z,99.90
2018-10-03T15:56:47.696Z,99.90
2018-10-03T15:59:16.315Z,99.90
2018-10-03T16:01:44.959Z,99.90
2018-10-03T16:04:13.560Z,99.90
2018-10-03T16:06:42.164Z,99.90
2018-10-03T16:09:11.299Z,99.90
2018-10-03T16:11:40.420Z,99.90
2018-10-03T16:14:09.115Z,99.90
2018-10-03T16:16:37.699Z,99.90
2018-10-03T16:19:06.372Z,99.90
2018-10-03T16:21:34.995Z,99.90
2018-10-03T16:24:03.599Z,99.90
2018-10-03T16:26:32.211Z,99.90
2018-10-03T16:29:01.288Z,99.90
2018-10-03T16:31:30.267Z,99.90
2018-10-03T16:33:59.036Z,99.90
2018-10-03T16:36:27.681Z,99.90
2018-10-03T16:38:56.376Z,99.90
2018-10-03T16:41:25.288Z,99.90
2018-10-03T16:43:53.919Z,99.90
2018-10-03T16:46:22.572Z,99.90
2018-10-03T16:48:51.156Z,99.90
2018-10-03T16:51:19.730Z,99.90
2018-10-03T16:53:48.384Z,99.90
2018-10-03T16:56:16.958Z,99.90
2018-10-03T16:58:45.544Z,99.90
2018-10-03T17:01:14.167Z,99.90
2018-10-03T17:03:42.785Z,99.90
2018-10-03T17:06:11.763Z,99.90
2018-10-03T17:08:40.383Z,99.90
2018-10-03T17:11:08.960Z,99.90
2018-10-03T17:13:49.635Z,99.90
2018-10-03T17:16:18.313Z,99.90
2018-10-03T17:18:47.060Z,99.90
2018-10-03T17:21:15.682Z,99.90
2018-10-03T17:23:44.270Z,99.90
2018-10-03T17:26:12.907Z,99.90
2018-10-03T17:28:41.550Z,99.90
2018-10-03T17:31:10.143Z,99.90
2018-10-03T17:33:38.755Z,99.90
2018-10-03T17:36:07.981Z,99.90
2018-10-03T17:38:36.596Z,99.90
2018-10-03T17:41:05.172Z,99.90
2018-10-03T17:43:33.789Z,99.90
2018-10-03T17:46:03.065Z,99.90
2018-10-03T17:48:31.756Z,99.90
2018-10-03T17:51:00.479Z,99.90
2018-10-03T17:53:29.170Z,99.90
2018-10-03T17:55:57.835Z,99.90
2018-10-03T17:58:26.651Z,99.90
2018-10-03T18:00:55.246Z,99.90
2018-10-03T18:03:23.827Z,99.90
2018-10-03T18:05:52.496Z,99.90
2018-10-03T18:08:21.092Z,99.90
2018-10-03T18:10:49.826Z,99.90
2018-10-03T18:13:20.080Z,99.90
2018-10-03T18:15:48.724Z,99.90
2018-10-03T18:18:17.391Z,99.90
2018-10-03T18:20:46.442Z,99.90
2018-10-03T18:23:15.120Z,99.90
2018-10-03T18:25:43.765Z,99.90
2018-10-03T18:28:12.652Z,99.90
2018-10-03T18:30:41.240Z,99.90
2018-10-03T18:33:09.863Z,99.90
2018-10-03T18:35:38.937Z,99.90
2018-10-03T18:38:07.625Z,99.90
2018-10-03T18:40:36.414Z,99.90
2018-10-03T18:43:05.226Z,99.90
2018-10-03T18:45:33.897Z,99.90
2018-10-03T18:48:03.664Z,99.90
2018-10-03T18:50:36.561Z,99.90
2018-10-03T18:53:06.264Z,99.90
2018-10-03T18:55:34.834Z,99.90
2018-10-03T18:58:03.684Z,99.90
2018-10-03T19:00:32.440Z,99.90
2018-10-03T19:03:01.292Z,99.90
2018-10-03T19:05:30.223Z,99.90
2018-10-03T19:07:59.892Z,99.90
2018-10-03T19:10:28.599Z,99.90
2018-10-03T19:12:57.859Z,99.90
2018-10-03T19:15:27.591Z,99.90
2018-10-03T19:17:56.287Z,99.90
2018-10-03T19:20:24.861Z,99.90
2018-10-03T19:22:53.472Z,99.90
2018-10-03T19:25:22.887Z,99.90
2018-10-03T19:27:51.524Z,99.90
2018-10-03T19:30:20.196Z,99.90
2018-10-03T19:32:48.784Z,99.90
2018-10-03T19:35:17.685Z,99.90
2018-10-03T19:37:46.573Z,99.90
2018-10-03T19:40:15.296Z,99.90
2018-10-03T19:42:43.892Z,99.90
2018-10-03T19:45:12.474Z,99.90
2018-10-03T19:47:41.053Z,99.90
2018-10-03T19:50:09.833Z,99.90
2018-10-03T19:52:38.431Z,99.90
2018-10-03T19:55:07.056Z,99.90
2018-10-03T19:57:35.656Z,99.90
2018-10-03T20:00:04.335Z,99.90
2018-10-03T20:02:32.965Z,99.90
2018-10-03T20:05:01.569Z,99.90
2018-10-03T20:07:30.161Z,99.90
2018-10-03T20:09:58.763Z,99.90
2018-10-03T20:12:27.392Z,99.90
2018-10-03T20:14:56.157Z,99.90
2018-10-03T20:17:24.749Z,99.90
2018-10-03T20:19:53.975Z,99.90
2018-10-03T20:22:22.568Z,99.90
2018-10-03T20:24:51.186Z,99.90
2018-10-03T20:27:19.859Z,99.90
2018-10-03T20:29:48.472Z,99.90
2018-10-03T20:32:17.047Z,99.90
2018-10-03T20:34:45.677Z,99.90
2018-10-03T20:37:14.468Z,99.90
2018-10-03T20:39:43.156Z,99.90
2018-10-03T20:42:12.188Z,99.90
2018-10-03T20:44:40.772Z,99.90
2018-10-03T20:47:09.382Z,99.90
2018-10-03T20:49:38.090Z,99.90
2018-10-03T20:52:06.805Z,99.90
2018-10-03T20:54:35.445Z,99.90
2018-10-03T20:57:04.122Z,99.90
2018-10-03T20:59:32.715Z,99.90
2018-10-03T21:02:01.308Z,99.90
2018-10-03T21:04:29.909Z,99.90
2018-10-03T21:06:58.488Z,99.90
2018-10-03T21:09:27.105Z,99.90
2018-10-03T21:11:56.029Z,99.90
2018-10-03T21:14:24.613Z,99.90
2018-10-03T21:16:53.241Z,99.90
2018-10-03T21:19:22.125Z,99.90
2018-10-03T21:21:50.836Z,99.90
2018-10-03T21:24:19.444Z,99.90
2018-10-03T21:26:48.391Z,99.90
2018-10-03T21:29:17.055Z,99.90
2018-10-03T21:31:45.690Z,99.90
2018-10-03T21:34:14.305Z,99.90
2018-10-03T21:36:42.915Z,99.90
2018-10-03T21:39:11.595Z,99.90
2018-10-03T21:41:40.196Z,99.90
2018-10-03T21:44:08.872Z,99.90
2018-10-03T21:46:37.543Z,99.90
2018-10-03T21:49:06.799Z,99.90
2018-10-03T21:51:36.400Z,99.90
2018-10-03T21:54:05.007Z,99.90
2018-10-03T21:56:33.848Z,99.90
2018-10-03T21:59:04.039Z,99.90
2018-10-03T22:01:32.657Z,99.90
2018-10-03T22:04:01.306Z,99.90
2018-10-03T22:06:29.896Z,99.90
2018-10-03T22:08:58.504Z,99.90
2018-10-03T22:11:27.184Z,99.90
2018-10-03T22:13:55.775Z,99.90
2018-10-03T22:16:24.411Z,99.90
2018-10-03T22:18:53.034Z,99.90
2018-10-03T22:21:21.618Z,99.90
2018-10-03T22:23:50.192Z,99.90
2018-10-03T22:26:18.799Z,99.90
2018-10-03T22:28:47.364Z,99.90
2018-10-03T22:31:15.948Z,99.90
2018-10-03T22:33:44.533Z,99.90
2018-10-03T22:36:13.228Z,99.90
2018-10-03T22:38:41.863Z,99.90
2018-10-03T22:41:10.540Z,99.90
2018-10-03T22:43:39.151Z,99.90
2018-10-03T22:46:07.787Z,99.90
2018-10-03T22:48:36.428Z,99.90
2018-10-03T22:51:05.322Z,99.90
2018-10-03T22:53:33.920Z,99.90
2018-10-03T22:56:02.524Z,99.90
2018-10-03T22:58:31.127Z,99.90
2018-10-03T23:00:59.753Z,99.90
2018-10-03T23:03:28.371Z,99.90
2018-10-03T23:05:57.044Z,99.90
2018-10-03T23:08:25.652Z,99.90
2018-10-03T23:10:54.444Z,99.90
2018-10-03T23:13:23.094Z,99.90
2018-10-03T23:15:51.672Z,99.90
2018-10-03T23:18:20.275Z,99.90
2018-10-03T23:20:48.905Z,99.90
2018-10-03T23:23:17.482Z,99.90
2018-10-03T23:25:46.069Z,99.90
2018-10-03T23:28:14.653Z,99.90
2018-10-03T23:30:43.225Z,99.90
2018-10-03T23:33:11.820Z,99.90
2018-10-03T23:35:40.401Z,99.90
2018-10-03T23:38:08.963Z,99.90
2018-10-03T23:40:37.552Z,99.90
2018-10-03T23:43:06.285Z,99.90
2018-10-03T23:45:34.902Z,99.90
2018-10-03T23:48:03.580Z,99.90
2018-10-03T23:50:32.202Z,99.90
2018-10-03T23:53:00.860Z,99.90
2018-10-03T23:55:29.460Z,99.90
2018-10-03T23:57:58.112Z,99.90
