createdAt,value
2019-02-28T00:04:36.775Z,99.90
2019-02-28T00:07:18.076Z,99.90
2019-02-28T00:09:59.753Z,99.90
2019-02-28T00:12:40.184Z,99.90
2019-02-28T00:15:20.642Z,99.90
2019-02-28T00:18:01.067Z,99.90
2019-02-28T00:20:41.815Z,99.90
2019-02-28T00:23:23.037Z,99.90
2019-02-28T00:26:03.534Z,99.90
2019-02-28T00:28:44.388Z,99.90
2019-02-28T00:31:25.263Z,99.90
2019-02-28T00:37:10.980Z,99.90
2019-02-28T00:39:52.139Z,99.90
2019-02-28T00:42:32.598Z,99.90
2019-02-28T00:45:13.046Z,99.90
2019-02-28T00:47:53.998Z,99.90
2019-02-28T00:50:33.179Z,99.90
2019-02-28T00:53:21.024Z,99.90
2019-02-28T00:56:08.911Z,99.90
2019-02-28T00:58:56.759Z,99.90
2019-02-28T01:01:46.051Z,99.90
2019-02-28T01:04:34.431Z,99.90
2019-02-28T01:07:16.266Z,99.90
2019-02-28T01:09:57.447Z,99.90
2019-02-28T01:12:38.179Z,99.90
2019-02-28T01:15:18.678Z,99.90
2019-02-28T01:18:00.424Z,99.90
2019-02-28T01:20:42.047Z,99.90
2019-02-28T01:23:22.795Z,99.90
2019-02-28T01:26:03.535Z,99.90
2019-02-28T01:28:44.062Z,99.90
2019-02-28T01:31:24.691Z,99.90
2019-02-28T01:34:04.943Z,99.90
2019-02-28T01:36:48.390Z,99.90
2019-02-28T01:39:29.942Z,99.90
2019-02-28T01:42:10.655Z,99.90
2019-02-28T01:44:51.764Z,99.90
2019-02-28T01:47:32.514Z,99.90
2019-02-28T01:50:13.328Z,99.90
2019-02-28T01:52:54.007Z,99.90
2019-02-28T01:55:34.394Z,99.90
2019-02-28T01:58:16.751Z,99.90
2019-02-28T02:03:43.978Z,99.90
2019-02-28T02:06:25.708Z,99.90
2019-02-28T02:09:08.111Z,99.90
2019-02-28T02:11:49.643Z,99.90
2019-02-28T02:14:29.951Z,99.90
2019-02-28T02:17:10.332Z,99.90
2019-02-28T02:19:52.143Z,99.90
2019-02-28T02:22:33.891Z,99.90
2019-02-28T02:25:15.010Z,99.90
2019-02-28T02:27:55.580Z,99.90
2019-02-28T02:30:36.635Z,99.90
2019-02-28T02:33:18.249Z,99.90
2019-02-28T02:35:59.430Z,99.90
2019-02-28T02:38:41.463Z,99.90
2019-02-28T02:41:22.695Z,99.90
2019-02-28T02:44:03.345Z,99.90
2019-02-28T02:46:43.684Z,99.90
2019-02-28T02:49:24.655Z,99.90
2019-02-28T02:52:05.439Z,99.90
2019-02-28T02:54:46.543Z,99.90
2019-02-28T02:57:27.289Z,99.90
2019-02-28T03:00:13.425Z,99.90
2019-02-28T03:05:35.739Z,99.90
2019-02-28T03:08:14.912Z,99.90
2019-02-28T03:10:56.288Z,99.90
2019-02-28T03:13:41.913Z,99.90
2019-02-28T03:19:12.136Z,99.90
2019-02-28T03:24:38.371Z,99.90
2019-02-28T03:38:29.123Z,99.90
2019-02-28T04:09:08.378Z,99.90
2019-02-28T04:11:49.956Z,99.90
2019-02-28T04:14:33.042Z,99.90
2019-02-28T04:17:13.276Z,99.90
2019-02-28T04:19:58.776Z,99.90
2019-02-28T04:22:36.363Z,99.90
2019-02-28T04:25:22.452Z,99.90
2019-02-28T04:27:59.944Z,99.90
2019-02-28T04:30:43.811Z,99.90
2019-02-28T04:33:23.086Z,99.90
2019-02-28T04:36:04.226Z,99.90
2019-02-28T04:38:44.887Z,99.90
2019-02-28T04:41:25.591Z,99.90
2019-02-28T04:44:06.503Z,99.90
2019-02-28T04:46:46.778Z,99.90
2019-02-28T04:49:27.234Z,99.90
2019-02-28T04:52:08.106Z,99.90
2019-02-28T04:54:48.894Z,99.90
2019-02-28T04:57:29.523Z,99.90
2019-02-28T05:00:09.963Z,99.90
2019-02-28T05:02:53.859Z,99.90
2019-02-28T05:05:21.263Z,99.90
2019-02-28T05:07:50.070Z,99.90
2019-02-28T05:10:19.300Z,99.90
2019-02-28T05:12:49.371Z,99.90
2019-02-28T05:15:17.953Z,99.90
2019-02-28T05:17:46.847Z,99.90
2019-02-28T05:20:15.745Z,99.90
2019-02-28T05:22:44.935Z,99.90
2019-02-28T05:25:17.750Z,99.90
2019-02-28T05:27:43.838Z,99.90
2019-02-28T05:30:18.050Z,99.90
2019-02-28T05:32:43.679Z,99.90
2019-02-28T05:35:12.558Z,99.90
2019-02-28T05:37:46.828Z,99.90
2019-02-28T05:40:12.001Z,99.90
2019-02-28T05:42:40.553Z,99.90
2019-02-28T05:45:11.332Z,99.90
2019-02-28T05:47:46.280Z,99.90
2019-02-28T05:50:15.577Z,99.90
2019-02-28T05:52:42.063Z,99.90
2019-02-28T05:55:10.966Z,99.90
2019-02-28T05:57:43.403Z,99.90
2019-02-28T06:00:10.434Z,99.90
2019-02-28T06:02:39.056Z,99.90
2019-02-28T06:05:08.482Z,99.90
2019-02-28T06:07:38.798Z,99.90
2019-02-28T06:10:08.139Z,99.90
2019-02-28T06:12:36.770Z,99.90
2019-02-28T06:15:06.430Z,99.90
2019-02-28T06:17:35.446Z,99.90
2019-02-28T06:20:04.850Z,99.90
2019-02-28T06:22:36.200Z,99.90
2019-02-28T06:25:04.763Z,99.90
2019-02-28T06:27:41.088Z,99.90
2019-02-28T06:30:05.064Z,99.90
2019-02-28T06:32:33.626Z,99.90
2019-02-28T06:35:02.225Z,99.90
2019-02-28T06:37:30.791Z,99.90
2019-02-28T06:39:59.770Z,99.90
2019-02-28T06:42:28.378Z,99.90
2019-02-28T06:44:58.689Z,99.90
2019-02-28T06:47:27.593Z,99.90
2019-02-28T06:49:56.186Z,99.90
2019-02-28T06:52:25.252Z,99.90
2019-02-28T06:54:55.004Z,99.90
2019-02-28T06:57:26.955Z,99.90
2019-02-28T06:59:54.835Z,99.90
2019-02-28T07:02:23.730Z,99.90
2019-02-28T07:04:52.926Z,99.90
2019-02-28T07:07:21.478Z,99.90
2019-02-28T07:09:50.098Z,99.90
2019-02-28T07:12:18.647Z,99.90
2019-02-28T07:14:49.310Z,99.90
2019-02-28T07:17:18.603Z,99.90
2019-02-28T07:19:47.177Z,99.90
2019-02-28T07:22:19.616Z,99.90
2019-02-28T07:24:46.715Z,99.90
2019-02-28T07:27:15.322Z,99.90
2019-02-28T07:29:43.966Z,99.90
2019-02-28T07:32:12.870Z,99.90
2019-02-28T07:34:41.446Z,99.90
2019-02-28T07:37:10.303Z,99.90
2019-02-28T07:39:40.470Z,99.90
2019-02-28T07:42:09.278Z,99.90
2019-02-28T07:44:38.671Z,99.90
2019-02-28T07:47:07.227Z,99.90
2019-02-28T07:49:37.007Z,99.90
2019-02-28T07:52:05.723Z,99.90
2019-02-28T07:54:34.306Z,99.90
2019-02-28T07:57:03.369Z,99.90
2019-02-28T07:59:32.219Z,99.90
2019-02-28T08:02:03.183Z,99.90
2019-02-28T08:04:31.095Z,99.90
2019-02-28T08:06:59.694Z,99.90
2019-02-28T08:09:32.469Z,99.90
2019-02-28T08:12:01.394Z,99.90
2019-02-28T08:14:29.955Z,99.90
2019-02-28T08:16:58.534Z,99.90
2019-02-28T08:19:28.183Z,99.90
2019-02-28T08:21:57.165Z,99.90
2019-02-28T08:24:26.643Z,99.90
2019-02-28T08:26:55.426Z,99.90
2019-02-28T08:29:24.337Z,99.90
2019-02-28T08:31:53.527Z,99.90
2019-02-28T08:34:23.882Z,99.90
2019-02-28T08:36:53.269Z,99.90
2019-02-28T08:39:21.855Z,99.90
2019-02-28T08:41:50.410Z,99.90
2019-02-28T08:44:23.027Z,99.90
2019-02-28T08:46:50.319Z,99.90
2019-02-28T08:49:19.245Z,99.90
2019-02-28T08:51:47.821Z,99.90
2019-02-28T08:54:16.412Z,99.90
2019-02-28T08:56:46.141Z,99.90
2019-02-28T08:59:20.443Z,99.90
2019-02-28T09:01:46.388Z,99.90
2019-02-28T09:04:15.563Z,99.90
2019-02-28T09:06:44.111Z,99.90
2019-02-28T09:09:14.607Z,99.90
2019-02-28T09:11:44.218Z,99.90
2019-02-28T09:14:14.751Z,99.90
2019-02-28T09:16:43.684Z,99.90
2019-02-28T09:19:12.659Z,99.90
2019-02-28T09:21:41.356Z,99.90
2019-02-28T09:24:12.702Z,99.90
2019-02-28T09:26:40.901Z,99.90
2019-02-28T09:29:10.106Z,99.90
2019-02-28T09:31:39.759Z,99.90
2019-02-28T09:34:09.295Z,99.90
2019-02-28T09:36:37.993Z,99.90
2019-02-28T09:39:07.133Z,99.90
2019-02-28T09:41:36.363Z,99.90
2019-02-28T09:44:07.045Z,99.90
2019-02-28T09:46:35.910Z,99.90
2019-02-28T09:49:05.680Z,99.90
2019-02-28T09:51:34.746Z,99.90
2019-02-28T09:54:03.326Z,99.90
2019-02-28T09:56:32.210Z,99.90
2019-02-28T09:59:03.113Z,99.90
2019-02-28T10:01:31.656Z,99.90
2019-02-28T10:04:00.342Z,99.90
2019-02-28T10:06:29.205Z,99.90
2019-02-28T10:08:57.805Z,99.90
2019-02-28T10:11:31.190Z,99.90
2019-02-28T10:13:56.712Z,99.90
2019-02-28T10:16:25.266Z,99.90
2019-02-28T10:18:53.906Z,99.90
2019-02-28T10:21:22.538Z,99.90
2019-02-28T10:23:53.332Z,99.90
2019-02-28T10:26:21.444Z,99.90
2019-02-28T10:28:50.665Z,99.90
2019-02-28T10:31:22.922Z,99.90
2019-02-28T10:33:52.552Z,99.90
2019-02-28T10:36:21.655Z,99.90
2019-02-28T10:38:50.347Z,99.90
2019-02-28T10:41:19.306Z,99.90
2019-02-28T10:43:51.932Z,99.90
2019-02-28T10:46:20.235Z,99.90
2019-02-28T10:48:50.988Z,99.90
2019-02-28T10:51:19.159Z,99.90
2019-02-28T10:53:47.742Z,99.90
2019-02-28T10:56:16.334Z,99.90
2019-02-28T10:58:47.209Z,99.90
2019-02-28T11:01:15.558Z,99.90
2019-02-28T11:03:44.147Z,99.90
2019-02-28T11:06:12.726Z,99.90
2019-02-28T11:08:41.330Z,99.90
2019-02-28T11:11:10.442Z,99.90
2019-02-28T11:13:39.909Z,99.90
2019-02-28T11:16:08.605Z,99.90
2019-02-28T11:18:37.177Z,99.90
2019-02-28T11:21:05.771Z,99.90
2019-02-28T11:23:35.691Z,99.90
2019-02-28T11:26:06.367Z,99.90
2019-02-28T11:28:35.213Z,99.90
2019-02-28T11:31:04.418Z,99.90
2019-02-28T11:33:33.306Z,99.90
2019-02-28T11:36:01.875Z,99.90
2019-02-28T11:38:30.451Z,99.90
2019-02-28T11:40:59.073Z,99.90
2019-02-28T11:43:28.051Z,99.90
2019-02-28T11:46:01.030Z,99.90
2019-02-28T11:48:27.363Z,99.90
2019-02-28T11:50:55.941Z,99.90
2019-02-28T11:53:24.526Z,99.90
2019-02-28T11:55:53.586Z,99.90
2019-02-28T11:58:23.342Z,99.90
2019-02-28T12:00:51.901Z,99.90
2019-02-28T12:03:21.399Z,99.90
2019-02-28T12:05:50.659Z,99.30
2019-02-28T12:08:20.019Z,97.20
2019-02-28T12:10:48.598Z,97.20
2019-02-28T12:13:19.595Z,95.20
2019-02-28T12:15:49.063Z,93.70
2019-02-28T12:18:17.672Z,92.60
2019-02-28T12:20:46.314Z,91.20
2019-02-28T12:23:15.045Z,90.20
2019-02-28T12:25:43.687Z,89.90
2019-02-28T12:28:12.702Z,89.80
2019-02-28T12:30:41.583Z,88.60
2019-02-28T12:33:10.784Z,86.40
2019-02-28T12:35:40.630Z,84.50
2019-02-28T12:38:09.698Z,83.50
2019-02-28T12:40:38.589Z,81.40
2019-02-28T12:43:08.607Z,79.50
2019-02-28T12:45:38.524Z,78.90
2019-02-28T12:48:07.614Z,78.80
2019-02-28T12:50:36.502Z,78.80
2019-02-28T12:53:05.236Z,77.10
2019-02-28T12:55:35.434Z,75.90
2019-02-28T12:58:04.818Z,75.40
2019-02-28T13:00:35.590Z,74.30
2019-02-28T13:03:04.234Z,73.00
2019-02-28T13:05:33.343Z,73.20
2019-02-28T13:08:02.152Z,74.60
2019-02-28T13:10:31.201Z,74.20
2019-02-28T13:13:06.480Z,74.00
2019-02-28T13:15:30.770Z,74.20
2019-02-28T13:17:59.433Z,74.70
2019-02-28T13:20:32.364Z,75.30
2019-02-28T13:23:00.981Z,74.10
2019-02-28T13:25:29.485Z,73.60
2019-02-28T13:27:58.102Z,73.40
2019-02-28T13:30:27.057Z,73.90
2019-02-28T13:32:56.028Z,73.80
2019-02-28T13:35:27.094Z,73.10
2019-02-28T13:37:56.028Z,72.80
2019-02-28T13:40:24.989Z,72.10
2019-02-28T13:42:53.871Z,71.80
2019-02-28T13:45:23.941Z,72.50
2019-02-28T13:47:52.986Z,73.50
2019-02-28T13:50:25.712Z,72.70
2019-02-28T13:52:53.738Z,73.00
2019-02-28T13:55:22.743Z,72.80
2019-02-28T13:57:51.294Z,72.50
2019-02-28T14:00:24.489Z,73.70
2019-02-28T14:02:55.190Z,75.10
2019-02-28T14:05:24.022Z,75.90
2019-02-28T14:07:52.599Z,77.60
2019-02-28T14:10:22.322Z,78.80
2019-02-28T14:12:53.321Z,80.10
2019-02-28T14:15:25.116Z,80.30
2019-02-28T14:17:53.988Z,81.00
2019-02-28T14:20:24.430Z,82.00
2019-02-28T14:22:52.915Z,81.60
2019-02-28T14:25:22.503Z,79.80
2019-02-28T14:27:51.405Z,78.30
2019-02-28T14:30:22.774Z,76.90
2019-02-28T14:32:51.750Z,76.20
2019-02-28T14:35:22.875Z,76.10
2019-02-28T14:37:51.836Z,75.60
2019-02-28T14:40:21.311Z,75.30
2019-02-28T14:42:49.878Z,76.00
2019-02-28T14:45:19.062Z,76.40
2019-02-28T14:47:56.574Z,76.70
2019-02-28T14:50:18.911Z,77.00
2019-02-28T14:52:48.767Z,77.90
2019-02-28T14:55:17.398Z,78.70
2019-02-28T14:57:48.844Z,79.30
2019-02-28T15:00:27.493Z,80.60
2019-02-28T15:02:59.505Z,81.70
2019-02-28T15:05:27.643Z,82.60
2019-02-28T15:07:56.758Z,83.70
2019-02-28T15:10:25.454Z,84.90
2019-02-28T15:12:55.322Z,85.80
2019-02-28T15:15:24.723Z,86.50
2019-02-28T15:17:54.236Z,87.30
2019-02-28T15:20:23.178Z,89.00
2019-02-28T15:22:55.557Z,89.00
2019-02-28T15:25:23.463Z,89.70
2019-02-28T15:27:52.031Z,90.20
2019-02-28T15:30:23.021Z,90.60
2019-02-28T15:32:54.398Z,91.20
2019-02-28T15:35:23.123Z,91.50
2019-02-28T15:37:52.019Z,91.60
2019-02-28T15:40:24.727Z,91.50
2019-02-28T15:42:53.688Z,91.60
2019-02-28T15:45:22.558Z,91.70
2019-02-28T15:47:59.121Z,90.90
2019-02-28T15:50:26.560Z,90.40
2019-02-28T15:52:55.906Z,90.20
2019-02-28T15:55:25.010Z,90.40
2019-02-28T15:57:53.578Z,90.80
2019-02-28T16:00:24.222Z,91.00
2019-02-28T16:02:53.135Z,91.60
2019-02-28T16:05:21.777Z,92.00
2019-02-28T16:07:50.588Z,91.80
2019-02-28T16:10:21.311Z,92.10
2019-02-28T16:12:51.207Z,92.40
2019-02-28T16:15:20.023Z,93.10
2019-02-28T16:17:48.607Z,93.50
2019-02-28T16:20:17.644Z,93.80
2019-02-28T16:22:52.081Z,94.10
2019-02-28T16:25:22.487Z,94.70
2019-02-28T16:27:51.427Z,95.30
2019-02-28T16:30:20.007Z,95.70
2019-02-28T16:32:49.084Z,95.90
2019-02-28T16:35:19.068Z,95.50
2019-02-28T16:37:48.030Z,95.50
2019-02-28T16:40:20.705Z,96.20
2019-02-28T16:42:48.751Z,96.90
2019-02-28T16:45:24.699Z,97.50
2019-02-28T16:47:55.627Z,98.20
2019-02-28T16:50:24.349Z,99.10
2019-02-28T16:52:53.143Z,99.90
2019-02-28T16:55:21.805Z,99.90
2019-02-28T16:57:50.410Z,99.90
2019-02-28T17:00:19.258Z,99.90
2019-02-28T17:02:48.266Z,99.90
2019-02-28T17:05:36.351Z,99.90
2019-02-28T17:08:26.231Z,99.90
2019-02-28T17:11:14.693Z,99.90
2019-02-28T17:17:03.238Z,99.90
2019-02-28T17:19:51.178Z,99.90
2019-02-28T17:22:39.031Z,99.90
2019-02-28T17:25:27.127Z,99.90
2019-02-28T17:28:40.258Z,99.90
2019-02-28T17:34:45.244Z,99.90
2019-02-28T17:37:33.080Z,99.90
2019-02-28T17:40:23.166Z,99.90
2019-02-28T17:45:58.855Z,99.90
2019-02-28T17:51:37.780Z,99.90
2019-02-28T17:54:54.273Z,99.90
2019-02-28T18:01:12.811Z,99.90
2019-02-28T18:04:20.888Z,99.90
2019-02-28T18:07:29.315Z,99.90
2019-02-28T18:10:24.296Z,99.90
2019-02-28T18:13:30.899Z,99.90
2019-02-28T18:16:11.740Z,99.90
2019-02-28T18:18:52.023Z,99.90
2019-02-28T18:21:32.849Z,99.90
2019-02-28T18:24:14.106Z,99.90
2019-02-28T18:26:54.378Z,99.90
2019-02-28T18:29:35.336Z,99.90
2019-02-28T18:32:15.731Z,99.90
2019-02-28T18:34:57.095Z,99.90
2019-02-28T18:37:38.371Z,99.90
2019-02-28T18:40:22.741Z,99.90
2019-02-28T18:43:02.259Z,99.90
2019-02-28T18:45:43.231Z,99.90
2019-02-28T18:48:23.899Z,99.90
2019-02-28T18:51:04.442Z,99.90
2019-02-28T18:53:45.230Z,99.90
2019-02-28T18:56:25.777Z,99.90
2019-02-28T18:59:06.550Z,99.90
2019-02-28T19:01:47.329Z,99.90
2019-02-28T19:04:28.099Z,99.90
2019-02-28T19:07:08.731Z,99.90
2019-02-28T19:09:49.599Z,99.90
2019-02-28T19:12:29.956Z,99.90
2019-02-28T19:15:10.820Z,99.90
2019-02-28T19:17:51.156Z,99.90
2019-02-28T19:20:32.211Z,99.90
2019-02-28T19:23:13.445Z,99.90
2019-02-28T19:25:54.606Z,99.90
2019-02-28T19:28:35.851Z,99.90
2019-02-28T19:31:16.532Z,99.90
2019-02-28T19:33:56.907Z,99.90
2019-02-28T19:36:37.919Z,99.90
2019-02-28T19:39:18.144Z,99.90
2019-02-28T19:41:58.891Z,99.90
2019-02-28T19:44:40.110Z,99.90
2019-02-28T19:47:21.210Z,99.90
2019-02-28T19:50:01.704Z,99.90
2019-02-28T19:52:47.739Z,99.90
2019-02-28T19:55:29.142Z,99.90
2019-02-28T19:58:10.411Z,99.90
2019-02-28T20:00:52.064Z,99.90
2019-02-28T20:03:33.375Z,99.90
2019-02-28T20:06:14.035Z,99.90
2019-02-28T20:08:54.835Z,99.90
2019-02-28T20:11:35.574Z,99.90
2019-02-28T20:14:16.565Z,99.90
2019-02-28T20:16:56.934Z,99.90
2019-02-28T20:19:37.599Z,99.90
2019-02-28T20:22:18.234Z,99.90
2019-02-28T20:24:58.965Z,99.90
2019-02-28T20:27:40.095Z,99.90
2019-02-28T20:30:21.115Z,99.90
2019-02-28T20:33:02.279Z,99.90
2019-02-28T20:35:43.523Z,99.90
2019-02-28T20:38:24.519Z,99.90
2019-02-28T20:41:09.143Z,99.90
2019-02-28T20:43:50.197Z,99.90
2019-02-28T20:46:30.642Z,99.90
2019-02-28T20:49:11.797Z,99.90
2019-02-28T20:51:55.392Z,99.90
2019-02-28T20:54:35.088Z,99.90
2019-02-28T20:57:15.987Z,99.90
2019-02-28T20:59:59.801Z,99.90
2019-02-28T21:02:40.697Z,99.90
2019-02-28T21:08:07.583Z,99.90
2019-02-28T21:10:47.979Z,99.90
2019-02-28T21:13:29.675Z,99.90
2019-02-28T21:16:11.105Z,99.90
2019-02-28T21:21:37.371Z,99.90
2019-02-28T22:03:28.139Z,99.90
2019-02-28T22:06:08.730Z,99.90
2019-02-28T22:08:49.274Z,99.90
2019-02-28T22:11:29.799Z,99.90
2019-02-28T22:14:10.494Z,99.90
2019-02-28T22:16:51.228Z,99.90
2019-02-28T22:19:31.992Z,99.90
2019-02-28T22:22:12.699Z,99.90
2019-02-28T22:24:52.915Z,99.90
2019-02-28T22:27:33.591Z,99.90
2019-02-28T22:30:33.147Z,99.90
2019-02-28T22:33:20.667Z,99.90
2019-02-28T22:36:01.700Z,99.90
2019-02-28T22:38:42.823Z,99.90
2019-02-28T22:41:23.554Z,99.90
2019-02-28T22:44:04.662Z,99.90
2019-02-28T22:46:45.955Z,99.90
2019-02-28T22:49:26.619Z,99.90
2019-02-28T22:52:07.192Z,99.90
2019-02-28T22:54:48.224Z,99.90
2019-02-28T22:57:28.503Z,99.90
2019-02-28T23:00:09.435Z,99.90
2019-02-28T23:02:50.137Z,99.90
2019-02-28T23:05:18.969Z,99.90
2019-02-28T23:07:49.618Z,99.90
2019-02-28T23:10:18.820Z,99.90
2019-02-28T23:12:47.388Z,99.90
2019-02-28T23:15:16.278Z,99.90
2019-02-28T23:17:44.858Z,99.90
2019-02-28T23:20:13.471Z,99.90
2019-02-28T23:22:42.628Z,99.90
2019-02-28T23:25:11.238Z,99.90
2019-02-28T23:27:40.141Z,99.90
2019-02-28T23:30:42.142Z,99.90
2019-02-28T23:33:17.079Z,99.90
2019-02-28T23:35:47.403Z,99.90
2019-02-28T23:38:16.029Z,99.90
2019-02-28T23:40:44.623Z,99.90
2019-02-28T23:43:13.520Z,99.90
2019-02-28T23:45:42.419Z,99.90
2019-02-28T23:48:10.970Z,99.90
2019-02-28T23:50:40.202Z,99.90
2019-02-28T23:53:09.082Z,99.90
2019-02-28T23:55:37.987Z,99.90
2019-02-28T23:58:07.146Z,99.90
