createdAt,value
2018-09-11T00:00:54.947Z,81.50
2018-09-11T00:03:23.424Z,81.40
2018-09-11T00:05:51.481Z,81.30
2018-09-11T00:08:19.564Z,81.40
2018-09-11T00:10:47.659Z,81.80
2018-09-11T00:13:15.768Z,81.90
2018-09-11T00:15:43.921Z,82.40
2018-09-11T00:18:12.055Z,82.00
2018-09-11T00:20:40.152Z,82.60
2018-09-11T00:23:09.352Z,82.50
2018-09-11T00:25:37.450Z,82.80
2018-09-11T00:28:05.581Z,82.40
2018-09-11T00:30:33.715Z,82.60
2018-09-11T00:33:01.809Z,82.90
2018-09-11T00:35:29.887Z,83.40
2018-09-11T00:37:57.963Z,83.40
2018-09-11T00:40:26.644Z,83.00
2018-09-11T00:42:54.815Z,83.20
2018-09-11T00:45:22.965Z,83.60
2018-09-11T00:47:51.033Z,83.90
2018-09-11T00:50:19.109Z,83.60
2018-09-11T00:52:47.212Z,83.50
2018-09-11T00:55:15.399Z,83.60
2018-09-11T00:57:44.225Z,84.70
2018-09-11T01:00:12.436Z,85.50
2018-09-11T01:02:40.524Z,85.00
2018-09-11T01:05:08.619Z,86.50
2018-09-11T01:07:36.705Z,86.70
2018-09-11T01:10:06.540Z,87.10
2018-09-11T01:12:35.699Z,86.50
2018-09-11T01:15:04.463Z,86.70
2018-09-11T01:17:32.981Z,86.80
2018-09-11T01:20:01.075Z,87.10
2018-09-11T01:22:29.164Z,87.00
2018-09-11T01:24:57.240Z,86.70
2018-09-11T01:27:25.783Z,86.50
2018-09-11T01:29:54.465Z,86.20
2018-09-11T01:32:22.584Z,86.30
2018-09-11T01:34:50.675Z,86.30
2018-09-11T01:37:18.751Z,86.10
2018-09-11T01:39:46.835Z,86.80
2018-09-11T01:42:14.939Z,86.30
2018-09-11T01:44:43.079Z,86.10
2018-09-11T01:47:12.532Z,86.50
2018-09-11T01:49:40.678Z,86.50
2018-09-11T01:52:08.755Z,86.60
2018-09-11T01:54:36.843Z,86.70
2018-09-11T01:57:05.152Z,87.10
2018-09-11T01:59:34.428Z,87.00
2018-09-11T02:02:02.548Z,87.10
2018-09-11T02:04:30.643Z,87.30
2018-09-11T02:06:58.910Z,87.60
2018-09-11T02:09:28.425Z,88.20
2018-09-11T02:11:56.532Z,88.80
2018-09-11T02:14:24.763Z,88.30
2018-09-11T02:16:52.867Z,88.40
2018-09-11T02:19:20.959Z,88.20
2018-09-11T02:21:49.045Z,88.60
2018-09-11T02:24:17.116Z,88.80
2018-09-11T02:26:45.318Z,89.40
2018-09-11T02:29:14.392Z,89.30
2018-09-11T02:31:42.944Z,89.40
2018-09-11T02:34:11.022Z,89.80
2018-09-11T02:36:39.088Z,90.20
2018-09-11T02:39:09.342Z,90.20
2018-09-11T02:41:37.555Z,90.40
2018-09-11T02:44:06.105Z,90.30
2018-09-11T02:46:34.845Z,90.20
2018-09-11T02:49:03.023Z,90.40
2018-09-11T02:51:31.108Z,90.40
2018-09-11T02:53:59.207Z,90.50
2018-09-11T02:56:27.416Z,90.70
2018-09-11T02:58:55.520Z,90.60
2018-09-11T03:01:24.460Z,90.70
2018-09-11T03:03:52.647Z,91.30
2018-09-11T03:06:20.928Z,91.00
2018-09-11T03:08:49.201Z,91.00
2018-09-11T03:11:18.607Z,90.80
2018-09-11T03:13:46.703Z,90.90
2018-09-11T03:16:15.296Z,90.70
2018-09-11T03:18:43.742Z,90.80
2018-09-11T03:21:11.836Z,90.70
2018-09-11T03:23:39.964Z,90.80
2018-09-11T03:26:08.091Z,90.80
2018-09-11T03:28:36.243Z,90.90
2018-09-11T03:31:04.427Z,90.90
2018-09-11T03:33:34.530Z,90.90
2018-09-11T03:36:02.700Z,90.80
2018-09-11T03:38:30.784Z,90.80
2018-09-11T03:40:58.888Z,91.00
2018-09-11T03:43:27.017Z,91.10
2018-09-11T03:45:55.129Z,91.10
2018-09-11T03:48:23.756Z,91.00
2018-09-11T03:50:52.183Z,90.90
2018-09-11T03:53:20.298Z,90.90
2018-09-11T03:55:48.994Z,90.80
2018-09-11T03:58:18.039Z,90.90
2018-09-11T04:00:46.245Z,91.20
2018-09-11T04:03:14.264Z,91.10
2018-09-11T04:05:42.341Z,91.20
2018-09-11T04:08:10.447Z,91.20
2018-09-11T04:10:38.586Z,91.30
2018-09-11T04:13:06.685Z,91.10
2018-09-11T04:15:34.834Z,91.10
2018-09-11T04:18:03.022Z,91.10
2018-09-11T04:20:31.157Z,91.10
2018-09-11T04:22:59.263Z,91.30
2018-09-11T04:25:27.390Z,91.40
2018-09-11T04:27:55.450Z,91.30
2018-09-11T04:30:23.640Z,91.40
2018-09-11T04:32:51.744Z,91.30
2018-09-11T04:35:20.551Z,91.40
2018-09-11T04:37:48.695Z,91.50
2018-09-11T04:40:16.801Z,91.50
2018-09-11T04:42:45.955Z,91.40
2018-09-11T04:45:14.139Z,91.60
2018-09-11T04:47:42.220Z,91.40
2018-09-11T04:50:10.328Z,91.20
2018-09-11T04:52:40.634Z,91.50
2018-09-11T04:55:08.738Z,91.50
2018-09-11T04:57:39.068Z,91.50
2018-09-11T05:00:07.487Z,91.50
2018-09-11T05:02:35.635Z,91.70
2018-09-11T05:05:05.010Z,91.70
2018-09-11T05:07:33.144Z,91.90
2018-09-11T05:10:01.255Z,91.90
2018-09-11T05:12:29.380Z,92.00
2018-09-11T05:14:57.483Z,92.00
2018-09-11T05:17:26.702Z,92.00
2018-09-11T05:19:56.700Z,92.10
2018-09-11T05:22:24.791Z,92.20
2018-09-11T05:24:53.036Z,92.40
2018-09-11T05:27:21.286Z,92.30
2018-09-11T05:29:49.927Z,92.30
2018-09-11T05:32:18.024Z,92.20
2018-09-11T05:34:46.103Z,92.40
2018-09-11T05:37:14.773Z,91.90
2018-09-11T05:39:42.860Z,91.80
2018-09-11T05:42:10.936Z,91.50
2018-09-11T05:44:39.007Z,91.40
2018-09-11T05:47:07.173Z,91.20
2018-09-11T05:49:35.238Z,91.00
2018-09-11T05:52:03.928Z,90.90
2018-09-11T05:54:32.557Z,90.90
2018-09-11T05:57:00.626Z,90.60
2018-09-11T05:59:28.887Z,90.40
2018-09-11T06:01:56.998Z,90.30
2018-09-11T06:04:25.075Z,90.20
2018-09-11T06:06:53.428Z,90.00
2018-09-11T06:09:21.510Z,89.80
2018-09-11T06:11:49.651Z,89.30
2018-09-11T06:14:17.907Z,87.80
2018-09-11T06:16:45.983Z,84.70
2018-09-11T06:19:14.140Z,78.30
2018-09-11T06:21:44.172Z,74.40
2018-09-11T06:24:12.241Z,73.50
2018-09-11T06:26:40.326Z,72.80
2018-09-11T06:29:09.272Z,66.00
2018-09-11T06:31:41.455Z,63.50
2018-09-11T06:34:09.528Z,59.00
2018-09-11T06:36:38.148Z,59.50
2018-09-11T06:39:07.982Z,60.00
2018-09-11T06:41:36.233Z,59.40
2018-09-11T06:44:04.987Z,57.40
2018-09-11T06:46:33.499Z,54.10
2018-09-11T06:49:02.286Z,54.00
2018-09-11T06:51:31.076Z,55.10
2018-09-11T06:53:59.192Z,52.70
2018-09-11T06:56:27.259Z,51.00
2018-09-11T06:58:55.343Z,49.20
2018-09-11T07:01:23.915Z,49.90
2018-09-11T07:03:52.149Z,48.70
2018-09-11T07:06:20.380Z,48.20
2018-09-11T07:08:48.911Z,47.40
2018-09-11T07:11:17.008Z,47.20
2018-09-11T07:13:45.080Z,46.50
2018-09-11T07:16:13.187Z,46.90
2018-09-11T07:18:41.280Z,47.30
2018-09-11T07:21:09.353Z,48.70
2018-09-11T07:23:37.440Z,49.50
2018-09-11T07:26:05.852Z,50.60
2018-09-11T07:28:35.519Z,48.20
2018-09-11T07:31:03.783Z,50.60
2018-09-11T07:33:32.096Z,52.30
2018-09-11T07:36:00.159Z,51.10
2018-09-11T07:38:28.315Z,49.00
2018-09-11T07:40:56.400Z,51.30
2018-09-11T07:43:25.157Z,53.00
2018-09-11T07:45:57.143Z,52.00
2018-09-11T07:48:43.359Z,52.70
2018-09-11T07:51:11.435Z,52.60
2018-09-11T07:53:40.030Z,51.00
2018-09-11T07:56:08.202Z,51.40
2018-09-11T07:58:36.291Z,52.00
2018-09-11T08:01:05.355Z,52.80
2018-09-11T08:03:34.407Z,52.80
2018-09-11T08:06:03.491Z,54.30
2018-09-11T08:08:31.928Z,54.30
2018-09-11T08:11:00.003Z,52.50
2018-09-11T08:13:28.076Z,50.60
2018-09-11T08:15:56.171Z,51.50
2018-09-11T08:18:24.735Z,51.60
2018-09-11T08:20:53.106Z,50.60
2018-09-11T08:23:21.417Z,50.70
2018-09-11T08:25:49.657Z,49.10
2018-09-11T08:28:18.646Z,49.00
2018-09-11T08:30:46.717Z,48.80
2018-09-11T08:33:14.800Z,49.60
2018-09-11T08:35:43.184Z,50.00
2018-09-11T08:38:11.472Z,48.80
2018-09-11T08:40:39.570Z,47.90
2018-09-11T08:43:07.619Z,47.30
2018-09-11T08:45:35.684Z,47.80
2018-09-11T08:48:04.408Z,48.80
2018-09-11T08:50:33.444Z,50.90
2018-09-11T08:53:04.144Z,50.80
2018-09-11T08:55:32.432Z,50.00
2018-09-11T08:58:00.511Z,49.30
2018-09-11T09:00:28.690Z,48.50
2018-09-11T09:02:56.796Z,48.50
2018-09-11T09:05:24.843Z,48.20
2018-09-11T09:07:53.511Z,47.30
2018-09-11T09:10:21.592Z,46.20
2018-09-11T09:12:49.686Z,45.30
2018-09-11T09:15:17.817Z,44.00
2018-09-11T09:17:45.907Z,43.40
2018-09-11T09:20:14.166Z,43.90
2018-09-11T09:22:42.250Z,42.50
2018-09-11T09:25:11.361Z,42.80
2018-09-11T09:27:39.530Z,43.40
2018-09-11T09:30:08.920Z,42.80
2018-09-11T09:32:36.995Z,42.50
2018-09-11T09:35:05.209Z,42.70
2018-09-11T09:37:33.296Z,42.20
2018-09-11T09:40:01.401Z,42.10
2018-09-11T09:42:29.625Z,41.20
2018-09-11T09:44:58.111Z,41.30
2018-09-11T09:47:26.192Z,40.70
2018-09-11T09:49:54.421Z,39.70
2018-09-11T09:52:22.869Z,41.50
2018-09-11T09:54:50.936Z,43.80
2018-09-11T09:57:19.016Z,43.40
2018-09-11T09:59:47.112Z,42.10
2018-09-11T10:02:23.757Z,41.40
2018-09-11T10:04:52.620Z,39.90
2018-09-11T10:07:21.407Z,40.10
2018-09-11T10:09:51.060Z,40.50
2018-09-11T10:12:19.207Z,40.00
2018-09-11T10:14:47.324Z,40.80
2018-09-11T10:17:15.368Z,40.40
2018-09-11T10:19:44.563Z,40.10
2018-09-11T10:22:12.943Z,39.20
2018-09-11T10:24:41.040Z,38.40
2018-09-11T10:27:09.378Z,39.30
2018-09-11T10:29:37.476Z,38.40
2018-09-11T10:32:05.564Z,39.00
2018-09-11T10:34:34.442Z,38.50
2018-09-11T10:37:06.137Z,38.00
2018-09-11T10:39:35.000Z,37.40
2018-09-11T10:42:03.066Z,37.60
2018-09-11T10:44:31.136Z,37.40
2018-09-11T10:46:59.195Z,38.30
2018-09-11T10:49:27.274Z,39.40
2018-09-11T10:51:55.482Z,39.50
2018-09-11T10:54:23.447Z,38.90
2018-09-11T10:56:51.568Z,38.30
2018-09-11T10:59:24.881Z,37.90
2018-09-11T11:01:53.134Z,37.50
2018-09-11T11:04:23.171Z,37.50
2018-09-11T11:06:51.276Z,39.00
2018-09-11T11:09:20.000Z,39.50
2018-09-11T11:11:48.290Z,38.70
2018-09-11T11:14:16.379Z,38.40
2018-09-11T11:16:44.614Z,37.30
2018-09-11T11:19:12.872Z,35.90
2018-09-11T11:21:42.281Z,37.40
2018-09-11T11:24:10.340Z,37.40
2018-09-11T11:26:38.429Z,38.30
2018-09-11T11:29:06.517Z,38.60
