createdAt,value
2018-02-04T00:00:22.451Z,92.14
2018-02-04T00:01:22.401Z,92.33
2018-02-04T00:02:22.355Z,92.33
2018-02-04T00:03:22.303Z,91.10
2018-02-04T00:04:22.255Z,92.14
2018-02-04T00:05:22.208Z,92.61
2018-02-04T00:06:22.156Z,92.33
2018-02-04T00:07:22.128Z,92.43
2018-02-04T00:08:22.060Z,91.10
2018-02-04T00:09:22.024Z,91.10
2018-02-04T00:10:21.960Z,90.82
2018-02-04T00:11:21.912Z,90.72
2018-02-04T00:12:21.866Z,90.53
2018-02-04T00:13:21.815Z,90.63
2018-02-04T00:14:21.765Z,90.25
2018-02-04T00:15:21.719Z,89.78
2018-02-04T00:16:21.666Z,89.78
2018-02-04T00:17:21.621Z,89.97
2018-02-04T00:18:21.570Z,90.34
2018-02-04T00:19:21.519Z,90.44
2018-02-04T00:20:21.497Z,90.34
2018-02-04T00:21:21.422Z,90.72
2018-02-04T00:22:21.374Z,89.59
2018-02-04T00:23:21.334Z,89.87
2018-02-04T00:24:21.275Z,90.63
2018-02-04T00:25:21.227Z,90.63
2018-02-04T00:26:21.176Z,91.10
2018-02-04T00:27:21.129Z,90.16
2018-02-04T00:28:21.083Z,89.97
2018-02-04T00:29:21.033Z,90.25
2018-02-04T00:30:20.990Z,90.16
2018-02-04T00:31:20.928Z,90.34
2018-02-04T00:32:20.881Z,89.69
2018-02-04T00:33:20.832Z,90.06
2018-02-04T00:34:20.783Z,90.34
2018-02-04T00:35:20.764Z,89.97
2018-02-04T00:36:20.686Z,89.87
2018-02-04T00:37:20.637Z,89.50
2018-02-04T00:38:20.587Z,89.40
2018-02-04T00:39:20.540Z,88.93
2018-02-04T00:40:20.487Z,89.40
2018-02-04T00:41:20.437Z,89.87
2018-02-04T00:42:20.390Z,89.69
2018-02-04T00:43:20.340Z,89.40
2018-02-04T00:44:20.297Z,88.64
2018-02-04T00:45:20.242Z,88.45
2018-02-04T00:46:20.200Z,89.21
2018-02-04T00:47:20.148Z,89.02
2018-02-04T00:48:20.095Z,89.02
2018-02-04T00:49:20.046Z,88.74
2018-02-04T00:50:19.997Z,89.40
2018-02-04T00:51:19.950Z,89.69
2018-02-04T00:52:19.910Z,90.44
2018-02-04T00:53:19.850Z,91.01
2018-02-04T00:54:19.800Z,91.29
2018-02-04T00:55:19.750Z,90.82
2018-02-04T00:56:19.701Z,90.53
2018-02-04T00:57:19.652Z,89.87
2018-02-04T00:58:19.603Z,89.87
2018-02-04T00:59:19.557Z,90.06
2018-02-04T01:00:19.504Z,89.69
2018-02-04T01:01:19.456Z,89.87
2018-02-04T01:02:19.409Z,89.97
2018-02-04T01:03:19.360Z,89.40
2018-02-04T01:04:19.311Z,89.21
2018-02-04T01:05:19.267Z,89.97
2018-02-04T01:06:19.212Z,90.53
2018-02-04T01:07:19.167Z,89.78
2018-02-04T01:08:19.114Z,90.53
2018-02-04T01:09:19.065Z,90.25
2018-02-04T01:10:19.020Z,89.78
2018-02-04T01:11:18.967Z,90.34
2018-02-04T01:12:18.918Z,89.69
2018-02-04T01:13:18.868Z,89.40
2018-02-04T01:14:18.815Z,89.21
2018-02-04T01:15:18.766Z,89.21
2018-02-04T01:16:18.719Z,90.53
2018-02-04T01:17:18.676Z,89.78
2018-02-04T01:18:18.626Z,89.87
2018-02-04T01:19:18.571Z,90.44
2018-02-04T01:20:18.522Z,89.97
2018-02-04T01:21:18.475Z,89.87
2018-02-04T01:22:18.426Z,89.87
2018-02-04T01:23:18.379Z,89.87
2018-02-04T01:24:18.343Z,89.78
2018-02-04T01:25:18.276Z,89.97
2018-02-04T01:26:18.231Z,90.34
2018-02-04T01:27:18.179Z,89.78
2018-02-04T01:28:19.330Z,89.40
2018-02-04T01:29:18.080Z,89.21
2018-02-04T01:30:18.030Z,89.59
2018-02-04T01:31:17.980Z,89.21
2018-02-04T01:32:17.933Z,89.31
2018-02-04T01:33:17.886Z,89.31
2018-02-04T01:34:17.837Z,89.12
2018-02-04T01:35:17.785Z,88.26
2018-02-04T01:36:17.735Z,88.74
2018-02-04T01:37:17.688Z,88.64
2018-02-04T01:38:17.640Z,89.12
2018-02-04T01:39:17.593Z,89.12
2018-02-04T01:40:17.544Z,88.55
2018-02-04T01:41:17.554Z,87.98
2018-02-04T01:42:17.445Z,88.83
2018-02-04T01:43:17.392Z,88.83
2018-02-04T01:44:17.345Z,88.64
2018-02-04T01:45:17.296Z,88.26
2018-02-04T01:46:17.257Z,88.26
2018-02-04T01:47:17.196Z,88.07
2018-02-04T01:48:17.148Z,88.55
2018-02-04T01:49:17.097Z,88.74
2018-02-04T01:50:17.051Z,88.64
2018-02-04T01:51:17.026Z,88.64
2018-02-04T01:52:16.955Z,88.83
2018-02-04T01:53:16.904Z,87.98
2018-02-04T01:54:16.856Z,88.36
2018-02-04T01:55:16.804Z,88.36
2018-02-04T01:56:16.755Z,88.64
2018-02-04T01:57:16.710Z,88.64
2018-02-04T01:58:16.658Z,88.26
2018-02-04T01:59:16.609Z,88.45
2018-02-04T02:00:16.558Z,88.26
2018-02-04T02:01:16.509Z,87.79
2018-02-04T02:02:16.461Z,87.60
2018-02-04T02:03:16.413Z,88.07
2018-02-04T02:04:16.363Z,88.36
2018-02-04T02:05:16.314Z,87.98
2018-02-04T02:06:16.266Z,87.60
2018-02-04T02:07:16.215Z,86.66
2018-02-04T02:08:16.164Z,86.75
2018-02-04T02:09:16.115Z,87.23
2018-02-04T02:10:16.067Z,86.47
2018-02-04T02:11:16.023Z,86.66
2018-02-04T02:12:15.968Z,86.18
2018-02-04T02:13:15.967Z,85.90
2018-02-04T02:14:15.870Z,86.47
2018-02-04T02:15:15.823Z,86.28
2018-02-04T02:16:15.771Z,85.99
2018-02-04T02:17:15.731Z,87.41
2018-02-04T02:18:15.677Z,87.23
2018-02-04T02:19:15.626Z,86.66
2018-02-04T02:20:15.581Z,86.94
2018-02-04T02:21:15.532Z,86.56
2018-02-04T02:22:15.478Z,86.23
2018-02-04T02:23:15.428Z,86.18
2018-02-04T02:24:15.376Z,86.14
2018-02-04T02:25:15.328Z,85.95
2018-02-04T02:26:15.334Z,85.57
2018-02-04T02:27:15.231Z,84.44
2018-02-04T02:28:15.180Z,84.34
2018-02-04T02:29:19.382Z,84.91
2018-02-04T02:30:15.085Z,85.00
2018-02-04T02:31:15.037Z,84.44
2018-02-04T02:32:14.985Z,85.00
2018-02-04T02:33:14.933Z,84.34
2018-02-04T02:34:14.884Z,84.44
2018-02-04T02:35:14.836Z,84.53
2018-02-04T02:36:14.788Z,84.63
2018-02-04T02:37:14.735Z,84.53
2018-02-04T02:38:14.688Z,84.34
2018-02-04T02:39:14.639Z,84.63
2018-02-04T02:40:14.590Z,83.78
2018-02-04T02:41:14.540Z,83.21
2018-02-04T02:42:14.491Z,83.21
2018-02-04T02:43:14.439Z,83.11
2018-02-04T02:44:14.392Z,84.25
2018-02-04T02:45:14.345Z,83.97
2018-02-04T02:46:14.301Z,83.59
2018-02-04T02:47:14.242Z,83.21
2018-02-04T02:48:14.195Z,83.49
2018-02-04T02:49:14.148Z,83.21
2018-02-04T02:50:14.094Z,82.83
2018-02-04T02:51:14.049Z,82.73
2018-02-04T02:52:13.995Z,83.11
2018-02-04T02:53:13.948Z,84.06
2018-02-04T02:54:13.897Z,84.06
2018-02-04T02:55:13.852Z,84.06
2018-02-04T02:56:13.797Z,83.59
2018-02-04T02:57:13.753Z,84.16
2018-02-04T02:58:13.701Z,84.16
2018-02-04T02:59:13.648Z,84.16
2018-02-04T03:00:13.601Z,84.34
2018-02-04T03:01:13.554Z,83.59
2018-02-04T03:02:13.504Z,83.21
2018-02-04T03:03:13.458Z,83.21
2018-02-04T03:04:13.401Z,83.11
2018-02-04T03:05:13.352Z,83.30
2018-02-04T03:06:13.309Z,83.59
2018-02-04T03:07:13.255Z,83.68
2018-02-04T03:08:13.205Z,83.21
2018-02-04T03:09:13.156Z,83.30
2018-02-04T03:10:13.106Z,83.02
2018-02-04T03:11:13.057Z,83.78
2018-02-04T03:12:13.009Z,83.68
2018-02-04T03:13:12.957Z,83.21
2018-02-04T03:14:12.909Z,82.83
2018-02-04T03:15:12.858Z,83.87
2018-02-04T03:16:12.806Z,83.68
2018-02-04T03:17:12.758Z,83.59
2018-02-04T03:18:12.713Z,83.87
2018-02-04T03:19:12.659Z,83.49
2018-02-04T03:20:12.610Z,83.68
2018-02-04T03:21:12.560Z,83.21
2018-02-04T03:22:12.520Z,83.11
2018-02-04T03:23:12.463Z,84.16
2018-02-04T03:24:12.413Z,84.16
2018-02-04T03:25:12.364Z,84.53
2018-02-04T03:26:12.313Z,84.53
2018-02-04T03:27:12.262Z,84.06
2018-02-04T03:28:12.213Z,83.78
2018-02-04T03:29:12.168Z,83.02
2018-02-04T03:30:12.118Z,83.11
2018-02-04T03:31:12.068Z,82.83
2018-02-04T03:32:12.017Z,82.07
2018-02-04T03:33:11.964Z,81.60
2018-02-04T03:34:11.918Z,81.32
2018-02-04T03:35:11.868Z,82.07
2018-02-04T03:36:11.817Z,81.13
2018-02-04T03:37:11.772Z,81.03
2018-02-04T03:38:11.721Z,79.99
2018-02-04T03:39:11.669Z,79.05
2018-02-04T03:40:11.625Z,80.18
2018-02-04T03:41:11.569Z,79.99
2018-02-04T03:42:11.524Z,80.27
2018-02-04T03:43:11.472Z,79.80
2018-02-04T03:44:11.421Z,78.95
2018-02-04T03:45:11.372Z,79.33
2018-02-04T03:46:11.328Z,80.08
2018-02-04T03:47:11.276Z,79.43
2018-02-04T03:48:11.227Z,79.05
2018-02-04T03:49:11.172Z,79.24
2018-02-04T03:50:11.125Z,79.05
2018-02-04T03:51:11.075Z,79.14
2018-02-04T03:52:11.023Z,78.86
2018-02-04T03:53:10.977Z,78.76
2018-02-04T03:54:10.929Z,79.24
2018-02-04T03:55:10.873Z,79.33
2018-02-04T03:56:10.826Z,79.80
2018-02-04T03:57:10.779Z,80.27
2018-02-04T03:58:10.729Z,79.80
2018-02-04T03:59:10.678Z,80.18
2018-02-04T04:00:10.626Z,80.46
2018-02-04T04:01:10.581Z,79.99
2018-02-04T04:02:10.528Z,79.99
2018-02-04T04:03:10.477Z,80.56
2018-02-04T04:04:10.431Z,81.22
2018-02-04T04:05:10.384Z,80.46
2018-02-04T04:06:10.334Z,78.58
2018-02-04T04:07:10.282Z,78.95
2018-02-04T04:08:10.232Z,78.48
2018-02-04T04:09:10.181Z,78.58
2018-02-04T04:10:10.131Z,78.01
2018-02-04T04:11:10.084Z,77.91
2018-02-04T04:12:10.033Z,78.58
2018-02-04T04:13:09.983Z,78.39
2018-02-04T04:14:09.933Z,78.01
2018-02-04T04:15:09.881Z,78.01
2018-02-04T04:16:09.837Z,77.82
2018-02-04T04:17:09.783Z,77.44
2018-02-04T04:18:09.736Z,77.34
2018-02-04T04:19:09.690Z,76.97
2018-02-04T04:20:09.637Z,77.34
2018-02-04T04:21:09.588Z,77.15
2018-02-04T04:22:09.533Z,77.15
2018-02-04T04:23:09.487Z,77.25
2018-02-04T04:24:09.438Z,77.15
2018-02-04T04:25:09.389Z,76.59
2018-02-04T04:26:09.335Z,75.45
2018-02-04T04:27:09.288Z,76.02
2018-02-04T04:28:09.238Z,75.45
2018-02-04T04:29:09.189Z,75.55
2018-02-04T04:30:09.140Z,76.68
2018-02-04T04:31:09.092Z,76.87
2018-02-04T04:32:09.038Z,76.02
2018-02-04T04:33:08.988Z,75.17
2018-02-04T04:34:08.946Z,75.36
2018-02-04T04:35:08.889Z,74.51
2018-02-04T04:36:08.845Z,74.88
2018-02-04T04:37:08.791Z,75.07
2018-02-04T04:38:08.740Z,75.45
2018-02-04T04:39:08.690Z,75.17
2018-02-04T04:40:08.640Z,76.12
2018-02-04T04:41:08.592Z,76.12
2018-02-04T04:42:08.541Z,76.50
2018-02-04T04:43:08.494Z,75.55
2018-02-04T04:44:08.475Z,75.17
2018-02-04T04:45:08.392Z,75.07
2018-02-04T04:46:08.342Z,75.36
2018-02-04T04:47:08.292Z,75.07
2018-02-04T04:48:08.242Z,75.74
2018-02-04T04:49:08.192Z,75.93
2018-02-04T04:50:08.143Z,75.74
2018-02-04T04:51:08.093Z,75.07
2018-02-04T04:52:08.044Z,74.98
2018-02-04T04:53:07.996Z,75.07
2018-02-04T04:54:07.953Z,74.98
2018-02-04T04:55:07.895Z,74.41
2018-02-04T04:56:07.848Z,74.69
2018-02-04T04:57:07.796Z,75.26
2018-02-04T04:58:07.749Z,75.36
2018-02-04T04:59:07.695Z,75.17
2018-02-04T05:00:07.645Z,75.93
2018-02-04T05:01:07.597Z,75.83
2018-02-04T05:02:07.546Z,76.68
2018-02-04T05:03:07.496Z,76.50
2018-02-04T05:04:07.447Z,76.68
2018-02-04T05:05:07.399Z,76.21
2018-02-04T05:06:07.347Z,75.93
2018-02-04T05:07:07.300Z,75.74
2018-02-04T05:08:07.249Z,76.31
2018-02-04T05:09:07.200Z,76.02
2018-02-04T05:10:07.151Z,75.93
2018-02-04T05:11:07.104Z,76.21
2018-02-04T05:12:07.053Z,76.40
2018-02-04T05:13:07.000Z,76.12
2018-02-04T05:14:06.954Z,76.78
2018-02-04T05:15:06.902Z,76.31
2018-02-04T05:16:06.852Z,76.31
2018-02-04T05:17:06.806Z,76.31
2018-02-04T05:18:06.760Z,76.68
2018-02-04T05:19:06.702Z,76.59
2018-02-04T05:20:06.656Z,76.68
2018-02-04T05:21:06.604Z,76.87
2018-02-04T05:22:06.556Z,76.59
2018-02-04T05:23:06.506Z,76.78
2018-02-04T05:24:06.458Z,77.06
2018-02-04T05:25:06.406Z,76.59
2018-02-04T05:26:06.358Z,76.31
2018-02-04T05:27:06.304Z,76.59
2018-02-04T05:28:06.258Z,76.21
2018-02-04T05:29:06.205Z,76.59
2018-02-04T05:30:06.161Z,76.59
2018-02-04T05:31:06.107Z,76.40
2018-02-04T05:32:06.062Z,76.59
2018-02-04T05:33:06.011Z,77.06
2018-02-04T05:34:05.960Z,76.59
2018-02-04T05:35:05.914Z,76.59
2018-02-04T05:36:05.864Z,76.59
2018-02-04T05:37:05.811Z,76.87
2018-02-04T05:38:05.762Z,76.59
2018-02-04T05:39:05.711Z,77.06
2018-02-04T05:40:05.661Z,76.78
2018-02-04T05:41:05.614Z,76.40
2018-02-04T05:42:05.579Z,76.59
2018-02-04T05:43:05.520Z,76.68
2018-02-04T05:44:05.462Z,76.87
2018-02-04T05:45:05.422Z,77.44
2018-02-04T05:46:05.374Z,77.44
2018-02-04T05:47:05.316Z,76.78
2018-02-04T05:48:05.264Z,77.06
2018-02-04T05:49:05.217Z,77.53
2018-02-04T05:50:05.165Z,77.34
2018-02-04T05:51:05.113Z,77.34
2018-02-04T05:52:05.069Z,77.53
2018-02-04T05:53:05.015Z,78.10
2018-02-04T05:54:04.969Z,77.82
2018-02-04T05:55:04.918Z,77.91
2018-02-04T05:56:04.873Z,77.34
2018-02-04T05:57:04.823Z,77.72
2018-02-04T05:58:04.770Z,77.82
2018-02-04T05:59:04.719Z,78.20
2018-02-04T06:00:04.669Z,78.01
2018-02-04T06:01:04.622Z,77.72
2018-02-04T06:02:04.578Z,78.29
2018-02-04T06:03:04.521Z,78.10
2018-02-04T06:04:04.473Z,78.01
2018-02-04T06:05:04.420Z,78.10
2018-02-04T06:06:04.374Z,78.39
2018-02-04T06:07:04.323Z,78.29
2018-02-04T06:08:04.274Z,78.67
2018-02-04T06:09:04.225Z,78.10
2018-02-04T06:10:04.173Z,77.82
2018-02-04T06:11:04.124Z,78.01
2018-02-04T06:12:04.076Z,78.29
2018-02-04T06:13:04.028Z,78.39
2018-02-04T06:14:03.976Z,78.58
2018-02-04T06:15:03.925Z,78.86
2018-02-04T06:16:03.877Z,78.67
2018-02-04T06:17:03.833Z,78.67
2018-02-04T06:18:03.782Z,78.39
2018-02-04T06:19:03.732Z,78.29
2018-02-04T06:20:03.679Z,79.14
2018-02-04T06:21:03.630Z,79.14
2018-02-04T06:22:03.586Z,78.67
2018-02-04T06:23:03.535Z,78.58
2018-02-04T06:24:03.483Z,78.58
2018-02-04T06:25:03.444Z,78.67
2018-02-04T06:26:03.382Z,78.95
2018-02-04T06:27:03.337Z,78.58
2018-02-04T06:28:03.290Z,79.14
2018-02-04T06:29:03.232Z,79.05
2018-02-04T06:30:03.183Z,78.39
2018-02-04T06:31:03.137Z,78.76
2018-02-04T06:32:03.086Z,78.67
2018-02-04T06:33:03.041Z,79.43
2018-02-04T06:34:02.987Z,79.05
2018-02-04T06:35:02.938Z,78.95
2018-02-04T06:36:02.888Z,78.86
2018-02-04T06:37:02.837Z,78.76
2018-02-04T06:38:02.788Z,79.14
2018-02-04T06:39:02.740Z,78.58
2018-02-04T06:40:02.691Z,78.95
2018-02-04T06:41:02.645Z,79.52
2018-02-04T06:42:02.590Z,79.24
2018-02-04T06:43:02.547Z,80.27
2018-02-04T06:44:02.493Z,80.18
2018-02-04T06:45:02.444Z,79.43
2018-02-04T06:46:02.398Z,79.33
2018-02-04T06:47:02.349Z,80.27
2018-02-04T06:48:02.294Z,79.90
2018-02-04T06:49:02.246Z,79.80
2018-02-04T06:50:02.203Z,80.08
2018-02-04T06:51:02.144Z,79.52
2018-02-04T06:52:02.097Z,79.24
2018-02-04T06:53:02.047Z,79.05
2018-02-04T06:54:01.998Z,79.71
2018-02-04T06:55:01.950Z,80.08
2018-02-04T06:56:01.901Z,80.75
2018-02-04T06:57:01.850Z,80.84
2018-02-04T06:58:01.803Z,80.56
2018-02-04T06:59:01.750Z,80.56
2018-02-04T07:00:01.706Z,79.99
2018-02-04T07:01:01.654Z,79.61
2018-02-04T07:02:01.604Z,79.52
2018-02-04T07:03:01.557Z,80.18
2018-02-04T07:04:01.504Z,80.27
2018-02-04T07:05:01.461Z,80.27
2018-02-04T07:06:01.407Z,80.27
2018-02-04T07:07:01.358Z,80.37
2018-02-04T07:08:01.309Z,80.46
2018-02-04T07:09:01.258Z,80.08
2018-02-04T07:10:01.212Z,80.37
2018-02-04T07:11:01.158Z,80.27
2018-02-04T07:12:01.114Z,80.46
2018-02-04T07:13:01.063Z,80.56
2018-02-04T07:14:01.011Z,80.46
2018-02-04T07:15:00.994Z,80.56
2018-02-04T07:16:00.916Z,81.32
2018-02-04T07:17:00.865Z,81.41
2018-02-04T07:18:00.812Z,81.03
2018-02-04T07:19:00.764Z,80.65
2018-02-04T07:20:00.717Z,80.56
2018-02-04T07:21:00.668Z,80.84
2018-02-04T07:22:00.616Z,81.32
2018-02-04T07:23:00.571Z,80.65
2018-02-04T07:24:00.516Z,80.94
2018-02-04T07:25:00.470Z,81.32
2018-02-04T07:26:00.417Z,81.32
2018-02-04T07:27:00.370Z,81.41
2018-02-04T07:28:00.316Z,80.84
2018-02-04T07:29:00.274Z,81.51
2018-02-04T07:30:00.220Z,81.41
2018-02-04T07:31:00.169Z,81.41
2018-02-04T07:32:00.124Z,81.41
2018-02-04T07:33:00.074Z,81.32
2018-02-04T07:34:00.027Z,81.41
2018-02-04T07:34:59.976Z,81.41
2018-02-04T07:35:59.924Z,80.46
2018-02-04T07:36:59.876Z,81.51
2018-02-04T07:37:59.825Z,82.45
2018-02-04T07:38:59.776Z,82.26
2018-02-04T07:39:59.726Z,82.35
2018-02-04T07:40:59.678Z,81.88
2018-02-04T07:41:59.628Z,82.17
2018-02-04T07:42:59.580Z,81.32
2018-02-04T07:43:59.529Z,81.60
2018-02-04T07:44:59.479Z,82.35
2018-02-04T07:45:59.432Z,82.45
2018-02-04T07:46:59.383Z,82.54
2018-02-04T07:47:59.332Z,82.26
2018-02-04T07:48:59.290Z,82.45
2018-02-04T07:49:59.234Z,82.35
2018-02-04T07:50:59.184Z,82.45
2018-02-04T07:51:59.134Z,82.73
2018-02-04T07:52:59.084Z,82.45
2018-02-04T07:53:59.037Z,82.45
2018-02-04T07:54:58.987Z,83.49
2018-02-04T07:55:58.939Z,83.59
2018-02-04T07:56:58.894Z,83.68
2018-02-04T07:57:58.843Z,83.30
2018-02-04T07:58:58.788Z,83.59
2018-02-04T07:59:58.751Z,83.11
2018-02-04T08:00:58.689Z,83.21
2018-02-04T08:01:58.644Z,83.21
2018-02-04T08:02:58.591Z,82.83
2018-02-04T08:03:58.542Z,82.97
2018-02-04T08:04:58.495Z,83.15
2018-02-04T08:05:58.445Z,83.06
2018-02-04T08:06:58.398Z,83.15
2018-02-04T08:07:58.344Z,83.25
2018-02-04T08:08:58.327Z,83.15
2018-02-04T08:09:58.247Z,83.44
2018-02-04T08:10:58.199Z,83.34
2018-02-04T08:11:58.148Z,82.97
2018-02-04T08:12:58.100Z,82.68
2018-02-04T08:13:58.050Z,82.68
2018-02-04T08:14:58.004Z,82.68
2018-02-04T08:15:57.952Z,82.59
2018-02-04T08:16:57.905Z,82.50
2018-02-04T08:17:57.861Z,82.50
2018-02-04T08:18:57.807Z,82.78
2018-02-04T08:19:57.756Z,82.78
2018-02-04T08:20:57.707Z,83.25
2018-02-04T08:21:57.659Z,83.15
2018-02-04T08:22:57.608Z,83.44
2018-02-04T08:23:57.565Z,83.44
2018-02-04T08:24:57.508Z,83.63
2018-02-04T08:25:57.462Z,83.34
2018-02-04T08:26:57.411Z,83.72
2018-02-04T08:27:57.363Z,83.06
2018-02-04T08:28:57.315Z,83.15
2018-02-04T08:29:57.266Z,82.97
2018-02-04T08:30:57.215Z,82.87
2018-02-04T08:31:57.167Z,82.68
2018-02-04T08:32:57.166Z,82.59
2018-02-04T08:33:57.069Z,82.68
2018-02-04T08:34:57.020Z,82.87
2018-02-04T08:35:56.971Z,83.25
2018-02-04T08:36:56.923Z,83.53
2018-02-04T08:37:56.873Z,83.34
2018-02-04T08:38:56.823Z,83.25
2018-02-04T08:39:56.774Z,83.25
2018-02-04T08:40:56.728Z,83.15
2018-02-04T08:41:56.676Z,83.72
2018-02-04T08:42:56.630Z,83.44
2018-02-04T08:43:56.579Z,82.78
2018-02-04T08:44:56.531Z,83.15
2018-02-04T08:45:56.481Z,83.15
2018-02-04T08:46:56.449Z,82.59
2018-02-04T08:47:56.382Z,82.59
2018-02-04T08:48:56.367Z,82.68
2018-02-04T08:49:56.288Z,82.87
2018-02-04T08:50:56.328Z,82.87
2018-02-04T08:51:56.189Z,82.72
2018-02-04T08:52:56.141Z,82.87
2018-02-04T08:53:56.089Z,83.06
2018-02-04T08:54:56.042Z,82.78
2018-02-04T08:55:55.995Z,82.72
2018-02-04T08:56:55.942Z,83.58
2018-02-04T08:57:55.897Z,83.10
2018-02-04T08:58:55.847Z,83.20
2018-02-04T08:59:55.800Z,83.48
2018-02-04T09:00:55.750Z,82.87
2018-02-04T09:01:55.699Z,82.59
2018-02-04T09:02:55.650Z,82.91
2018-02-04T09:03:55.602Z,82.34
2018-02-04T09:04:55.552Z,82.72
2018-02-04T09:05:55.504Z,82.87
2018-02-04T09:06:55.454Z,82.68
2018-02-04T09:07:55.412Z,82.78
2018-02-04T09:08:55.361Z,83.15
2018-02-04T09:09:55.310Z,82.68
2018-02-04T09:10:55.260Z,83.25
2018-02-04T09:11:55.217Z,83.15
2018-02-04T09:12:55.163Z,83.34
2018-02-04T09:13:55.116Z,83.06
2018-02-04T09:14:55.065Z,83.91
2018-02-04T09:15:55.018Z,84.01
2018-02-04T09:16:54.969Z,83.63
2018-02-04T09:17:54.918Z,84.39
2018-02-04T09:18:54.870Z,84.20
2018-02-04T09:19:54.819Z,84.58
2018-02-04T09:20:54.770Z,84.86
2018-02-04T09:21:54.721Z,85.33
2018-02-04T09:22:54.676Z,85.99
2018-02-04T09:23:54.623Z,86.18
2018-02-04T09:24:54.578Z,86.09
2018-02-04T09:25:54.532Z,86.75
2018-02-04T09:26:54.519Z,86.94
2018-02-04T09:27:54.429Z,87.23
2018-02-04T09:28:54.383Z,87.60
2018-02-04T09:29:54.335Z,88.17
2018-02-04T09:30:54.283Z,88.64
2018-02-04T09:31:54.238Z,88.26
2018-02-04T09:32:54.189Z,88.17
2018-02-04T09:33:54.137Z,89.02
2018-02-04T09:34:54.109Z,88.83
2018-02-04T09:35:54.048Z,89.50
2018-02-04T09:36:53.991Z,90.06
2018-02-04T09:37:53.945Z,89.97
2018-02-04T09:38:53.893Z,89.59
2018-02-04T09:39:53.848Z,89.69
2018-02-04T09:40:53.795Z,89.69
2018-02-04T09:41:53.753Z,90.06
2018-02-04T09:42:53.699Z,89.87
2018-02-04T09:43:53.649Z,89.97
2018-02-04T09:44:53.638Z,90.44
2018-02-04T09:45:53.554Z,91.01
2018-02-04T09:46:53.505Z,90.63
2018-02-04T09:47:53.459Z,91.20
2018-02-04T09:48:53.403Z,91.01
2018-02-04T09:49:53.355Z,91.10
2018-02-04T09:50:53.308Z,91.48
2018-02-04T09:51:53.261Z,92.05
2018-02-04T09:52:53.213Z,92.80
2018-02-04T09:53:53.160Z,92.80
2018-02-04T09:54:53.110Z,93.18
2018-02-04T09:55:53.066Z,93.18
2018-02-04T09:56:53.012Z,92.99
2018-02-04T09:57:52.978Z,93.28
2018-02-04T09:58:52.913Z,93.47
2018-02-04T09:59:52.868Z,94.04
2018-02-04T10:00:52.826Z,94.04
2018-02-04T10:01:52.770Z,94.42
2018-02-04T10:02:52.724Z,94.60
2018-02-04T10:03:52.671Z,94.42
2018-02-04T10:04:52.625Z,94.51
2018-02-04T10:05:52.574Z,94.32
2018-02-04T10:06:52.535Z,94.32
2018-02-04T10:07:52.480Z,94.42
2018-02-04T10:08:52.424Z,94.89
2018-02-04T10:09:52.377Z,94.98
2018-02-04T10:10:52.330Z,94.70
2018-02-04T10:11:52.283Z,94.42
2018-02-04T10:12:52.229Z,94.60
2018-02-04T10:13:52.179Z,94.42
2018-02-04T10:14:52.134Z,94.70
2018-02-04T10:15:52.084Z,94.89
2018-02-04T10:16:52.035Z,94.89
2018-02-04T10:17:51.985Z,94.60
2018-02-04T10:18:51.937Z,94.13
2018-02-04T10:19:51.893Z,94.23
2018-02-04T10:20:51.840Z,94.70
2018-02-04T10:21:51.787Z,94.04
2018-02-04T10:22:51.737Z,94.60
2018-02-04T10:23:51.691Z,94.23
2018-02-04T10:24:51.640Z,94.42
2018-02-04T10:25:51.604Z,95.45
2018-02-04T10:26:51.548Z,95.45
2018-02-04T10:27:51.498Z,95.36
2018-02-04T10:28:51.447Z,95.07
2018-02-04T10:29:51.397Z,95.07
2018-02-04T10:30:51.347Z,95.17
2018-02-04T10:31:51.299Z,95.17
2018-02-04T10:32:51.252Z,95.17
2018-02-04T10:33:51.201Z,95.26
2018-02-04T10:34:51.153Z,95.26
2018-02-04T10:35:51.104Z,95.26
2018-02-04T10:36:51.056Z,94.98
2018-02-04T10:37:51.008Z,94.89
2018-02-04T10:38:50.955Z,94.89
2018-02-04T10:39:50.906Z,95.07
2018-02-04T10:40:50.864Z,95.36
2018-02-04T10:41:50.807Z,95.64
2018-02-04T10:42:50.763Z,95.45
2018-02-04T10:43:50.710Z,95.45
2018-02-04T10:44:50.662Z,95.64
2018-02-04T10:45:50.614Z,95.74
2018-02-04T10:46:50.562Z,96.12
2018-02-04T10:47:50.516Z,95.83
2018-02-04T10:48:50.465Z,96.50
2018-02-04T10:49:50.467Z,95.83
2018-02-04T10:50:50.369Z,95.93
2018-02-04T10:51:50.322Z,96.12
2018-02-04T10:52:50.270Z,95.93
2018-02-04T10:53:50.222Z,95.64
2018-02-04T10:54:50.171Z,95.07
2018-02-04T10:55:50.125Z,94.98
2018-02-04T10:56:50.075Z,95.36
2018-02-04T10:57:50.026Z,95.64
2018-02-04T10:58:49.977Z,95.26
2018-02-04T10:59:49.926Z,95.45
2018-02-04T11:00:49.877Z,95.36
2018-02-04T11:01:49.830Z,96.12
2018-02-04T11:02:49.784Z,96.02
2018-02-04T11:03:49.734Z,96.12
2018-02-04T11:04:49.687Z,96.21
2018-02-04T11:05:49.674Z,95.93
2018-02-04T11:06:49.626Z,96.02
2018-02-04T11:07:49.551Z,95.93
2018-02-04T11:08:49.487Z,95.93
2018-02-04T11:09:49.441Z,95.93
2018-02-04T11:10:49.387Z,95.93
2018-02-04T11:11:49.338Z,96.31
2018-02-04T11:12:49.290Z,95.74
2018-02-04T11:13:49.241Z,95.83
2018-02-04T11:14:49.192Z,95.93
2018-02-04T11:15:49.144Z,95.74
2018-02-04T11:16:49.094Z,95.36
2018-02-04T11:17:49.044Z,96.12
2018-02-04T11:18:48.995Z,96.02
2018-02-04T11:19:48.963Z,96.21
2018-02-04T11:20:48.902Z,96.40
2018-02-04T11:21:48.852Z,95.93
2018-02-04T11:22:48.801Z,95.83
2018-02-04T11:23:48.752Z,96.12
2018-02-04T11:24:48.731Z,96.02
2018-02-04T11:25:48.652Z,96.02
2018-02-04T11:26:48.604Z,96.21
2018-02-04T11:27:48.556Z,95.36
2018-02-04T11:28:48.531Z,95.93
2018-02-04T11:29:48.461Z,95.93
2018-02-04T11:30:48.410Z,96.21
2018-02-04T11:31:48.360Z,96.31
2018-02-04T11:32:48.311Z,96.31
2018-02-04T11:33:48.259Z,96.50
2018-02-04T11:34:48.213Z,95.93
2018-02-04T11:35:48.164Z,96.59
2018-02-04T11:36:48.113Z,96.40
2018-02-04T11:37:48.064Z,96.21
2018-02-04T11:38:48.015Z,96.69
2018-02-04T11:39:47.966Z,96.69
2018-02-04T11:40:47.922Z,96.40
2018-02-04T11:41:47.867Z,96.12
2018-02-04T11:42:47.822Z,95.83
2018-02-04T11:43:47.773Z,96.69
2018-02-04T11:44:47.725Z,96.12
2018-02-04T11:45:47.673Z,96.31
2018-02-04T11:46:47.622Z,96.02
2018-02-04T11:47:47.577Z,94.98
2018-02-04T11:48:47.526Z,95.45
2018-02-04T11:49:47.477Z,96.12
2018-02-04T11:50:47.441Z,95.59
2018-02-04T11:51:47.377Z,95.03
2018-02-04T11:52:47.329Z,95.03
2018-02-04T11:53:47.285Z,94.84
2018-02-04T11:54:47.230Z,94.74
2018-02-04T11:55:47.184Z,93.70
2018-02-04T11:56:47.139Z,93.51
2018-02-04T11:57:47.085Z,93.23
2018-02-04T11:58:47.036Z,92.66
2018-02-04T11:59:46.993Z,92.29
2018-02-04T12:00:46.939Z,92.00
2018-02-04T12:01:46.943Z,91.72
2018-02-04T12:02:46.842Z,91.43
2018-02-04T12:03:46.794Z,90.58
2018-02-04T12:04:46.747Z,91.34
2018-02-04T12:05:46.698Z,91.15
2018-02-04T12:06:46.649Z,90.39
2018-02-04T12:07:46.602Z,91.15
2018-02-04T12:08:46.551Z,90.67
2018-02-04T12:09:46.505Z,90.39
2018-02-04T12:10:46.455Z,91.05
2018-02-04T12:11:46.404Z,91.53
2018-02-04T12:12:46.361Z,92.94
2018-02-04T12:13:46.313Z,92.57
2018-02-04T12:14:46.268Z,92.57
2018-02-04T12:15:46.213Z,92.76
2018-02-04T12:16:46.167Z,92.76
2018-02-04T12:17:46.116Z,92.38
2018-02-04T12:18:46.067Z,92.29
2018-02-04T12:19:46.017Z,91.34
2018-02-04T12:20:45.972Z,91.34
2018-02-04T12:21:45.928Z,91.81
2018-02-04T12:22:45.893Z,92.94
2018-02-04T12:23:45.827Z,91.81
2018-02-04T12:24:45.775Z,91.81
2018-02-04T12:25:45.732Z,92.47
2018-02-04T12:26:45.693Z,91.62
2018-02-04T12:27:45.631Z,90.86
2018-02-04T12:28:45.582Z,90.58
2018-02-04T12:29:45.533Z,90.39
2018-02-04T12:30:45.482Z,91.05
2018-02-04T12:31:45.437Z,91.15
2018-02-04T12:32:45.386Z,90.48
2018-02-04T12:33:45.389Z,91.05
2018-02-04T12:34:45.288Z,90.30
2018-02-04T12:35:45.239Z,90.77
2018-02-04T12:36:45.192Z,90.30
2018-02-04T12:37:45.146Z,90.11
2018-02-04T12:38:45.093Z,90.48
2018-02-04T12:39:45.048Z,91.15
2018-02-04T12:40:45.002Z,90.58
2018-02-04T12:41:44.947Z,89.82
2018-02-04T12:42:44.901Z,90.30
2018-02-04T12:43:44.850Z,89.63
2018-02-04T12:44:44.805Z,89.35
2018-02-04T12:45:44.753Z,90.01
2018-02-04T12:46:44.708Z,88.87
2018-02-04T12:47:44.656Z,88.31
2018-02-04T12:48:44.610Z,87.46
2018-02-04T12:49:44.567Z,86.89
2018-02-04T12:50:44.509Z,86.70
2018-02-04T12:51:44.462Z,86.98