createdAt,value
2018-06-18T00:00:31.359Z,18.27
2018-06-18T00:01:04.451Z,20.30
2018-06-18T00:01:37.521Z,20.88
2018-06-18T00:02:10.591Z,14.83
2018-06-18T00:02:43.605Z,16.93
2018-06-18T00:03:16.601Z,15.53
2018-06-18T00:03:49.680Z,13.25
2018-06-18T00:04:22.699Z,19.17
2018-06-18T00:04:55.690Z,16.17
2018-06-18T00:05:28.706Z,12.78
2018-06-18T00:06:01.749Z,13.25
2018-06-18T00:06:34.771Z,14.70
2018-06-18T00:07:07.805Z,17.10
2018-06-18T00:07:40.810Z,12.10
2018-06-18T00:08:13.820Z,16.30
2018-06-18T00:08:46.789Z,19.17
2018-06-18T00:09:19.784Z,18.55
2018-06-18T00:09:52.790Z,12.93
2018-06-18T00:10:25.814Z,13.80
2018-06-18T00:10:58.830Z,15.58
2018-06-18T00:11:31.828Z,13.70
2018-06-18T00:12:04.800Z,16.90
2018-06-18T00:12:37.781Z,16.23
2018-06-18T00:13:10.843Z,16.25
2018-06-18T00:13:43.811Z,13.98
2018-06-18T00:14:16.760Z,14.15
2018-06-18T00:14:49.757Z,14.45
2018-06-18T00:15:22.762Z,18.98
2018-06-18T00:15:55.784Z,13.27
2018-06-18T00:16:28.795Z,14.65
2018-06-18T00:17:01.810Z,15.25
2018-06-18T00:17:34.787Z,15.25
2018-06-18T00:18:07.748Z,17.98
2018-06-18T00:18:40.806Z,12.85
2018-06-18T00:19:13.793Z,19.17
2018-06-18T00:19:46.820Z,20.40
2018-06-18T00:20:19.832Z,14.45
2018-06-18T00:20:53.164Z,17.23
2018-06-18T00:21:26.152Z,15.45
2018-06-18T00:21:59.154Z,14.55
2018-06-18T00:22:32.209Z,17.20
2018-06-18T00:23:05.219Z,10.30
2018-06-18T00:23:38.193Z,17.50
2018-06-18T00:24:11.168Z,19.05
2018-06-18T00:24:45.187Z,15.30
2018-06-18T00:25:18.170Z,18.12
2018-06-18T00:25:52.052Z,18.12
2018-06-18T00:26:25.015Z,20.70
2018-06-18T00:26:58.016Z,20.85
2018-06-18T00:27:31.092Z,17.17
2018-06-18T00:28:04.163Z,19.27
2018-06-18T00:28:37.131Z,22.45
2018-06-18T00:29:10.121Z,16.42
2018-06-18T00:29:43.091Z,12.53
2018-06-18T00:30:16.059Z,19.27
2018-06-18T00:30:49.040Z,17.27
2018-06-18T00:31:22.069Z,17.55
2018-06-18T00:31:55.169Z,15.85
2018-06-18T00:32:28.173Z,12.53
2018-06-18T00:33:01.153Z,15.83
2018-06-18T00:33:34.166Z,14.87
2018-06-18T00:34:07.128Z,17.20
2018-06-18T00:34:40.561Z,15.78
2018-06-18T00:35:13.541Z,16.00
2018-06-18T00:35:46.533Z,15.68
2018-06-18T00:36:19.568Z,14.47
2018-06-18T00:36:52.559Z,14.53
2018-06-18T00:37:25.534Z,13.95
2018-06-18T00:37:58.523Z,14.58
2018-06-18T00:38:31.522Z,10.75
2018-06-18T00:39:07.622Z,15.23
2018-06-18T00:39:40.587Z,13.85
2018-06-18T00:40:13.530Z,17.25
2018-06-18T00:40:46.514Z,16.55
2018-06-18T00:41:19.617Z,16.15
2018-06-18T00:41:52.631Z,21.68
2018-06-18T00:42:25.631Z,17.37
2018-06-18T00:42:58.609Z,19.45
2018-06-18T00:43:31.619Z,13.38
2018-06-18T00:44:04.629Z,13.88
2018-06-18T00:44:37.626Z,13.45
2018-06-18T00:45:10.609Z,15.43
2018-06-18T00:45:43.608Z,20.35
2018-06-18T00:46:16.618Z,19.10
2018-06-18T00:46:49.605Z,16.62
2018-06-18T00:47:22.587Z,13.60
2018-06-18T00:47:55.579Z,15.95
2018-06-18T00:48:28.555Z,16.87
2018-06-18T00:49:01.521Z,16.27
2018-06-18T00:49:34.526Z,12.88
2018-06-18T00:50:07.511Z,17.27
2018-06-18T00:50:40.484Z,14.53
2018-06-18T00:51:13.520Z,16.20
2018-06-18T00:51:46.541Z,18.45
2018-06-18T00:52:19.579Z,19.57
2018-06-18T00:52:52.602Z,22.15
2018-06-18T00:53:25.652Z,19.30
2018-06-18T00:53:58.635Z,15.60
2018-06-18T00:54:31.629Z,10.98
2018-06-18T00:55:04.629Z,16.85
2018-06-18T00:55:54.925Z,16.30
2018-06-18T00:56:27.871Z,16.00
2018-06-18T00:57:00.879Z,15.00
2018-06-18T00:57:33.864Z,14.60
2018-06-18T00:58:06.840Z,16.85
2018-06-18T00:58:40.232Z,16.87
2018-06-18T00:59:13.230Z,23.70
2018-06-18T00:59:46.211Z,13.58
2018-06-18T01:00:19.213Z,14.68
2018-06-18T01:00:52.179Z,17.62
2018-06-18T01:01:25.179Z,20.17
2018-06-18T01:01:58.159Z,19.80
2018-06-18T01:02:31.187Z,14.90
2018-06-18T01:03:04.155Z,13.48
2018-06-18T01:03:37.160Z,14.35
2018-06-18T01:04:10.128Z,16.27
2018-06-18T01:04:43.126Z,19.07
2018-06-18T01:05:16.112Z,13.70
2018-06-18T01:05:49.069Z,13.72
2018-06-18T01:06:22.090Z,19.07
2018-06-18T01:06:55.093Z,14.80
2018-06-18T01:07:28.098Z,14.75
2018-06-18T01:08:01.103Z,21.60
2018-06-18T01:08:34.148Z,14.30
2018-06-18T01:09:11.209Z,14.40
2018-06-18T01:09:44.177Z,16.75
2018-06-18T01:10:17.149Z,15.72
2018-06-18T01:10:50.184Z,19.75
2018-06-18T01:11:23.199Z,15.80
2018-06-18T01:11:56.155Z,19.67
2018-06-18T01:12:29.146Z,14.60
2018-06-18T01:13:02.160Z,15.55
2018-06-18T01:13:35.141Z,13.70
2018-06-18T01:14:08.127Z,18.35
2018-06-18T01:14:41.121Z,19.25
2018-06-18T01:15:14.116Z,18.20
2018-06-18T01:15:47.103Z,14.20
2018-06-18T01:16:20.128Z,14.63
2018-06-18T01:16:53.116Z,14.70
2018-06-18T01:17:26.115Z,15.30
2018-06-18T01:17:59.121Z,13.00
2018-06-18T01:18:32.108Z,16.90
2018-06-18T01:19:05.141Z,15.93
2018-06-18T01:19:38.152Z,15.28
2018-06-18T01:20:11.162Z,15.20
2018-06-18T01:20:44.152Z,13.98
2018-06-18T01:21:17.151Z,13.62
2018-06-18T01:21:50.114Z,15.65
2018-06-18T01:22:23.096Z,19.30
2018-06-18T01:23:09.058Z,14.35
2018-06-18T01:23:52.159Z,16.20
2018-06-18T01:24:39.071Z,14.68
2018-06-18T01:25:12.035Z,12.75
2018-06-18T01:25:45.019Z,13.15
2018-06-18T01:26:18.022Z,14.58
2018-06-18T01:26:50.984Z,12.88
2018-06-18T01:27:23.936Z,14.78
2018-06-18T01:27:56.918Z,12.03
2018-06-18T01:28:29.923Z,12.80
2018-06-18T01:29:02.942Z,15.38
2018-06-18T01:29:35.938Z,15.88
2018-06-18T01:30:08.969Z,12.30
2018-06-18T01:30:41.990Z,13.83
2018-06-18T01:31:14.962Z,18.35
2018-06-18T01:31:47.915Z,13.05
2018-06-18T01:32:20.906Z,14.68
2018-06-18T01:32:53.874Z,14.18
2018-06-18T01:33:26.832Z,14.95
2018-06-18T01:34:01.898Z,13.20
2018-06-18T01:34:34.920Z,17.00
2018-06-18T01:35:08.674Z,14.18
2018-06-18T01:35:41.657Z,10.50
2018-06-18T01:36:14.666Z,12.53
2018-06-18T01:36:47.681Z,15.03
2018-06-18T01:37:20.678Z,17.98
2018-06-18T01:37:53.698Z,12.73
2018-06-18T01:38:26.860Z,13.72
2018-06-18T01:38:59.877Z,17.12
2018-06-18T01:39:32.906Z,14.47
2018-06-18T01:40:05.930Z,13.68
2018-06-18T01:40:38.951Z,12.28
2018-06-18T01:41:11.942Z,13.80
2018-06-18T01:41:44.991Z,13.00
2018-06-18T01:42:17.957Z,14.73
2018-06-18T01:42:51.016Z,13.18
2018-06-18T01:43:24.008Z,14.50
2018-06-18T01:43:56.986Z,12.93
2018-06-18T01:44:29.978Z,13.03
2018-06-18T01:45:07.978Z,15.00
2018-06-18T01:45:41.022Z,11.97
2018-06-18T01:46:14.012Z,17.10
2018-06-18T01:46:47.026Z,11.33
2018-06-18T01:47:20.008Z,16.65
2018-06-18T01:47:52.996Z,12.88
2018-06-18T01:48:25.987Z,9.83
2018-06-18T01:48:58.996Z,12.18
2018-06-18T01:49:31.979Z,10.00
2018-06-18T01:50:04.995Z,15.65
2018-06-18T01:50:37.990Z,12.03
2018-06-18T01:51:11.104Z,9.98
2018-06-18T01:51:44.490Z,12.63
2018-06-18T01:52:17.499Z,9.43
2018-06-18T01:52:50.526Z,11.10
2018-06-18T01:53:23.530Z,11.80
2018-06-18T01:53:56.514Z,12.65
2018-06-18T01:54:29.492Z,9.95
2018-06-18T01:55:02.474Z,11.35
2018-06-18T01:55:35.466Z,12.78
2018-06-18T01:56:08.470Z,12.93
2018-06-18T01:56:41.439Z,13.28
2018-06-18T01:57:14.426Z,10.23
2018-06-18T01:57:47.410Z,11.85
2018-06-18T01:58:20.372Z,9.25
2018-06-18T01:58:53.346Z,17.20
2018-06-18T01:59:26.349Z,8.83
2018-06-18T01:59:59.320Z,9.60
2018-06-18T02:00:32.306Z,12.53
2018-06-18T02:01:05.394Z,10.70
2018-06-18T02:01:38.405Z,15.65
2018-06-18T02:02:11.358Z,10.80
2018-06-18T02:02:44.323Z,10.40
2018-06-18T02:03:17.438Z,10.60
2018-06-18T02:03:50.504Z,15.20
2018-06-18T02:04:23.900Z,14.20
2018-06-18T02:04:56.923Z,10.82
2018-06-18T02:05:29.927Z,11.95
2018-06-18T02:06:02.935Z,13.18
2018-06-18T02:06:35.939Z,10.55
2018-06-18T02:07:08.962Z,13.85
2018-06-18T02:07:41.978Z,12.73
2018-06-18T02:08:14.972Z,15.25
2018-06-18T02:08:47.978Z,14.93
2018-06-18T02:09:20.970Z,10.80
2018-06-18T02:09:54.425Z,13.58
2018-06-18T02:10:27.451Z,15.00
2018-06-18T02:11:00.397Z,10.85
2018-06-18T02:11:33.354Z,12.82
2018-06-18T02:12:06.317Z,16.00
2018-06-18T02:12:39.315Z,13.38
2018-06-18T02:13:12.321Z,16.42
2018-06-18T02:13:45.296Z,13.50
2018-06-18T02:14:18.294Z,13.40
2018-06-18T02:14:51.290Z,13.65
2018-06-18T02:15:24.577Z,14.53
2018-06-18T02:15:57.617Z,17.48
2018-06-18T02:16:30.621Z,15.20
2018-06-18T02:17:03.759Z,15.83
2018-06-18T02:17:36.755Z,13.15
2018-06-18T02:18:09.779Z,12.07
2018-06-18T02:18:42.791Z,18.77
2018-06-18T02:19:15.820Z,13.28
2018-06-18T02:19:48.812Z,13.58
2018-06-18T02:20:21.828Z,13.22
2018-06-18T02:20:54.811Z,21.65
2018-06-18T02:21:27.851Z,18.17
2018-06-18T02:22:00.841Z,14.58
2018-06-18T02:22:33.820Z,12.37
2018-06-18T02:23:06.792Z,14.98
2018-06-18T02:23:39.793Z,14.73
2018-06-18T02:24:12.799Z,18.65
2018-06-18T02:24:45.810Z,13.03
2018-06-18T02:25:18.778Z,16.82
2018-06-18T02:25:51.778Z,15.70
2018-06-18T02:26:24.806Z,18.77
2018-06-18T02:27:03.475Z,16.50
2018-06-18T02:27:42.277Z,15.13
2018-06-18T02:28:20.851Z,15.72
2018-06-18T02:28:59.546Z,12.68
2018-06-18T02:29:38.375Z,18.92
2018-06-18T02:31:19.155Z,15.68
2018-06-18T02:31:57.993Z,14.80
2018-06-18T02:32:36.636Z,15.32
2018-06-18T02:33:15.523Z,15.63
2018-06-18T02:33:54.319Z,11.55
2018-06-18T02:34:33.107Z,14.93
2018-06-18T02:35:11.714Z,16.70
2018-06-18T02:35:50.389Z,13.15
2018-06-18T02:36:29.271Z,18.12
2018-06-18T02:37:07.781Z,15.88
2018-06-18T02:37:46.572Z,14.65
2018-06-18T02:38:25.375Z,16.15
2018-06-18T02:39:04.079Z,23.30
2018-06-18T02:39:42.745Z,19.07
2018-06-18T02:40:21.589Z,16.67
2018-06-18T02:40:54.591Z,17.27
2018-06-18T02:41:27.643Z,17.30
2018-06-18T02:42:00.655Z,16.77
2018-06-18T02:42:33.651Z,17.23
2018-06-18T02:43:06.672Z,17.27
2018-06-18T02:43:39.679Z,23.12
2018-06-18T02:44:13.400Z,18.65
2018-06-18T02:44:46.386Z,15.78
2018-06-18T02:45:19.391Z,14.63
2018-06-18T02:45:52.405Z,15.85
2018-06-18T02:46:25.405Z,13.62
2018-06-18T02:46:58.406Z,17.37
2018-06-18T02:47:31.401Z,17.20
2018-06-18T02:48:04.537Z,14.63
2018-06-18T02:48:37.517Z,15.43
2018-06-18T02:49:10.528Z,17.90
2018-06-18T02:49:43.508Z,16.45
2018-06-18T02:50:16.499Z,14.15
2018-06-18T02:50:49.574Z,16.77
2018-06-18T02:51:22.571Z,19.17
2018-06-18T02:51:55.547Z,14.53
2018-06-18T02:52:28.616Z,16.42
2018-06-18T02:53:01.666Z,14.63
2018-06-18T02:53:34.681Z,16.20
2018-06-18T02:54:08.343Z,16.50
2018-06-18T02:54:41.319Z,16.12
2018-06-18T02:55:14.378Z,17.80
2018-06-18T02:55:49.650Z,20.05
2018-06-18T02:57:06.653Z,12.65
2018-06-18T02:57:39.667Z,21.05
2018-06-18T02:58:12.649Z,18.98
2018-06-18T02:58:45.635Z,14.38
2018-06-18T02:59:18.855Z,14.45
2018-06-18T02:59:51.843Z,14.63
2018-06-18T03:00:24.971Z,17.12
2018-06-18T03:00:57.981Z,13.62
2018-06-18T03:01:30.964Z,18.98
2018-06-18T03:02:04.039Z,18.57
2018-06-18T03:02:37.061Z,16.35
2018-06-18T03:03:10.077Z,15.23
2018-06-18T03:03:43.095Z,14.05
2018-06-18T03:04:16.085Z,19.77
2018-06-18T03:04:49.042Z,17.07
2018-06-18T03:05:22.055Z,19.48
2018-06-18T03:05:55.059Z,22.45
2018-06-18T03:06:28.054Z,15.45
2018-06-18T03:07:01.025Z,12.88
2018-06-18T03:07:34.017Z,20.80
2018-06-18T03:08:07.020Z,17.25
2018-06-18T03:08:40.086Z,18.40
2018-06-18T03:09:13.111Z,18.12
2018-06-18T03:09:46.181Z,14.10
2018-06-18T03:10:19.354Z,20.97
2018-06-18T03:10:52.366Z,19.42
2018-06-18T03:11:25.369Z,17.57
2018-06-18T03:12:01.303Z,16.93
2018-06-18T03:12:34.303Z,20.15
2018-06-18T03:13:07.295Z,15.55
2018-06-18T03:13:40.304Z,19.65
2018-06-18T03:14:13.300Z,18.70
2018-06-18T03:14:46.295Z,19.27
2018-06-18T03:15:19.337Z,18.27
2018-06-18T03:15:52.405Z,19.45
2018-06-18T03:16:25.397Z,19.52
2018-06-18T03:16:58.424Z,18.32
2018-06-18T03:17:31.435Z,19.45
2018-06-18T03:18:04.427Z,24.92
2018-06-18T03:18:43.253Z,23.98
2018-06-18T03:19:21.795Z,26.05
2018-06-18T03:20:00.594Z,21.57
2018-06-18T03:22:08.975Z,23.05
2018-06-18T03:22:47.692Z,23.92
2018-06-18T03:24:25.582Z,20.90
2018-06-18T03:25:04.407Z,21.40
2018-06-18T03:25:43.230Z,24.07
2018-06-18T03:26:21.905Z,18.02
2018-06-18T03:27:00.662Z,21.60
2018-06-18T03:27:39.392Z,25.97
2018-06-18T03:28:18.224Z,27.42
2018-06-18T03:28:57.056Z,20.35
2018-06-18T03:29:32.853Z,22.30
2018-06-18T03:30:06.137Z,25.08
2018-06-18T03:30:39.105Z,26.65
2018-06-18T03:31:12.089Z,26.95
2018-06-18T03:31:45.701Z,25.15
2018-06-18T03:32:18.735Z,26.57
2018-06-18T03:32:51.746Z,22.55
2018-06-18T03:33:24.738Z,25.90
2018-06-18T03:33:57.723Z,27.77
2018-06-18T03:34:30.690Z,22.00
2018-06-18T03:35:03.771Z,23.32
2018-06-18T03:35:36.744Z,25.88
2018-06-18T03:36:09.731Z,23.12
2018-06-18T03:36:44.124Z,21.07
2018-06-18T03:37:19.254Z,26.02
2018-06-18T03:37:53.186Z,23.73
2018-06-18T03:38:26.155Z,21.60
2018-06-18T03:38:59.155Z,23.12
2018-06-18T03:39:32.167Z,28.47
2018-06-18T03:40:05.454Z,26.93
2018-06-18T03:40:38.431Z,21.48
2018-06-18T03:41:11.429Z,22.50
2018-06-18T03:42:50.062Z,21.70
2018-06-18T03:43:23.086Z,28.00
2018-06-18T03:44:03.528Z,22.65
2018-06-18T03:44:48.588Z,24.25
2018-06-18T03:45:25.372Z,25.68
2018-06-18T03:45:58.350Z,24.52
2018-06-18T03:46:31.357Z,23.22
2018-06-18T03:47:13.836Z,20.90
2018-06-18T03:47:46.888Z,24.32
2018-06-18T03:48:19.838Z,23.77
2018-06-18T03:48:52.872Z,23.38
2018-06-18T03:49:25.894Z,23.30
2018-06-18T03:49:58.914Z,21.77
2018-06-18T03:50:31.904Z,22.82
2018-06-18T03:51:04.940Z,23.38
2018-06-18T03:51:37.914Z,24.30
2018-06-18T03:52:10.932Z,20.27
2018-06-18T03:52:43.934Z,18.60
2018-06-18T03:53:16.946Z,34.13
2018-06-18T03:53:49.940Z,18.65
2018-06-18T03:54:22.946Z,22.07
2018-06-18T03:54:59.360Z,23.10
2018-06-18T03:55:45.270Z,20.95
2018-06-18T03:56:18.334Z,29.32
2018-06-18T03:56:51.312Z,25.55
2018-06-18T03:57:24.292Z,21.25
2018-06-18T03:57:57.332Z,24.60
2018-06-18T03:58:30.306Z,24.57
2018-06-18T03:59:03.282Z,21.35
2018-06-18T03:59:36.288Z,21.62
2018-06-18T04:00:09.942Z,21.02
2018-06-18T04:01:13.958Z,22.50
2018-06-18T04:01:59.752Z,20.00
2018-06-18T04:02:42.783Z,23.57
2018-06-18T04:03:21.782Z,23.75
2018-06-18T04:04:04.926Z,22.13
2018-06-18T04:04:50.278Z,22.05
2018-06-18T04:05:29.051Z,17.02
2018-06-18T04:07:07.934Z,24.57
2018-06-18T04:07:46.766Z,18.52
2018-06-18T04:08:19.784Z,22.80
2018-06-18T04:08:58.542Z,20.75
2018-06-18T04:09:37.376Z,23.35
2018-06-18T04:10:15.986Z,23.87
2018-06-18T04:10:54.694Z,20.25
2018-06-18T04:11:33.490Z,19.75
2018-06-18T04:12:08.396Z,21.25
2018-06-18T04:12:41.404Z,20.92
2018-06-18T04:13:14.367Z,20.23
2018-06-18T04:13:47.315Z,18.17
2018-06-18T04:14:20.302Z,20.20
2018-06-18T04:14:53.278Z,17.30
2018-06-18T04:15:26.265Z,23.73
2018-06-18T04:15:59.242Z,18.27
2018-06-18T04:16:32.282Z,23.55
2018-06-18T04:17:05.312Z,23.32
2018-06-18T04:17:38.320Z,25.43
2018-06-18T04:18:11.294Z,22.27
2018-06-18T04:18:48.660Z,26.27
2018-06-18T04:19:21.669Z,20.85
2018-06-18T04:19:54.657Z,27.22
2018-06-18T04:20:41.314Z,25.60
2018-06-18T04:21:14.330Z,18.52
2018-06-18T04:21:47.326Z,24.15
2018-06-18T04:22:20.342Z,24.77
2018-06-18T04:22:53.320Z,22.50
2018-06-18T04:23:26.315Z,24.60
2018-06-18T04:23:59.311Z,20.77
2018-06-18T04:24:32.322Z,23.62
2018-06-18T04:25:05.458Z,22.00
2018-06-18T04:25:38.454Z,30.75
2018-06-18T04:26:11.507Z,22.95
2018-06-18T04:26:44.566Z,19.02
2018-06-18T04:27:17.626Z,22.32
2018-06-18T04:27:50.606Z,21.60
2018-06-18T04:28:23.643Z,22.35
2018-06-18T04:28:56.626Z,22.22
2018-06-18T04:29:29.604Z,21.50
2018-06-18T04:30:02.664Z,26.80
2018-06-18T04:30:35.669Z,18.95
2018-06-18T04:31:08.667Z,19.02
2018-06-18T04:31:41.616Z,23.67
2018-06-18T04:32:14.626Z,26.68
2018-06-18T04:32:47.610Z,20.60
2018-06-18T04:33:24.832Z,23.25
2018-06-18T04:34:23.792Z,27.15
2018-06-18T04:35:00.458Z,22.82
2018-06-18T04:35:33.483Z,18.45
2018-06-18T04:36:06.458Z,28.15
2018-06-18T04:36:39.454Z,23.80
2018-06-18T04:37:12.427Z,25.90
2018-06-18T04:37:45.448Z,25.90
2018-06-18T04:38:18.382Z,22.30
2018-06-18T04:38:51.343Z,25.35
2018-06-18T04:39:24.552Z,28.45
2018-06-18T04:39:57.526Z,23.63
2018-06-18T04:40:30.506Z,25.88
2018-06-18T04:41:03.482Z,20.00
2018-06-18T04:41:41.038Z,20.20
2018-06-18T04:42:19.847Z,22.67
2018-06-18T04:42:58.468Z,22.07
2018-06-18T04:43:37.064Z,21.70
2018-06-18T04:44:15.840Z,22.02
2018-06-18T04:44:54.503Z,23.47
2018-06-18T04:45:46.214Z,35.10
2018-06-18T04:46:25.100Z,23.07
2018-06-18T04:48:01.783Z,17.73
2018-06-18T04:48:40.615Z,17.65
2018-06-18T04:49:19.228Z,20.90
2018-06-18T04:49:58.038Z,23.00
2018-06-18T04:50:36.866Z,25.60
2018-06-18T04:51:09.862Z,18.75
2018-06-18T04:51:42.846Z,18.80
2018-06-18T04:52:15.846Z,16.52
2018-06-18T04:52:48.861Z,17.55
2018-06-18T04:53:21.854Z,19.02
2018-06-18T04:53:54.840Z,20.85
2018-06-18T04:54:27.956Z,18.52
2018-06-18T04:55:01.032Z,18.60
2018-06-18T04:55:34.112Z,19.57
2018-06-18T04:56:07.124Z,19.42
2018-06-18T04:56:40.106Z,15.40
2018-06-18T04:57:13.144Z,15.63
2018-06-18T04:57:46.137Z,18.90
2018-06-18T04:58:19.124Z,15.05
2018-06-18T04:58:52.172Z,18.77
2018-06-18T04:59:25.398Z,18.95
2018-06-18T05:00:28.102Z,18.73
2018-06-18T05:01:31.244Z,15.78
2018-06-18T05:02:05.279Z,15.88
2018-06-18T05:02:38.302Z,14.05
2018-06-18T05:03:11.301Z,16.27
2018-06-18T05:03:44.299Z,16.65
2018-06-18T05:04:17.302Z,16.77
2018-06-18T05:04:50.264Z,18.32
2018-06-18T05:05:23.239Z,13.03
2018-06-18T05:05:56.364Z,14.75
2018-06-18T05:06:30.474Z,16.95
2018-06-18T05:07:03.470Z,13.32
2018-06-18T05:07:36.512Z,14.38
2018-06-18T05:10:24.978Z,15.90
2018-06-18T05:10:57.986Z,18.30
2018-06-18T05:11:31.005Z,17.52
2018-06-18T05:12:04.053Z,18.67
2018-06-18T05:12:37.050Z,13.53
2018-06-18T05:13:14.236Z,11.68
2018-06-18T05:13:47.254Z,14.65
2018-06-18T05:14:20.250Z,17.80
2018-06-18T05:14:53.210Z,16.37
2018-06-18T05:15:34.841Z,16.82
2018-06-18T05:16:07.808Z,14.75
2018-06-18T05:16:40.762Z,16.77
2018-06-18T05:17:13.748Z,16.67
2018-06-18T05:17:46.706Z,18.40
2018-06-18T05:18:19.720Z,15.10
2018-06-18T05:18:52.698Z,15.48
2018-06-18T05:19:25.683Z,17.37
2018-06-18T05:19:58.689Z,17.95
2018-06-18T05:20:31.704Z,16.12
2018-06-18T05:21:04.735Z,16.15
2018-06-18T05:21:37.690Z,16.62
2018-06-18T05:22:10.722Z,15.10
2018-06-18T05:22:43.714Z,19.85
2018-06-18T05:23:17.190Z,16.55
2018-06-18T05:23:50.155Z,13.60
2018-06-18T05:24:23.125Z,16.40
2018-06-18T05:24:56.082Z,11.48
2018-06-18T05:25:30.408Z,11.68
2018-06-18T05:26:03.383Z,15.03
2018-06-18T05:26:41.779Z,15.45
2018-06-18T05:27:15.320Z,18.50
2018-06-18T05:27:48.331Z,13.85
2018-06-18T05:28:21.286Z,13.25
2018-06-18T05:28:54.234Z,14.43
2018-06-18T05:29:27.315Z,16.30
2018-06-18T05:30:06.721Z,15.00
2018-06-18T05:30:39.747Z,13.35
2018-06-18T05:31:12.774Z,13.65
2018-06-18T05:31:45.771Z,14.83
2018-06-18T05:32:18.750Z,12.93
2018-06-18T05:32:51.761Z,20.27
2018-06-18T05:33:24.711Z,15.53
2018-06-18T05:33:57.707Z,13.72
2018-06-18T05:34:31.543Z,14.38
2018-06-18T05:35:05.846Z,16.35
2018-06-18T05:35:39.258Z,14.87
2018-06-18T05:36:12.283Z,10.37
2018-06-18T05:36:45.339Z,14.93
2018-06-18T05:37:29.490Z,16.40
2018-06-18T05:38:12.187Z,11.40
2018-06-18T05:38:45.205Z,12.68
2018-06-18T05:39:18.187Z,15.85
2018-06-18T05:39:51.194Z,14.68
2018-06-18T05:40:24.165Z,16.27
2018-06-18T05:40:57.692Z,12.63
2018-06-18T05:41:30.703Z,13.68
2018-06-18T05:42:03.691Z,14.38
2018-06-18T05:42:36.692Z,19.60
2018-06-18T05:43:10.259Z,16.48
2018-06-18T05:43:43.264Z,13.30
2018-06-18T05:44:16.252Z,13.20
2018-06-18T05:44:49.233Z,14.47
2018-06-18T05:45:22.332Z,17.07
2018-06-18T05:45:55.335Z,19.45
2018-06-18T05:46:28.295Z,15.28
2018-06-18T05:47:01.292Z,13.90
2018-06-18T05:47:34.261Z,12.63
2018-06-18T05:48:07.274Z,16.95
2018-06-18T05:48:40.265Z,17.00
2018-06-18T05:54:04.991Z,11.57
2018-06-18T05:54:38.028Z,13.60
2018-06-18T05:55:11.027Z,14.80
2018-06-18T05:55:44.041Z,15.65
2018-06-18T05:56:17.037Z,17.35
2018-06-18T05:56:50.130Z,12.30
2018-06-18T05:57:23.143Z,16.00
2018-06-18T05:57:56.173Z,16.30
2018-06-18T05:58:29.202Z,12.87
2018-06-18T05:59:02.197Z,13.10
2018-06-18T05:59:35.210Z,13.58
2018-06-18T06:00:08.313Z,15.13
2018-06-18T06:00:41.838Z,14.13
2018-06-18T06:01:14.832Z,12.82
2018-06-18T06:01:47.829Z,11.20
2018-06-18T06:02:20.837Z,12.80
2018-06-18T06:02:53.818Z,12.85
2018-06-18T06:03:26.811Z,15.23
2018-06-18T06:03:59.793Z,13.22
2018-06-18T06:04:32.785Z,10.95
2018-06-18T06:05:05.851Z,10.95
2018-06-18T06:05:38.889Z,14.03
2018-06-18T06:06:11.890Z,15.00
2018-06-18T06:06:44.906Z,10.00
2018-06-18T06:07:17.901Z,11.93
2018-06-18T06:07:50.953Z,8.55
2018-06-18T06:08:24.073Z,12.65
2018-06-18T06:08:57.051Z,12.13
2018-06-18T06:09:30.042Z,12.78
2018-06-18T06:10:03.575Z,13.20
2018-06-18T06:10:36.887Z,13.30
2018-06-18T06:11:09.896Z,13.43
2018-06-18T06:11:43.100Z,9.67
2018-06-18T06:12:16.076Z,10.98
2018-06-18T06:12:49.125Z,13.15
2018-06-18T06:13:22.210Z,12.40
2018-06-18T06:13:55.216Z,12.82
2018-06-18T06:14:28.230Z,11.18
2018-06-18T06:15:01.240Z,11.65
2018-06-18T06:15:34.254Z,12.43
2018-06-18T06:16:07.235Z,10.40
2018-06-18T06:16:40.218Z,14.58
2018-06-18T06:17:13.193Z,10.28
2018-06-18T06:17:46.168Z,9.25
2018-06-18T06:18:19.166Z,10.88
2018-06-18T06:18:52.238Z,12.18
2018-06-18T06:19:25.325Z,11.78
2018-06-18T06:19:58.288Z,12.63
2018-06-18T06:20:31.282Z,9.80
2018-06-18T06:21:08.405Z,13.10
2018-06-18T06:21:41.377Z,11.10
2018-06-18T06:22:14.380Z,8.80
2018-06-18T06:22:47.390Z,13.28
2018-06-18T06:23:20.406Z,12.73
2018-06-18T06:23:53.434Z,10.60
2018-06-18T06:24:26.468Z,9.40
2018-06-18T06:24:59.457Z,11.38
2018-06-18T06:25:32.430Z,10.18
2018-06-18T06:26:05.468Z,10.90
2018-06-18T06:26:38.510Z,11.28
2018-06-18T06:27:11.516Z,12.10
2018-06-18T06:27:44.528Z,11.10
2018-06-18T06:28:17.523Z,11.70
2018-06-18T06:28:50.501Z,10.75
2018-06-18T06:29:23.472Z,10.00
2018-06-18T06:29:56.455Z,10.53
2018-06-18T06:30:29.427Z,14.40
2018-06-18T06:31:02.461Z,12.10
2018-06-18T06:31:35.459Z,9.70
2018-06-18T06:32:08.656Z,11.03
2018-06-18T06:32:41.654Z,9.93
2018-06-18T06:33:14.646Z,9.70
2018-06-18T06:33:47.612Z,10.03
2018-06-18T06:34:20.584Z,10.18
2018-06-18T06:35:20.468Z,8.60
2018-06-18T06:35:55.374Z,14.38
2018-06-18T06:36:28.638Z,11.00
2018-06-18T06:37:01.632Z,14.05
2018-06-18T06:37:34.712Z,14.33
2018-06-18T06:38:07.634Z,10.75
2018-06-18T06:38:40.590Z,13.28
2018-06-18T06:39:13.610Z,8.28
2018-06-18T06:39:46.599Z,11.57
2018-06-18T06:40:19.606Z,13.85
2018-06-18T06:40:52.598Z,13.93
2018-06-18T06:41:27.870Z,13.20
2018-06-18T06:42:09.552Z,11.15
2018-06-18T06:42:42.586Z,10.88
2018-06-18T06:43:15.584Z,8.98
2018-06-18T06:43:48.610Z,10.03
2018-06-18T06:44:21.620Z,9.90
2018-06-18T06:46:24.164Z,11.65
2018-06-18T06:46:57.166Z,8.95
2018-06-18T06:47:30.149Z,9.63
2018-06-18T06:48:03.262Z,7.95
2018-06-18T06:48:36.431Z,6.97
2018-06-18T06:49:09.426Z,8.38
2018-06-18T06:49:42.520Z,7.60
2018-06-18T06:50:15.560Z,7.47
2018-06-18T06:50:48.564Z,8.55
2018-06-18T06:51:21.572Z,8.00
2018-06-18T06:51:54.616Z,8.05
2018-06-18T06:52:27.614Z,9.40
2018-06-18T06:53:00.657Z,9.68
2018-06-18T06:53:33.680Z,9.45
2018-06-18T06:54:06.692Z,8.35
2018-06-18T06:54:39.756Z,10.20
2018-06-18T06:55:12.758Z,11.35
2018-06-18T06:55:45.766Z,10.28
2018-06-18T06:56:18.789Z,9.50
2018-06-18T06:56:51.782Z,11.08
2018-06-18T06:57:24.766Z,10.05
2018-06-18T06:57:57.794Z,10.15
2018-06-18T06:58:30.790Z,12.43
2018-06-18T06:59:03.931Z,8.93
2018-06-18T06:59:36.997Z,10.63
2018-06-18T07:00:10.110Z,10.60
2018-06-18T07:00:43.422Z,12.85
2018-06-18T07:01:16.520Z,9.53
2018-06-18T07:01:49.438Z,11.40
2018-06-18T07:02:22.434Z,12.30
2018-06-18T07:02:55.413Z,9.33
2018-06-18T07:03:28.398Z,9.68
2018-06-18T07:04:01.488Z,9.38
2018-06-18T07:04:34.526Z,7.95
2018-06-18T07:05:07.540Z,9.30
2018-06-18T07:05:40.526Z,7.78
2018-06-18T07:06:13.524Z,7.00
2018-06-18T07:06:46.526Z,7.70
2018-06-18T07:07:19.551Z,8.10
2018-06-18T07:07:52.537Z,5.78
2018-06-18T07:08:25.558Z,7.05
2018-06-18T07:08:58.530Z,6.37
2018-06-18T07:09:31.562Z,7.62
2018-06-18T07:10:04.788Z,5.60
2018-06-18T07:10:37.762Z,7.17
2018-06-18T07:11:10.776Z,8.35
2018-06-18T07:11:43.804Z,6.53
2018-06-18T07:12:16.876Z,7.67
2018-06-18T07:12:49.914Z,7.10
2018-06-18T07:13:22.977Z,7.78
2018-06-18T07:13:55.908Z,4.87
2018-06-18T07:14:28.900Z,7.42
2018-06-18T07:15:01.938Z,7.90
2018-06-18T07:15:35.035Z,7.12
2018-06-18T07:16:08.048Z,5.93
2018-06-18T07:16:41.118Z,6.83
2018-06-18T07:17:14.130Z,5.60
2018-06-18T07:17:47.124Z,7.40
2018-06-18T07:18:20.102Z,8.15
2018-06-18T07:18:53.150Z,5.67
2018-06-18T07:19:26.168Z,6.15
2018-06-18T07:19:59.216Z,7.20
2018-06-18T07:20:32.198Z,5.00
2018-06-18T07:21:05.226Z,6.20
2018-06-18T07:21:38.226Z,5.40
2018-06-18T07:22:11.198Z,6.35
2018-06-18T07:22:44.198Z,5.85
2018-06-18T07:23:17.210Z,5.65
2018-06-18T07:23:50.232Z,7.53
2018-06-18T07:24:23.210Z,6.67
2018-06-18T07:24:56.204Z,5.28
2018-06-18T07:25:29.225Z,6.57
2018-06-18T07:26:02.267Z,6.67
2018-06-18T07:26:35.238Z,4.58
2018-06-18T07:27:08.364Z,6.55
2018-06-18T07:27:41.386Z,10.25
2018-06-18T07:28:14.442Z,7.55
2018-06-18T07:28:47.480Z,5.67
2018-06-18T07:29:20.492Z,14.40
2018-06-18T07:29:53.506Z,7.25
2018-06-18T07:30:26.512Z,6.15
2018-06-18T07:30:59.470Z,7.67
2018-06-18T07:31:32.449Z,6.47
2018-06-18T07:32:05.449Z,5.05
2018-06-18T07:32:38.450Z,5.17
2018-06-18T07:33:11.476Z,5.40
2018-06-18T07:33:44.493Z,6.72
2018-06-18T07:34:17.562Z,4.85
2018-06-18T07:34:50.618Z,4.05
2018-06-18T07:35:23.618Z,8.95