createdAt,value
2022-11-22T00:00:03.080Z,91.4
2022-11-22T00:03:02.997Z,91.3
2022-11-22T00:06:02.957Z,91.3
2022-11-22T00:09:02.977Z,91.3
2022-11-22T00:12:03.005Z,91.3
2022-11-22T00:15:02.967Z,91.3
2022-11-22T00:18:02.995Z,91.3
2022-11-22T00:21:02.943Z,91.3
2022-11-22T00:24:03.031Z,91.3
2022-11-22T00:27:03.003Z,91.3
2022-11-22T00:30:03.053Z,91.3
2022-11-22T00:33:03.008Z,91
2022-11-22T00:36:03.007Z,91
2022-11-22T00:39:03.023Z,91
2022-11-22T00:42:03.035Z,91
2022-11-22T00:45:03.047Z,91
2022-11-22T00:48:03.031Z,91
2022-11-22T00:51:02.997Z,91
2022-11-22T00:54:03.068Z,91
2022-11-22T00:57:03.000Z,90.8
2022-11-22T01:00:02.949Z,90.8
2022-11-22T01:03:03.112Z,90.8
2022-11-22T01:06:03.001Z,90.8
2022-11-22T01:09:02.971Z,90.8
2022-11-22T01:12:02.999Z,90.8
2022-11-22T01:15:02.960Z,90.8
2022-11-22T01:18:02.956Z,90.8
2022-11-22T01:21:03.088Z,90.8
2022-11-22T01:24:03.014Z,90.8
2022-11-22T01:27:03.023Z,90.8
2022-11-22T01:30:02.981Z,90.8
2022-11-22T01:33:02.982Z,90.8
2022-11-22T01:36:03.031Z,90.8
2022-11-22T01:39:03.010Z,90.8
2022-11-22T01:42:03.013Z,90.8
2022-11-22T01:45:02.968Z,90.8
2022-11-22T01:48:03.050Z,90.8
2022-11-22T01:51:03.078Z,90.8
2022-11-22T01:54:03.023Z,90.8
2022-11-22T01:57:03.042Z,90.8
2022-11-22T02:00:03.045Z,90.9
2022-11-22T02:03:02.980Z,90.9
2022-11-22T02:06:03.011Z,90.9
2022-11-22T02:09:02.959Z,90.9
2022-11-22T02:12:03.041Z,90.9
2022-11-22T02:15:03.136Z,90.9
2022-11-22T02:18:03.025Z,90.9
2022-11-22T02:21:03.059Z,90.9
2022-11-22T02:24:02.981Z,90.9
2022-11-22T02:27:03.040Z,90.9
2022-11-22T02:30:03.017Z,90.9
2022-11-22T02:33:03.044Z,90.9
2022-11-22T02:36:03.082Z,90.9
2022-11-22T02:39:03.064Z,90.9
2022-11-22T02:42:03.179Z,90.8
2022-11-22T02:45:03.070Z,90.9
2022-11-22T02:48:03.049Z,90.9
2022-11-22T02:51:03.019Z,90.9
2022-11-22T02:54:03.031Z,90.9
2022-11-22T02:57:02.987Z,90.8
2022-11-22T03:00:03.036Z,90.8
2022-11-22T03:03:02.952Z,90.8
2022-11-22T03:06:03.015Z,90.8
2022-11-22T03:09:03.154Z,90.8
2022-11-22T03:12:03.361Z,90.8
2022-11-22T03:15:03.377Z,90.8
2022-11-22T03:18:03.031Z,90.8
2022-11-22T03:21:02.999Z,90.8
2022-11-22T03:24:03.002Z,90.8
2022-11-22T03:27:03.041Z,90.8
2022-11-22T03:30:03.023Z,91.2
2022-11-22T03:33:02.985Z,91.2
2022-11-22T03:36:03.152Z,91.3
2022-11-22T03:39:03.013Z,91.3
2022-11-22T03:42:03.019Z,91.3
2022-11-22T03:45:02.953Z,91.3
2022-11-22T03:48:03.109Z,91.3
2022-11-22T03:51:02.965Z,91.3
2022-11-22T03:54:02.968Z,91.4
2022-11-22T03:57:03.096Z,91.4
2022-11-22T04:00:03.045Z,91.4
2022-11-22T04:03:02.990Z,91.4
2022-11-22T04:06:02.994Z,91.4
2022-11-22T04:09:03.295Z,91.4
2022-11-22T04:12:03.081Z,91.4
2022-11-22T04:15:03.026Z,91.4
2022-11-22T04:18:03.739Z,91.4
2022-11-22T04:21:03.104Z,91.4
2022-11-22T04:24:02.979Z,91.4
2022-11-22T04:27:02.990Z,91.4
2022-11-22T04:30:03.039Z,91.4
2022-11-22T04:33:02.978Z,91.4
2022-11-22T04:36:02.971Z,91.4
2022-11-22T04:39:03.044Z,91.7
2022-11-22T04:42:02.966Z,91.7
2022-11-22T04:45:02.968Z,91.7
2022-11-22T04:48:02.972Z,91.7
2022-11-22T04:51:03.031Z,91.7
2022-11-22T04:54:03.028Z,91.7
2022-11-22T04:57:03.031Z,91.7
2022-11-22T05:00:03.106Z,91.7
2022-11-22T05:03:03.024Z,91.7
2022-11-22T05:06:02.923Z,91.7
2022-11-22T05:09:02.990Z,91.7
2022-11-22T05:12:02.998Z,91.5
2022-11-22T05:15:03.182Z,91.5
2022-11-22T05:18:03.035Z,91.5
2022-11-22T05:21:03.114Z,91.5
2022-11-22T05:24:02.966Z,91.5
2022-11-22T05:27:02.977Z,91.5
2022-11-22T05:30:03.024Z,91.5
2022-11-22T05:33:03.061Z,91.5
2022-11-22T05:36:02.924Z,91.5
2022-11-22T05:39:02.941Z,91.5
2022-11-22T05:42:03.001Z,91.5
2022-11-22T05:45:03.288Z,91.5
2022-11-22T05:48:03.033Z,91.5
2022-11-22T05:51:02.973Z,91.5
2022-11-22T05:54:02.955Z,91.5
2022-11-22T05:57:02.923Z,91.5
2022-11-22T06:00:03.120Z,91.5
2022-11-22T06:03:03.012Z,91.5
2022-11-22T06:06:03.037Z,91.5
2022-11-22T06:09:03.047Z,91.5
2022-11-22T06:12:03.045Z,91.5
2022-11-22T06:15:02.986Z,91.5
2022-11-22T06:18:03.061Z,91.5
2022-11-22T06:21:03.057Z,91.5
2022-11-22T06:24:03.038Z,91.5
2022-11-22T06:27:03.097Z,91.5
2022-11-22T06:30:03.115Z,91.5
2022-11-22T06:33:03.086Z,91.5
2022-11-22T06:36:03.021Z,92
2022-11-22T06:39:03.537Z,92
2022-11-22T06:42:03.039Z,92
2022-11-22T06:45:03.016Z,91.8
2022-11-22T06:48:03.146Z,91.8
2022-11-22T06:51:03.250Z,91.8
2022-11-22T06:54:03.242Z,91.8
2022-11-22T06:57:03.149Z,91.9
2022-11-22T07:00:03.414Z,91.9
2022-11-22T07:03:02.994Z,91.9
2022-11-22T07:06:03.119Z,91.9
2022-11-22T07:09:03.057Z,91.9
2022-11-22T07:12:03.080Z,91.9
2022-11-22T07:15:03.114Z,91.9
2022-11-22T07:18:03.085Z,91.9
2022-11-22T07:21:05.732Z,91.9
2022-11-22T07:24:03.113Z,91.9
2022-11-22T07:27:03.119Z,91.9
2022-11-22T07:30:03.188Z,91.9
2022-11-22T07:33:03.120Z,91.6
2022-11-22T07:36:03.099Z,91.6
2022-11-22T07:39:03.968Z,91.6
2022-11-22T07:42:03.138Z,91.6
2022-11-22T07:45:03.166Z,91.6
2022-11-22T07:48:03.161Z,91.6
2022-11-22T07:51:03.096Z,91.6
2022-11-22T07:54:03.087Z,91.6
2022-11-22T07:57:03.085Z,91.6
2022-11-22T08:00:03.456Z,91.6
2022-11-22T08:03:03.026Z,91.6
2022-11-22T08:06:03.179Z,91.6
2022-11-22T08:09:04.838Z,91.6
2022-11-22T08:12:03.112Z,91.6
2022-11-22T08:15:03.034Z,91.6
2022-11-22T08:18:03.130Z,91.6
2022-11-22T08:21:03.014Z,91.6
2022-11-22T08:24:03.188Z,91.4
2022-11-22T08:27:03.116Z,91.4
2022-11-22T08:30:03.286Z,91.4
2022-11-22T08:33:03.038Z,91.4
2022-11-22T08:36:03.055Z,91.3
2022-11-22T08:39:03.106Z,91.3
2022-11-22T08:42:03.030Z,91.3
2022-11-22T08:45:03.092Z,91.3
2022-11-22T08:48:03.119Z,91.3
2022-11-22T08:51:03.064Z,91.3
2022-11-22T08:54:03.125Z,91.3
2022-11-22T08:57:03.060Z,91.3
2022-11-22T09:00:03.146Z,91.2
2022-11-22T09:03:03.033Z,91.2
2022-11-22T09:09:40.055Z,91.2
2022-11-22T09:12:03.131Z,91.2
2022-11-22T09:15:03.095Z,91.2
2022-11-22T09:18:03.091Z,91.2
2022-11-22T09:21:02.959Z,91.3
2022-11-22T09:24:03.186Z,91.3
2022-11-22T09:27:03.006Z,91.3
2022-11-22T09:30:03.132Z,91.3
2022-11-22T09:33:03.050Z,91.3
2022-11-22T09:36:03.064Z,91.3
2022-11-22T09:39:03.037Z,91.3
2022-11-22T09:42:03.066Z,91.3
2022-11-22T09:45:03.055Z,91.3
2022-11-22T09:48:11.593Z,91.3
2022-11-22T09:51:03.264Z,91.3
2022-11-22T09:54:03.193Z,91.3
2022-11-22T09:57:03.035Z,91.3
2022-11-22T10:00:03.770Z,91.3
2022-11-22T10:03:03.549Z,91.3
2022-11-22T10:06:03.128Z,91.3
2022-11-22T10:09:03.054Z,91.3
2022-11-22T10:12:03.046Z,91.4
2022-11-22T10:15:03.129Z,91.4
2022-11-22T10:18:03.094Z,91.4
2022-11-22T10:21:03.027Z,91.4
2022-11-22T10:24:03.082Z,91.4
2022-11-22T10:27:03.032Z,91.4
2022-11-22T10:30:03.046Z,91.2
2022-11-22T10:33:03.042Z,91.2
2022-11-22T10:36:03.138Z,91.2
2022-11-22T10:39:02.999Z,91.2
2022-11-22T10:42:03.074Z,91.2
2022-11-22T10:45:03.173Z,91.2
2022-11-22T10:48:03.094Z,91.2
2022-11-22T10:51:03.019Z,91.2
2022-11-22T10:54:06.386Z,91.2
2022-11-22T10:57:03.268Z,91.2
2022-11-22T11:00:03.230Z,91
2022-11-22T11:03:03.196Z,91
2022-11-22T11:06:49.700Z,91
2022-11-22T11:12:03.071Z,90.8
2022-11-22T11:15:03.072Z,90.8
2022-11-22T11:18:03.126Z,90.8
2022-11-22T11:21:03.104Z,90.8
2022-11-22T11:24:03.124Z,90.6
2022-11-22T11:27:02.972Z,90.6
2022-11-22T11:30:03.352Z,90.6
2022-11-22T11:33:03.100Z,90.6
2022-11-22T11:36:03.076Z,90.6
2022-11-22T11:39:03.058Z,90.6
2022-11-22T11:42:03.049Z,90.6
2022-11-22T11:45:03.119Z,90.6
2022-11-22T11:48:03.051Z,90.6
2022-11-22T11:51:03.177Z,90.6
2022-11-22T11:54:03.038Z,90.5
2022-11-22T11:57:03.102Z,90.5
2022-11-22T12:00:03.103Z,90.5
2022-11-22T12:03:03.138Z,90.5
2022-11-22T12:06:03.053Z,90.5
2022-11-22T12:09:03.005Z,90.5
2022-11-22T12:12:03.081Z,90.5
2022-11-22T12:15:15.122Z,90.1
2022-11-22T12:18:03.198Z,90.1
2022-11-22T12:21:03.073Z,90.1
2022-11-22T12:24:57.199Z,90.1
2022-11-22T12:27:03.275Z,90.1
2022-11-22T12:30:03.092Z,90.1
2022-11-22T12:33:03.077Z,90.1
2022-11-22T12:36:03.142Z,90.1
2022-11-22T12:39:03.109Z,90.1
2022-11-22T12:42:03.211Z,90.1
2022-11-22T12:45:03.155Z,90.1
2022-11-22T12:48:03.191Z,90.1
2022-11-22T12:51:03.042Z,90.1
2022-11-22T12:54:03.110Z,90.1
2022-11-22T12:57:03.177Z,90.1
2022-11-22T13:00:03.205Z,90.1
2022-11-22T13:03:03.072Z,90.1
2022-11-22T13:06:03.117Z,90.1
2022-11-22T13:09:06.817Z,90.1
2022-11-22T13:12:03.070Z,90.1
2022-11-22T13:15:03.086Z,89.5
2022-11-22T13:18:03.108Z,89.5
2022-11-22T13:21:03.127Z,89.5
2022-11-22T13:24:03.043Z,89.5
2022-11-22T13:27:03.099Z,89.5
2022-11-22T13:30:03.113Z,89.5
2022-11-22T13:33:03.130Z,89.5
2022-11-22T13:36:03.096Z,89.5
2022-11-22T13:39:03.069Z,89.5
2022-11-22T13:42:03.159Z,89.5
2022-11-22T13:45:03.026Z,89.5
2022-11-22T13:48:03.065Z,89.5
2022-11-22T13:51:03.035Z,89.5
2022-11-22T13:54:03.207Z,89.5
2022-11-22T13:57:03.065Z,89.5
2022-11-22T14:00:03.248Z,89.5
2022-11-22T14:03:03.038Z,89.5
2022-11-22T14:06:03.033Z,89.4
2022-11-22T14:09:03.128Z,89.4
2022-11-22T14:12:03.041Z,89.4
2022-11-22T14:15:03.179Z,89.4
2022-11-22T14:18:03.206Z,89.4
2022-11-22T14:21:03.082Z,89.4
2022-11-22T14:24:03.018Z,89.4
2022-11-22T14:27:03.332Z,89.4
2022-11-22T14:30:04.231Z,89.4
2022-11-22T14:33:03.213Z,89.4
2022-11-22T14:36:03.104Z,89.4
2022-11-22T14:39:03.118Z,89.4
2022-11-22T14:42:03.043Z,89.4
2022-11-22T14:45:03.043Z,89.4
2022-11-22T14:48:03.158Z,89.4
2022-11-22T14:51:02.999Z,89.4
2022-11-22T14:54:03.126Z,89.4
2022-11-22T14:57:07.109Z,89.2
2022-11-22T15:00:03.214Z,89.2
2022-11-22T15:03:03.114Z,89.2
2022-11-22T15:09:39.166Z,89.2
2022-11-22T15:12:02.996Z,89.2
2022-11-22T16:00:03.121Z,89.5
2022-11-22T16:03:02.961Z,89.5
2022-11-22T16:06:14.504Z,89.5
2022-11-22T16:09:03.036Z,89.5
2022-11-22T16:12:02.964Z,89.5
2022-11-22T16:15:03.049Z,89.5
2022-11-22T16:18:03.437Z,89.5
2022-11-22T16:21:02.923Z,89.5
2022-11-22T16:24:03.009Z,89.5
2022-11-22T16:27:02.919Z,89.5
2022-11-22T16:30:03.143Z,89.5
2022-11-22T16:33:03.253Z,90.5
2022-11-22T16:36:03.016Z,90.5
2022-11-22T16:39:02.988Z,90.5
2022-11-22T16:42:02.998Z,90.6
2022-11-22T16:45:06.969Z,90.6
2022-11-22T16:48:34.192Z,90.6
2022-11-22T16:51:02.952Z,90.6
2022-11-22T16:54:03.024Z,90.6
2022-11-22T16:57:03.096Z,90.6
2022-11-22T17:00:02.977Z,90.6
2022-11-22T17:03:02.942Z,90.6
2022-11-22T17:06:03.003Z,90.6
2022-11-22T17:09:03.038Z,90.6
2022-11-22T17:12:02.990Z,90.6
2022-11-22T17:15:02.973Z,90.6
2022-11-22T17:18:02.978Z,90.6
2022-11-22T17:21:02.988Z,90.6
2022-11-22T17:24:02.968Z,90.6
2022-11-22T17:27:03.015Z,90.6
2022-11-22T17:30:02.995Z,90.6
2022-11-22T17:33:03.048Z,90.6
2022-11-22T17:36:02.977Z,90.1
2022-11-22T17:39:03.065Z,90.1
2022-11-22T17:42:03.018Z,90.1
2022-11-22T17:45:03.043Z,90.1
2022-11-22T17:48:02.931Z,90.1
2022-11-22T17:51:02.955Z,90.1
2022-11-22T17:54:03.003Z,90.1
2022-11-22T17:57:03.026Z,90.1
2022-11-22T18:00:03.107Z,90.1
2022-11-22T18:03:10.546Z,90.1
2022-11-22T18:06:03.020Z,90.1
2022-11-22T18:09:03.066Z,90.1
2022-11-22T18:12:03.008Z,90.1
2022-11-22T18:15:03.023Z,90.1
2022-11-22T18:18:03.033Z,90.1
2022-11-22T18:21:03.033Z,90.1
2022-11-22T18:24:03.056Z,90.1
2022-11-22T18:27:02.963Z,90.1
2022-11-22T18:30:03.134Z,90.1
2022-11-22T18:33:03.007Z,89.7
2022-11-22T18:36:03.018Z,89.7
2022-11-22T18:39:02.958Z,89.7
2022-11-22T18:42:03.004Z,89.7
2022-11-22T18:45:03.002Z,89.7
2022-11-22T18:48:03.047Z,89.7
2022-11-22T18:51:02.998Z,89.7
2022-11-22T18:54:03.048Z,89.7
2022-11-22T18:57:02.966Z,89.7
2022-11-22T19:00:03.024Z,89.7
2022-11-22T19:03:02.944Z,89.7
2022-11-22T19:06:02.978Z,89.7
2022-11-22T19:09:02.951Z,89.7
2022-11-22T19:12:02.987Z,90.2
2022-11-22T19:15:02.914Z,90.2
2022-11-22T19:18:03.010Z,90.2
2022-11-22T19:21:03.055Z,90.2
2022-11-22T19:24:03.028Z,90.2
2022-11-22T19:27:02.947Z,90.2
2022-11-22T19:30:03.356Z,90.2
2022-11-22T19:33:03.006Z,90.2
2022-11-22T19:36:02.965Z,90.2
2022-11-22T19:39:02.994Z,90.2
2022-11-22T19:42:02.973Z,90.2
2022-11-22T19:45:03.048Z,90.2
2022-11-22T19:48:02.923Z,90.2
2022-11-22T19:51:02.996Z,90.2
2022-11-22T19:54:03.069Z,90.2
2022-11-22T19:57:03.002Z,90.2
2022-11-22T20:00:02.998Z,90.2
2022-11-22T20:03:03.036Z,90.2
2022-11-22T20:06:02.982Z,90.2
2022-11-22T20:09:02.982Z,90.2
2022-11-22T20:12:02.994Z,90.2
2022-11-22T20:15:02.956Z,90.2
2022-11-22T20:18:02.964Z,90.2
2022-11-22T20:21:02.906Z,90.2
2022-11-22T20:24:02.985Z,90.2
2022-11-22T20:27:03.019Z,90.2
2022-11-22T20:30:03.049Z,90.2
2022-11-22T20:33:02.902Z,90.2
2022-11-22T20:36:02.964Z,90.2
2022-11-22T20:39:12.230Z,90.2
2022-11-22T20:42:36.781Z,90.2
2022-11-22T20:45:02.943Z,90.2
2022-11-22T20:48:02.960Z,90.2
2022-11-22T20:51:02.968Z,90.2
2022-11-22T20:54:02.971Z,90.2
2022-11-22T20:57:02.994Z,90.2
2022-11-22T21:00:03.112Z,90.2
2022-11-22T21:03:02.988Z,90.2
2022-11-22T21:06:02.947Z,90.2
2022-11-22T21:09:03.008Z,90.2
2022-11-22T21:12:02.944Z,90.2
2022-11-22T21:15:03.019Z,90.2
2022-11-22T21:18:28.144Z,90.2
2022-11-22T21:21:02.926Z,90.2
2022-11-22T21:24:02.955Z,90.3
2022-11-22T21:27:03.423Z,90.3
2022-11-22T21:30:02.998Z,90.3
2022-11-22T21:33:03.026Z,90.3
2022-11-22T21:36:02.941Z,90.3
2022-11-22T21:39:02.948Z,90.3
2022-11-22T21:42:03.016Z,90.3
2022-11-22T21:45:03.272Z,90.2
2022-11-22T21:48:02.937Z,90.2
2022-11-22T21:51:02.970Z,90.2
2022-11-22T21:54:02.982Z,90.2
2022-11-22T21:57:05.410Z,90.2
2022-11-22T22:00:03.027Z,90.2
2022-11-22T22:03:03.057Z,90.2
2022-11-22T22:06:03.047Z,90.2
2022-11-22T22:09:02.992Z,90.2
2022-11-22T22:12:02.895Z,90.2
2022-11-22T22:15:02.961Z,90.2
2022-11-22T22:18:02.948Z,90.7
2022-11-22T22:21:02.972Z,90.7
2022-11-22T22:24:02.995Z,90.7
2022-11-22T22:27:02.997Z,90.7
2022-11-22T22:30:02.979Z,90.7
2022-11-22T22:33:02.959Z,90.7
2022-11-22T22:39:03.083Z,90.7
2022-11-22T22:42:02.973Z,90.7
2022-11-22T22:45:02.972Z,90.7
2022-11-22T22:48:02.983Z,90.7
2022-11-22T22:51:02.944Z,90.7
2022-11-22T22:54:03.236Z,90.7
2022-11-22T22:57:03.004Z,90.7
2022-11-22T23:00:03.512Z,90.7
2022-11-22T23:03:03.271Z,90.7
2022-11-22T23:06:02.964Z,90.7
2022-11-22T23:09:02.960Z,90.7
2022-11-22T23:12:03.052Z,90.7
2022-11-22T23:15:03.033Z,90.7
2022-11-22T23:18:02.984Z,89.6
2022-11-22T23:21:03.114Z,89.8
2022-11-22T23:24:03.028Z,89.8
2022-11-22T23:27:03.004Z,89.8
2022-11-22T23:30:03.020Z,89.8
2022-11-22T23:33:03.037Z,89.8
2022-11-22T23:36:03.071Z,89.8
2022-11-22T23:39:02.957Z,89.8
2022-11-22T23:42:02.969Z,89.8
2022-11-22T23:45:03.034Z,89.8
2022-11-22T23:48:03.078Z,89.8
2022-11-22T23:51:03.121Z,89.8
2022-11-22T23:54:03.064Z,89.8
2022-11-22T23:57:02.964Z,89.8
