createdAt,value
2022-10-07T00:03:18.466Z,17.59
2022-10-07T00:08:22.164Z,17.54
2022-10-07T00:13:25.174Z,17.66
2022-10-07T00:18:27.939Z,16.66
2022-10-07T00:23:30.851Z,16.94
2022-10-07T00:28:35.090Z,17.66
2022-10-07T00:33:40.179Z,17.77
2022-10-07T00:38:43.234Z,17.70
2022-10-07T00:43:46.423Z,17.67
2022-10-07T00:48:50.037Z,17.41
2022-10-07T00:53:56.054Z,16.74
2022-10-07T00:59:02.131Z,17.41
2022-10-07T01:04:05.349Z,16.50
2022-10-07T01:09:09.624Z,17.65
2022-10-07T01:14:53.211Z,17.55
2022-10-07T01:20:15.573Z,17.30
2022-10-07T01:25:47.873Z,17.44
2022-10-07T01:30:56.534Z,16.99
2022-10-07T01:36:10.918Z,17.21
2022-10-07T01:41:18.437Z,17.25
2022-10-07T01:46:24.871Z,17.09
2022-10-07T01:51:32.604Z,17.34
2022-10-07T01:56:54.890Z,17.39
2022-10-07T02:02:25.496Z,17.36
2022-10-07T02:07:53.126Z,17.33
2022-10-07T02:13:10.250Z,17.18
2022-10-07T02:18:22.354Z,16.16
2022-10-07T02:23:26.529Z,15.49
2022-10-07T02:28:33.077Z,17.00
2022-10-07T02:33:38.301Z,15.84
2022-10-07T02:38:41.525Z,16.97
2022-10-07T02:43:54.030Z,16.27
2022-10-07T02:49:01.434Z,16.85
2022-10-07T02:54:06.001Z,16.74
2022-10-07T02:59:12.549Z,16.13
2022-10-07T03:04:15.540Z,16.48
2022-10-07T03:09:18.593Z,16.13
2022-10-07T03:14:21.568Z,16.22
2022-10-07T03:19:24.803Z,16.38
2022-10-07T03:24:27.862Z,15.97
2022-10-07T03:29:33.706Z,16.37
2022-10-07T03:34:36.361Z,16.52
2022-10-07T03:39:39.075Z,15.57
2022-10-07T03:44:42.041Z,15.79
2022-10-07T03:49:48.696Z,16.62
2022-10-07T03:54:52.101Z,16.64
2022-10-07T03:59:55.958Z,16.22
2022-10-07T04:05:08.973Z,16.69
2022-10-07T04:10:13.079Z,16.68
2022-10-07T04:15:16.175Z,15.97
2022-10-07T04:20:19.099Z,16.18
2022-10-07T04:25:34.628Z,16.35
2022-10-07T04:30:41.387Z,16.79
2022-10-07T04:35:45.909Z,16.25
2022-10-07T04:40:50.993Z,16.79
2022-10-07T04:45:56.320Z,16.45
2022-10-07T04:51:08.838Z,15.77
2022-10-07T04:56:12.089Z,16.41
2022-10-07T05:01:14.854Z,15.98
2022-10-07T05:06:17.782Z,15.97
2022-10-07T05:11:20.539Z,15.33
2022-10-07T05:16:24.705Z,16.23
2022-10-07T05:21:27.880Z,16.27
2022-10-07T05:26:30.787Z,16.67
2022-10-07T05:31:33.676Z,15.10
2022-10-07T05:36:43.739Z,16.45
2022-10-07T05:41:46.524Z,16.37
2022-10-07T05:46:50.170Z,16.77
2022-10-07T05:51:52.892Z,16.82
2022-10-07T05:56:55.615Z,16.62
2022-10-07T06:02:01.768Z,16.51
2022-10-07T06:07:06.293Z,16.64
2022-10-07T06:12:29.896Z,16.96
2022-10-07T06:17:32.643Z,16.87
2022-10-07T06:22:35.313Z,17.10
2022-10-07T06:27:38.038Z,17.04
2022-10-07T06:32:40.744Z,17.21
2022-10-07T06:37:43.738Z,17.39
2022-10-07T06:42:47.126Z,16.84
2022-10-07T06:47:50.104Z,17.19
2022-10-07T06:52:52.812Z,16.27
2022-10-07T06:58:10.590Z,17.35
2022-10-07T07:03:20.897Z,17.42
2022-10-07T07:08:29.908Z,17.85
2022-10-07T07:13:35.941Z,17.01
2022-10-07T07:18:38.621Z,17.71
2022-10-07T07:23:41.352Z,17.71
2022-10-07T07:28:44.258Z,17.14
2022-10-07T07:33:53.434Z,18.09
2022-10-07T07:38:59.090Z,18.13
2022-10-07T07:44:05.649Z,18.18
2022-10-07T07:49:08.622Z,18.16
2022-10-07T07:54:12.682Z,18.26
2022-10-07T07:59:15.666Z,17.99
2022-10-07T08:04:18.993Z,17.52
2022-10-07T08:09:31.888Z,17.70
2022-10-07T08:14:34.717Z,18.73
2022-10-07T08:19:37.404Z,17.85
2022-10-07T08:24:40.233Z,18.17
2022-10-07T08:29:43.092Z,18.63
2022-10-07T08:34:45.758Z,19.25
2022-10-07T08:39:48.858Z,19.25
2022-10-07T08:44:52.198Z,19.21
2022-10-07T08:50:14.023Z,19.84
2022-10-07T08:55:28.873Z,20.04
2022-10-07T09:00:41.725Z,20.54
2022-10-07T09:05:49.842Z,20.31
2022-10-07T09:10:54.283Z,20.96
2022-10-07T09:16:06.965Z,21.19
2022-10-07T09:21:18.034Z,21.74
2022-10-07T09:26:21.084Z,21.01
2022-10-07T09:31:25.768Z,21.63
2022-10-07T09:36:28.605Z,21.35
2022-10-07T09:41:37.080Z,21.79
2022-10-07T09:46:42.167Z,22.36
2022-10-07T09:52:00.004Z,22.70
2022-10-07T09:57:05.079Z,23.36
2022-10-07T10:02:16.711Z,23.29
2022-10-07T10:12:45.755Z,23.25
2022-10-07T10:17:49.742Z,23.44
2022-10-07T10:22:53.604Z,23.25
2022-10-07T10:27:59.748Z,23.62
2022-10-07T10:33:18.599Z,23.63
2022-10-07T10:38:47.994Z,23.68
2022-10-07T10:43:51.444Z,24.14
2022-10-07T10:49:28.976Z,23.90
2022-10-07T10:55:12.337Z,23.93
2022-10-07T11:00:20.156Z,23.40
2022-10-07T11:05:33.065Z,23.77
2022-10-07T11:11:07.651Z,23.73
2022-10-07T11:16:18.504Z,24.03
2022-10-07T11:21:31.150Z,23.41
2022-10-07T11:26:52.364Z,23.92
2022-10-07T11:32:14.748Z,23.92
2022-10-07T11:37:45.692Z,24.18
2022-10-07T11:42:52.610Z,23.77
2022-10-07T11:48:06.741Z,23.84
2022-10-07T11:53:16.447Z,24.03
2022-10-07T11:58:27.985Z,24.14
2022-10-07T12:03:31.591Z,24.03
2022-10-07T12:08:38.351Z,22.68
2022-10-07T12:13:53.234Z,24.15
2022-10-07T12:19:17.951Z,23.88
2022-10-07T12:24:24.591Z,24.12
2022-10-07T12:29:32.853Z,24.34
2022-10-07T12:34:41.985Z,24.07
2022-10-07T12:39:46.675Z,23.04
2022-10-07T12:44:53.684Z,24.23
2022-10-07T12:50:03.371Z,23.55
2022-10-07T12:55:12.325Z,23.75
2022-10-07T13:00:25.251Z,23.87
2022-10-07T13:06:04.231Z,23.69
2022-10-07T13:11:47.984Z,24.02
2022-10-07T13:17:16.209Z,23.83
2022-10-07T13:22:21.023Z,23.75
2022-10-07T13:27:28.690Z,23.80
2022-10-07T13:32:42.564Z,22.73
2022-10-07T13:37:47.962Z,23.87
2022-10-07T13:43:00.802Z,23.57
2022-10-07T13:48:04.371Z,23.65
2022-10-07T13:53:20.714Z,24.02
2022-10-07T13:58:24.636Z,23.77
2022-10-07T14:03:28.389Z,23.78
2022-10-07T14:08:32.417Z,23.88
2022-10-07T14:13:38.637Z,23.61
2022-10-07T14:18:45.067Z,23.26
2022-10-07T14:23:59.219Z,23.60
2022-10-07T14:29:22.816Z,23.74
2022-10-07T14:34:47.808Z,23.47
2022-10-07T14:39:54.547Z,23.44
2022-10-07T14:44:59.136Z,23.15
2022-10-07T14:50:02.842Z,23.28
2022-10-07T14:55:14.592Z,23.58
2022-10-07T15:00:22.883Z,23.61
2022-10-07T15:05:27.828Z,23.11
2022-10-07T15:10:33.427Z,23.27
2022-10-07T15:15:43.941Z,23.20
2022-10-07T15:20:56.056Z,23.30
2022-10-07T15:25:59.488Z,22.93
2022-10-07T15:31:09.038Z,23.44
2022-10-07T15:36:14.185Z,23.23
2022-10-07T15:41:41.480Z,23.43
2022-10-07T15:46:46.738Z,23.20
2022-10-07T15:51:50.833Z,22.88
2022-10-07T15:56:55.030Z,22.67
2022-10-07T16:01:58.921Z,21.13
2022-10-07T16:07:03.445Z,22.23
2022-10-07T16:12:08.793Z,22.20
2022-10-07T16:17:12.610Z,22.84
2022-10-07T16:22:17.565Z,22.54
2022-10-07T16:27:21.138Z,21.39
2022-10-07T16:32:25.102Z,20.69
2022-10-07T16:37:31.628Z,20.97
2022-10-07T16:42:35.714Z,20.04
2022-10-07T16:47:39.650Z,19.22
2022-10-07T16:52:43.422Z,18.20
2022-10-07T16:57:48.606Z,18.32
2022-10-07T17:02:52.268Z,18.42
2022-10-07T17:07:55.799Z,17.66
2022-10-07T17:12:59.389Z,17.66
2022-10-07T17:18:03.871Z,17.12
2022-10-07T17:23:08.658Z,17.65
2022-10-07T17:28:19.379Z,16.00
2022-10-07T17:33:22.415Z,15.79
2022-10-07T17:38:25.848Z,15.27
2022-10-07T17:43:28.667Z,15.51
2022-10-07T17:48:31.466Z,16.08
2022-10-07T17:53:44.576Z,15.00
2022-10-07T17:58:49.202Z,15.85
2022-10-07T18:03:58.329Z,15.09
2022-10-07T18:09:08.198Z,15.43
2022-10-07T18:14:30.333Z,15.02
2022-10-07T18:19:43.388Z,15.12
2022-10-07T18:24:47.143Z,15.37
2022-10-07T18:29:50.564Z,15.10
2022-10-07T18:34:53.589Z,14.86
2022-10-07T18:39:56.458Z,15.09
2022-10-07T18:44:59.327Z,14.86
2022-10-07T18:50:02.106Z,14.99
2022-10-07T18:55:05.994Z,14.25
2022-10-07T19:00:09.410Z,14.69
2022-10-07T19:05:14.475Z,14.39
2022-10-07T19:10:17.421Z,14.88
2022-10-07T19:15:20.310Z,13.65
2022-10-07T19:20:23.346Z,13.78
2022-10-07T19:25:48.442Z,13.89
2022-10-07T19:30:52.878Z,14.23
2022-10-07T19:36:01.466Z,13.94
2022-10-07T19:41:08.263Z,13.99
2022-10-07T19:46:12.098Z,13.47
2022-10-07T19:51:20.453Z,13.73
2022-10-07T19:56:28.983Z,13.76
2022-10-07T20:01:36.741Z,13.55
2022-10-07T20:06:39.867Z,13.59
2022-10-07T20:11:44.800Z,12.77
2022-10-07T20:16:48.091Z,13.27
2022-10-07T20:21:51.790Z,13.76
2022-10-07T20:26:56.983Z,13.50
2022-10-07T20:32:00.328Z,13.02
2022-10-07T20:37:03.589Z,13.19
2022-10-07T20:42:22.431Z,13.35
2022-10-07T20:47:28.730Z,13.05
2022-10-07T20:52:41.620Z,12.94
2022-10-07T20:57:44.645Z,13.07
2022-10-07T21:02:47.635Z,13.42
2022-10-07T21:07:54.525Z,13.74
2022-10-07T21:12:57.645Z,13.67
2022-10-07T21:18:00.957Z,13.86
2022-10-07T21:23:04.031Z,14.04
2022-10-07T21:28:07.053Z,13.29
2022-10-07T21:33:13.824Z,14.35
2022-10-07T21:38:17.857Z,13.83
2022-10-07T21:43:22.313Z,14.05
2022-10-07T21:48:25.575Z,13.89
2022-10-07T21:53:28.819Z,13.48
2022-10-07T21:58:37.274Z,14.68
2022-10-07T22:03:40.391Z,14.16
2022-10-07T22:08:45.783Z,13.75
2022-10-07T22:13:54.054Z,13.82
2022-10-07T22:18:57.063Z,13.71
2022-10-07T22:24:02.281Z,14.67
2022-10-07T22:29:05.659Z,13.81
2022-10-07T22:34:08.657Z,12.76
2022-10-07T22:39:11.345Z,13.90
2022-10-07T22:44:14.398Z,13.90
2022-10-07T22:49:17.264Z,12.31
2022-10-07T22:54:20.290Z,13.01
2022-10-07T22:59:22.989Z,13.84
2022-10-07T23:04:26.071Z,13.07
2022-10-07T23:09:28.959Z,13.38
2022-10-07T23:14:33.072Z,13.22
2022-10-07T23:19:35.945Z,12.70
2022-10-07T23:24:38.731Z,12.77
2022-10-07T23:29:41.487Z,13.19
2022-10-07T23:34:44.374Z,12.99
2022-10-07T23:39:47.314Z,11.94
2022-10-07T23:44:50.336Z,13.07
2022-10-07T23:49:53.229Z,12.99
2022-10-07T23:54:56.001Z,11.64
2022-10-07T23:59:58.935Z,13.12
