createdAt,value
2023-01-10T00:01:37.375Z,10.40
2023-01-10T00:04:05.515Z,10.10
2023-01-10T00:06:34.717Z,12.87
2023-01-10T00:09:02.563Z,12.20
2023-01-10T00:11:47.787Z,15.03
2023-01-10T00:14:15.601Z,14.90
2023-01-10T00:16:43.472Z,19.90
2023-01-10T00:19:11.295Z,16.53
2023-01-10T00:21:40.543Z,12.03
2023-01-10T00:24:17.585Z,17.30
2023-01-10T00:26:49.104Z,15.77
2023-01-10T00:29:17.001Z,13.43
2023-01-10T00:31:44.780Z,17.73
2023-01-10T00:34:12.687Z,11.40
2023-01-10T00:36:42.052Z,17.50
2023-01-10T00:39:12.513Z,17.90
2023-01-10T00:41:58.177Z,12.93
2023-01-10T00:44:26.993Z,15.87
2023-01-10T00:46:55.062Z,9.60
2023-01-10T00:49:23.160Z,15.53
2023-01-10T00:51:52.329Z,14.03
2023-01-10T00:54:20.305Z,15.00
2023-01-10T00:56:48.127Z,18.30
2023-01-10T00:59:16.007Z,16.33
2023-01-10T01:01:43.945Z,15.73
2023-01-10T01:04:11.890Z,15.77
2023-01-10T01:06:39.786Z,13.97
2023-01-10T01:09:08.983Z,16.60
2023-01-10T01:11:36.813Z,17.70
2023-01-10T01:14:04.607Z,16.63
2023-01-10T01:16:32.785Z,16.73
2023-01-10T01:19:00.598Z,12.50
2023-01-10T01:21:28.471Z,16.63
2023-01-10T01:23:57.511Z,19.30
2023-01-10T01:26:27.216Z,8.50
2023-01-10T01:28:55.299Z,18.37
2023-01-10T01:31:23.353Z,21.83
2023-01-10T01:33:51.548Z,19.00
2023-01-10T01:36:20.004Z,15.23
2023-01-10T01:38:47.807Z,13.83
2023-01-10T01:41:32.995Z,9.57
2023-01-10T01:44:04.509Z,18.83
2023-01-10T01:46:34.806Z,17.13
2023-01-10T01:49:05.943Z,16.07
2023-01-10T01:51:34.924Z,16.00
2023-01-10T01:54:05.664Z,14.10
2023-01-10T01:56:38.428Z,15.10
2023-01-10T01:59:12.639Z,19.87
2023-01-10T02:01:42.748Z,24.70
2023-01-10T02:04:16.651Z,17.90
2023-01-10T02:06:47.061Z,17.00
2023-01-10T02:09:21.971Z,13.13
2023-01-10T02:11:50.288Z,15.03
2023-01-10T02:14:21.490Z,14.97
2023-01-10T02:16:49.323Z,16.13
2023-01-10T02:19:25.657Z,16.13
2023-01-10T02:22:28.208Z,12.07
2023-01-10T02:25:24.054Z,18.80
2023-01-10T02:28:12.694Z,13.47
2023-01-10T02:31:07.384Z,14.97
2023-01-10T02:33:40.492Z,15.73
2023-01-10T02:36:21.266Z,21.13
2023-01-10T02:38:58.977Z,20.67
2023-01-10T02:41:36.459Z,22.10
2023-01-10T02:44:09.364Z,13.13
2023-01-10T02:46:39.766Z,14.77
2023-01-10T02:49:08.936Z,10.97
2023-01-10T02:51:36.757Z,17.47
2023-01-10T02:54:08.478Z,15.90
2023-01-10T02:56:56.269Z,18.20
2023-01-10T02:59:57.391Z,18.23
2023-01-10T03:02:37.338Z,11.53
2023-01-10T03:05:16.976Z,14.87
2023-01-10T03:07:53.058Z,19.30
2023-01-10T03:10:26.850Z,14.60
2023-01-10T03:12:59.594Z,12.77
2023-01-10T03:15:31.068Z,19.47
2023-01-10T03:18:02.198Z,16.07
2023-01-10T03:20:35.372Z,14.70
2023-01-10T03:23:06.631Z,17.80
2023-01-10T03:25:38.304Z,15.73
2023-01-10T03:28:12.305Z,17.13
2023-01-10T03:30:45.581Z,19.00
2023-01-10T03:33:16.257Z,15.87
2023-01-10T03:35:57.474Z,14.70
2023-01-10T03:38:31.420Z,13.73
2023-01-10T03:41:02.701Z,22.73
2023-01-10T03:43:57.434Z,16.07
2023-01-10T03:46:31.237Z,21.33
2023-01-10T03:49:00.781Z,17.33
2023-01-10T03:51:31.239Z,16.07
2023-01-10T03:54:01.445Z,18.80
2023-01-10T03:56:29.358Z,17.83
2023-01-10T03:58:57.205Z,19.10
2023-01-10T04:01:25.095Z,15.33
2023-01-10T04:03:53.069Z,22.60
2023-01-10T04:06:21.115Z,22.10
2023-01-10T04:08:50.304Z,17.23
2023-01-10T04:11:18.147Z,15.03
2023-01-10T04:13:45.985Z,21.17
2023-01-10T04:16:13.815Z,26.37
2023-01-10T04:18:41.604Z,27.33
2023-01-10T04:21:09.479Z,19.73
2023-01-10T04:23:37.282Z,14.50
2023-01-10T04:26:06.642Z,21.33
2023-01-10T04:28:34.727Z,26.20
2023-01-10T04:31:02.859Z,21.37
2023-01-10T04:33:30.834Z,22.30
2023-01-10T04:35:58.742Z,21.47
2023-01-10T04:38:26.626Z,21.07
2023-01-10T04:40:55.704Z,22.53
2023-01-10T04:43:25.872Z,20.50
2023-01-10T04:45:53.919Z,19.00
2023-01-10T04:48:21.770Z,19.83
2023-01-10T04:50:52.964Z,24.50
2023-01-10T04:53:21.636Z,18.83
2023-01-10T04:55:49.522Z,19.80
2023-01-10T04:58:17.428Z,23.27
2023-01-10T05:00:46.585Z,20.50
2023-01-10T05:03:16.030Z,18.17
2023-01-10T05:05:43.920Z,21.50
2023-01-10T05:08:11.735Z,20.27
2023-01-10T05:10:39.567Z,14.67
2023-01-10T05:13:07.358Z,21.87
2023-01-10T05:15:35.205Z,14.93
2023-01-10T05:18:04.430Z,17.70
2023-01-10T05:20:32.252Z,15.23
2023-01-10T05:23:00.118Z,23.90
2023-01-10T05:25:27.924Z,17.67
2023-01-10T05:27:55.960Z,19.97
2023-01-10T05:30:23.794Z,16.30
2023-01-10T05:32:51.587Z,15.73
2023-01-10T05:35:20.824Z,15.67
2023-01-10T05:37:48.633Z,20.77
2023-01-10T05:40:16.633Z,16.97
2023-01-10T05:42:44.478Z,17.50
2023-01-10T05:45:12.821Z,20.87
2023-01-10T05:47:40.679Z,16.47
2023-01-10T05:50:10.379Z,17.40
2023-01-10T05:52:40.211Z,21.47
2023-01-10T05:55:09.039Z,17.70
2023-01-10T05:57:36.972Z,15.13
2023-01-10T06:00:06.778Z,19.77
2023-01-10T06:02:34.707Z,17.43
2023-01-10T06:05:02.640Z,20.87
2023-01-10T06:07:32.172Z,21.07
2023-01-10T06:10:01.408Z,20.80
2023-01-10T06:12:29.470Z,19.53
2023-01-10T06:14:57.279Z,15.60
2023-01-10T06:17:25.641Z,16.57
2023-01-10T06:19:53.441Z,19.13
2023-01-10T06:22:21.291Z,18.97
2023-01-10T06:24:49.135Z,20.07
2023-01-10T06:27:18.299Z,19.73
2023-01-10T06:29:46.160Z,21.37
2023-01-10T06:32:14.060Z,18.60
2023-01-10T06:34:41.907Z,22.23
2023-01-10T06:37:09.759Z,19.27
2023-01-10T06:39:37.760Z,21.23
2023-01-10T06:42:05.662Z,18.37
2023-01-10T06:44:34.803Z,18.17
2023-01-10T06:47:02.601Z,14.10
2023-01-10T06:49:30.473Z,18.30
2023-01-10T06:51:58.341Z,19.77
2023-01-10T06:54:26.183Z,16.27
2023-01-10T06:56:54.099Z,15.17
2023-01-10T06:59:21.897Z,19.70
2023-01-10T07:01:51.569Z,18.33
2023-01-10T07:04:19.390Z,22.70
2023-01-10T07:06:47.196Z,20.13
2023-01-10T07:09:15.332Z,20.00
2023-01-10T07:11:43.148Z,15.40
2023-01-10T07:14:11.069Z,24.23
2023-01-10T07:16:38.873Z,17.60
2023-01-10T07:19:08.037Z,22.63
2023-01-10T07:21:35.853Z,18.43
2023-01-10T07:24:04.140Z,18.00
2023-01-10T07:26:31.962Z,23.87
2023-01-10T07:28:59.804Z,17.13
2023-01-10T07:31:27.600Z,16.50
2023-01-10T07:33:55.605Z,22.53
2023-01-10T07:36:24.779Z,23.87
2023-01-10T07:38:52.641Z,15.93
2023-01-10T07:41:20.690Z,21.47
2023-01-10T07:43:48.835Z,16.20
2023-01-10T07:46:16.764Z,21.37
2023-01-10T07:48:46.203Z,18.53
2023-01-10T07:51:14.006Z,19.03
2023-01-10T07:53:43.278Z,21.17
2023-01-10T07:56:11.135Z,19.10
2023-01-10T07:58:39.045Z,25.60
2023-01-10T08:01:07.680Z,18.23
2023-01-10T08:03:36.729Z,20.63
2023-01-10T08:06:06.879Z,17.60
2023-01-10T08:08:35.016Z,17.37
2023-01-10T08:11:04.701Z,20.77
2023-01-10T08:13:33.612Z,23.47
2023-01-10T08:16:05.054Z,14.73
2023-01-10T08:18:33.122Z,21.43
2023-01-10T08:21:01.364Z,19.10
2023-01-10T08:23:29.551Z,20.37
2023-01-10T08:25:59.796Z,20.77
2023-01-10T08:28:29.559Z,20.70
2023-01-10T08:30:57.396Z,16.30
2023-01-10T08:33:27.406Z,16.30
2023-01-10T08:35:55.265Z,26.47
2023-01-10T08:38:23.208Z,20.20
2023-01-10T08:40:51.051Z,17.57
2023-01-10T08:43:18.946Z,17.03
2023-01-10T08:45:48.113Z,21.10
2023-01-10T08:48:16.100Z,15.73
2023-01-10T08:50:44.040Z,17.13
2023-01-10T08:53:13.626Z,18.77
2023-01-10T08:55:41.478Z,16.30
2023-01-10T08:58:10.884Z,17.27
2023-01-10T09:00:38.793Z,22.17
2023-01-10T09:03:08.889Z,19.50
2023-01-10T09:05:36.780Z,17.33
2023-01-10T09:08:05.652Z,23.37
2023-01-10T09:10:33.690Z,19.03
2023-01-10T09:13:01.759Z,21.73
2023-01-10T09:15:32.744Z,18.00
2023-01-10T09:18:02.361Z,19.93
2023-01-10T09:20:32.774Z,20.33
2023-01-10T09:23:05.249Z,14.80
2023-01-10T09:25:33.242Z,18.43
2023-01-10T09:28:02.961Z,26.20
2023-01-10T09:30:31.976Z,17.80
2023-01-10T09:33:00.703Z,21.03
2023-01-10T09:35:31.095Z,24.43
2023-01-10T09:38:01.844Z,16.83
2023-01-10T09:40:40.972Z,15.70
2023-01-10T09:43:17.657Z,18.83
2023-01-10T09:45:54.133Z,21.67
2023-01-10T09:48:27.888Z,25.53
2023-01-10T09:51:10.120Z,21.73
2023-01-10T09:53:43.299Z,20.53
2023-01-10T09:56:13.548Z,15.53
2023-01-10T09:58:43.641Z,21.97
2023-01-10T10:01:17.170Z,17.40
2023-01-10T10:03:52.962Z,18.13
2023-01-10T10:06:24.205Z,18.67
2023-01-10T10:08:52.945Z,20.30
2023-01-10T10:11:42.533Z,21.43
2023-01-10T10:14:26.427Z,21.03
2023-01-10T10:17:07.465Z,18.90
2023-01-10T10:19:52.957Z,16.93
2023-01-10T10:22:30.383Z,14.37
2023-01-10T10:25:07.890Z,22.17
2023-01-10T10:27:41.963Z,26.90
2023-01-10T10:30:26.574Z,23.00
2023-01-10T10:33:25.872Z,13.07
2023-01-10T10:35:57.995Z,16.40
2023-01-10T10:38:30.851Z,20.70
2023-01-10T10:41:00.248Z,22.07
2023-01-10T10:43:32.976Z,24.33
2023-01-10T10:46:06.513Z,19.87
2023-01-10T10:48:37.634Z,20.33
2023-01-10T10:51:09.661Z,20.97
2023-01-10T10:53:38.905Z,21.27
2023-01-10T10:56:12.602Z,19.67
2023-01-10T10:58:43.236Z,18.00
2023-01-10T11:01:14.334Z,21.07
2023-01-10T11:03:46.719Z,20.47
2023-01-10T11:06:16.880Z,18.97
2023-01-10T11:08:50.513Z,19.43
2023-01-10T11:11:22.871Z,19.53
2023-01-10T11:13:56.241Z,21.13
2023-01-10T11:16:27.243Z,16.37
2023-01-10T11:19:21.789Z,15.17
2023-01-10T11:21:53.631Z,20.80
2023-01-10T11:24:29.036Z,16.47
2023-01-10T11:26:58.205Z,15.90
2023-01-10T11:29:29.199Z,18.07
2023-01-10T11:31:58.236Z,16.20
2023-01-10T11:34:29.577Z,17.47
2023-01-10T11:37:00.361Z,18.40
2023-01-10T11:39:31.484Z,15.23
2023-01-10T11:42:19.314Z,17.43
2023-01-10T11:44:47.165Z,16.97
2023-01-10T11:47:17.843Z,15.33
2023-01-10T11:49:45.782Z,17.40
2023-01-10T11:52:21.221Z,20.13
2023-01-10T11:54:51.274Z,19.00
2023-01-10T11:57:22.971Z,17.87
2023-01-10T11:59:55.048Z,20.33
2023-01-10T12:02:26.104Z,18.60
2023-01-10T12:04:56.650Z,22.20
2023-01-10T12:07:24.556Z,18.13
2023-01-10T12:09:59.618Z,15.63
2023-01-10T12:12:30.230Z,13.90
2023-01-10T12:15:00.392Z,15.47
2023-01-10T12:17:31.021Z,17.90
2023-01-10T12:20:01.609Z,20.23
2023-01-10T12:22:33.289Z,23.00
2023-01-10T12:25:06.037Z,19.80
2023-01-10T12:27:34.148Z,11.97
2023-01-10T12:30:06.662Z,15.63
2023-01-10T12:32:40.526Z,21.93
2023-01-10T12:35:15.010Z,13.70
2023-01-10T12:37:48.655Z,19.33
2023-01-10T12:40:26.176Z,19.17
2023-01-10T12:43:15.297Z,16.30
2023-01-10T12:45:48.135Z,17.10
2023-01-10T12:48:22.453Z,17.60
2023-01-10T12:50:54.891Z,18.07
2023-01-10T12:53:34.847Z,12.17
2023-01-10T12:56:07.936Z,21.07
2023-01-10T12:58:42.997Z,17.93
2023-01-10T13:01:14.659Z,12.33
2023-01-10T13:03:43.705Z,15.23
2023-01-10T13:06:20.571Z,14.00
2023-01-10T13:08:49.238Z,18.40
2023-01-10T13:11:23.404Z,13.67
2023-01-10T13:13:57.401Z,19.57
2023-01-10T13:16:33.624Z,14.20
2023-01-10T13:19:23.186Z,20.03
2023-01-10T13:21:52.386Z,19.47
2023-01-10T13:24:23.687Z,21.33
2023-01-10T13:26:56.372Z,16.97
2023-01-10T13:29:26.022Z,20.07
2023-01-10T13:31:57.567Z,21.57
2023-01-10T13:34:28.909Z,18.70
2023-01-10T13:36:59.308Z,25.17
2023-01-10T13:39:32.730Z,19.40
2023-01-10T13:42:49.439Z,19.80
2023-01-10T13:45:26.761Z,18.10
2023-01-10T13:48:26.409Z,20.00
2023-01-10T13:51:07.836Z,23.67
2023-01-10T13:53:58.071Z,23.80
2023-01-10T13:56:41.307Z,24.40
2023-01-10T14:00:06.033Z,30.27
2023-01-10T14:02:34.498Z,36.03
2023-01-10T14:05:05.566Z,52.47
2023-01-10T14:07:42.427Z,62.20
2023-01-10T14:10:19.842Z,73.57
2023-01-10T14:12:52.786Z,80.20
2023-01-10T14:15:28.549Z,69.37
2023-01-10T14:18:01.919Z,70.87
2023-01-10T14:20:31.133Z,85.93
2023-01-10T14:23:03.580Z,87.37
2023-01-10T14:25:33.435Z,97.30
2023-01-10T14:28:02.165Z,109.00
2023-01-10T14:30:33.969Z,106.47
2023-01-10T14:33:06.175Z,110.33
2023-01-10T14:35:39.699Z,123.47
2023-01-10T14:38:15.346Z,110.30
2023-01-10T14:40:45.817Z,119.93
2023-01-10T14:43:16.836Z,141.93
2023-01-10T14:45:52.674Z,164.27
2023-01-10T14:48:29.886Z,186.30
2023-01-10T14:51:18.325Z,171.13
2023-01-10T14:53:46.147Z,207.93
2023-01-10T14:56:22.343Z,200.13
2023-01-10T14:58:50.271Z,197.13
2023-01-10T15:01:24.584Z,204.40
2023-01-10T15:03:53.620Z,208.13
2023-01-10T15:06:21.620Z,227.80
2023-01-10T15:08:57.670Z,243.37
2023-01-10T15:11:28.500Z,245.97
2023-01-10T15:14:00.462Z,258.57
2023-01-10T15:16:30.519Z,251.80
2023-01-10T15:18:58.863Z,254.53
2023-01-10T15:21:26.798Z,279.60
2023-01-10T15:23:54.650Z,277.87
2023-01-10T15:26:28.943Z,293.30
2023-01-10T15:29:12.234Z,323.40
2023-01-10T15:31:42.404Z,337.37
2023-01-10T15:34:12.292Z,350.57
2023-01-10T15:36:45.202Z,357.50
2023-01-10T15:39:19.920Z,355.67
2023-01-10T15:41:48.073Z,363.67
2023-01-10T15:44:40.817Z,383.67
2023-01-10T15:47:36.181Z,356.10
2023-01-10T15:50:04.748Z,337.57
2023-01-10T15:52:32.698Z,365.93
2023-01-10T15:55:00.709Z,364.10
2023-01-10T15:57:33.003Z,401.47
2023-01-10T16:00:01.380Z,420.33
2023-01-10T16:02:32.675Z,426.43
2023-01-10T16:05:09.033Z,410.50
2023-01-10T16:07:44.130Z,461.43
2023-01-10T16:10:20.503Z,452.23
2023-01-10T16:13:05.815Z,443.67
2023-01-10T16:15:35.674Z,442.80
2023-01-10T16:18:03.548Z,481.97
2023-01-10T16:20:36.426Z,482.57
2023-01-10T16:23:06.759Z,528.47
2023-01-10T16:25:38.101Z,537.27
2023-01-10T16:28:06.455Z,582.90
2023-01-10T16:30:35.785Z,590.73
2023-01-10T16:33:10.680Z,601.73
2023-01-10T16:35:40.329Z,618.83
2023-01-10T16:38:09.930Z,638.63
2023-01-10T16:40:40.643Z,669.37
2023-01-10T16:43:19.498Z,667.40
2023-01-10T16:45:48.428Z,697.80
2023-01-10T16:48:17.878Z,698.37
2023-01-10T16:50:48.539Z,706.30
2023-01-10T16:53:18.195Z,697.73
2023-01-10T16:55:48.382Z,704.27
2023-01-10T16:58:17.311Z,713.20
2023-01-10T17:00:47.303Z,745.03
2023-01-10T17:03:17.947Z,767.33
2023-01-10T17:05:47.354Z,821.33
2023-01-10T17:08:17.711Z,810.90
2023-01-10T17:10:47.086Z,826.60
2023-01-10T17:13:18.387Z,801.03
2023-01-10T17:15:46.222Z,813.07
2023-01-10T17:18:13.981Z,823.23
2023-01-10T17:20:41.901Z,829.93
2023-01-10T17:23:12.873Z,819.13
2023-01-10T17:25:40.675Z,825.40
2023-01-10T17:28:08.584Z,826.83
2023-01-10T17:30:36.453Z,831.77
2023-01-10T17:33:05.427Z,837.97
2023-01-10T17:35:33.313Z,835.47
2023-01-10T17:38:01.279Z,804.73
2023-01-10T17:40:30.449Z,831.97
2023-01-10T17:42:58.249Z,829.57
2023-01-10T17:45:26.137Z,829.57
2023-01-10T17:47:53.937Z,822.10
2023-01-10T17:50:21.769Z,833.63
2023-01-10T17:52:50.222Z,829.20
2023-01-10T17:55:18.385Z,825.03
2023-01-10T17:57:47.500Z,825.53
2023-01-10T18:00:16.594Z,834.50
2023-01-10T18:02:44.467Z,836.57
2023-01-10T18:05:12.834Z,827.77
2023-01-10T18:07:40.700Z,823.53
2023-01-10T18:10:09.713Z,818.63
2023-01-10T18:12:38.131Z,826.53
2023-01-10T18:15:08.588Z,818.77
2023-01-10T18:17:36.407Z,818.87
2023-01-10T18:20:04.624Z,834.10
2023-01-10T18:22:49.698Z,842.00
2023-01-10T18:25:17.638Z,852.10
2023-01-10T18:27:50.071Z,853.00
2023-01-10T18:30:22.163Z,865.27
2023-01-10T18:32:50.349Z,852.37
2023-01-10T18:35:18.393Z,858.50
2023-01-10T18:37:46.724Z,873.20
2023-01-10T18:40:14.693Z,854.43
2023-01-10T18:42:43.310Z,872.23
2023-01-10T18:45:11.276Z,852.93
2023-01-10T18:47:40.444Z,853.57
2023-01-10T18:50:08.771Z,849.77
2023-01-10T18:52:36.628Z,859.60
2023-01-10T18:55:04.661Z,871.37
2023-01-10T18:57:33.314Z,859.63
2023-01-10T19:00:01.167Z,847.20
2023-01-10T19:02:29.051Z,860.90
2023-01-10T19:04:58.230Z,843.97
2023-01-10T19:07:26.366Z,857.67
2023-01-10T19:09:54.161Z,839.07
2023-01-10T19:12:22.041Z,816.10
2023-01-10T19:14:49.828Z,821.37
2023-01-10T19:17:18.237Z,818.30
2023-01-10T19:19:46.042Z,816.90
2023-01-10T19:22:15.276Z,815.27
2023-01-10T19:24:43.297Z,816.70
2023-01-10T19:27:11.407Z,820.30
2023-01-10T19:29:39.217Z,840.27
2023-01-10T19:32:07.421Z,828.93
2023-01-10T19:34:35.446Z,836.23
2023-01-10T19:37:03.331Z,829.67
2023-01-10T19:39:32.490Z,839.00
2023-01-10T19:42:00.574Z,830.07
2023-01-10T19:44:28.461Z,826.03
2023-01-10T19:46:56.254Z,824.10
2023-01-10T19:49:24.387Z,835.03
2023-01-10T19:51:53.696Z,834.90
2023-01-10T19:54:21.625Z,824.70
2023-01-10T19:56:50.819Z,813.70
2023-01-10T19:59:18.706Z,830.70
2023-01-10T20:01:47.578Z,834.50
2023-01-10T20:04:15.508Z,835.07
2023-01-10T20:06:43.500Z,814.57
2023-01-10T20:09:14.338Z,815.40
2023-01-10T20:11:46.008Z,817.77
2023-01-10T20:14:16.969Z,814.30
2023-01-10T20:16:45.119Z,819.10
2023-01-10T20:19:13.311Z,847.50
2023-01-10T20:21:42.996Z,835.97
2023-01-10T20:24:13.184Z,850.77
2023-01-10T20:26:41.455Z,852.50
2023-01-10T20:29:09.357Z,853.00
2023-01-10T20:31:38.630Z,844.70
2023-01-10T20:34:06.709Z,853.63
2023-01-10T20:36:34.593Z,855.13
2023-01-10T20:39:02.479Z,862.67
2023-01-10T20:41:31.998Z,867.23
2023-01-10T20:44:00.207Z,869.47
2023-01-10T20:46:30.651Z,884.20
2023-01-10T20:49:02.662Z,897.17
2023-01-10T20:51:32.773Z,884.77
2023-01-10T20:54:00.967Z,891.20
2023-01-10T20:56:30.903Z,893.30
2023-01-10T20:58:59.031Z,910.23
2023-01-10T21:01:34.699Z,898.90
2023-01-10T21:04:05.551Z,900.57
2023-01-10T21:06:34.369Z,897.10
2023-01-10T21:09:02.778Z,904.37
2023-01-10T21:11:30.626Z,903.77
2023-01-10T21:13:58.516Z,906.10
2023-01-10T21:16:26.483Z,900.40
2023-01-10T21:18:54.435Z,905.17
2023-01-10T21:21:23.657Z,903.90
2023-01-10T21:23:54.088Z,907.53
2023-01-10T21:26:22.043Z,908.80
2023-01-10T21:28:49.924Z,910.37
2023-01-10T21:31:19.544Z,908.47
2023-01-10T21:33:48.024Z,902.83
2023-01-10T21:36:16.255Z,905.57
2023-01-10T21:38:45.646Z,916.50
2023-01-10T21:41:35.165Z,913.73
2023-01-10T21:44:03.109Z,913.77
2023-01-10T21:46:31.002Z,905.10
2023-01-10T21:48:58.995Z,908.37
2023-01-10T21:51:26.797Z,905.90
2023-01-10T21:53:55.998Z,908.03
2023-01-10T21:56:23.817Z,914.10
2023-01-10T21:58:52.304Z,917.03
2023-01-10T22:01:20.240Z,921.80
2023-01-10T22:03:49.368Z,919.47
2023-01-10T22:06:17.293Z,918.07
2023-01-10T22:08:45.124Z,905.30
2023-01-10T22:11:14.411Z,914.40
2023-01-10T22:13:42.235Z,922.93
2023-01-10T22:16:10.173Z,914.83
2023-01-10T22:18:38.073Z,919.40
2023-01-10T22:21:06.071Z,922.53
2023-01-10T22:23:34.652Z,927.53
2023-01-10T22:26:04.503Z,918.47
2023-01-10T22:31:01.983Z,905.67
2023-01-10T22:33:31.815Z,917.27
2023-01-10T22:36:04.612Z,913.50
2023-01-10T22:38:32.773Z,913.57
2023-01-10T22:41:07.072Z,923.00
2023-01-10T22:43:34.948Z,925.53
2023-01-10T22:46:04.453Z,917.03
2023-01-10T22:48:32.567Z,923.70
2023-01-10T22:51:01.338Z,928.10
2023-01-10T22:53:29.640Z,932.00
2023-01-10T22:56:00.126Z,933.30
2023-01-10T22:58:28.296Z,933.77
2023-01-10T23:00:56.305Z,935.77
2023-01-10T23:03:25.601Z,930.13
2023-01-10T23:05:56.033Z,933.10
2023-01-10T23:08:23.953Z,937.67
2023-01-10T23:10:53.911Z,932.57
2023-01-10T23:13:21.846Z,932.20
2023-01-10T23:15:56.496Z,931.33
2023-01-10T23:18:26.155Z,931.93
2023-01-10T23:20:54.313Z,938.43
2023-01-10T23:23:22.834Z,938.67
2023-01-10T23:26:01.469Z,928.47
2023-01-10T23:28:30.048Z,938.13
2023-01-10T23:30:58.155Z,932.50
2023-01-10T23:33:27.613Z,928.77
2023-01-10T23:35:55.461Z,931.73
2023-01-10T23:38:23.353Z,937.90
2023-01-10T23:40:51.184Z,937.87
2023-01-10T23:43:19.125Z,935.00
2023-01-10T23:45:47.334Z,935.23
2023-01-10T23:48:15.160Z,937.90
2023-01-10T23:50:44.474Z,933.93
2023-01-10T23:53:12.269Z,936.17
2023-01-10T23:55:40.075Z,935.17
2023-01-10T23:58:08.132Z,935.57
