createdAt,value
2017-09-27T00:01:24.629Z,97456.25
2017-09-27T00:03:52.157Z,97453.08
2017-09-27T00:06:19.678Z,97447.59
2017-09-27T00:08:47.134Z,97449.09
2017-09-27T00:11:14.564Z,97446.34
2017-09-27T00:13:41.977Z,97441.84
2017-09-27T00:16:09.454Z,97440.87
2017-09-27T00:18:36.866Z,97433.70
2017-09-27T00:21:04.279Z,97441.51
2017-09-27T00:23:32.223Z,97436.11
2017-09-27T00:25:59.634Z,97440.47
2017-09-27T00:28:27.051Z,97438.03
2017-09-27T00:30:54.712Z,97438.98
2017-09-27T00:33:22.128Z,97441.72
2017-09-27T00:35:49.599Z,97438.38
2017-09-27T00:38:17.375Z,97441.42
2017-09-27T00:40:44.787Z,97441.30
2017-09-27T00:43:12.209Z,97440.87
2017-09-27T00:45:39.853Z,97442.67
2017-09-27T00:48:07.266Z,97442.23
2017-09-27T00:50:34.685Z,97443.52
2017-09-27T00:53:02.280Z,97438.34
2017-09-27T00:55:29.784Z,97433.70
2017-09-27T00:57:57.246Z,97433.83
2017-09-27T01:00:25.000Z,97439.41
2017-09-27T01:02:52.436Z,97441.20
2017-09-27T01:05:19.842Z,97436.15
2017-09-27T01:07:47.633Z,97435.72
2017-09-27T01:10:15.084Z,97434.66
2017-09-27T01:12:42.490Z,97434.78
2017-09-27T01:15:10.106Z,97427.28
2017-09-27T01:17:37.510Z,97427.70
2017-09-27T01:20:06.917Z,97428.22
2017-09-27T01:22:34.658Z,97424.23
2017-09-27T01:25:02.119Z,97421.28
2017-09-27T01:27:29.531Z,97425.95
2017-09-27T01:29:57.130Z,97430.66
2017-09-27T01:32:24.533Z,97424.11
2017-09-27T01:34:51.953Z,97418.20
2017-09-27T01:37:19.498Z,97416.83
2017-09-27T01:39:46.984Z,97407.69
2017-09-27T01:42:14.390Z,97415.49
2017-09-27T01:44:41.935Z,97413.60
2017-09-27T01:47:09.351Z,97413.30
2017-09-27T01:49:36.917Z,97409.79
2017-09-27T01:52:04.383Z,97405.59
2017-09-27T01:54:31.799Z,97399.03
2017-09-27T01:56:59.213Z,97405.77
2017-09-27T01:59:26.924Z,97404.95
2017-09-27T02:01:54.358Z,97401.60
2017-09-27T02:04:21.767Z,97400.84
2017-09-27T02:06:49.398Z,97403.27
2017-09-27T02:09:16.894Z,97401.60
2017-09-27T02:11:44.307Z,97397.66
2017-09-27T02:14:11.974Z,97396.59
2017-09-27T02:16:39.434Z,97404.09
2017-09-27T02:19:06.857Z,97403.15
2017-09-27T02:21:34.539Z,97399.47
2017-09-27T02:24:01.970Z,97411.30
2017-09-27T02:26:29.380Z,97400.75
2017-09-27T02:28:57.227Z,97408.20
2017-09-27T02:31:24.626Z,97405.72
2017-09-27T02:33:52.066Z,97410.17
2017-09-27T02:36:19.707Z,97412.66
2017-09-27T02:38:47.135Z,97414.46
2017-09-27T02:41:14.583Z,97407.27
2017-09-27T02:43:42.054Z,97406.96
2017-09-27T02:46:09.476Z,97416.78
2017-09-27T02:48:36.886Z,97409.41
2017-09-27T02:51:04.657Z,97403.92
2017-09-27T02:53:32.071Z,97399.08
2017-09-27T02:55:59.494Z,97402.89
2017-09-27T02:58:26.962Z,97405.63
2017-09-27T03:00:54.399Z,97400.57
2017-09-27T03:03:21.792Z,97404.78
2017-09-27T03:05:49.257Z,97400.57
2017-09-27T03:08:16.669Z,97397.10
2017-09-27T03:10:44.084Z,97404.48
2017-09-27T03:13:11.549Z,97398.52
2017-09-27T03:15:38.971Z,97405.20
2017-09-27T03:18:06.394Z,97404.69
2017-09-27T03:20:33.894Z,97408.98
2017-09-27T03:23:01.305Z,97403.37
2017-09-27T03:25:28.716Z,97416.17
2017-09-27T03:27:56.188Z,97417.12
2017-09-27T03:30:23.720Z,97411.11
2017-09-27T03:32:51.147Z,97411.64
2017-09-27T03:35:18.610Z,97412.41
2017-09-27T03:37:46.020Z,97415.23
2017-09-27T03:40:13.423Z,97419.05
2017-09-27T03:42:41.231Z,97415.75
2017-09-27T03:45:08.644Z,97414.16
2017-09-27T03:47:36.058Z,97411.64
2017-09-27T03:50:03.538Z,97416.48
2017-09-27T03:52:30.945Z,97412.06
2017-09-27T03:54:58.359Z,97414.08
2017-09-27T03:57:25.980Z,97407.82
2017-09-27T03:59:53.402Z,97402.47
2017-09-27T04:02:20.825Z,97403.41
2017-09-27T04:04:48.263Z,97404.69
2017-09-27T04:07:15.681Z,97408.38
2017-09-27T04:09:43.129Z,97412.31
2017-09-27T04:12:10.577Z,97412.83
2017-09-27T04:14:37.994Z,97414.08
2017-09-27T04:17:05.404Z,97420.72
2017-09-27T04:19:33.180Z,97414.30
2017-09-27T04:22:00.591Z,97417.59
2017-09-27T04:24:27.996Z,97415.36
2017-09-27T04:26:55.496Z,97417.16
2017-09-27T04:29:22.906Z,97419.90
2017-09-27T04:31:50.394Z,97415.23
2017-09-27T04:34:18.235Z,97422.09
2017-09-27T04:36:45.656Z,97423.94
2017-09-27T04:39:13.302Z,97424.91
2017-09-27T04:41:40.787Z,97426.67
2017-09-27T04:44:08.206Z,97429.76
2017-09-27T04:46:35.614Z,97433.70
2017-09-27T04:49:03.479Z,97434.47
2017-09-27T04:51:30.920Z,97434.27
2017-09-27T04:53:58.343Z,97432.93
2017-09-27T04:56:25.789Z,97443.78
2017-09-27T04:58:53.304Z,97438.63
2017-09-27T05:01:21.029Z,97438.80
2017-09-27T05:03:49.036Z,97445.88
2017-09-27T05:06:16.466Z,97449.98
2017-09-27T05:08:43.883Z,97445.75
2017-09-27T05:11:11.347Z,97454.50
2017-09-27T05:13:38.865Z,97452.48
2017-09-27T05:16:06.276Z,97452.61
2017-09-27T05:18:33.747Z,97447.25
2017-09-27T05:21:01.158Z,97450.59
2017-09-27T05:23:28.617Z,97445.23
2017-09-27T05:25:56.265Z,97453.03
2017-09-27T05:28:23.668Z,97455.99
2017-09-27T05:30:51.086Z,97463.80
2017-09-27T05:33:18.550Z,97469.52
2017-09-27T05:35:45.977Z,97460.96
2017-09-27T05:38:13.506Z,97461.30
2017-09-27T05:40:40.964Z,97464.34
2017-09-27T05:43:08.391Z,97466.88
2017-09-27T05:45:35.804Z,97471.93
2017-09-27T05:48:03.362Z,97472.66
2017-09-27T05:50:30.794Z,97471.93
2017-09-27T05:52:58.239Z,97478.58
2017-09-27T05:55:26.021Z,97474.42
2017-09-27T05:57:53.442Z,97468.85
2017-09-27T06:00:20.940Z,97475.31
2017-09-27T06:02:48.806Z,97476.38
2017-09-27T06:05:16.216Z,97478.73
2017-09-27T06:07:43.916Z,97484.09
2017-09-27T06:10:11.371Z,97481.48
2017-09-27T06:12:38.777Z,97480.53
2017-09-27T06:15:06.200Z,97481.27
2017-09-27T06:17:33.650Z,97487.09
2017-09-27T06:20:01.088Z,97488.03
2017-09-27T06:22:28.518Z,97491.50
2017-09-27T06:24:55.959Z,97491.11
2017-09-27T06:27:23.366Z,97487.73
2017-09-27T06:29:50.795Z,97492.87
2017-09-27T06:32:18.547Z,97488.25
2017-09-27T06:34:45.960Z,97486.36
2017-09-27T06:37:13.370Z,97490.17
2017-09-27T06:39:41.360Z,97490.90
2017-09-27T06:42:08.771Z,97495.19
2017-09-27T06:44:36.185Z,97499.64
2017-09-27T06:47:03.696Z,97496.38
2017-09-27T06:49:31.187Z,97495.02
2017-09-27T06:51:58.615Z,97499.43
2017-09-27T06:54:26.081Z,97495.02
2017-09-27T06:56:53.486Z,97492.79
2017-09-27T06:59:21.032Z,97495.02
2017-09-27T07:01:48.497Z,97497.55
2017-09-27T07:04:16.046Z,97503.33
2017-09-27T07:06:43.450Z,97502.08
2017-09-27T07:09:10.916Z,97505.12
2017-09-27T07:11:38.326Z,97507.44
2017-09-27T07:14:05.733Z,97505.12
2017-09-27T07:16:33.642Z,97508.08
2017-09-27T07:19:01.048Z,97514.94
2017-09-27T07:21:28.461Z,97516.01
2017-09-27T07:23:55.927Z,97518.75
2017-09-27T07:26:23.359Z,97526.13
2017-09-27T07:28:50.766Z,97526.16
2017-09-27T07:31:18.211Z,97532.37
2017-09-27T07:33:45.624Z,97530.05
2017-09-27T07:36:13.032Z,97530.45
2017-09-27T07:38:40.517Z,97535.42
2017-09-27T07:41:07.997Z,97534.56
2017-09-27T07:43:35.417Z,97529.63
2017-09-27T07:46:02.948Z,97528.47
2017-09-27T07:48:30.360Z,97532.58
2017-09-27T07:50:57.888Z,97532.16
2017-09-27T07:53:25.413Z,97535.75
2017-09-27T07:55:52.839Z,97536.06
2017-09-27T07:58:20.315Z,97534.38
2017-09-27T08:00:47.761Z,97543.55
2017-09-27T08:03:15.237Z,97531.42
2017-09-27T08:05:42.686Z,97538.25
2017-09-27T08:08:10.129Z,97543.98
2017-09-27T08:10:37.548Z,97537.13
2017-09-27T08:13:04.964Z,97544.50
2017-09-27T08:15:32.433Z,97541.11
2017-09-27T08:17:59.873Z,97542.30
2017-09-27T08:20:27.323Z,97538.09
2017-09-27T08:22:54.773Z,97537.46
2017-09-27T08:25:22.186Z,97534.38
2017-09-27T08:27:49.590Z,97536.61
2017-09-27T08:30:17.075Z,97541.97
2017-09-27T08:32:44.564Z,97537.34
2017-09-27T08:35:12.083Z,97540.94
2017-09-27T08:37:39.543Z,97542.09
2017-09-27T08:40:07.217Z,97539.74
2017-09-27T08:42:34.636Z,97537.13
2017-09-27T08:45:02.148Z,97542.30
2017-09-27T08:47:29.656Z,97538.28
2017-09-27T08:49:57.075Z,97534.17
2017-09-27T08:52:24.653Z,97537.52
2017-09-27T08:54:52.047Z,97538.50
2017-09-27T08:57:19.471Z,97542.61
2017-09-27T08:59:46.931Z,97532.89
2017-09-27T09:02:14.413Z,97539.66
2017-09-27T09:04:41.839Z,97535.97
2017-09-27T09:07:09.902Z,97540.39
2017-09-27T09:09:37.372Z,97542.58
2017-09-27T09:12:05.069Z,97543.55
2017-09-27T09:14:32.919Z,97538.16
2017-09-27T09:17:00.328Z,97540.56
2017-09-27T09:19:27.850Z,97537.27
2017-09-27T09:21:55.294Z,97536.94
2017-09-27T09:24:22.823Z,97538.73
2017-09-27T09:26:50.251Z,97543.83
2017-09-27T09:29:18.162Z,97532.37
2017-09-27T09:31:45.573Z,97539.53
2017-09-27T09:34:13.050Z,97538.86
2017-09-27T09:36:40.510Z,97531.36
2017-09-27T09:39:07.920Z,97530.17
2017-09-27T09:41:35.331Z,97539.04
2017-09-27T09:44:03.083Z,97527.86
2017-09-27T09:46:30.565Z,97528.07
2017-09-27T09:48:57.977Z,97523.02
2017-09-27T09:51:25.520Z,97528.50
2017-09-27T09:53:52.960Z,97523.95
2017-09-27T09:56:20.424Z,97522.77
2017-09-27T09:58:48.438Z,97523.83
2017-09-27T10:01:15.870Z,97523.31
2017-09-27T10:03:43.293Z,97519.38
2017-09-27T10:06:11.210Z,97515.17
2017-09-27T10:08:38.672Z,97518.31
2017-09-27T10:11:06.161Z,97516.84
2017-09-27T10:13:33.730Z,97516.60
2017-09-27T10:16:01.794Z,97515.14
2017-09-27T10:18:29.231Z,97515.66
2017-09-27T10:20:57.196Z,97510.47
2017-09-27T10:23:24.636Z,97514.92
2017-09-27T10:25:52.080Z,97516.30
2017-09-27T10:28:19.559Z,97509.80
2017-09-27T10:30:46.934Z,97508.99
2017-09-27T10:33:14.351Z,97511.43
2017-09-27T10:35:43.052Z,97513.31
2017-09-27T10:38:10.471Z,97512.59
2017-09-27T10:40:37.892Z,97505.30
2017-09-27T10:43:05.355Z,97504.23
2017-09-27T10:45:32.760Z,97504.82
2017-09-27T10:48:00.199Z,97505.47
2017-09-27T10:50:27.654Z,97511.34
2017-09-27T10:52:55.592Z,97509.58
2017-09-27T10:55:23.022Z,97508.85
2017-09-27T10:57:50.506Z,97511.05
2017-09-27T11:00:17.936Z,97504.61
2017-09-27T11:02:45.458Z,97508.30
2017-09-27T11:05:12.931Z,97505.55
2017-09-27T11:07:40.367Z,97505.55
2017-09-27T11:10:07.881Z,97502.94
2017-09-27T11:12:35.367Z,97500.07
2017-09-27T11:15:02.880Z,97502.51
2017-09-27T11:17:30.399Z,97496.50
2017-09-27T11:19:58.679Z,97496.59
2017-09-27T11:22:26.110Z,97494.16
2017-09-27T11:24:54.125Z,97493.33
2017-09-27T11:27:21.888Z,97493.42
2017-09-27T11:29:49.458Z,97494.58
2017-09-27T11:32:16.916Z,97486.27
2017-09-27T11:34:44.661Z,97482.45
2017-09-27T11:37:12.084Z,97478.55
2017-09-27T11:39:39.494Z,97476.58
2017-09-27T11:42:06.997Z,97471.42
2017-09-27T11:44:34.407Z,97469.41
2017-09-27T11:47:01.815Z,97468.86
2017-09-27T11:49:29.265Z,97464.10
2017-09-27T11:51:56.682Z,97463.67
2017-09-27T11:54:24.120Z,97463.71
2017-09-27T11:56:51.987Z,97465.39
2017-09-27T11:59:19.413Z,97457.20
2017-09-27T12:01:46.842Z,97456.64
2017-09-27T12:04:14.775Z,97452.27
2017-09-27T12:06:42.241Z,97454.70
2017-09-27T12:09:09.674Z,97454.89
2017-09-27T12:11:37.264Z,97450.64
2017-09-27T12:14:05.361Z,97449.70
2017-09-27T12:16:32.814Z,97445.16
2017-09-27T12:19:00.440Z,97441.47
2017-09-27T12:21:27.867Z,97440.66
2017-09-27T12:23:55.359Z,97437.91
2017-09-27T12:26:22.803Z,97444.34
2017-09-27T12:28:50.214Z,97444.34
2017-09-27T12:31:17.627Z,97440.53
2017-09-27T12:33:45.104Z,97438.85
2017-09-27T12:36:12.573Z,97439.16
2017-09-27T12:38:40.082Z,97436.93
2017-09-27T12:41:07.525Z,97432.42
2017-09-27T12:43:34.949Z,97437.36
2017-09-27T12:46:02.459Z,97428.44
2017-09-27T12:48:29.929Z,97421.45
2017-09-27T12:50:57.372Z,97426.84
2017-09-27T12:53:24.781Z,97424.20
2017-09-27T12:55:52.226Z,97421.16
2017-09-27T12:58:19.645Z,97415.88
2017-09-27T13:00:47.058Z,97419.14
2017-09-27T13:03:14.677Z,97424.33
2017-09-27T13:05:42.087Z,97418.71
2017-09-27T13:08:09.515Z,97415.45
2017-09-27T13:10:37.118Z,97415.36
2017-09-27T13:13:04.531Z,97416.95
2017-09-27T13:15:31.943Z,97422.31
2017-09-27T13:17:59.493Z,97418.53
2017-09-27T13:20:26.890Z,97420.63
2017-09-27T13:22:54.341Z,97422.95
2017-09-27T13:25:21.930Z,97421.28
2017-09-27T13:27:49.352Z,97417.08
2017-09-27T13:30:16.783Z,97425.30
2017-09-27T13:32:44.224Z,97420.25
2017-09-27T13:35:11.687Z,97418.06
2017-09-27T13:37:39.099Z,97416.05
2017-09-27T13:40:06.716Z,97416.70
2017-09-27T13:42:34.149Z,97417.55
2017-09-27T13:45:01.584Z,97414.38
2017-09-27T13:47:29.142Z,97407.64
2017-09-27T13:49:56.710Z,97405.20
2017-09-27T13:52:24.127Z,97401.61
2017-09-27T13:54:51.573Z,97402.33
2017-09-27T13:57:19.091Z,97400.44
2017-09-27T13:59:46.504Z,97396.41
2017-09-27T14:02:14.056Z,97392.81
2017-09-27T14:04:42.447Z,97391.34
2017-09-27T14:07:09.871Z,97387.11
2017-09-27T14:09:37.732Z,97389.85
2017-09-27T14:12:05.386Z,97384.36
2017-09-27T14:14:32.866Z,97380.77
2017-09-27T14:17:00.372Z,97380.89
2017-09-27T14:19:27.980Z,97382.14
2017-09-27T14:21:55.615Z,97381.75
2017-09-27T14:24:23.605Z,97376.66
2017-09-27T14:26:51.046Z,97384.06
2017-09-27T14:29:18.590Z,97379.00
2017-09-27T14:31:46.232Z,97375.83
2017-09-27T14:34:13.660Z,97373.09
2017-09-27T14:36:41.081Z,97373.52
2017-09-27T14:39:08.945Z,97378.06
2017-09-27T14:41:36.377Z,97371.94
2017-09-27T14:44:04.187Z,97374.80
2017-09-27T14:46:31.645Z,97375.45
2017-09-27T14:48:59.176Z,97371.09
2017-09-27T14:51:26.591Z,97380.08
2017-09-27T14:53:54.499Z,97372.08
2017-09-27T14:56:21.927Z,97369.32
2017-09-27T14:58:49.337Z,97366.75
2017-09-27T15:01:16.890Z,97365.93
2017-09-27T15:03:44.302Z,97368.59
2017-09-27T15:06:11.739Z,97370.06
2017-09-27T15:08:39.195Z,97369.97
2017-09-27T15:11:06.614Z,97369.66
2017-09-27T15:13:34.029Z,97366.80
2017-09-27T15:16:01.474Z,97370.61
2017-09-27T15:18:28.895Z,97363.45
2017-09-27T15:20:56.372Z,97366.19
2017-09-27T15:23:23.816Z,97366.06
2017-09-27T15:25:51.259Z,97368.09
2017-09-27T15:28:18.747Z,97369.16
2017-09-27T15:30:46.455Z,97368.73
2017-09-27T15:33:13.883Z,97368.55
2017-09-27T15:35:41.410Z,97364.53
2017-09-27T15:38:08.875Z,97367.70
2017-09-27T15:40:36.287Z,97373.91
2017-09-27T15:43:03.714Z,97375.08
2017-09-27T15:45:31.170Z,97377.00
2017-09-27T15:47:58.602Z,97378.50
2017-09-27T15:50:26.016Z,97376.45
2017-09-27T15:52:53.454Z,97374.34
2017-09-27T15:55:20.875Z,97372.77
2017-09-27T15:57:49.276Z,97379.87
2017-09-27T16:00:16.719Z,97378.55
2017-09-27T16:02:44.121Z,97377.08
2017-09-27T16:05:11.541Z,97384.37
2017-09-27T16:07:39.391Z,97381.33
2017-09-27T16:10:07.662Z,97379.19
2017-09-27T16:12:35.141Z,97379.63
2017-09-27T16:15:02.599Z,97386.17
2017-09-27T16:17:30.011Z,97379.19
2017-09-27T16:19:57.534Z,97389.22
2017-09-27T16:22:25.271Z,97390.17
2017-09-27T16:24:52.693Z,97381.84
2017-09-27T16:27:20.118Z,97377.17
2017-09-27T16:29:48.278Z,97376.14
2017-09-27T16:32:15.689Z,97379.27
2017-09-27T16:34:43.105Z,97382.01
2017-09-27T16:37:10.575Z,97384.73
2017-09-27T16:39:38.058Z,97384.80
2017-09-27T16:42:05.906Z,97388.42
2017-09-27T16:44:33.354Z,97385.81
2017-09-27T16:47:00.769Z,97387.41
2017-09-27T16:49:28.278Z,97386.58
2017-09-27T16:51:55.731Z,97390.39
2017-09-27T16:54:23.153Z,97391.05
2017-09-27T16:56:50.697Z,97391.13
2017-09-27T16:59:18.216Z,97391.09
2017-09-27T17:01:45.618Z,97392.63
2017-09-27T17:04:13.112Z,97394.86
2017-09-27T17:06:41.631Z,97397.02
2017-09-27T17:09:09.042Z,97395.86
2017-09-27T17:11:36.460Z,97405.24
2017-09-27T17:14:04.231Z,97401.13
2017-09-27T17:16:31.691Z,97398.81
2017-09-27T17:18:59.095Z,97402.16
2017-09-27T17:21:26.915Z,97399.71
2017-09-27T17:23:54.658Z,97402.88
2017-09-27T17:26:22.099Z,97400.99
2017-09-27T17:28:49.561Z,97409.65
2017-09-27T17:31:17.077Z,97412.06
2017-09-27T17:33:44.784Z,97416.51
2017-09-27T17:36:12.897Z,97417.97
2017-09-27T17:38:40.336Z,97416.91
2017-09-27T17:41:07.770Z,97417.97
2017-09-27T17:43:35.319Z,97416.82
2017-09-27T17:46:02.736Z,97417.89
2017-09-27T17:48:30.154Z,97424.23
2017-09-27T17:50:57.710Z,97422.09
2017-09-27T17:53:26.138Z,97419.05
2017-09-27T17:55:53.570Z,97421.66
2017-09-27T17:58:21.332Z,97416.73
2017-09-27T18:00:48.771Z,97418.19
2017-09-27T18:03:16.189Z,97417.80
2017-09-27T18:05:49.394Z,97419.69
2017-09-27T18:11:28.221Z,97429.12
2017-09-27T18:14:01.207Z,97428.69
2017-09-27T18:19:41.236Z,97425.44
2017-09-27T18:22:09.150Z,97429.38
2017-09-27T18:24:36.608Z,97437.40
2017-09-27T18:27:04.023Z,97439.28
2017-09-27T18:29:31.682Z,97439.07
2017-09-27T18:31:59.098Z,97442.55
2017-09-27T18:34:26.902Z,97437.05
2017-09-27T18:36:54.327Z,97444.34
2017-09-27T18:39:21.743Z,97446.88
2017-09-27T18:41:49.200Z,97452.36
2017-09-27T18:44:16.616Z,97455.23
2017-09-27T18:46:44.216Z,97455.75
2017-09-27T18:49:11.664Z,97458.40
2017-09-27T18:51:39.252Z,97460.72
2017-09-27T18:54:06.756Z,97463.45
2017-09-27T18:56:34.191Z,97459.98
2017-09-27T18:59:01.632Z,97466.72
2017-09-27T19:01:29.120Z,97464.95
2017-09-27T19:03:57.059Z,97463.03
2017-09-27T19:06:24.468Z,97466.42
2017-09-27T19:08:51.891Z,97474.00
2017-09-27T19:11:19.439Z,97474.22
2017-09-27T19:13:46.900Z,97473.19
2017-09-27T19:16:14.328Z,97476.58
2017-09-27T19:18:41.868Z,97476.02
2017-09-27T19:21:09.287Z,97483.73
2017-09-27T19:23:36.770Z,97484.16
2017-09-27T19:26:05.160Z,97484.80
2017-09-27T19:28:32.579Z,97486.56
2017-09-27T19:31:00.004Z,97490.16
2017-09-27T19:33:27.465Z,97490.38
2017-09-27T19:35:54.895Z,97494.41
2017-09-27T19:38:22.302Z,97498.22
2017-09-27T19:40:50.371Z,97503.80
2017-09-27T19:43:28.378Z,97506.02
2017-09-27T19:45:55.856Z,97501.48
2017-09-27T19:48:23.269Z,97503.27
2017-09-27T19:50:50.695Z,97505.08
2017-09-27T19:53:18.159Z,97507.14
2017-09-27T19:55:45.616Z,97509.58
2017-09-27T19:58:13.063Z,97513.30
2017-09-27T20:00:40.516Z,97512.97
2017-09-27T20:03:07.959Z,97521.53
2017-09-27T20:05:35.779Z,97518.58
2017-09-27T20:08:03.243Z,97523.55
2017-09-27T20:10:30.711Z,97524.49
2017-09-27T20:12:58.127Z,97520.47
2017-09-27T20:15:25.547Z,97521.84
2017-09-27T20:17:53.003Z,97522.70
2017-09-27T20:20:20.443Z,97525.95
2017-09-27T20:22:47.858Z,97524.19
2017-09-27T20:25:15.371Z,97524.19
2017-09-27T20:27:42.798Z,97527.02
2017-09-27T20:30:10.215Z,97530.96
2017-09-27T20:32:38.320Z,97533.40
2017-09-27T20:35:05.885Z,97535.02
2017-09-27T20:37:33.507Z,97544.38
2017-09-27T20:40:01.301Z,97546.30
2017-09-27T20:42:28.727Z,97542.48
2017-09-27T20:44:56.174Z,97543.98
2017-09-27T20:47:23.735Z,97547.11
2017-09-27T20:49:51.156Z,97550.25
2017-09-27T20:52:18.561Z,97548.48
2017-09-27T20:54:46.237Z,97543.52
2017-09-27T20:57:13.743Z,97541.08
2017-09-27T20:59:41.182Z,97546.90
2017-09-27T21:02:08.828Z,97546.90
2017-09-27T21:04:36.289Z,97538.41
2017-09-27T21:07:03.700Z,97540.72
2017-09-27T21:09:31.506Z,97543.03
2017-09-27T21:11:58.913Z,97541.23
2017-09-27T21:14:26.374Z,97547.58
2017-09-27T21:16:53.822Z,97550.44
2017-09-27T21:19:21.247Z,97546.72
2017-09-27T21:21:48.666Z,97542.30
2017-09-27T21:24:16.441Z,97545.26
2017-09-27T21:26:43.903Z,97545.34
2017-09-27T21:29:11.332Z,97553.70
2017-09-27T21:31:38.776Z,97550.50
2017-09-27T21:34:06.204Z,97556.31
2017-09-27T21:36:33.612Z,97561.86
2017-09-27T21:39:01.493Z,97560.31
2017-09-27T21:41:28.907Z,97558.52
2017-09-27T21:43:56.320Z,97561.69
2017-09-27T21:46:23.781Z,97563.48
2017-09-27T21:48:51.195Z,97564.21
2017-09-27T21:51:18.599Z,97566.02
2017-09-27T21:53:46.058Z,97567.84
2017-09-27T21:56:13.465Z,97568.66
2017-09-27T21:58:40.938Z,97565.28
2017-09-27T22:01:08.424Z,97565.92
2017-09-27T22:03:35.848Z,97569.30
2017-09-27T22:06:03.265Z,97562.05
2017-09-27T22:08:30.724Z,97560.68
2017-09-27T22:10:58.150Z,97565.95
2017-09-27T22:13:25.558Z,97567.75
2017-09-27T22:15:53.066Z,97570.19
2017-09-27T22:18:20.485Z,97569.76
2017-09-27T22:20:47.882Z,97562.05
2017-09-27T22:23:15.332Z,97564.70
2017-09-27T22:25:42.774Z,97568.08
2017-09-27T22:28:10.194Z,97574.73
2017-09-27T22:30:37.927Z,97572.72
2017-09-27T22:33:05.351Z,97573.78
2017-09-27T22:35:32.887Z,97567.05
2017-09-27T22:38:00.633Z,97559.95
2017-09-27T22:40:28.036Z,97560.41
2017-09-27T22:42:55.454Z,97555.10
2017-09-27T22:45:23.232Z,97561.02
2017-09-27T22:47:51.518Z,97563.76
2017-09-27T22:50:18.922Z,97570.43
2017-09-27T22:52:46.382Z,97570.09
2017-09-27T22:55:13.813Z,97575.03
2017-09-27T22:57:41.222Z,97569.58
2017-09-27T23:00:08.872Z,97575.36
2017-09-27T23:02:36.325Z,97573.69
2017-09-27T23:05:03.758Z,97573.59
2017-09-27T23:07:31.205Z,97572.31
2017-09-27T23:09:58.611Z,97577.80
2017-09-27T23:12:26.088Z,97576.55
2017-09-27T23:14:53.535Z,97575.83
2017-09-27T23:17:21.028Z,97579.72
2017-09-27T23:19:49.167Z,97580.67
2017-09-27T23:22:16.603Z,97575.19
2017-09-27T23:24:44.013Z,97574.02
2017-09-27T23:27:11.427Z,97577.50
2017-09-27T23:29:38.969Z,97579.72
2017-09-27T23:32:06.376Z,97587.43
2017-09-27T23:34:33.784Z,97588.80
2017-09-27T23:37:01.559Z,97586.27
2017-09-27T23:39:28.995Z,97587.95
2017-09-27T23:41:56.448Z,97591.23
2017-09-27T23:44:23.911Z,97587.73
2017-09-27T23:46:51.325Z,97584.27
2017-09-27T23:49:18.843Z,97592.39
2017-09-27T23:51:46.338Z,97595.98
2017-09-27T23:54:13.750Z,97594.19
2017-09-27T23:56:41.182Z,97594.19
2017-09-27T23:59:09.086Z,97597.45
