createdAt,value
2018-06-06T00:01:32.560Z,46.00
2018-06-06T00:04:02.904Z,46.20
2018-06-06T00:06:33.188Z,46.30
2018-06-06T00:09:03.718Z,46.70
2018-06-06T00:11:34.018Z,47.40
2018-06-06T00:14:04.369Z,47.20
2018-06-06T00:16:34.599Z,47.10
2018-06-06T00:19:05.136Z,47.30
2018-06-06T00:21:35.546Z,48.00
2018-06-06T00:24:05.907Z,47.60
2018-06-06T00:26:36.131Z,48.10
2018-06-06T00:29:06.479Z,48.00
2018-06-06T00:31:36.828Z,47.80
2018-06-06T00:34:07.136Z,48.00
2018-06-06T00:36:37.393Z,48.30
2018-06-06T00:39:09.793Z,48.40
2018-06-06T00:41:40.226Z,48.80
2018-06-06T00:44:10.576Z,48.50
2018-06-06T00:46:40.895Z,49.40
2018-06-06T00:49:11.220Z,49.10
2018-06-06T00:51:41.658Z,49.20
2018-06-06T00:54:12.169Z,49.30
2018-06-06T00:59:12.652Z,49.10
2018-06-06T01:04:12.915Z,48.90
2018-06-06T01:06:43.195Z,48.10
2018-06-06T01:09:13.559Z,48.00
2018-06-06T01:11:43.852Z,47.80
2018-06-06T01:14:14.260Z,47.80
2018-06-06T01:16:44.563Z,47.60
2018-06-06T01:19:14.945Z,47.60
2018-06-06T01:21:45.208Z,48.10
2018-06-06T01:24:15.565Z,48.00
2018-06-06T01:26:45.906Z,48.30
2018-06-06T01:29:16.229Z,48.50
2018-06-06T01:31:46.620Z,48.10
2018-06-06T01:34:16.920Z,48.50
2018-06-06T01:36:47.579Z,48.50
2018-06-06T01:39:17.895Z,48.50
2018-06-06T01:41:48.204Z,49.10
2018-06-06T01:44:18.441Z,48.60
2018-06-06T01:46:49.126Z,48.90
2018-06-06T01:49:37.461Z,49.10
2018-06-06T01:52:07.968Z,49.40
2018-06-06T01:54:38.311Z,49.30
2018-06-06T01:57:08.735Z,49.60
2018-06-06T01:59:39.057Z,49.40
2018-06-06T02:02:09.319Z,49.30
2018-06-06T02:04:39.645Z,49.70
2018-06-06T02:07:10.058Z,49.70
2018-06-06T02:09:40.690Z,50.10
2018-06-06T02:14:40.944Z,50.10
2018-06-06T02:17:11.275Z,50.00
2018-06-06T02:19:41.594Z,50.00
2018-06-06T02:22:12.007Z,50.00
2018-06-06T02:24:42.376Z,50.00
2018-06-06T02:27:12.777Z,50.00
2018-06-06T02:29:43.116Z,50.00
2018-06-06T02:32:13.493Z,49.60
2018-06-06T02:34:43.859Z,49.50
2018-06-06T02:37:19.504Z,49.40
2018-06-06T02:39:50.968Z,49.50
2018-06-06T02:42:21.310Z,49.90
2018-06-06T02:44:51.665Z,49.80
2018-06-06T02:47:21.991Z,49.80
2018-06-06T02:49:52.323Z,49.80
2018-06-06T02:52:22.643Z,49.80
2018-06-06T02:54:53.011Z,49.70
2018-06-06T02:57:23.325Z,49.70
2018-06-06T02:59:53.527Z,49.70
2018-06-06T03:02:23.858Z,49.70
2018-06-06T03:07:24.172Z,49.70
2018-06-06T03:09:54.502Z,49.60
2018-06-06T03:12:24.872Z,49.70
2018-06-06T03:14:55.243Z,49.50
2018-06-06T03:19:55.505Z,50.40
2018-06-06T03:22:25.884Z,49.10
2018-06-06T03:24:56.261Z,48.90
2018-06-06T03:27:26.656Z,48.80
2018-06-06T03:29:56.951Z,48.80
2018-06-06T03:32:27.393Z,49.10
2018-06-06T03:34:57.638Z,48.70
2018-06-06T03:37:28.017Z,48.40
2018-06-06T03:39:58.310Z,48.30
2018-06-06T03:42:28.601Z,48.00
2018-06-06T03:44:58.861Z,48.10
2018-06-06T03:47:29.261Z,47.60
2018-06-06T03:49:59.548Z,48.00
2018-06-06T03:52:29.948Z,47.70
2018-06-06T03:55:00.288Z,47.90
2018-06-06T03:57:30.588Z,47.00
2018-06-06T04:00:00.929Z,47.00
2018-06-06T04:02:31.226Z,47.20
2018-06-06T04:05:02.522Z,46.80
2018-06-06T04:07:32.816Z,46.00
2018-06-06T04:10:04.077Z,45.80
2018-06-06T04:12:34.436Z,46.00
2018-06-06T04:15:04.737Z,46.10
2018-06-06T04:17:35.433Z,45.20
2018-06-06T04:20:06.129Z,45.00
2018-06-06T04:22:36.393Z,45.00
2018-06-06T04:25:06.860Z,45.70
2018-06-06T04:27:37.386Z,44.30
2018-06-06T04:30:07.744Z,44.50
2018-06-06T04:32:37.999Z,44.20
2018-06-06T04:35:08.527Z,44.10
2018-06-06T04:37:38.810Z,43.80
2018-06-06T04:40:09.234Z,42.00
2018-06-06T04:42:39.500Z,41.70
2018-06-06T04:45:09.951Z,41.50
2018-06-06T04:47:40.265Z,42.60
2018-06-06T04:52:40.531Z,41.00
2018-06-06T04:57:40.643Z,40.50
2018-06-06T05:00:10.912Z,40.60
2018-06-06T05:02:41.231Z,39.60
2018-06-06T05:05:11.543Z,39.90
2018-06-06T05:07:42.079Z,39.70
2018-06-06T05:10:12.433Z,39.10
2018-06-06T05:12:42.731Z,38.30
2018-06-06T05:15:13.072Z,38.00
2018-06-06T05:17:43.420Z,37.60
2018-06-06T05:20:13.663Z,37.00
2018-06-06T05:22:44.009Z,36.10
2018-06-06T05:25:14.352Z,36.30
2018-06-06T05:27:44.910Z,36.10
2018-06-06T05:30:15.247Z,36.50
2018-06-06T05:32:45.568Z,36.50
2018-06-06T05:35:15.867Z,36.30
2018-06-06T05:37:46.271Z,35.70
2018-06-06T05:40:16.584Z,34.80
2018-06-06T05:42:46.955Z,35.70
2018-06-06T05:45:17.668Z,34.10
2018-06-06T05:50:17.988Z,33.40
2018-06-06T05:52:48.372Z,33.20
2018-06-06T05:55:18.714Z,33.10
2018-06-06T06:00:18.897Z,32.20
2018-06-06T06:02:49.262Z,32.00
2018-06-06T06:05:19.538Z,31.60
2018-06-06T06:07:49.892Z,30.70
2018-06-06T06:10:20.499Z,30.70
2018-06-06T06:12:50.824Z,30.90
2018-06-06T06:15:21.126Z,31.00
2018-06-06T06:20:21.562Z,31.50
2018-06-06T06:22:51.891Z,30.00
2018-06-06T06:25:22.259Z,30.10
2018-06-06T06:27:52.499Z,30.00
2018-06-06T06:30:22.914Z,30.40
2018-06-06T06:32:53.280Z,30.60
2018-06-06T06:35:24.179Z,29.20
2018-06-06T06:37:54.460Z,29.20
2018-06-06T06:40:24.738Z,28.60
2018-06-06T06:42:55.096Z,28.60
2018-06-06T06:45:25.524Z,29.90
2018-06-06T06:47:55.863Z,29.40
2018-06-06T06:50:26.252Z,28.50
2018-06-06T06:52:56.560Z,28.60
2018-06-06T06:55:27.108Z,28.30
2018-06-06T06:57:57.380Z,28.30
2018-06-06T07:00:27.651Z,28.70
2018-06-06T07:02:57.991Z,28.10
2018-06-06T07:05:28.423Z,28.00
2018-06-06T07:10:28.502Z,27.80
2018-06-06T07:12:58.857Z,27.50
2018-06-06T07:15:29.204Z,27.20
2018-06-06T07:17:59.501Z,27.40
2018-06-06T07:20:30.023Z,27.80
2018-06-06T07:23:00.346Z,26.30
2018-06-06T07:25:30.788Z,27.40
2018-06-06T07:28:01.151Z,26.60
2018-06-06T07:30:31.558Z,27.10
2018-06-06T07:33:01.818Z,27.50
2018-06-06T07:35:32.364Z,27.40
2018-06-06T07:38:02.767Z,26.30
2018-06-06T07:40:33.112Z,25.90
2018-06-06T07:43:03.414Z,26.00
2018-06-06T07:45:33.878Z,26.00
2018-06-06T07:48:04.142Z,25.80
2018-06-06T07:50:34.480Z,26.10
2018-06-06T07:53:04.700Z,26.60
2018-06-06T07:55:35.490Z,26.30
2018-06-06T07:58:05.873Z,26.40
2018-06-06T08:00:36.212Z,25.30
2018-06-06T08:05:36.691Z,25.00
2018-06-06T08:08:07.077Z,25.00
2018-06-06T08:10:37.307Z,24.50
2018-06-06T08:13:07.801Z,25.50
2018-06-06T08:15:38.129Z,24.90
2018-06-06T08:18:08.455Z,25.10
2018-06-06T08:20:38.807Z,26.00
2018-06-06T08:23:09.088Z,24.00
2018-06-06T08:25:39.395Z,23.70
2018-06-06T08:28:09.717Z,25.30
2018-06-06T08:30:40.046Z,25.40
2018-06-06T08:33:10.396Z,25.20
2018-06-06T08:35:40.845Z,24.80
2018-06-06T08:38:11.227Z,25.80
2018-06-06T08:40:41.529Z,25.20
2018-06-06T08:43:11.835Z,24.80
2018-06-06T08:45:42.242Z,24.70
2018-06-06T08:48:12.515Z,25.80
2018-06-06T08:50:43.184Z,23.90
2018-06-06T08:53:13.499Z,24.00
2018-06-06T08:55:43.742Z,25.80
2018-06-06T08:58:13.946Z,24.20
2018-06-06T09:00:44.348Z,25.00
2018-06-06T09:03:14.829Z,24.10
2018-06-06T09:05:45.092Z,25.00
2018-06-06T09:08:15.526Z,23.80
2018-06-06T09:10:46.170Z,24.50
2018-06-06T09:13:17.132Z,24.20
2018-06-06T09:15:47.462Z,24.20
2018-06-06T09:18:17.755Z,24.60
2018-06-06T09:23:18.044Z,23.70
2018-06-06T09:25:48.481Z,24.30
2018-06-06T09:28:18.842Z,24.70
2018-06-06T09:30:49.242Z,23.80
2018-06-06T09:33:19.488Z,24.90
2018-06-06T09:35:49.839Z,24.10
2018-06-06T09:38:20.289Z,23.60
2018-06-06T09:40:51.114Z,23.80
2018-06-06T09:45:51.235Z,24.00
2018-06-06T09:48:21.557Z,23.40
2018-06-06T09:50:51.894Z,23.30
2018-06-06T09:53:22.195Z,23.20
2018-06-06T09:55:52.551Z,23.80
2018-06-06T09:58:22.896Z,23.50
2018-06-06T10:00:53.353Z,23.20
2018-06-06T10:03:23.597Z,24.80
2018-06-06T10:05:53.888Z,24.10
2018-06-06T10:10:54.035Z,22.70
2018-06-06T10:13:24.314Z,22.80
2018-06-06T10:15:54.595Z,22.90
2018-06-06T10:18:24.858Z,23.20
2018-06-06T10:20:55.406Z,23.40
2018-06-06T10:25:55.636Z,24.00
2018-06-06T10:28:26.063Z,23.50
2018-06-06T10:30:56.448Z,23.70
2018-06-06T10:33:26.791Z,23.80
2018-06-06T10:35:57.048Z,23.90
2018-06-06T10:38:27.331Z,24.50
2018-06-06T10:40:57.715Z,24.30
2018-06-06T10:45:58.081Z,24.00
2018-06-06T10:50:58.234Z,24.20
2018-06-06T10:53:28.516Z,23.50
2018-06-06T10:55:58.781Z,23.50
2018-06-06T10:58:29.061Z,23.80
2018-06-06T11:00:59.464Z,23.60
2018-06-06T11:03:30.001Z,25.10
2018-06-06T11:06:00.311Z,24.00
2018-06-06T11:08:30.575Z,25.30
2018-06-06T11:11:01.019Z,24.80
2018-06-06T11:13:31.479Z,24.00
2018-06-06T11:16:01.766Z,25.40
2018-06-06T11:18:32.144Z,24.60
2018-06-06T11:21:02.493Z,24.60
2018-06-06T11:23:32.894Z,25.00
2018-06-06T11:26:03.238Z,24.10
2018-06-06T11:28:33.607Z,25.10
2018-06-06T11:31:03.875Z,24.40
2018-06-06T11:33:34.328Z,25.10
2018-06-06T11:41:04.572Z,24.90
2018-06-06T11:43:34.949Z,24.90
2018-06-06T11:46:05.302Z,25.20
2018-06-06T11:48:35.660Z,24.90
2018-06-06T11:53:36.153Z,24.20
2018-06-06T11:56:06.471Z,25.20
2018-06-06T12:01:06.779Z,24.70
2018-06-06T12:03:37.199Z,26.10
2018-06-06T12:06:07.490Z,24.40
2018-06-06T12:08:37.791Z,24.60
2018-06-06T12:11:08.180Z,24.80
2018-06-06T12:13:38.535Z,24.50
2018-06-06T12:16:08.847Z,24.20
2018-06-06T12:18:39.116Z,23.80
2018-06-06T12:21:09.539Z,24.20
2018-06-06T12:23:39.918Z,24.10
2018-06-06T12:26:10.342Z,24.30
2018-06-06T12:28:40.685Z,24.90
2018-06-06T12:31:11.017Z,24.20
2018-06-06T12:38:41.498Z,24.20
2018-06-06T12:41:11.804Z,23.50
2018-06-06T12:43:42.229Z,22.90
2018-06-06T12:46:12.605Z,22.80
2018-06-06T12:48:43.004Z,23.80
2018-06-06T12:51:13.432Z,23.60
2018-06-06T12:53:43.753Z,23.60
2018-06-06T12:56:14.173Z,23.80
2018-06-06T12:58:44.509Z,23.30
2018-06-06T13:01:14.828Z,24.30
2018-06-06T13:03:45.155Z,24.20
2018-06-06T13:06:15.635Z,23.70
2018-06-06T13:08:45.873Z,23.60
2018-06-06T13:11:16.148Z,23.80
2018-06-06T13:13:46.496Z,22.50
2018-06-06T13:16:16.868Z,23.10
2018-06-06T13:18:47.067Z,23.30
2018-06-06T13:21:17.432Z,23.20
2018-06-06T13:23:47.691Z,23.50
2018-06-06T13:26:18.104Z,23.40
2018-06-06T13:28:48.434Z,23.50
2018-06-06T13:31:18.744Z,22.40
2018-06-06T13:33:49.071Z,23.20
2018-06-06T13:36:20.210Z,22.50
2018-06-06T13:38:50.608Z,23.20
2018-06-06T13:41:20.961Z,24.10
2018-06-06T13:43:52.161Z,23.30
2018-06-06T13:46:22.902Z,23.20
2018-06-06T13:48:53.271Z,23.20
2018-06-06T13:51:23.730Z,22.70
2018-06-06T13:53:54.058Z,23.50
2018-06-06T13:56:24.286Z,23.40
2018-06-06T13:58:54.912Z,23.60
2018-06-06T14:01:25.276Z,22.10
2018-06-06T14:03:55.575Z,23.40
2018-06-06T14:06:25.984Z,21.70
2018-06-06T14:08:56.531Z,22.20
2018-06-06T14:11:26.885Z,23.30
2018-06-06T14:13:57.223Z,22.60
2018-06-06T14:16:27.937Z,22.20
2018-06-06T14:18:58.211Z,22.50
2018-06-06T14:21:28.686Z,23.10
2018-06-06T14:23:58.949Z,22.50
2018-06-06T14:28:59.276Z,22.80
2018-06-06T14:31:29.672Z,22.90
2018-06-06T14:36:29.893Z,22.10
2018-06-06T14:39:00.293Z,22.00
2018-06-06T14:41:30.631Z,22.20
2018-06-06T14:44:00.986Z,22.20
2018-06-06T14:46:31.281Z,22.20
2018-06-06T14:49:01.698Z,22.20
2018-06-06T14:51:31.995Z,22.30
2018-06-06T14:54:02.336Z,22.30
2018-06-06T14:56:32.772Z,22.30
2018-06-06T14:59:03.145Z,22.40
2018-06-06T15:01:33.451Z,22.90
2018-06-06T15:04:03.731Z,22.40
2018-06-06T15:06:34.012Z,22.50
2018-06-06T15:09:06.799Z,22.40
2018-06-06T15:14:07.065Z,22.40
2018-06-06T15:16:37.385Z,21.80
2018-06-06T15:19:07.771Z,22.20
2018-06-06T15:21:38.128Z,22.00
2018-06-06T15:24:08.452Z,21.80
2018-06-06T15:26:38.854Z,22.30
2018-06-06T15:29:09.121Z,22.80
2018-06-06T15:31:39.576Z,22.20
2018-06-06T15:34:09.810Z,22.40
2018-06-06T15:36:40.150Z,22.40
2018-06-06T15:39:10.627Z,22.90
2018-06-06T15:41:41.296Z,21.90
2018-06-06T15:44:11.647Z,22.50
2018-06-06T15:46:41.973Z,22.40
2018-06-06T15:49:12.231Z,22.20
2018-06-06T15:51:42.568Z,22.30
2018-06-06T15:54:12.860Z,22.30
2018-06-06T15:56:43.113Z,23.20
2018-06-06T15:59:13.378Z,22.30
2018-06-06T16:01:44.011Z,22.30
2018-06-06T16:04:14.338Z,21.80
2018-06-06T16:06:44.630Z,21.60
2018-06-06T16:09:14.915Z,22.10
2018-06-06T16:11:45.363Z,22.10
2018-06-06T16:14:15.763Z,21.40
2018-06-06T16:16:46.039Z,22.40
2018-06-06T16:19:16.331Z,22.00
2018-06-06T16:21:46.674Z,22.00
2018-06-06T16:24:17.020Z,21.90
2018-06-06T16:26:47.356Z,21.80
2018-06-06T16:29:17.785Z,21.80
2018-06-06T16:31:48.102Z,21.80
2018-06-06T16:34:18.451Z,21.80
2018-06-06T16:39:18.738Z,21.70
2018-06-06T16:41:49.123Z,21.00
2018-06-06T16:44:19.659Z,21.70
2018-06-06T16:46:50.019Z,21.20
2018-06-06T16:49:20.354Z,21.30
2018-06-06T16:51:50.678Z,21.60
2018-06-06T16:54:21.090Z,21.60
2018-06-06T16:56:51.474Z,21.50
2018-06-06T16:59:21.755Z,21.60
2018-06-06T17:04:21.939Z,21.20
2018-06-06T17:06:52.258Z,21.30
2018-06-06T17:09:22.640Z,21.40
2018-06-06T17:11:52.881Z,21.50
2018-06-06T17:14:24.045Z,21.70
2018-06-06T17:16:54.426Z,21.80
2018-06-06T17:19:24.749Z,22.00
2018-06-06T17:21:55.152Z,21.50
2018-06-06T17:24:25.523Z,20.90
2018-06-06T17:26:55.827Z,21.10
2018-06-06T17:29:26.097Z,21.40
2018-06-06T17:31:56.619Z,21.30
2018-06-06T17:34:27.207Z,21.30
2018-06-06T17:36:57.515Z,21.30
2018-06-06T17:39:27.795Z,21.30
2018-06-06T17:41:58.103Z,21.30
2018-06-06T17:44:28.589Z,20.90
2018-06-06T17:46:58.922Z,21.00
2018-06-06T17:51:59.359Z,20.00
2018-06-06T17:54:29.690Z,20.30
2018-06-06T17:57:00.269Z,20.50
2018-06-06T18:02:00.451Z,20.50
2018-06-06T18:04:30.851Z,20.50
2018-06-06T18:07:01.510Z,20.70
2018-06-06T18:12:01.624Z,20.10
2018-06-06T18:14:32.044Z,19.90
2018-06-06T18:19:32.278Z,20.40
2018-06-06T18:22:02.637Z,20.60
2018-06-06T18:24:33.086Z,20.80
2018-06-06T18:27:03.420Z,20.40
2018-06-06T18:32:04.654Z,20.70
2018-06-06T18:34:35.121Z,21.10
2018-06-06T18:37:05.409Z,20.90
2018-06-06T18:39:35.740Z,20.90
2018-06-06T18:44:36.077Z,21.50
2018-06-06T18:47:06.449Z,21.70
2018-06-06T18:49:36.920Z,22.60
2018-06-06T18:52:07.347Z,22.50
2018-06-06T18:54:37.722Z,22.20
2018-06-06T18:57:08.122Z,23.00
2018-06-06T19:02:08.286Z,23.00
2018-06-06T19:04:38.568Z,22.60
2018-06-06T19:07:09.119Z,22.80
2018-06-06T19:09:39.402Z,23.30
2018-06-06T19:14:39.707Z,23.70
2018-06-06T19:17:10.015Z,24.20
2018-06-06T19:22:10.225Z,23.90
2018-06-06T19:24:40.566Z,23.90
2018-06-06T19:27:11.426Z,24.30
2018-06-06T19:29:41.830Z,24.50
2018-06-06T19:32:12.212Z,25.10
2018-06-06T19:34:42.688Z,24.90
2018-06-06T19:37:13.132Z,24.30
2018-06-06T19:39:43.464Z,24.50
2018-06-06T19:42:13.831Z,24.90
2018-06-06T19:44:44.214Z,24.60
2018-06-06T19:47:14.623Z,24.70
2018-06-06T19:49:45.142Z,24.90
2018-06-06T19:54:45.506Z,25.40
2018-06-06T19:57:15.869Z,25.50
2018-06-06T19:59:46.159Z,25.60
2018-06-06T20:02:16.602Z,25.20
2018-06-06T20:04:46.873Z,25.20
2018-06-06T20:07:17.368Z,25.40
2018-06-06T20:09:47.732Z,25.40
2018-06-06T20:12:18.201Z,25.20
2018-06-06T20:14:48.728Z,26.10
2018-06-06T20:17:19.169Z,25.60
2018-06-06T20:19:49.459Z,26.20
2018-06-06T20:22:19.792Z,25.70
2018-06-06T20:24:50.182Z,25.90
2018-06-06T20:27:20.608Z,25.90
2018-06-06T20:29:50.888Z,25.80
2018-06-06T20:34:51.174Z,25.70
2018-06-06T20:37:21.523Z,25.70
2018-06-06T20:39:51.866Z,25.70
2018-06-06T20:42:22.138Z,25.70
2018-06-06T20:44:52.399Z,26.30
2018-06-06T20:47:23.359Z,26.00
2018-06-06T20:52:23.530Z,26.40
2018-06-06T20:54:53.858Z,26.30
2018-06-06T20:57:24.332Z,26.40
2018-06-06T20:59:54.632Z,26.60
2018-06-06T21:02:24.977Z,26.40
2018-06-06T21:04:55.409Z,26.90
2018-06-06T21:07:25.711Z,26.80
2018-06-06T21:09:56.124Z,26.80
2018-06-06T21:12:26.488Z,27.10
2018-06-06T21:14:57.294Z,27.00
2018-06-06T21:19:57.664Z,27.10
2018-06-06T21:24:58.302Z,27.20
2018-06-06T21:27:28.617Z,27.20
2018-06-06T21:29:58.906Z,27.60
2018-06-06T21:32:29.310Z,27.40
2018-06-06T21:34:59.762Z,27.30
2018-06-06T21:37:30.055Z,27.60
2018-06-06T21:42:30.246Z,27.40
2018-06-06T21:45:00.902Z,27.70
2018-06-06T21:47:31.231Z,27.80
2018-06-06T21:50:01.547Z,27.80
2018-06-06T21:52:31.922Z,28.40
2018-06-06T21:55:02.275Z,28.00
2018-06-06T21:57:32.652Z,28.10
2018-06-06T22:00:02.977Z,28.10
2018-06-06T22:02:33.363Z,28.10
2018-06-06T22:05:03.712Z,28.70
2018-06-06T22:07:33.979Z,28.60
2018-06-06T22:10:04.492Z,28.40
2018-06-06T22:12:34.902Z,28.50
2018-06-06T22:15:05.288Z,28.50
2018-06-06T22:17:35.714Z,28.50
2018-06-06T22:20:07.144Z,28.50
2018-06-06T22:22:37.442Z,28.40
2018-06-06T22:25:07.917Z,28.50
2018-06-06T22:32:37.965Z,28.90
2018-06-06T22:35:08.296Z,29.00
2018-06-06T22:37:38.575Z,28.90
2018-06-06T22:40:08.939Z,29.10
2018-06-06T22:45:09.179Z,29.20
2018-06-06T22:47:39.569Z,29.20
2018-06-06T22:50:09.948Z,29.10
2018-06-06T22:52:40.224Z,29.00
2018-06-06T22:55:10.624Z,29.20
2018-06-06T22:57:40.895Z,29.20
2018-06-06T23:00:11.675Z,29.20
2018-06-06T23:02:41.995Z,29.30
2018-06-06T23:07:42.245Z,29.50
2018-06-06T23:10:12.600Z,29.40
2018-06-06T23:15:12.921Z,29.90
2018-06-06T23:17:43.320Z,30.00
2018-06-06T23:20:13.607Z,30.50
2018-06-06T23:25:13.955Z,30.60
2018-06-06T23:27:44.266Z,30.70
2018-06-06T23:30:14.631Z,31.20
2018-06-06T23:32:44.975Z,31.00
2018-06-06T23:35:15.415Z,30.50
2018-06-06T23:37:45.702Z,30.90
2018-06-06T23:40:15.947Z,31.00
2018-06-06T23:45:16.280Z,30.50
2018-06-06T23:47:46.618Z,30.40
2018-06-06T23:50:16.884Z,30.80
2018-06-06T23:52:47.256Z,31.30
2018-06-06T23:55:17.636Z,30.80
2018-06-06T23:57:47.900Z,31.40
