createdAt,value
2018-08-13T00:01:24.207Z,41.60
2018-08-13T00:03:53.758Z,42.50
2018-08-13T00:06:23.251Z,41.60
2018-08-13T00:08:52.604Z,41.30
2018-08-13T00:11:22.115Z,41.50
2018-08-13T00:13:51.377Z,42.40
2018-08-13T00:16:20.758Z,43.10
2018-08-13T00:18:50.031Z,43.10
2018-08-13T00:21:21.473Z,43.10
2018-08-13T00:23:51.832Z,44.60
2018-08-13T00:26:21.331Z,44.60
2018-08-13T00:28:50.598Z,44.70
2018-08-13T00:31:21.769Z,44.20
2018-08-13T00:33:51.284Z,44.20
2018-08-13T00:36:20.657Z,43.10
2018-08-13T00:38:50.517Z,43.20
2018-08-13T00:41:20.792Z,43.10
2018-08-13T00:43:50.057Z,45.10
2018-08-13T00:46:19.332Z,45.40
2018-08-13T00:48:48.620Z,45.90
2018-08-13T00:51:17.904Z,46.70
2018-08-13T00:53:48.114Z,46.50
2018-08-13T00:56:17.527Z,47.50
2018-08-13T00:58:46.790Z,47.90
2018-08-13T01:01:16.207Z,46.90
2018-08-13T01:03:45.391Z,47.80
2018-08-13T01:06:22.954Z,47.50
2018-08-13T01:08:52.936Z,46.70
2018-08-13T01:11:22.414Z,46.60
2018-08-13T01:13:51.955Z,47.00
2018-08-13T01:16:21.361Z,47.10
2018-08-13T01:18:51.661Z,46.60
2018-08-13T01:21:21.420Z,47.10
2018-08-13T01:23:50.748Z,47.90
2018-08-13T01:26:21.301Z,47.30
2018-08-13T01:28:51.651Z,48.10
2018-08-13T01:31:20.887Z,49.00
2018-08-13T01:33:50.137Z,48.50
2018-08-13T01:36:19.420Z,48.00
2018-08-13T01:38:48.679Z,48.10
2018-08-13T01:41:19.084Z,48.60
2018-08-13T01:43:48.731Z,48.10
2018-08-13T01:46:18.042Z,48.10
2018-08-13T01:48:47.295Z,48.10
2018-08-13T01:51:16.498Z,48.10
2018-08-13T01:53:46.711Z,47.30
2018-08-13T01:56:17.908Z,46.60
2018-08-13T01:58:47.995Z,46.10
2018-08-13T02:01:17.323Z,45.60
2018-08-13T02:03:46.658Z,47.00
2018-08-13T02:06:21.836Z,47.80
2018-08-13T02:08:51.323Z,47.50
2018-08-13T02:11:20.574Z,47.10
2018-08-13T02:13:50.369Z,48.30
2018-08-13T02:16:20.697Z,48.50
2018-08-13T02:18:49.843Z,47.70
2018-08-13T02:21:20.045Z,48.00
2018-08-13T02:23:50.700Z,47.90
2018-08-13T02:26:24.681Z,48.30
2018-08-13T02:28:54.177Z,47.90
2018-08-13T02:31:24.121Z,47.90
2018-08-13T02:33:53.991Z,47.10
2018-08-13T02:36:23.330Z,47.90
2018-08-13T02:38:52.556Z,49.10
2018-08-13T02:41:23.124Z,50.00
2018-08-13T02:43:52.316Z,49.50
2018-08-13T02:46:21.567Z,50.00
2018-08-13T02:48:51.057Z,50.10
2018-08-13T02:51:20.254Z,49.30
2018-08-13T02:53:53.165Z,47.60
2018-08-13T02:56:22.674Z,46.70
2018-08-13T02:58:51.989Z,47.70
2018-08-13T03:01:23.788Z,49.50
2018-08-13T03:03:53.499Z,50.30
2018-08-13T03:06:23.136Z,50.50
2018-08-13T03:08:52.333Z,51.30
2018-08-13T03:11:22.157Z,50.60
2018-08-13T03:13:52.370Z,52.50
2018-08-13T03:16:21.854Z,52.80
2018-08-13T03:18:51.179Z,52.40
2018-08-13T03:21:20.469Z,52.20
2018-08-13T03:23:49.726Z,52.40
2018-08-13T03:26:19.292Z,52.40
2018-08-13T03:28:48.496Z,52.00
2018-08-13T03:31:17.788Z,51.20
2018-08-13T03:33:46.984Z,51.10
2018-08-13T03:36:16.348Z,51.10
2018-08-13T03:38:45.585Z,51.70
2018-08-13T03:41:14.845Z,51.10
2018-08-13T03:43:44.095Z,52.00
2018-08-13T03:46:14.261Z,51.90
2018-08-13T03:48:43.494Z,52.50
2018-08-13T03:51:13.622Z,50.30
2018-08-13T03:53:42.907Z,49.40
2018-08-13T03:56:12.314Z,49.10
2018-08-13T03:58:41.598Z,49.30
2018-08-13T04:01:10.836Z,49.10
2018-08-13T04:03:40.039Z,50.00
2018-08-13T04:06:10.180Z,50.10
2018-08-13T04:08:39.397Z,51.30
2018-08-13T04:11:09.041Z,50.40
2018-08-13T04:13:39.081Z,48.80
2018-08-13T04:16:09.572Z,49.90
2018-08-13T04:18:39.361Z,50.00
2018-08-13T04:21:08.718Z,50.20
2018-08-13T04:23:37.943Z,51.00
2018-08-13T04:26:07.414Z,49.50
2018-08-13T04:28:37.678Z,50.80
2018-08-13T04:31:07.048Z,49.20
2018-08-13T04:33:36.423Z,49.80
2018-08-13T04:36:05.991Z,50.50
2018-08-13T04:38:35.211Z,51.10
2018-08-13T04:41:05.152Z,50.50
2018-08-13T04:43:34.407Z,50.70
2018-08-13T04:46:03.723Z,49.90
2018-08-13T04:48:33.202Z,51.00
2018-08-13T04:51:02.566Z,51.80
2018-08-13T04:53:31.850Z,49.80
2018-08-13T04:56:01.140Z,50.10
2018-08-13T04:58:30.790Z,50.30
2018-08-13T05:01:00.439Z,49.20
2018-08-13T05:03:30.098Z,49.60
2018-08-13T05:05:59.364Z,50.30
2018-08-13T05:08:28.668Z,49.00
2018-08-13T05:10:59.274Z,49.00
2018-08-13T05:13:28.520Z,47.00
2018-08-13T05:16:01.505Z,47.30
2018-08-13T05:18:31.182Z,46.70
2018-08-13T05:23:36.089Z,47.00
2018-08-13T05:26:05.611Z,46.00
2018-08-13T05:28:35.051Z,44.80
2018-08-13T05:31:05.149Z,46.40
2018-08-13T05:33:34.402Z,45.60
2018-08-13T05:36:04.576Z,44.10
2018-08-13T05:38:33.818Z,44.10
2018-08-13T05:41:03.220Z,41.40
2018-08-13T05:43:33.072Z,41.10
2018-08-13T05:46:02.448Z,39.90
2018-08-13T05:48:31.652Z,39.90
2018-08-13T05:51:01.811Z,39.30
2018-08-13T05:53:31.088Z,35.20
2018-08-13T05:56:01.688Z,35.20
2018-08-13T05:58:31.051Z,34.60
2018-08-13T06:01:01.398Z,36.00
2018-08-13T06:03:30.909Z,35.50
2018-08-13T06:06:01.719Z,34.90
2018-08-13T06:08:30.985Z,34.20
2018-08-13T06:11:00.911Z,33.90
2018-08-13T06:13:30.300Z,31.50
2018-08-13T06:16:01.098Z,31.70
2018-08-13T06:18:30.385Z,30.60
2018-08-13T06:20:59.651Z,30.00
2018-08-13T06:23:28.970Z,28.60
2018-08-13T06:26:02.201Z,27.70
2018-08-13T06:28:32.729Z,26.90
2018-08-13T06:31:02.147Z,27.10
2018-08-13T06:33:32.779Z,26.10
2018-08-13T06:36:02.070Z,25.70
2018-08-13T06:38:31.354Z,25.70
2018-08-13T06:41:01.001Z,26.30
2018-08-13T06:43:37.496Z,24.90
2018-08-13T06:46:07.950Z,25.00
2018-08-13T06:48:37.211Z,24.30
2018-08-13T06:51:06.506Z,23.70
2018-08-13T06:53:36.261Z,23.00
2018-08-13T06:56:06.001Z,22.70
2018-08-13T06:58:36.069Z,22.60
2018-08-13T07:01:05.454Z,22.00
2018-08-13T07:03:34.699Z,21.60
2018-08-13T07:06:05.250Z,22.30
2018-08-13T07:08:34.469Z,22.10
2018-08-13T07:11:03.791Z,22.30
2018-08-13T07:13:34.517Z,22.00
2018-08-13T07:16:09.455Z,22.80
2018-08-13T07:18:38.734Z,22.70
2018-08-13T07:21:08.166Z,22.50
2018-08-13T07:23:37.712Z,23.00
2018-08-13T07:26:08.053Z,22.40
2018-08-13T07:28:37.268Z,22.30
2018-08-13T07:31:06.757Z,23.10
2018-08-13T07:33:36.047Z,22.30
2018-08-13T07:36:08.531Z,22.30
2018-08-13T07:38:38.067Z,22.30
2018-08-13T07:41:07.755Z,22.80
2018-08-13T07:43:37.030Z,23.10
2018-08-13T07:46:08.312Z,23.40
2018-08-13T07:48:38.035Z,23.80
2018-08-13T07:51:07.340Z,24.20
2018-08-13T07:53:36.689Z,24.30
2018-08-13T07:56:06.065Z,24.90
2018-08-13T07:58:35.593Z,25.20
2018-08-13T08:01:09.571Z,24.80
2018-08-13T08:03:39.594Z,25.10
2018-08-13T08:06:09.311Z,25.00
2018-08-13T08:08:38.560Z,25.80
2018-08-13T08:11:09.838Z,25.40
2018-08-13T08:13:39.106Z,25.90
2018-08-13T08:16:08.591Z,25.90
2018-08-13T08:18:38.768Z,26.50
2018-08-13T08:21:08.166Z,27.10
2018-08-13T08:23:37.408Z,27.30
2018-08-13T08:26:06.816Z,32.90
2018-08-13T08:28:38.128Z,34.20
2018-08-13T08:31:07.951Z,41.30
2018-08-13T08:33:37.414Z,38.90
2018-08-13T08:36:07.864Z,39.70
2018-08-13T08:38:38.529Z,39.80
2018-08-13T08:41:07.970Z,42.10
2018-08-13T08:43:38.843Z,44.70
2018-08-13T08:46:08.472Z,38.50
2018-08-13T08:48:37.915Z,38.70
2018-08-13T08:51:07.495Z,44.60
2018-08-13T08:53:38.123Z,46.00
2018-08-13T08:56:07.485Z,43.60
2018-08-13T08:58:37.052Z,41.20
2018-08-13T09:01:07.008Z,40.20
2018-08-13T09:03:36.546Z,41.00
2018-08-13T09:06:06.021Z,40.60
2018-08-13T09:08:35.511Z,44.10
2018-08-13T09:11:04.749Z,44.10
2018-08-13T09:13:34.637Z,41.80
2018-08-13T09:16:04.961Z,36.70
2018-08-13T09:18:45.204Z,38.80
2018-08-13T09:21:26.030Z,35.30
2018-08-13T09:24:09.523Z,34.70
2018-08-13T09:26:51.740Z,35.30
2018-08-13T09:29:32.796Z,31.50
2018-08-13T09:32:30.619Z,34.00
2018-08-13T09:35:33.200Z,34.90
2018-08-13T09:38:04.092Z,34.10
2018-08-13T09:40:33.886Z,31.10
2018-08-13T09:43:03.529Z,32.00
2018-08-13T09:45:33.184Z,32.50
2018-08-13T09:48:02.406Z,32.50
2018-08-13T09:50:32.335Z,33.90
2018-08-13T09:53:01.696Z,35.20
2018-08-13T09:55:31.108Z,31.40
2018-08-13T09:58:00.446Z,34.40
2018-08-13T10:00:35.135Z,33.70
2018-08-13T10:03:04.388Z,34.60
2018-08-13T10:05:34.980Z,36.70
2018-08-13T10:08:05.973Z,35.60
2018-08-13T10:10:35.400Z,36.60
2018-08-13T10:13:04.803Z,36.70
2018-08-13T10:15:34.354Z,35.70
2018-08-13T10:18:03.669Z,34.00
2018-08-13T10:20:32.942Z,33.80
2018-08-13T10:23:02.205Z,32.70
2018-08-13T10:25:34.024Z,30.60
2018-08-13T10:28:03.303Z,30.70
2018-08-13T10:30:32.665Z,29.30
2018-08-13T10:33:01.978Z,29.80
2018-08-13T10:35:31.582Z,31.00
2018-08-13T10:38:01.838Z,31.10
2018-08-13T10:40:31.089Z,32.30
2018-08-13T10:43:00.282Z,30.20
2018-08-13T10:45:31.482Z,30.10
2018-08-13T10:48:01.730Z,28.90
2018-08-13T10:50:30.906Z,29.70
2018-08-13T10:53:00.139Z,29.00
2018-08-13T10:55:30.564Z,30.00
2018-08-13T10:57:59.798Z,31.10
2018-08-13T11:00:29.964Z,32.40
2018-08-13T11:02:59.401Z,29.90
2018-08-13T11:05:28.666Z,30.90
2018-08-13T11:07:58.019Z,31.40
2018-08-13T11:10:27.313Z,33.20
2018-08-13T11:12:56.505Z,33.50
2018-08-13T11:15:26.808Z,34.80
2018-08-13T11:17:56.009Z,39.90
2018-08-13T11:20:25.751Z,37.60
2018-08-13T11:22:55.289Z,38.70
2018-08-13T11:25:24.636Z,35.00
2018-08-13T11:27:57.991Z,36.90
2018-08-13T11:30:27.326Z,38.00
2018-08-13T11:32:56.503Z,38.10
2018-08-13T11:35:25.870Z,37.20
2018-08-13T11:37:55.954Z,35.40
2018-08-13T11:40:26.077Z,37.40
2018-08-13T11:42:55.393Z,38.10
2018-08-13T11:45:24.802Z,35.60
2018-08-13T11:47:54.037Z,32.70
2018-08-13T11:50:23.272Z,35.50
2018-08-13T11:52:52.847Z,31.80
2018-08-13T11:55:22.351Z,35.40
2018-08-13T11:57:51.679Z,31.60
2018-08-13T12:00:22.021Z,33.30
2018-08-13T12:02:51.254Z,35.10
2018-08-13T12:05:20.786Z,36.20
2018-08-13T12:07:50.924Z,36.90
2018-08-13T12:10:20.151Z,32.20
2018-08-13T12:12:50.719Z,36.30
2018-08-13T12:15:21.255Z,35.80
2018-08-13T12:17:50.523Z,35.30
2018-08-13T12:20:21.022Z,33.80
2018-08-13T12:22:50.269Z,33.40
2018-08-13T12:25:23.546Z,33.30
2018-08-13T12:27:53.048Z,32.00
2018-08-13T12:30:22.754Z,30.00
2018-08-13T12:32:54.743Z,32.90
2018-08-13T12:35:24.356Z,32.80
2018-08-13T12:37:53.922Z,33.30
2018-08-13T12:40:24.566Z,32.40
2018-08-13T12:42:54.092Z,30.70
2018-08-13T12:45:23.448Z,31.10
2018-08-13T12:47:53.324Z,33.40
2018-08-13T12:50:22.786Z,31.40
2018-08-13T12:52:52.788Z,29.70
2018-08-13T12:55:24.599Z,31.50
2018-08-13T12:57:55.019Z,30.20
2018-08-13T13:00:24.405Z,28.20
2018-08-13T13:02:53.774Z,28.40
2018-08-13T13:05:23.257Z,25.80
2018-08-13T13:07:52.468Z,23.80
2018-08-13T13:10:21.931Z,22.60
2018-08-13T13:12:51.358Z,22.70
2018-08-13T13:15:21.849Z,21.90
2018-08-13T13:17:51.228Z,20.80
2018-08-13T13:20:23.049Z,21.30
2018-08-13T13:22:53.126Z,22.20
2018-08-13T13:25:24.401Z,23.80
2018-08-13T13:27:53.714Z,22.00
2018-08-13T13:30:24.007Z,20.90
2018-08-13T13:32:53.398Z,21.50
2018-08-13T13:35:24.582Z,21.20
2018-08-13T13:37:54.291Z,21.20
2018-08-13T13:40:23.632Z,21.20
2018-08-13T13:42:53.038Z,19.00
2018-08-13T13:45:22.539Z,19.00
2018-08-13T13:47:51.769Z,17.60
2018-08-13T13:50:21.099Z,17.60
2018-08-13T13:52:51.602Z,18.50
2018-08-13T13:55:20.889Z,18.40
2018-08-13T13:57:50.186Z,18.60
2018-08-13T14:00:20.716Z,17.50
2018-08-13T14:02:51.254Z,16.50
2018-08-13T14:05:21.198Z,17.80
2018-08-13T14:07:51.289Z,17.30
2018-08-13T14:10:23.050Z,17.00
2018-08-13T14:12:52.350Z,17.70
2018-08-13T14:15:22.671Z,16.00
2018-08-13T14:17:52.469Z,15.40
2018-08-13T14:20:21.883Z,15.60
2018-08-13T14:22:55.335Z,14.30
2018-08-13T14:25:26.602Z,15.70
2018-08-13T14:27:56.778Z,14.40
2018-08-13T14:30:30.186Z,17.00
2018-08-13T14:33:01.373Z,16.20
2018-08-13T14:35:31.541Z,15.70
2018-08-13T14:38:00.983Z,15.10
2018-08-13T14:40:31.255Z,15.60
2018-08-13T14:43:00.717Z,17.50
2018-08-13T14:45:30.226Z,16.20
2018-08-13T14:48:01.963Z,16.40
2018-08-13T14:50:32.319Z,16.80
2018-08-13T14:53:03.117Z,16.40
2018-08-13T14:55:32.503Z,15.20
2018-08-13T14:58:02.088Z,13.10
2018-08-13T15:00:32.286Z,12.70
2018-08-13T15:03:01.526Z,10.00
2018-08-13T15:05:30.825Z,11.30
2018-08-13T15:08:00.755Z,13.30
2018-08-13T15:10:31.147Z,16.10
2018-08-13T15:13:00.529Z,16.60
2018-08-13T15:15:30.907Z,16.20
2018-08-13T15:18:01.257Z,16.80
2018-08-13T15:20:31.615Z,18.30
2018-08-13T15:23:00.945Z,19.40
2018-08-13T15:25:32.276Z,21.40
2018-08-13T15:28:02.598Z,21.50
2018-08-13T15:30:34.323Z,22.10
2018-08-13T15:33:03.648Z,23.30
2018-08-13T15:35:33.127Z,25.30
2018-08-13T15:38:02.677Z,25.90
2018-08-13T15:40:32.880Z,27.10
2018-08-13T15:43:02.228Z,27.50
2018-08-13T15:45:31.783Z,26.90
2018-08-13T15:48:01.386Z,27.30
2018-08-13T15:50:30.563Z,27.30
2018-08-13T15:53:00.810Z,27.90
2018-08-13T15:55:30.205Z,27.70
2018-08-13T15:58:00.095Z,28.40
2018-08-13T16:00:29.610Z,28.70
2018-08-13T16:03:00.242Z,29.10
2018-08-13T16:05:29.677Z,29.70
2018-08-13T16:07:59.923Z,30.00
2018-08-13T16:10:29.212Z,33.40
2018-08-13T16:13:00.451Z,36.60
2018-08-13T16:15:29.873Z,42.10
2018-08-13T16:17:59.290Z,41.80
2018-08-13T16:20:28.664Z,44.90
2018-08-13T16:22:57.914Z,50.20
2018-08-13T16:25:27.245Z,53.70
2018-08-13T16:27:56.554Z,55.00
2018-08-13T16:30:27.647Z,60.30
2018-08-13T16:32:57.241Z,67.00
2018-08-13T16:35:26.665Z,55.60
2018-08-13T16:37:56.313Z,51.70
2018-08-13T16:40:26.056Z,58.50
2018-08-13T16:42:55.608Z,61.70
2018-08-13T16:45:25.110Z,63.20
2018-08-13T16:47:54.428Z,65.10
2018-08-13T16:50:28.324Z,58.80
2018-08-13T16:52:58.542Z,58.90
2018-08-13T16:55:29.401Z,65.40
2018-08-13T16:57:59.605Z,57.90
2018-08-13T17:00:30.225Z,53.40
2018-08-13T17:03:00.300Z,52.60
2018-08-13T17:05:32.011Z,54.30
2018-08-13T17:08:03.196Z,49.80
2018-08-13T17:10:36.621Z,47.90
2018-08-13T17:13:05.904Z,50.30
2018-08-13T17:15:35.860Z,48.80
2018-08-13T17:18:05.356Z,42.30
2018-08-13T17:20:37.603Z,44.20
2018-08-13T17:23:07.545Z,42.40
2018-08-13T17:25:38.539Z,45.70
2018-08-13T17:28:07.924Z,48.90
2018-08-13T17:30:37.214Z,48.90
2018-08-13T17:33:07.827Z,46.90
2018-08-13T17:35:38.225Z,48.90
2018-08-13T17:38:09.252Z,50.10
2018-08-13T17:40:39.829Z,47.50
2018-08-13T17:43:11.203Z,50.20
2018-08-13T17:45:41.007Z,50.00
2018-08-13T17:48:10.877Z,52.90
2018-08-13T17:50:42.843Z,52.10
2018-08-13T17:53:12.270Z,53.70
2018-08-13T17:55:41.744Z,54.90
2018-08-13T17:58:11.121Z,55.20
2018-08-13T18:00:41.352Z,56.00
2018-08-13T18:03:10.562Z,59.00
2018-08-13T18:05:40.140Z,59.30
2018-08-13T18:08:10.019Z,61.30
2018-08-13T18:10:39.287Z,62.10
2018-08-13T18:13:09.491Z,61.20
2018-08-13T18:15:38.918Z,62.60
2018-08-13T18:18:08.239Z,65.00
2018-08-13T18:20:38.941Z,65.60
2018-08-13T18:23:10.102Z,66.40
2018-08-13T18:25:39.507Z,69.00
2018-08-13T18:28:09.182Z,68.10
2018-08-13T18:30:38.723Z,69.30
2018-08-13T18:33:08.068Z,68.20
2018-08-13T18:35:37.528Z,66.90
2018-08-13T18:38:07.153Z,66.30
2018-08-13T18:40:36.596Z,66.70
2018-08-13T18:43:05.895Z,68.90
2018-08-13T18:45:35.186Z,68.80
2018-08-13T18:48:04.811Z,67.70
2018-08-13T18:50:34.310Z,70.40
2018-08-13T18:53:03.680Z,71.90
2018-08-13T18:55:33.326Z,72.30
2018-08-13T18:58:03.028Z,73.50
2018-08-13T19:00:32.596Z,70.80
2018-08-13T19:03:02.591Z,73.40
2018-08-13T19:05:32.747Z,74.30
2018-08-13T19:08:02.151Z,74.40
2018-08-13T19:10:31.542Z,73.90
2018-08-13T19:13:01.276Z,75.10
2018-08-13T19:15:30.677Z,74.50
2018-08-13T19:18:00.730Z,73.90
2018-08-13T19:20:32.632Z,72.90
2018-08-13T19:23:02.356Z,72.70
2018-08-13T19:25:33.215Z,71.70
2018-08-13T19:28:03.159Z,73.60
2018-08-13T19:30:32.426Z,75.20
2018-08-13T19:33:01.708Z,76.80
2018-08-13T19:35:31.523Z,76.20
2018-08-13T19:38:01.071Z,77.10
2018-08-13T19:40:30.490Z,75.10
2018-08-13T19:43:00.660Z,73.30
2018-08-13T19:45:30.947Z,73.70
2018-08-13T19:48:00.157Z,74.50
2018-08-13T19:50:29.518Z,72.30
2018-08-13T19:53:00.440Z,73.40
2018-08-13T19:55:31.415Z,73.70
2018-08-13T19:58:01.858Z,74.40
2018-08-13T20:00:31.609Z,74.30
2018-08-13T20:03:01.505Z,75.70
2018-08-13T20:05:35.280Z,75.70
2018-08-13T20:08:07.973Z,73.90
2018-08-13T20:10:38.783Z,73.20
2018-08-13T20:13:17.963Z,73.40
2018-08-13T20:16:00.988Z,75.80
2018-08-13T20:18:30.327Z,77.30
2018-08-13T20:21:01.534Z,78.60
2018-08-13T20:23:30.866Z,80.10
2018-08-13T20:26:00.311Z,80.40
2018-08-13T20:28:29.873Z,79.50
2018-08-13T20:31:00.581Z,81.20
2018-08-13T20:33:31.508Z,82.30
2018-08-13T20:36:01.486Z,85.40
2018-08-13T20:38:30.847Z,85.20
2018-08-13T20:41:00.346Z,84.90
2018-08-13T20:43:29.801Z,86.80
2018-08-13T20:45:59.609Z,87.80
2018-08-13T20:48:29.136Z,87.50
2018-08-13T20:50:59.429Z,87.30
2018-08-13T20:53:29.257Z,85.30
2018-08-13T20:55:58.842Z,81.40
2018-08-13T20:58:29.315Z,82.20
2018-08-13T21:00:59.108Z,81.70
2018-08-13T21:03:30.691Z,80.40
2018-08-13T21:06:00.381Z,79.90
2018-08-13T21:08:29.681Z,77.20
2018-08-13T21:11:01.252Z,76.50
2018-08-13T21:13:30.802Z,76.80
2018-08-13T21:16:00.473Z,76.40
2018-08-13T21:18:30.052Z,75.80
2018-08-13T21:20:59.506Z,76.20
2018-08-13T21:23:29.323Z,76.20
2018-08-13T21:25:58.821Z,72.70
2018-08-13T21:28:28.520Z,74.60
2018-08-13T21:30:59.462Z,74.70
2018-08-13T21:33:28.908Z,75.20
2018-08-13T21:35:58.439Z,76.40
2018-08-13T21:38:28.521Z,74.40
2018-08-13T21:40:58.246Z,75.80
2018-08-13T21:43:27.597Z,77.10
2018-08-13T21:45:57.910Z,76.80
2018-08-13T21:48:28.256Z,76.60
2018-08-13T21:50:57.550Z,76.10
2018-08-13T21:53:27.349Z,77.10
2018-08-13T21:55:59.179Z,75.30
2018-08-13T21:58:28.489Z,75.00
2018-08-13T22:01:05.927Z,75.50
2018-08-13T22:03:38.587Z,76.00
2018-08-13T22:06:11.689Z,76.60
2018-08-13T22:08:43.424Z,77.50
2018-08-13T22:11:17.361Z,78.10
2018-08-13T22:13:46.652Z,77.40
2018-08-13T22:16:16.062Z,79.60
2018-08-13T22:18:45.433Z,79.50
2018-08-13T22:21:14.761Z,79.90
2018-08-13T22:23:56.400Z,80.80
2018-08-13T22:26:28.326Z,81.50
2018-08-13T22:28:57.598Z,82.90
2018-08-13T22:31:26.919Z,82.70
2018-08-13T22:33:56.245Z,83.60
2018-08-13T22:36:27.976Z,84.30
2018-08-13T22:38:58.465Z,84.70
2018-08-13T22:41:29.780Z,84.80
2018-08-13T22:43:59.012Z,84.30
2018-08-13T22:46:32.165Z,83.80
2018-08-13T22:49:04.370Z,84.10
2018-08-13T22:51:33.794Z,83.60
2018-08-13T22:54:03.185Z,84.00
2018-08-13T22:56:35.743Z,81.70
2018-08-13T22:59:05.370Z,81.80
2018-08-13T23:01:35.274Z,81.80
2018-08-13T23:04:04.636Z,81.10
2018-08-13T23:06:39.185Z,80.60
2018-08-13T23:09:11.785Z,79.80
2018-08-13T23:11:41.117Z,81.40
2018-08-13T23:14:10.392Z,81.80
2018-08-13T23:16:39.908Z,81.70
2018-08-13T23:19:09.228Z,82.60
2018-08-13T23:21:38.566Z,81.20
2018-08-13T23:24:07.963Z,82.70
2018-08-13T23:26:38.287Z,82.20
2018-08-13T23:29:07.618Z,81.60
2018-08-13T23:31:37.311Z,80.60
2018-08-13T23:34:07.869Z,79.70
2018-08-13T23:36:37.195Z,80.40
2018-08-13T23:39:11.976Z,80.20
2018-08-13T23:41:43.275Z,79.30
2018-08-13T23:44:12.865Z,79.30
2018-08-13T23:46:42.191Z,80.50
2018-08-13T23:49:11.491Z,79.20
2018-08-13T23:51:40.721Z,77.90
2018-08-13T23:54:10.167Z,78.80
2018-08-13T23:56:39.677Z,79.20
2018-08-13T23:59:08.902Z,78.60
