createdAt,value
2022-10-30T00:00:41.284Z,4.70
2022-10-30T00:03:29.318Z,4.10
2022-10-30T00:05:57.612Z,3.60
2022-10-30T00:08:26.734Z,4.88
2022-10-30T00:10:55.215Z,5.63
2022-10-30T00:13:23.758Z,3.47
2022-10-30T00:20:14.882Z,5.35
2022-10-30T00:22:44.566Z,5.95
2022-10-30T00:27:40.321Z,4.82
2022-10-30T00:30:09.247Z,6.85
2022-10-30T00:32:37.393Z,7.95
2022-10-30T00:35:05.606Z,4.13
2022-10-30T00:40:21.099Z,5.65
2022-10-30T00:42:49.415Z,3.47
2022-10-30T00:45:18.123Z,8.10
2022-10-30T00:47:47.972Z,5.30
2022-10-30T00:50:18.228Z,7.10
2022-10-30T00:52:49.780Z,5.07
2022-10-30T00:55:20.332Z,5.82
2022-10-30T00:57:50.799Z,7.35
2022-10-30T01:00:20.345Z,4.90
2022-10-30T01:02:48.753Z,4.30
2022-10-30T01:05:18.643Z,8.52
2022-10-30T01:07:46.902Z,3.65
2022-10-30T01:10:15.350Z,2.10
2022-10-30T01:16:39.491Z,3.72
2022-10-30T01:19:15.179Z,8.18
2022-10-30T01:21:52.330Z,6.78
2022-10-30T01:24:24.879Z,6.97
2022-10-30T01:26:54.230Z,7.18
2022-10-30T01:29:31.310Z,5.47
2022-10-30T01:32:08.885Z,8.02
2022-10-30T01:37:13.656Z,6.57
2022-10-30T01:39:42.658Z,4.63
2022-10-30T01:42:11.481Z,7.40
2022-10-30T01:44:39.812Z,5.05
2022-10-30T01:47:24.187Z,6.73
2022-10-30T01:50:09.749Z,8.40
2022-10-30T01:52:43.469Z,5.15
2022-10-30T01:55:15.423Z,6.35
2022-10-30T01:57:49.365Z,11.07
2022-10-30T02:00:20.207Z,3.00
2022-10-30T02:02:49.228Z,8.43
2022-10-30T02:05:22.627Z,8.10
2022-10-30T02:07:50.866Z,7.65
2022-10-30T02:10:18.932Z,6.80
2022-10-30T02:12:47.094Z,4.05
2022-10-30T02:15:16.180Z,7.68
2022-10-30T02:17:44.234Z,5.28
2022-10-30T02:20:17.306Z,6.38
2022-10-30T02:22:45.677Z,7.55
2022-10-30T02:25:13.764Z,5.30
2022-10-30T02:27:41.854Z,6.65
2022-10-30T02:30:11.001Z,7.63
2022-10-30T02:32:39.769Z,3.92
2022-10-30T02:35:08.794Z,8.05
2022-10-30T02:37:39.669Z,9.30
2022-10-30T02:40:08.652Z,6.63
2022-10-30T02:42:36.900Z,7.35
2022-10-30T02:45:05.448Z,4.63
2022-10-30T02:47:33.983Z,7.20
2022-10-30T02:50:02.016Z,6.95
2022-10-30T02:52:30.334Z,7.75
2022-10-30T02:54:59.793Z,9.05
2022-10-30T02:59:55.794Z,8.48
2022-10-30T03:02:23.954Z,6.90
2022-10-30T03:04:52.350Z,5.72
2022-10-30T03:07:20.423Z,5.30
2022-10-30T03:09:48.672Z,8.55
2022-10-30T03:12:18.438Z,4.93
2022-10-30T03:14:46.474Z,9.90
2022-10-30T03:17:14.581Z,8.95
2022-10-30T03:19:42.846Z,6.80
2022-10-30T03:22:10.869Z,7.35
2022-10-30T03:24:39.299Z,3.88
2022-10-30T03:27:07.666Z,7.30
2022-10-30T03:29:37.130Z,6.50
2022-10-30T03:32:13.749Z,7.53
2022-10-30T03:34:41.855Z,7.60
2022-10-30T03:37:10.219Z,4.30
2022-10-30T03:39:38.490Z,5.13
2022-10-30T03:42:07.131Z,5.15
2022-10-30T03:44:35.417Z,5.43
2022-10-30T03:47:04.940Z,9.25
2022-10-30T03:49:32.977Z,8.70
2022-10-30T03:52:01.318Z,5.32
2022-10-30T03:54:29.331Z,5.75
2022-10-30T03:56:57.465Z,3.65
2022-10-30T03:59:25.741Z,7.30
2022-10-30T04:01:54.075Z,6.63
2022-10-30T04:04:23.699Z,7.60
2022-10-30T04:06:52.171Z,3.80
2022-10-30T04:09:20.164Z,5.13
2022-10-30T04:11:48.181Z,6.38
2022-10-30T04:14:16.402Z,4.43
2022-10-30T04:16:44.504Z,4.88
2022-10-30T04:19:12.649Z,3.63
2022-10-30T04:21:43.788Z,4.60
2022-10-30T04:24:12.719Z,4.97
2022-10-30T04:26:40.751Z,7.28
2022-10-30T04:29:09.006Z,3.65
2022-10-30T04:31:37.098Z,5.85
2022-10-30T04:34:05.114Z,6.25
2022-10-30T04:36:34.183Z,8.27
2022-10-30T04:39:03.772Z,5.35
2022-10-30T04:43:59.797Z,3.95
2022-10-30T04:46:27.801Z,5.03
2022-10-30T04:48:55.820Z,6.38
2022-10-30T04:51:24.643Z,6.72
2022-10-30T04:53:54.197Z,4.87
2022-10-30T04:58:52.476Z,6.65
2022-10-30T05:01:20.670Z,4.80
2022-10-30T05:03:52.040Z,4.90
2022-10-30T05:06:24.501Z,3.42
2022-10-30T05:08:52.548Z,6.20
2022-10-30T05:11:20.543Z,3.53
2022-10-30T05:13:48.804Z,5.38
2022-10-30T05:16:18.450Z,4.65
2022-10-30T05:18:46.772Z,7.85
2022-10-30T05:21:15.317Z,9.07
2022-10-30T05:23:43.671Z,5.53
2022-10-30T05:26:11.754Z,4.40
2022-10-30T05:28:40.036Z,3.47
2022-10-30T05:31:08.188Z,2.85
2022-10-30T05:33:37.610Z,5.47
2022-10-30T05:36:06.624Z,4.30
2022-10-30T05:38:34.661Z,6.70
2022-10-30T05:41:03.794Z,6.68
2022-10-30T05:43:32.008Z,5.63
2022-10-30T05:46:00.034Z,6.60
2022-10-30T05:48:28.311Z,5.80
2022-10-30T05:50:58.022Z,4.30
2022-10-30T05:53:26.078Z,6.22
2022-10-30T05:55:57.447Z,3.58
2022-10-30T05:58:25.574Z,6.63
2022-10-30T06:00:53.935Z,6.65
2022-10-30T06:03:21.985Z,5.88
2022-10-30T06:05:50.281Z,10.30
2022-10-30T06:08:20.167Z,7.20
2022-10-30T06:10:48.454Z,5.63
2022-10-30T06:13:16.717Z,7.20
2022-10-30T06:15:44.753Z,8.13
2022-10-30T06:18:13.255Z,9.17
2022-10-30T06:20:41.338Z,9.43
2022-10-30T06:23:11.168Z,8.07
2022-10-30T06:25:41.627Z,5.82
2022-10-30T06:28:10.743Z,6.43
2022-10-30T06:30:39.024Z,11.57
2022-10-30T06:33:07.714Z,10.87
2022-10-30T06:35:36.203Z,8.82
2022-10-30T06:38:04.891Z,9.70
2022-10-30T06:40:33.308Z,6.78
2022-10-30T06:43:03.015Z,7.45
2022-10-30T06:45:31.424Z,6.82
2022-10-30T06:48:02.013Z,9.50
2022-10-30T06:50:30.519Z,12.35
2022-10-30T06:52:58.569Z,11.40
2022-10-30T06:55:27.003Z,13.07
2022-10-30T06:57:55.993Z,12.20
2022-10-30T07:00:25.658Z,11.20
2022-10-30T07:03:00.646Z,12.18
2022-10-30T07:05:29.149Z,14.32
2022-10-30T07:07:58.157Z,12.68
2022-10-30T07:10:26.334Z,16.27
2022-10-30T07:12:55.810Z,15.38
2022-10-30T07:15:26.155Z,13.48
2022-10-30T07:17:55.479Z,10.88
2022-10-30T07:20:23.793Z,11.00
2022-10-30T07:22:52.069Z,9.77
2022-10-30T07:25:20.343Z,12.82
2022-10-30T07:27:50.096Z,12.77
2022-10-30T07:32:47.726Z,13.60
2022-10-30T07:35:16.160Z,12.48
2022-10-30T07:37:44.325Z,13.45
2022-10-30T07:40:13.296Z,12.75
2022-10-30T07:47:40.128Z,8.80
2022-10-30T07:50:11.118Z,7.43
2022-10-30T07:52:39.203Z,13.52
2022-10-30T07:55:07.982Z,13.55
2022-10-30T07:57:39.532Z,8.80
2022-10-30T08:00:08.426Z,9.85
2022-10-30T08:02:36.955Z,8.43
2022-10-30T08:05:16.619Z,5.60
2022-10-30T08:07:47.799Z,7.07
2022-10-30T08:10:18.168Z,8.30
2022-10-30T08:12:47.761Z,10.02
2022-10-30T08:15:16.076Z,5.80
2022-10-30T08:17:49.455Z,7.82
2022-10-30T08:20:18.558Z,5.65
2022-10-30T08:22:49.363Z,6.22
2022-10-30T08:25:18.687Z,6.32
2022-10-30T08:27:55.106Z,6.60
2022-10-30T08:30:25.353Z,4.68
2022-10-30T08:32:53.916Z,5.90
2022-10-30T08:35:21.977Z,5.15
2022-10-30T08:37:52.513Z,7.68
2022-10-30T08:40:20.695Z,3.30
2022-10-30T08:42:51.796Z,7.32
2022-10-30T08:45:20.210Z,4.75
2022-10-30T08:47:48.366Z,4.40
2022-10-30T08:50:16.675Z,3.47
2022-10-30T08:52:44.682Z,6.53
2022-10-30T08:55:14.386Z,2.72
2022-10-30T09:00:11.139Z,4.15
2022-10-30T09:02:40.571Z,4.20
2022-10-30T09:05:09.390Z,5.88
2022-10-30T09:07:38.421Z,7.30
2022-10-30T09:10:08.633Z,6.65
2022-10-30T09:12:38.312Z,7.05
2022-10-30T09:15:07.360Z,4.68
2022-10-30T09:17:35.376Z,2.58
2022-10-30T09:20:03.904Z,6.95
2022-10-30T09:22:33.566Z,6.25
2022-10-30T09:25:02.063Z,7.82
2022-10-30T09:27:37.400Z,3.63
2022-10-30T09:30:08.263Z,8.55
2022-10-30T09:32:36.608Z,2.90
2022-10-30T09:35:04.987Z,4.30
2022-10-30T09:37:36.137Z,4.47
2022-10-30T09:40:04.998Z,4.57
2022-10-30T09:42:41.770Z,3.15
2022-10-30T09:45:30.361Z,5.78
2022-10-30T09:48:04.444Z,4.80
2022-10-30T09:50:37.234Z,5.15
2022-10-30T09:53:46.794Z,6.30
2022-10-30T09:56:18.423Z,5.72
2022-10-30T09:58:52.666Z,6.28
2022-10-30T10:01:24.074Z,6.35
2022-10-30T10:03:58.445Z,7.05
2022-10-30T10:06:27.388Z,2.92
2022-10-30T10:08:58.482Z,6.18
2022-10-30T10:11:28.193Z,8.05
2022-10-30T10:14:00.179Z,5.55
2022-10-30T10:16:30.931Z,4.10
2022-10-30T10:19:01.976Z,6.82
2022-10-30T10:21:31.333Z,3.40
2022-10-30T10:24:01.951Z,3.92
2022-10-30T10:26:31.741Z,4.43
2022-10-30T10:31:35.543Z,3.63
2022-10-30T10:34:16.236Z,3.72
2022-10-30T10:36:48.255Z,2.83
2022-10-30T10:39:22.890Z,5.70
2022-10-30T10:42:04.492Z,4.32
2022-10-30T10:44:39.539Z,3.72
2022-10-30T10:47:17.644Z,7.97
2022-10-30T10:49:55.997Z,5.00
2022-10-30T10:52:25.697Z,3.58
2022-10-30T10:54:55.376Z,8.98
2022-10-30T10:57:27.320Z,6.40
2022-10-30T10:59:57.148Z,5.28
2022-10-30T11:02:32.508Z,4.90
2022-10-30T11:05:04.221Z,6.78
2022-10-30T11:07:33.777Z,4.72
2022-10-30T11:10:01.889Z,5.85
2022-10-30T11:12:33.883Z,6.63
2022-10-30T11:15:09.404Z,6.55
2022-10-30T11:17:43.428Z,6.72
2022-10-30T11:20:15.618Z,5.45
2022-10-30T11:22:46.817Z,2.47
2022-10-30T11:25:20.079Z,5.85
2022-10-30T11:27:49.770Z,6.57
2022-10-30T11:32:47.178Z,2.95
2022-10-30T11:37:44.578Z,5.40
2022-10-30T11:42:40.808Z,4.40
2022-10-30T11:45:14.733Z,4.07
2022-10-30T11:47:42.951Z,5.57
2022-10-30T11:50:19.284Z,3.30
2022-10-30T11:52:48.529Z,2.22
2022-10-30T11:57:45.488Z,4.57
2022-10-30T12:00:17.989Z,3.33
2022-10-30T12:02:47.738Z,3.05
2022-10-30T12:05:34.774Z,7.38
2022-10-30T12:08:22.661Z,6.78
2022-10-30T12:11:01.135Z,4.15
2022-10-30T12:13:33.363Z,4.78
2022-10-30T12:16:08.949Z,4.63
2022-10-30T12:18:37.934Z,3.90
2022-10-30T12:21:07.556Z,4.40
2022-10-30T12:23:36.314Z,5.53
2022-10-30T12:26:10.477Z,6.80
2022-10-30T12:28:39.597Z,6.60
2022-10-30T12:31:10.758Z,5.65
2022-10-30T12:33:41.778Z,6.97
2022-10-30T12:36:12.411Z,4.35
2022-10-30T12:38:43.805Z,6.50
2022-10-30T12:41:15.930Z,5.47
2022-10-30T12:43:45.477Z,5.63
2022-10-30T12:46:18.502Z,5.03
2022-10-30T12:48:49.384Z,7.90
2022-10-30T12:51:24.072Z,9.45
2022-10-30T12:53:58.588Z,7.60
2022-10-30T12:56:29.292Z,7.75
2022-10-30T12:59:00.351Z,6.60
2022-10-30T13:01:33.765Z,5.55
2022-10-30T13:04:08.418Z,7.18
2022-10-30T13:06:41.401Z,5.50
2022-10-30T13:09:16.236Z,6.22
2022-10-30T13:11:47.736Z,7.70
2022-10-30T13:14:17.701Z,7.43
2022-10-30T13:16:45.760Z,4.65
2022-10-30T13:19:14.704Z,5.05
2022-10-30T13:21:48.907Z,5.20
2022-10-30T13:24:19.927Z,9.27
2022-10-30T13:26:52.566Z,4.65
2022-10-30T13:29:23.450Z,5.90
2022-10-30T13:31:56.695Z,5.18
2022-10-30T13:34:31.528Z,5.88
2022-10-30T13:37:05.682Z,14.68
2022-10-30T13:39:38.403Z,7.35
2022-10-30T13:42:16.239Z,7.80
2022-10-30T13:44:49.947Z,12.15
2022-10-30T13:47:26.209Z,9.30
2022-10-30T13:50:01.585Z,7.70
2022-10-30T13:52:32.517Z,7.57
2022-10-30T13:55:02.720Z,5.93
2022-10-30T13:57:33.915Z,8.13
2022-10-30T14:00:05.377Z,6.75
2022-10-30T14:02:39.673Z,7.43
2022-10-30T14:05:15.111Z,7.72
2022-10-30T14:07:47.750Z,8.35
2022-10-30T14:10:21.032Z,11.00
2022-10-30T14:12:53.122Z,8.95
2022-10-30T14:15:28.776Z,8.82
2022-10-30T14:18:15.559Z,9.88
2022-10-30T14:20:46.508Z,5.95
2022-10-30T14:23:16.628Z,6.22
2022-10-30T14:25:44.897Z,6.78
2022-10-30T14:28:24.397Z,19.73
2022-10-30T14:31:02.554Z,7.43
2022-10-30T14:33:42.727Z,11.98
2022-10-30T14:36:14.982Z,38.08
2022-10-30T14:38:53.154Z,36.50
2022-10-30T14:41:32.135Z,19.13
2022-10-30T14:44:05.332Z,18.10
2022-10-30T14:46:35.903Z,9.77
2022-10-30T14:49:11.150Z,7.85
2022-10-30T14:51:42.635Z,9.88
2022-10-30T14:54:18.190Z,11.65
2022-10-30T14:56:48.193Z,9.15
2022-10-30T15:01:47.624Z,7.32
2022-10-30T15:04:24.325Z,6.65
2022-10-30T15:06:58.771Z,6.72
2022-10-30T15:09:37.541Z,7.30
2022-10-30T15:12:20.274Z,9.32
2022-10-30T15:14:54.715Z,10.48
2022-10-30T15:17:25.685Z,35.97
2022-10-30T15:19:53.938Z,19.38
2022-10-30T15:22:23.078Z,13.00
2022-10-30T15:27:21.658Z,9.27
2022-10-30T15:29:52.069Z,7.88
2022-10-30T15:32:21.236Z,8.05
2022-10-30T15:37:17.231Z,9.70
2022-10-30T15:39:45.494Z,7.45
2022-10-30T15:42:13.640Z,8.20
2022-10-30T15:44:45.349Z,9.52
2022-10-30T15:47:16.424Z,9.43
2022-10-30T15:49:49.661Z,9.77
2022-10-30T15:52:19.360Z,10.23
2022-10-30T15:54:49.337Z,9.52
2022-10-30T15:57:57.072Z,9.70
2022-10-30T16:00:20.916Z,9.02
2022-10-30T16:02:49.595Z,11.90
2022-10-30T16:05:22.301Z,14.20
2022-10-30T16:07:50.543Z,9.15
2022-10-30T16:10:19.556Z,11.67
2022-10-30T16:51:40.012Z,13.90
2022-10-30T16:54:22.755Z,13.95
2022-10-30T16:56:55.763Z,13.68
2022-10-30T16:59:31.118Z,14.05
2022-10-30T17:02:06.302Z,16.95
2022-10-30T17:04:36.962Z,18.15
2022-10-30T17:07:11.512Z,17.25
2022-10-30T17:09:40.654Z,15.32
2022-10-30T17:12:15.109Z,20.88
2022-10-30T17:14:52.979Z,17.02
2022-10-30T17:17:29.476Z,21.05
2022-10-30T17:20:00.699Z,22.35
2022-10-30T17:22:32.452Z,29.30
2022-10-30T17:25:03.877Z,18.42
2022-10-30T17:27:35.666Z,20.27
2022-10-30T17:30:28.242Z,18.98
2022-10-30T17:33:01.242Z,21.02
2022-10-30T17:35:31.953Z,17.98
2022-10-30T17:38:05.520Z,17.30
2022-10-30T17:40:36.841Z,20.35
2022-10-30T17:43:05.747Z,20.35
2022-10-30T17:48:03.463Z,25.57
2022-10-30T17:50:33.383Z,25.58
2022-10-30T17:53:04.752Z,24.48
2022-10-30T17:55:35.823Z,20.27
2022-10-30T17:58:06.830Z,24.27
2022-10-30T18:00:36.516Z,30.40
2022-10-30T18:03:05.722Z,22.58
2022-10-30T18:08:09.186Z,22.92
2022-10-30T18:10:41.720Z,19.42
2022-10-30T18:13:11.619Z,18.13
2022-10-30T18:15:46.409Z,18.98
2022-10-30T18:18:15.879Z,23.13
2022-10-30T18:20:45.684Z,22.98
2022-10-30T18:23:50.327Z,25.52
2022-10-30T18:26:15.706Z,24.30
2022-10-30T18:28:45.705Z,27.65
2022-10-30T18:31:18.150Z,28.05
2022-10-30T18:33:50.376Z,24.27
2022-10-30T18:36:21.542Z,23.85
2022-10-30T18:38:57.810Z,34.72
2022-10-30T18:41:31.638Z,36.15
2022-10-30T18:44:00.592Z,48.47
2022-10-30T18:49:02.073Z,36.00
2022-10-30T18:51:32.268Z,28.20
2022-10-30T18:54:04.145Z,34.35
2022-10-30T18:56:37.778Z,34.28
2022-10-30T18:59:08.855Z,35.65
2022-10-30T19:01:38.997Z,44.85
2022-10-30T19:04:11.476Z,33.85
2022-10-30T19:06:44.502Z,37.58
2022-10-30T19:09:15.525Z,37.70
2022-10-30T19:11:45.850Z,39.53
2022-10-30T19:14:16.294Z,38.75
2022-10-30T19:16:46.620Z,44.03
2022-10-30T19:19:23.078Z,39.45
2022-10-30T19:21:55.040Z,44.50
2022-10-30T19:24:25.462Z,50.60
2022-10-30T19:26:55.563Z,53.20
2022-10-30T19:31:53.568Z,65.57
2022-10-30T19:34:22.608Z,44.03
2022-10-30T19:36:52.823Z,51.65
2022-10-30T19:39:23.303Z,51.72
2022-10-30T19:41:58.247Z,53.80
2022-10-30T19:44:27.892Z,46.92
2022-10-30T19:47:02.469Z,42.78
2022-10-30T19:49:33.553Z,48.03
2022-10-30T19:52:03.618Z,45.42
2022-10-30T19:54:37.350Z,46.88
2022-10-30T19:57:12.195Z,53.45
2022-10-30T19:59:42.893Z,48.33
2022-10-30T20:02:13.880Z,53.53
2022-10-30T20:04:47.681Z,46.28
2022-10-30T20:07:19.750Z,47.95
2022-10-30T20:12:18.617Z,44.53
2022-10-30T20:14:50.126Z,46.95
2022-10-30T20:17:28.030Z,46.88
2022-10-30T20:19:59.539Z,56.38
2022-10-30T20:22:29.750Z,39.17
2022-10-30T20:25:05.137Z,46.90
2022-10-30T20:27:38.176Z,57.33
2022-10-30T20:33:06.928Z,51.03
2022-10-30T20:35:43.279Z,52.08
2022-10-30T20:38:36.267Z,44.42
2022-10-30T20:41:28.082Z,49.30
2022-10-30T20:44:44.210Z,46.63
2022-10-30T21:12:35.041Z,41.78
2022-10-30T21:26:57.129Z,49.75
2022-10-30T21:29:42.528Z,43.35
2022-10-30T21:32:15.352Z,45.35
2022-10-30T21:34:50.706Z,41.83
2022-10-30T21:40:20.066Z,49.40
2022-10-30T21:42:53.563Z,44.38
2022-10-30T21:48:45.974Z,46.60
2022-10-30T21:51:53.740Z,41.90
2022-10-30T21:54:26.312Z,46.38
2022-10-30T21:56:59.676Z,40.15
2022-10-30T23:02:11.796Z,26.85
