createdAt,value
2022-12-01T00:00:27.527Z,4.80
2022-12-01T00:01:31.898Z,5.60
2022-12-01T00:02:33.987Z,5.13
2022-12-01T00:03:37.460Z,4.87
2022-12-01T00:04:40.563Z,4.83
2022-12-01T00:05:43.613Z,5.10
2022-12-01T00:06:45.645Z,5.40
2022-12-01T00:07:49.526Z,5.03
2022-12-01T00:09:25.096Z,4.80
2022-12-01T00:10:28.333Z,5.27
2022-12-01T00:11:31.705Z,4.93
2022-12-01T00:12:33.807Z,5.07
2022-12-01T00:13:37.523Z,4.43
2022-12-01T00:14:39.565Z,5.03
2022-12-01T00:15:42.690Z,5.23
2022-12-01T00:16:46.202Z,4.90
2022-12-01T00:17:49.546Z,4.83
2022-12-01T00:18:52.303Z,5.47
2022-12-01T00:19:55.317Z,4.70
2022-12-01T00:20:57.341Z,5.53
2022-12-01T00:22:00.360Z,4.27
2022-12-01T00:23:02.452Z,4.57
2022-12-01T00:24:05.733Z,5.00
2022-12-01T00:25:08.066Z,4.80
2022-12-01T00:26:11.108Z,4.80
2022-12-01T00:27:13.120Z,4.87
2022-12-01T00:28:16.101Z,5.03
2022-12-01T00:29:18.191Z,4.63
2022-12-01T00:30:22.907Z,4.83
2022-12-01T00:31:25.868Z,5.17
2022-12-01T00:32:31.722Z,4.57
2022-12-01T00:33:33.783Z,4.93
2022-12-01T00:34:37.962Z,4.97
2022-12-01T00:35:40.061Z,4.47
2022-12-01T00:36:43.043Z,4.90
2022-12-01T00:37:45.249Z,5.10
2022-12-01T00:38:48.382Z,4.43
2022-12-01T00:39:50.612Z,4.70
2022-12-01T00:40:54.112Z,4.67
2022-12-01T00:41:57.167Z,4.30
2022-12-01T00:42:59.268Z,5.30
2022-12-01T00:44:02.379Z,5.07
2022-12-01T00:45:05.465Z,4.70
2022-12-01T00:46:08.554Z,4.70
2022-12-01T00:47:10.679Z,4.97
2022-12-01T00:48:15.078Z,4.93
2022-12-01T00:49:17.325Z,4.97
2022-12-01T00:50:20.335Z,4.60
2022-12-01T00:51:22.422Z,4.83
2022-12-01T00:52:25.448Z,4.80
2022-12-01T00:53:27.468Z,4.90
2022-12-01T00:54:32.067Z,5.30
2022-12-01T00:55:34.657Z,5.00
2022-12-01T00:56:37.684Z,5.13
2022-12-01T00:57:41.217Z,5.43
2022-12-01T00:58:43.377Z,5.80
2022-12-01T00:59:47.134Z,4.50
2022-12-01T01:00:50.356Z,5.00
2022-12-01T01:01:53.524Z,5.43
2022-12-01T01:02:55.717Z,5.17
2022-12-01T01:04:00.478Z,6.00
2022-12-01T01:05:02.480Z,5.07
2022-12-01T01:06:07.150Z,5.57
2022-12-01T01:07:09.166Z,4.80
2022-12-01T01:08:14.835Z,5.57
2022-12-01T01:09:17.691Z,5.90
2022-12-01T01:10:20.745Z,5.40
2022-12-01T01:11:22.780Z,6.27
2022-12-01T01:12:26.011Z,5.47
2022-12-01T01:13:28.662Z,5.23
2022-12-01T01:14:31.705Z,6.13
2022-12-01T01:15:34.147Z,5.33
2022-12-01T01:16:37.280Z,5.50
2022-12-01T01:17:39.371Z,6.03
2022-12-01T01:18:42.855Z,5.80
2022-12-01T01:19:46.551Z,6.43
2022-12-01T01:20:56.660Z,6.30
2022-12-01T01:21:59.653Z,5.07
2022-12-01T01:23:01.680Z,6.03
2022-12-01T01:24:05.163Z,5.77
2022-12-01T01:25:08.006Z,6.33
2022-12-01T01:26:13.656Z,6.47
2022-12-01T01:27:15.728Z,6.83
2022-12-01T01:28:19.743Z,6.40
2022-12-01T01:29:21.938Z,6.20
2022-12-01T01:30:25.047Z,5.97
2022-12-01T01:31:29.550Z,6.23
2022-12-01T01:32:32.584Z,6.13
2022-12-01T01:33:34.659Z,6.80
2022-12-01T01:34:37.671Z,6.70
2022-12-01T01:35:41.142Z,6.60
2022-12-01T01:36:44.174Z,6.63
2022-12-01T01:37:46.306Z,6.60
2022-12-01T01:38:51.481Z,6.40
2022-12-01T01:39:53.656Z,6.80
2022-12-01T01:40:57.418Z,6.80
2022-12-01T01:41:59.495Z,6.00
2022-12-01T01:43:02.539Z,7.30
2022-12-01T01:44:44.240Z,8.23
2022-12-01T01:45:46.357Z,7.30
2022-12-01T01:46:49.881Z,7.53
2022-12-01T01:47:53.857Z,8.93
2022-12-01T01:49:00.200Z,9.40
2022-12-01T01:50:06.446Z,11.47
2022-12-01T01:51:13.285Z,10.90
2022-12-01T01:52:15.759Z,10.27
2022-12-01T01:53:18.791Z,11.60
2022-12-01T01:54:25.421Z,10.97
2022-12-01T01:55:29.517Z,11.50
2022-12-01T01:56:32.149Z,11.47
2022-12-01T01:57:35.729Z,12.07
2022-12-01T01:58:39.193Z,11.27
2022-12-01T01:59:45.891Z,11.30
2022-12-01T02:00:48.317Z,12.10
2022-12-01T02:01:57.835Z,11.83
2022-12-01T02:03:00.292Z,12.80
2022-12-01T02:04:04.382Z,11.90
2022-12-01T02:05:11.033Z,12.43
2022-12-01T02:06:16.041Z,12.10
2022-12-01T02:07:19.888Z,12.87
2022-12-01T02:08:23.005Z,13.37
2022-12-01T02:09:25.419Z,13.00
2022-12-01T02:10:40.568Z,13.43
2022-12-01T02:11:59.489Z,13.10
2022-12-01T02:13:14.250Z,12.00
2022-12-01T02:14:42.416Z,12.13
2022-12-01T02:15:54.470Z,11.60
2022-12-01T02:17:04.311Z,12.73
2022-12-01T02:18:26.459Z,13.10
2022-12-01T02:19:45.802Z,13.20
2022-12-01T02:21:19.985Z,12.60
2022-12-01T02:22:30.265Z,11.03
2022-12-01T02:24:06.493Z,11.80
2022-12-01T02:25:20.344Z,12.00
2022-12-01T02:26:37.046Z,12.30
2022-12-01T02:27:55.403Z,11.50
2022-12-01T02:29:17.618Z,12.10
2022-12-01T02:30:33.426Z,12.27
2022-12-01T02:31:42.833Z,12.03
2022-12-01T02:33:04.684Z,12.03
2022-12-01T02:34:13.595Z,11.53
2022-12-01T02:35:23.537Z,11.97
2022-12-01T02:36:34.612Z,13.23
2022-12-01T02:37:44.812Z,11.33
2022-12-01T02:38:54.261Z,12.70
2022-12-01T02:40:04.571Z,12.63
2022-12-01T02:41:10.753Z,13.13
2022-12-01T02:42:39.908Z,12.90
2022-12-01T02:43:49.955Z,12.63
2022-12-01T02:44:53.021Z,13.10
2022-12-01T02:46:01.479Z,12.37
2022-12-01T02:47:10.317Z,13.43
2022-12-01T02:48:17.431Z,13.63
2022-12-01T02:49:23.999Z,13.57
2022-12-01T02:50:29.568Z,13.17
2022-12-01T02:51:34.042Z,12.57
2022-12-01T02:52:37.870Z,12.50
2022-12-01T02:53:39.976Z,13.47
2022-12-01T02:54:45.333Z,13.73
2022-12-01T02:55:49.239Z,14.20
2022-12-01T02:56:53.803Z,13.23
2022-12-01T02:57:55.812Z,12.83
2022-12-01T02:58:58.847Z,12.30
2022-12-01T03:00:01.896Z,13.33
2022-12-01T03:01:21.114Z,13.83
2022-12-01T03:02:42.174Z,13.63
2022-12-01T03:04:10.416Z,12.17
2022-12-01T03:05:18.789Z,11.47
2022-12-01T03:06:30.802Z,12.90
2022-12-01T03:07:45.998Z,12.33
2022-12-01T03:08:58.401Z,12.47
2022-12-01T03:10:12.103Z,12.50
2022-12-01T03:11:27.982Z,13.03
2022-12-01T03:12:36.919Z,12.33
2022-12-01T03:13:46.802Z,12.80
2022-12-01T03:14:58.366Z,13.53
2022-12-01T03:16:06.518Z,13.43
2022-12-01T03:17:17.969Z,13.00
2022-12-01T03:18:27.831Z,13.77
2022-12-01T03:19:35.169Z,12.43
2022-12-01T03:20:42.692Z,13.87
2022-12-01T03:21:51.095Z,12.40
2022-12-01T03:22:59.205Z,11.47
2022-12-01T03:24:05.294Z,13.50
2022-12-01T03:25:09.289Z,13.07
2022-12-01T03:26:17.862Z,13.37
2022-12-01T03:27:24.306Z,11.80
2022-12-01T03:28:32.148Z,12.20
2022-12-01T03:29:39.904Z,12.00
2022-12-01T03:30:44.560Z,12.60
2022-12-01T03:31:53.058Z,12.40
2022-12-01T03:33:04.393Z,12.57
2022-12-01T03:34:12.254Z,11.30
2022-12-01T03:35:20.641Z,12.17
2022-12-01T03:36:27.637Z,11.17
2022-12-01T03:37:35.861Z,13.07
2022-12-01T03:38:39.238Z,13.03
2022-12-01T03:39:43.933Z,12.23
2022-12-01T03:40:49.657Z,11.27
2022-12-01T03:41:57.557Z,12.03
2022-12-01T03:43:02.956Z,12.57
2022-12-01T03:44:12.379Z,12.50
2022-12-01T03:45:21.071Z,12.30
2022-12-01T03:46:29.374Z,11.77
2022-12-01T03:47:35.617Z,12.23
2022-12-01T03:48:39.811Z,11.87
2022-12-01T03:49:45.037Z,12.30
2022-12-01T03:50:56.557Z,11.60
2022-12-01T03:52:09.851Z,11.80
2022-12-01T03:53:19.306Z,11.40
2022-12-01T03:54:30.291Z,11.57
2022-12-01T03:55:37.966Z,11.60
2022-12-01T03:56:47.247Z,10.57
2022-12-01T03:57:56.092Z,11.57
2022-12-01T03:59:03.809Z,11.27
2022-12-01T04:00:07.965Z,11.83
2022-12-01T04:01:15.880Z,12.13
2022-12-01T04:02:18.289Z,12.33
2022-12-01T04:03:25.522Z,11.60
2022-12-01T04:04:29.142Z,12.20
2022-12-01T04:05:33.383Z,11.90
2022-12-01T04:06:35.733Z,11.43
2022-12-01T04:07:39.205Z,11.73
2022-12-01T04:08:41.887Z,11.60
2022-12-01T04:09:44.981Z,10.87
2022-12-01T04:10:47.125Z,11.50
2022-12-01T04:12:15.971Z,11.30
2022-12-01T04:13:23.403Z,11.03
2022-12-01T04:14:25.640Z,10.93
2022-12-01T04:15:29.291Z,11.17
2022-12-01T04:16:31.390Z,10.70
2022-12-01T04:17:34.912Z,11.47
2022-12-01T04:18:36.931Z,11.37
2022-12-01T04:19:41.288Z,10.90
2022-12-01T04:20:43.394Z,11.53
2022-12-01T04:21:46.447Z,11.27
2022-12-01T04:22:48.768Z,10.10
2022-12-01T04:24:03.991Z,11.00
2022-12-01T04:25:07.237Z,10.47
2022-12-01T04:26:15.592Z,11.40
2022-12-01T04:27:18.175Z,11.03
2022-12-01T04:28:21.162Z,10.97
2022-12-01T04:29:23.268Z,11.87
2022-12-01T04:30:26.263Z,10.97
2022-12-01T04:31:28.596Z,10.63
2022-12-01T04:32:31.695Z,10.90
2022-12-01T04:33:33.707Z,11.07
2022-12-01T04:34:36.706Z,11.43
2022-12-01T04:35:41.070Z,10.90
2022-12-01T04:36:43.082Z,11.83
2022-12-01T04:37:46.091Z,11.20
2022-12-01T04:38:48.288Z,11.13
2022-12-01T04:39:51.605Z,11.07
2022-12-01T04:40:53.887Z,11.10
2022-12-01T04:41:56.968Z,12.20
2022-12-01T04:42:58.968Z,11.17
2022-12-01T04:44:01.993Z,11.30
2022-12-01T04:45:04.488Z,12.27
2022-12-01T04:46:08.606Z,12.03
2022-12-01T04:47:10.736Z,11.67
2022-12-01T04:48:13.785Z,11.07
2022-12-01T04:49:15.800Z,12.00
2022-12-01T04:50:18.839Z,11.63
2022-12-01T04:51:22.576Z,12.07
2022-12-01T04:52:27.452Z,10.33
2022-12-01T04:53:32.885Z,11.63
2022-12-01T04:54:35.951Z,11.63
2022-12-01T04:55:38.925Z,10.93
2022-12-01T04:56:42.140Z,11.27
2022-12-01T04:57:44.180Z,10.57
2022-12-01T04:58:48.191Z,10.17
2022-12-01T04:59:50.370Z,10.40
2022-12-01T05:00:53.607Z,10.83
2022-12-01T05:01:55.714Z,10.57
2022-12-01T05:02:59.642Z,10.87
2022-12-01T05:04:02.148Z,10.33
2022-12-01T05:05:06.829Z,10.90
2022-12-01T05:06:11.075Z,10.47
2022-12-01T05:07:15.451Z,10.23
2022-12-01T05:08:17.490Z,10.27
2022-12-01T05:09:21.266Z,10.07
2022-12-01T05:10:23.324Z,10.20
2022-12-01T05:11:28.502Z,10.73
2022-12-01T05:12:30.631Z,10.47
2022-12-01T05:13:33.662Z,10.03
2022-12-01T05:14:35.765Z,9.70
2022-12-01T05:15:38.793Z,9.30
2022-12-01T05:16:41.895Z,9.67
2022-12-01T05:17:44.118Z,9.10
2022-12-01T05:18:50.319Z,10.43
2022-12-01T05:20:10.772Z,8.63
2022-12-01T05:21:12.772Z,9.70
2022-12-01T05:22:16.211Z,10.20
2022-12-01T05:23:19.288Z,9.93
2022-12-01T05:24:22.064Z,9.27
2022-12-01T05:25:25.072Z,8.47
2022-12-01T05:26:28.114Z,8.27
2022-12-01T05:27:30.156Z,9.17
2022-12-01T05:28:33.599Z,9.17
2022-12-01T05:29:36.641Z,7.83
2022-12-01T05:30:38.772Z,8.70
2022-12-01T05:31:42.138Z,8.87
2022-12-01T05:32:44.211Z,8.70
2022-12-01T05:33:47.250Z,8.23
2022-12-01T05:34:49.293Z,8.87
2022-12-01T05:35:53.241Z,8.20
2022-12-01T05:36:55.284Z,9.00
2022-12-01T05:38:04.597Z,9.00
2022-12-01T05:39:10.462Z,8.03
2022-12-01T05:40:13.123Z,8.60
2022-12-01T05:41:16.177Z,8.13
2022-12-01T05:42:18.184Z,8.27
2022-12-01T05:43:28.309Z,9.27
2022-12-01T05:44:30.960Z,7.90
2022-12-01T05:45:34.390Z,9.13
2022-12-01T05:46:37.497Z,8.97
2022-12-01T05:47:39.539Z,8.13
2022-12-01T05:48:43.396Z,8.70
2022-12-01T05:49:45.495Z,7.80
2022-12-01T05:50:48.520Z,8.63
2022-12-01T05:51:50.539Z,8.30
2022-12-01T05:52:54.044Z,7.57
2022-12-01T05:53:59.073Z,9.00
2022-12-01T05:55:02.438Z,7.43
2022-12-01T05:56:05.056Z,7.03
2022-12-01T05:57:08.099Z,7.83
2022-12-01T05:58:10.730Z,7.53
2022-12-01T05:59:13.785Z,7.57
2022-12-01T06:00:16.973Z,8.30
2022-12-01T06:01:20.120Z,8.10
2022-12-01T06:02:22.366Z,7.80
2022-12-01T06:03:25.420Z,7.90
2022-12-01T06:04:27.519Z,7.47
2022-12-01T06:05:30.676Z,7.53
2022-12-01T06:06:32.842Z,7.33
2022-12-01T06:07:36.386Z,8.07
2022-12-01T06:08:38.613Z,7.37
2022-12-01T06:09:42.982Z,7.40
2022-12-01T06:10:46.073Z,7.80
2022-12-01T06:11:52.496Z,8.10
2022-12-01T06:12:55.741Z,7.77
2022-12-01T06:13:57.742Z,7.73
2022-12-01T06:15:00.735Z,7.97
2022-12-01T06:16:04.692Z,8.50
2022-12-01T06:17:07.789Z,8.37
2022-12-01T06:18:09.930Z,8.07
2022-12-01T06:19:12.926Z,7.97
2022-12-01T06:20:15.068Z,8.00
2022-12-01T06:21:18.194Z,8.17
2022-12-01T06:22:20.242Z,8.10
2022-12-01T06:23:27.565Z,8.97
2022-12-01T06:24:32.211Z,8.53
2022-12-01T06:25:36.612Z,8.00
2022-12-01T06:26:38.638Z,8.40
2022-12-01T06:27:41.687Z,8.67
2022-12-01T06:28:43.811Z,8.90
2022-12-01T06:29:46.855Z,8.93
2022-12-01T06:30:48.879Z,8.73
2022-12-01T06:31:51.932Z,8.07
2022-12-01T06:32:54.046Z,8.37
2022-12-01T06:33:57.042Z,8.10
2022-12-01T06:34:59.051Z,9.07
2022-12-01T06:36:03.668Z,8.53
2022-12-01T06:37:05.757Z,8.23
2022-12-01T06:38:08.757Z,8.50
2022-12-01T06:39:10.852Z,8.10
2022-12-01T06:40:14.334Z,7.77
2022-12-01T06:41:18.701Z,8.27
2022-12-01T06:42:21.009Z,8.70
2022-12-01T06:43:24.182Z,9.67
2022-12-01T06:44:26.291Z,8.23
2022-12-01T06:45:30.008Z,9.33
2022-12-01T06:46:33.158Z,8.97
2022-12-01T06:47:35.341Z,8.40
2022-12-01T06:48:38.373Z,8.57
2022-12-01T06:49:40.506Z,9.27
2022-12-01T06:50:43.598Z,8.00
2022-12-01T06:51:46.441Z,8.67
2022-12-01T06:52:49.614Z,8.33
2022-12-01T06:53:53.970Z,8.70
2022-12-01T06:54:57.073Z,9.17
2022-12-01T06:56:02.609Z,8.77
2022-12-01T06:57:07.240Z,9.07
2022-12-01T06:58:10.631Z,9.00
2022-12-01T06:59:13.067Z,7.93
2022-12-01T07:00:17.347Z,8.27
2022-12-01T07:01:19.961Z,8.50
2022-12-01T07:02:23.081Z,8.80
2022-12-01T07:03:25.152Z,7.97
2022-12-01T07:04:28.289Z,8.43
2022-12-01T07:05:30.277Z,9.07
2022-12-01T07:06:33.798Z,8.83
2022-12-01T07:07:37.276Z,8.03
2022-12-01T07:08:40.363Z,9.77
2022-12-01T07:09:43.409Z,8.50
2022-12-01T07:10:45.417Z,8.73
2022-12-01T07:11:48.443Z,8.17
2022-12-01T07:12:51.816Z,8.67
2022-12-01T07:13:56.782Z,8.77
2022-12-01T07:14:58.801Z,8.50
2022-12-01T07:16:03.013Z,8.90
2022-12-01T07:17:06.408Z,9.80
2022-12-01T07:18:08.513Z,9.10
2022-12-01T07:19:11.725Z,8.80
2022-12-01T07:20:14.114Z,8.57
2022-12-01T07:21:17.197Z,8.87
2022-12-01T07:22:20.626Z,8.50
2022-12-01T07:23:23.666Z,9.77
2022-12-01T07:24:25.791Z,9.63
2022-12-01T07:25:28.812Z,8.43
2022-12-01T07:26:30.856Z,7.60
2022-12-01T07:27:33.902Z,9.20
2022-12-01T07:28:37.340Z,9.43
2022-12-01T07:29:40.493Z,8.87
2022-12-01T07:30:42.550Z,9.20
2022-12-01T07:31:45.635Z,9.00
2022-12-01T07:32:48.672Z,9.60
2022-12-01T07:33:51.495Z,8.77
2022-12-01T07:34:54.556Z,9.47
2022-12-01T07:35:56.683Z,8.77
2022-12-01T07:36:59.696Z,9.80
2022-12-01T07:38:01.707Z,9.03
2022-12-01T07:39:07.524Z,8.60
2022-12-01T07:40:11.762Z,9.23
2022-12-01T07:41:16.003Z,7.77
2022-12-01T07:42:19.008Z,9.17
2022-12-01T07:43:21.139Z,8.83
2022-12-01T07:44:25.504Z,9.00
2022-12-01T07:45:27.651Z,8.60
2022-12-01T07:46:30.786Z,8.23
2022-12-01T07:47:33.849Z,9.47
2022-12-01T07:48:37.132Z,8.47
2022-12-01T07:49:40.204Z,9.13
2022-12-01T07:50:42.222Z,8.50
2022-12-01T07:51:45.235Z,9.17
2022-12-01T07:52:50.016Z,8.73
2022-12-01T07:53:54.579Z,9.07
2022-12-01T07:54:57.576Z,9.27
2022-12-01T07:56:05.520Z,9.33
2022-12-01T07:57:14.376Z,9.27
2022-12-01T07:58:16.552Z,8.87
2022-12-01T07:59:19.790Z,8.70
2022-12-01T08:00:23.495Z,10.00
2022-12-01T08:01:27.126Z,9.37
2022-12-01T08:02:29.259Z,9.80
2022-12-01T08:03:32.267Z,9.77
2022-12-01T08:04:35.318Z,9.67
2022-12-01T08:05:37.441Z,9.40
2022-12-01T08:06:40.490Z,9.10
2022-12-01T08:07:42.546Z,9.43
2022-12-01T08:08:45.710Z,10.07
2022-12-01T08:09:49.061Z,9.23
2022-12-01T08:10:51.516Z,9.53
2022-12-01T08:11:54.554Z,9.70
2022-12-01T08:12:56.594Z,8.73
2022-12-01T08:13:59.828Z,9.73
2022-12-01T08:15:01.916Z,9.57
2022-12-01T08:16:07.794Z,10.50
2022-12-01T08:17:10.893Z,11.10
2022-12-01T08:18:13.587Z,10.17
2022-12-01T08:19:16.598Z,9.27
2022-12-01T08:20:23.704Z,9.90
2022-12-01T08:21:27.143Z,10.00
2022-12-01T08:22:30.404Z,9.60
2022-12-01T08:23:33.651Z,9.90
2022-12-01T08:24:36.679Z,10.63
2022-12-01T08:25:38.673Z,9.97
2022-12-01T08:26:41.699Z,9.53
2022-12-01T08:27:43.693Z,9.70
2022-12-01T08:28:47.704Z,11.13
2022-12-01T08:29:50.823Z,9.13
2022-12-01T08:30:53.215Z,9.80
2022-12-01T08:31:58.520Z,9.97
2022-12-01T08:33:00.546Z,9.47
2022-12-01T08:34:06.477Z,10.60
2022-12-01T08:35:09.257Z,9.40
2022-12-01T08:36:12.364Z,9.97
2022-12-01T08:37:14.772Z,10.33
2022-12-01T08:38:17.754Z,9.63
2022-12-01T08:39:20.949Z,10.33
2022-12-01T08:40:23.028Z,10.27
2022-12-01T08:41:26.490Z,10.40
2022-12-01T08:42:28.549Z,11.10
2022-12-01T08:43:56.706Z,9.30
2022-12-01T08:44:54.704Z,9.10
2022-12-01T08:45:59.687Z,8.67
2022-12-01T08:47:04.323Z,8.83
2022-12-01T08:48:06.568Z,7.90
2022-12-01T08:49:09.630Z,9.37
2022-12-01T08:50:12.207Z,10.37
2022-12-01T08:51:17.258Z,9.77
2022-12-01T08:52:20.313Z,9.93
2022-12-01T08:53:22.429Z,9.83
2022-12-01T08:54:25.638Z,9.97
2022-12-01T08:55:27.684Z,10.47
2022-12-01T08:56:32.699Z,10.07
2022-12-01T08:57:35.736Z,10.57
2022-12-01T08:58:37.932Z,9.53
2022-12-01T08:59:40.980Z,10.07
2022-12-01T09:00:43.068Z,9.93
2022-12-01T09:01:57.208Z,9.57
2022-12-01T09:03:01.109Z,9.63
2022-12-01T09:04:08.493Z,10.93
2022-12-01T09:05:11.882Z,9.43
2022-12-01T09:06:15.947Z,9.80
2022-12-01T09:07:26.046Z,10.60
2022-12-01T09:08:31.714Z,10.03
2022-12-01T09:09:36.518Z,10.20
2022-12-01T09:10:38.550Z,9.47
2022-12-01T09:11:43.666Z,9.60
2022-12-01T09:12:45.754Z,9.97
2022-12-01T09:13:54.463Z,10.13
2022-12-01T09:14:57.811Z,10.40
2022-12-01T09:16:02.717Z,9.00
2022-12-01T09:17:06.628Z,9.40
2022-12-01T09:18:11.001Z,9.77
2022-12-01T09:19:17.918Z,9.53
2022-12-01T09:20:24.245Z,9.60
2022-12-01T09:21:31.463Z,9.67
2022-12-01T09:22:35.234Z,10.17
2022-12-01T09:23:37.541Z,9.63
2022-12-01T09:24:40.646Z,10.40
2022-12-01T09:25:42.841Z,10.30
2022-12-01T09:26:45.956Z,10.63
2022-12-01T09:27:48.094Z,9.90
2022-12-01T09:28:53.750Z,9.77
2022-12-01T09:29:55.859Z,8.83
2022-12-01T09:31:05.357Z,10.10
2022-12-01T09:32:08.380Z,9.93
2022-12-01T09:33:12.525Z,9.70
2022-12-01T09:34:17.722Z,10.23
2022-12-01T09:35:23.421Z,9.90
2022-12-01T09:36:27.250Z,9.60
2022-12-01T09:37:30.248Z,8.83
2022-12-01T09:38:33.433Z,9.53
2022-12-01T09:39:36.431Z,9.63
2022-12-01T09:40:40.830Z,9.23
2022-12-01T09:41:47.947Z,9.27
2022-12-01T09:42:50.423Z,9.60
2022-12-01T09:44:00.276Z,9.87
2022-12-01T09:45:04.914Z,9.27
2022-12-01T09:46:14.320Z,9.47
2022-12-01T09:47:21.278Z,9.50
2022-12-01T09:48:32.368Z,9.77
2022-12-01T09:49:45.473Z,9.43
2022-12-01T09:50:48.542Z,10.07
2022-12-01T09:51:53.651Z,9.40
2022-12-01T09:53:00.428Z,9.93
2022-12-01T09:54:04.416Z,10.37
2022-12-01T09:55:13.582Z,10.07
2022-12-01T09:56:20.541Z,9.93
2022-12-01T09:57:31.278Z,10.83
2022-12-01T09:58:34.700Z,10.57
2022-12-01T09:59:43.142Z,9.73
2022-12-01T10:00:49.070Z,9.77
2022-12-01T10:01:59.457Z,11.00
2022-12-01T10:03:13.909Z,11.30
2022-12-01T10:04:26.541Z,9.50
2022-12-01T10:05:46.819Z,10.83
2022-12-01T10:07:03.963Z,9.43
2022-12-01T10:08:13.145Z,11.70
2022-12-01T10:09:23.181Z,10.47
2022-12-01T10:10:29.832Z,10.43
2022-12-01T10:11:35.444Z,10.77
2022-12-01T10:12:38.613Z,10.43
2022-12-01T10:13:43.704Z,10.30
2022-12-01T10:14:48.827Z,10.23
2022-12-01T10:15:58.260Z,9.57
2022-12-01T10:17:09.042Z,10.43
2022-12-01T10:18:30.690Z,10.63
2022-12-01T10:19:43.668Z,10.17
2022-12-01T10:20:53.712Z,10.47
2022-12-01T10:22:16.118Z,9.43
2022-12-01T10:23:42.052Z,10.63
2022-12-01T10:24:55.461Z,9.50
2022-12-01T10:26:00.101Z,10.10
2022-12-01T10:27:14.003Z,9.67
2022-12-01T10:29:03.123Z,10.20
2022-12-01T10:30:10.239Z,10.37
2022-12-01T10:31:20.724Z,10.03
2022-12-01T10:32:32.649Z,9.83
2022-12-01T10:33:42.365Z,10.73
2022-12-01T10:34:47.863Z,10.10
2022-12-01T10:35:51.221Z,11.30
2022-12-01T10:36:54.471Z,10.03
2022-12-01T10:38:00.220Z,10.90
2022-12-01T10:39:05.009Z,10.10
2022-12-01T10:40:14.242Z,11.33
2022-12-01T10:41:19.465Z,11.03
2022-12-01T10:42:29.997Z,11.30
2022-12-01T10:43:37.112Z,10.00
2022-12-01T10:44:40.983Z,10.70
2022-12-01T10:45:45.798Z,10.93
2022-12-01T10:46:52.819Z,10.80
2022-12-01T10:48:16.906Z,10.80
2022-12-01T10:49:21.067Z,9.87
2022-12-01T10:50:27.985Z,11.17
2022-12-01T10:51:31.147Z,11.17
2022-12-01T10:52:37.617Z,11.00
2022-12-01T10:53:39.747Z,11.60
2022-12-01T10:54:42.911Z,11.77
2022-12-01T10:55:48.073Z,9.73
2022-12-01T10:56:56.797Z,11.07
2022-12-01T10:58:09.086Z,10.37
2022-12-01T10:59:32.886Z,10.50
2022-12-01T11:02:03.697Z,10.00
2022-12-01T11:03:06.514Z,10.40
2022-12-01T11:04:25.773Z,9.47
2022-12-01T11:05:33.789Z,9.97
2022-12-01T11:06:38.514Z,10.50
2022-12-01T11:07:45.134Z,9.97
2022-12-01T11:08:52.483Z,11.77
2022-12-01T11:10:05.126Z,10.50
2022-12-01T11:11:22.427Z,9.97
2022-12-01T11:12:26.170Z,10.17
2022-12-01T11:13:31.172Z,11.13
2022-12-01T11:14:44.211Z,10.90
2022-12-01T11:15:53.739Z,10.77
2022-12-01T11:16:56.848Z,10.37
2022-12-01T11:18:02.229Z,11.13
2022-12-01T11:19:25.367Z,10.20
2022-12-01T11:20:36.746Z,10.27
2022-12-01T11:21:47.698Z,9.70
2022-12-01T11:22:50.740Z,10.47
2022-12-01T11:23:54.634Z,10.30
2022-12-01T11:25:01.306Z,11.97
2022-12-01T11:26:12.515Z,11.30
2022-12-01T11:27:18.438Z,10.43
2022-12-01T11:28:21.633Z,11.67
2022-12-01T11:29:32.221Z,10.03
2022-12-01T11:30:35.376Z,11.13
2022-12-01T11:31:40.579Z,10.00
2022-12-01T11:32:53.682Z,9.83
2022-12-01T11:33:57.776Z,11.10
2022-12-01T11:35:04.184Z,9.93
2022-12-01T11:36:14.626Z,10.33
2022-12-01T11:37:21.858Z,9.73
2022-12-01T11:38:31.764Z,10.90
2022-12-01T11:39:37.535Z,9.97
2022-12-01T11:40:49.643Z,9.57
2022-12-01T11:41:57.247Z,9.87
2022-12-01T11:43:02.590Z,9.77
2022-12-01T11:44:43.252Z,11.13
2022-12-01T11:45:40.502Z,10.97
2022-12-01T11:46:50.357Z,11.17
2022-12-01T11:48:01.688Z,10.40
2022-12-01T11:49:05.362Z,10.27
2022-12-01T11:50:26.401Z,10.57
2022-12-01T11:51:37.304Z,10.73
2022-12-01T11:52:47.912Z,10.93
2022-12-01T11:54:05.389Z,9.93
2022-12-01T11:55:22.844Z,11.40
2022-12-01T11:56:28.675Z,10.70
2022-12-01T11:57:34.633Z,10.63
2022-12-01T11:58:37.330Z,10.50
2022-12-01T11:59:40.457Z,10.00
2022-12-01T12:00:48.858Z,11.00
2022-12-01T12:02:07.933Z,10.73
2022-12-01T12:03:22.023Z,11.00
2022-12-01T12:04:34.734Z,10.13
2022-12-01T12:05:52.790Z,10.13
2022-12-01T12:07:06.557Z,10.83
2022-12-01T12:08:18.323Z,9.80
2022-12-01T12:09:44.720Z,11.60
2022-12-01T12:11:02.152Z,11.13
2022-12-01T12:12:14.163Z,10.87
2022-12-01T12:13:55.162Z,10.67
2022-12-01T12:15:11.500Z,10.00
2022-12-01T12:16:19.579Z,9.57
2022-12-01T12:17:34.069Z,9.27
2022-12-01T12:18:50.131Z,9.17
2022-12-01T12:20:19.379Z,9.37
2022-12-01T12:21:31.730Z,9.83
2022-12-01T12:22:45.836Z,10.30
2022-12-01T12:24:11.812Z,9.97
2022-12-01T12:25:26.534Z,9.33
2022-12-01T12:26:33.731Z,9.80
2022-12-01T12:27:48.791Z,9.43
2022-12-01T12:29:16.437Z,9.70
2022-12-01T12:30:22.072Z,9.27
2022-12-01T12:31:33.571Z,9.07
2022-12-01T12:32:49.107Z,9.97
2022-12-01T12:34:11.891Z,9.00
2022-12-01T12:35:30.567Z,10.00
2022-12-01T12:36:43.576Z,8.90
2022-12-01T12:37:57.966Z,9.23
2022-12-01T12:39:17.042Z,9.10
2022-12-01T12:40:34.830Z,9.23
2022-12-01T12:41:43.485Z,9.43
2022-12-01T12:42:54.862Z,9.07
2022-12-01T12:44:08.619Z,8.37
2022-12-01T12:45:23.942Z,9.40
2022-12-01T12:46:39.455Z,8.77
2022-12-01T12:47:55.551Z,9.30
2022-12-01T12:49:21.313Z,8.63
2022-12-01T12:50:28.903Z,8.67
2022-12-01T12:51:35.480Z,8.93
2022-12-01T12:52:42.398Z,8.93
2022-12-01T12:53:54.011Z,8.53
2022-12-01T12:55:01.610Z,8.70
2022-12-01T12:56:11.384Z,9.60
2022-12-01T12:57:20.976Z,10.10
2022-12-01T12:58:26.310Z,8.63
2022-12-01T12:59:34.563Z,9.03
2022-12-01T13:00:41.119Z,9.10
2022-12-01T13:01:49.323Z,9.93
2022-12-01T13:02:57.216Z,9.43
2022-12-01T13:04:05.461Z,9.57
2022-12-01T13:05:17.522Z,9.10
2022-12-01T13:06:26.786Z,10.37
2022-12-01T13:07:37.095Z,9.53
2022-12-01T13:08:47.980Z,10.30
2022-12-01T13:09:58.284Z,9.50
2022-12-01T13:11:08.972Z,9.10
2022-12-01T13:12:16.470Z,9.33
2022-12-01T13:13:26.778Z,10.63
2022-12-01T13:14:36.360Z,9.40
2022-12-01T13:15:40.827Z,9.43
2022-12-01T13:16:46.993Z,9.87
2022-12-01T13:17:53.478Z,9.50
2022-12-01T13:19:05.804Z,9.63
2022-12-01T13:20:15.251Z,9.03
2022-12-01T13:21:21.630Z,9.33
2022-12-01T13:22:31.614Z,9.70
2022-12-01T13:23:37.354Z,9.67
2022-12-01T13:24:39.481Z,9.07
2022-12-01T13:25:45.378Z,9.50
2022-12-01T13:26:52.969Z,9.77
2022-12-01T13:27:57.723Z,9.47
2022-12-01T13:29:00.063Z,9.60
2022-12-01T13:30:03.247Z,10.13
2022-12-01T13:31:08.842Z,9.23
2022-12-01T13:32:28.336Z,8.57
2022-12-01T13:33:32.551Z,9.87
2022-12-01T13:34:40.689Z,9.27
2022-12-01T13:35:44.663Z,9.03
2022-12-01T13:36:50.214Z,9.57
2022-12-01T13:37:54.141Z,8.87
2022-12-01T13:38:59.613Z,8.77
2022-12-01T13:40:13.288Z,8.27
2022-12-01T13:41:27.179Z,8.50
2022-12-01T13:42:34.138Z,9.43
2022-12-01T13:43:37.523Z,9.57
2022-12-01T13:44:43.073Z,9.30
2022-12-01T13:45:46.050Z,9.20
2022-12-01T13:46:57.521Z,9.27
2022-12-01T13:48:01.958Z,9.37
2022-12-01T13:49:05.694Z,8.97
2022-12-01T13:50:46.802Z,9.60
2022-12-01T13:52:32.482Z,9.03
2022-12-01T13:53:36.875Z,9.13
2022-12-01T13:54:38.999Z,8.80
2022-12-01T13:55:58.522Z,9.37
2022-12-01T13:57:05.035Z,8.97
2022-12-01T13:58:43.471Z,9.47
2022-12-01T14:00:23.874Z,8.97
2022-12-01T14:02:08.240Z,8.53
2022-12-01T14:03:33.337Z,8.20
2022-12-01T14:04:37.153Z,10.07
2022-12-01T14:05:54.996Z,9.23
2022-12-01T14:07:20.366Z,9.87
2022-12-01T14:08:25.152Z,10.00
2022-12-01T14:09:31.708Z,9.53
2022-12-01T14:10:34.846Z,10.20
2022-12-01T14:11:37.901Z,9.80
2022-12-01T14:12:45.765Z,10.70
2022-12-01T14:13:54.270Z,10.60
2022-12-01T14:15:00.542Z,9.90
2022-12-01T14:16:05.448Z,10.27
2022-12-01T14:17:22.415Z,10.20
2022-12-01T14:18:35.115Z,9.83
2022-12-01T14:19:44.748Z,10.60
2022-12-01T14:20:48.696Z,10.10
2022-12-01T14:21:52.918Z,11.10
2022-12-01T14:23:14.159Z,11.30
2022-12-01T14:24:24.342Z,10.37
2022-12-01T14:25:30.541Z,10.90
2022-12-01T14:26:45.152Z,10.30
2022-12-01T14:27:50.760Z,10.93
2022-12-01T14:29:24.780Z,10.50
2022-12-01T14:31:13.882Z,10.73
2022-12-01T14:32:25.910Z,9.87
2022-12-01T14:33:58.416Z,11.37
2022-12-01T14:35:06.713Z,10.47
2022-12-01T14:36:18.042Z,11.00
2022-12-01T14:37:23.288Z,10.50
2022-12-01T14:38:26.986Z,10.80
2022-12-01T14:39:32.933Z,11.23