createdAt,value
2018-05-25T00:00:18.106Z,1013.33
2018-05-25T00:02:11.200Z,1013.24
2018-05-25T00:03:11.203Z,1013.29
2018-05-25T00:05:04.381Z,1013.29
2018-05-25T00:06:04.422Z,1013.30
2018-05-25T00:07:57.274Z,1013.34
2018-05-25T00:08:57.296Z,1013.31
2018-05-25T00:10:50.229Z,1013.33
2018-05-25T00:11:50.235Z,1013.35
2018-05-25T00:13:43.214Z,1013.34
2018-05-25T00:14:43.169Z,1013.34
2018-05-25T00:16:37.100Z,1013.34
2018-05-25T00:17:37.108Z,1013.35
2018-05-25T00:19:30.050Z,1013.35
2018-05-25T00:20:30.050Z,1013.39
2018-05-25T00:22:22.986Z,1013.34
2018-05-25T00:23:22.985Z,1013.31
2018-05-25T00:25:16.071Z,1013.31
2018-05-25T00:26:16.079Z,1013.28
2018-05-25T00:28:08.993Z,1013.27
2018-05-25T00:29:09.018Z,1013.29
2018-05-25T00:31:02.176Z,1013.21
2018-05-25T00:32:02.180Z,1013.23
2018-05-25T00:33:55.131Z,1013.22
2018-05-25T00:34:55.123Z,1013.19
2018-05-25T00:36:48.319Z,1013.25
2018-05-25T00:37:48.338Z,1013.23
2018-05-25T00:39:41.486Z,1013.21
2018-05-25T00:40:41.491Z,1013.16
2018-05-25T00:42:34.955Z,1013.18
2018-05-25T00:43:34.909Z,1013.22
2018-05-25T00:45:28.062Z,1013.22
2018-05-25T00:46:27.973Z,1013.22
2018-05-25T00:48:21.101Z,1013.18
2018-05-25T00:49:21.129Z,1013.23
2018-05-25T00:51:14.059Z,1013.19
2018-05-25T00:52:14.061Z,1013.20
2018-05-25T00:54:06.979Z,1013.20
2018-05-25T00:55:07.002Z,1013.20
2018-05-25T00:56:59.938Z,1013.20
2018-05-25T00:57:59.938Z,1013.22
2018-05-25T00:59:53.343Z,1013.20
2018-05-25T01:00:53.375Z,1013.19
2018-05-25T01:02:46.373Z,1013.22
2018-05-25T01:03:46.372Z,1013.18
2018-05-25T01:05:39.252Z,1013.15
2018-05-25T01:06:39.309Z,1013.16
2018-05-25T01:08:32.228Z,1013.15
2018-05-25T01:09:32.203Z,1013.12
2018-05-25T01:11:25.129Z,1013.14
2018-05-25T01:12:25.140Z,1013.15
2018-05-25T01:14:18.094Z,1013.12
2018-05-25T01:15:18.080Z,1013.16
2018-05-25T01:17:11.019Z,1013.17
2018-05-25T01:18:11.016Z,1013.19
2018-05-25T01:20:03.933Z,1013.15
2018-05-25T01:21:03.959Z,1013.17
2018-05-25T01:22:56.890Z,1013.12
2018-05-25T01:23:56.893Z,1013.15
2018-05-25T01:25:50.042Z,1013.16
2018-05-25T01:26:50.042Z,1013.16
2018-05-25T01:28:43.285Z,1013.13
2018-05-25T01:29:43.234Z,1013.14
2018-05-25T01:31:36.467Z,1013.15
2018-05-25T01:32:36.375Z,1013.18
2018-05-25T01:34:29.822Z,1013.19
2018-05-25T01:35:29.845Z,1013.17
2018-05-25T01:37:22.981Z,1013.17
2018-05-25T01:38:22.984Z,1013.17
2018-05-25T01:40:16.135Z,1013.12
2018-05-25T01:41:16.144Z,1013.15
2018-05-25T01:43:09.312Z,1013.10
2018-05-25T01:44:09.317Z,1013.10
2018-05-25T01:46:02.270Z,1013.13
2018-05-25T01:47:02.257Z,1013.09
2018-05-25T01:48:55.172Z,1013.08
2018-05-25T01:49:55.200Z,1013.09
2018-05-25T01:51:48.281Z,1013.10
2018-05-25T01:52:48.285Z,1013.09
2018-05-25T01:54:41.703Z,1013.05
2018-05-25T01:55:41.727Z,1013.07
2018-05-25T01:57:34.668Z,1013.11
2018-05-25T01:58:34.661Z,1013.15
2018-05-25T02:00:27.579Z,1013.11
2018-05-25T02:01:27.607Z,1013.09
2018-05-25T02:03:21.028Z,1013.07
2018-05-25T02:04:21.036Z,1013.07
2018-05-25T02:06:14.171Z,1013.11
2018-05-25T02:07:14.182Z,1013.12
2018-05-25T02:09:07.303Z,1013.13
2018-05-25T02:10:07.328Z,1013.13
2018-05-25T02:12:00.269Z,1013.16
2018-05-25T02:13:00.273Z,1013.13
2018-05-25T02:14:53.194Z,1013.11
2018-05-25T02:15:53.213Z,1013.08
2018-05-25T02:17:46.147Z,1013.07
2018-05-25T02:18:46.150Z,1013.03
2018-05-25T02:20:39.064Z,1013.07
2018-05-25T02:21:39.084Z,1013.04
2018-05-25T02:23:32.020Z,1013.07
2018-05-25T02:24:32.029Z,1013.08
2018-05-25T02:26:24.956Z,1013.09
2018-05-25T02:27:24.959Z,1013.04
2018-05-25T02:29:17.876Z,1013.02
2018-05-25T02:30:17.965Z,1013.05
2018-05-25T02:32:10.854Z,1013.01
2018-05-25T02:33:10.860Z,1012.99
2018-05-25T02:35:03.921Z,1012.99
2018-05-25T02:36:03.945Z,1012.98
2018-05-25T02:37:56.894Z,1012.98
2018-05-25T02:38:56.890Z,1012.95
2018-05-25T02:40:50.317Z,1012.97
2018-05-25T02:41:50.331Z,1012.96
2018-05-25T02:43:43.289Z,1012.92
2018-05-25T02:44:43.283Z,1012.89
2018-05-25T02:46:36.413Z,1012.95
2018-05-25T02:47:36.370Z,1012.92
2018-05-25T02:49:29.491Z,1012.94
2018-05-25T02:50:29.515Z,1012.90
2018-05-25T02:52:22.458Z,1012.90
2018-05-25T02:53:22.450Z,1012.90
2018-05-25T02:55:15.608Z,1012.91
2018-05-25T02:56:15.626Z,1012.95
2018-05-25T02:58:08.771Z,1012.91
2018-05-25T02:59:08.773Z,1012.89
2018-05-25T03:01:02.012Z,1012.89
2018-05-25T03:02:01.941Z,1012.88
2018-05-25T03:03:54.874Z,1012.87
2018-05-25T03:04:54.876Z,1012.84
2018-05-25T03:06:47.897Z,1012.82
2018-05-25T03:07:47.844Z,1012.81
2018-05-25T03:09:41.901Z,1012.80
2018-05-25T03:10:41.924Z,1012.80
2018-05-25T03:12:35.102Z,1012.82
2018-05-25T03:13:35.083Z,1012.82
2018-05-25T03:15:27.995Z,1012.77
2018-05-25T03:16:28.017Z,1012.77
2018-05-25T03:18:21.187Z,1012.80
2018-05-25T03:19:21.153Z,1012.74
2018-05-25T03:21:14.091Z,1012.72
2018-05-25T03:22:14.048Z,1012.75
2018-05-25T03:24:06.980Z,1012.69
2018-05-25T03:25:06.984Z,1012.71
2018-05-25T03:27:00.917Z,1012.78
2018-05-25T03:28:00.915Z,1012.76
2018-05-25T03:29:53.829Z,1012.75
2018-05-25T03:30:53.851Z,1012.78
2018-05-25T03:32:47.390Z,1012.78
2018-05-25T03:33:47.359Z,1012.79
2018-05-25T03:35:40.838Z,1012.80
2018-05-25T03:36:40.841Z,1012.81
2018-05-25T03:38:33.734Z,1012.79
2018-05-25T03:39:33.734Z,1012.81
2018-05-25T03:41:26.849Z,1012.82
2018-05-25T03:42:26.874Z,1012.79
2018-05-25T03:44:20.302Z,1012.80
2018-05-25T03:45:20.308Z,1012.81
2018-05-25T03:47:13.236Z,1012.79
2018-05-25T03:48:13.240Z,1012.79
2018-05-25T03:50:06.426Z,1012.83
2018-05-25T03:51:06.350Z,1012.79
2018-05-25T03:52:59.285Z,1012.78
2018-05-25T03:53:59.284Z,1012.77
2018-05-25T03:55:52.198Z,1012.79
2018-05-25T03:56:52.224Z,1012.78
2018-05-25T03:58:45.323Z,1012.83
2018-05-25T03:59:45.326Z,1012.82
2018-05-25T04:01:38.455Z,1012.79
2018-05-25T04:02:38.474Z,1012.81
2018-05-25T04:04:31.629Z,1012.85
2018-05-25T04:05:31.631Z,1012.85
2018-05-25T04:07:24.565Z,1012.86
2018-05-25T04:08:24.567Z,1012.90
2018-05-25T04:10:17.480Z,1012.89
2018-05-25T04:11:17.509Z,1012.93
2018-05-25T04:13:10.446Z,1012.88
2018-05-25T04:14:10.443Z,1012.90
2018-05-25T04:16:03.361Z,1012.92
2018-05-25T04:17:03.399Z,1012.96
2018-05-25T04:18:56.817Z,1012.93
2018-05-25T04:19:56.824Z,1012.95
2018-05-25T04:21:49.762Z,1012.95
2018-05-25T04:22:49.786Z,1013.03
2018-05-25T04:24:43.219Z,1013.01
2018-05-25T04:25:43.218Z,1013.00
2018-05-25T04:27:36.155Z,1013.09
2018-05-25T04:28:36.159Z,1013.06
2018-05-25T04:30:29.077Z,1013.08
2018-05-25T04:31:29.103Z,1013.12
2018-05-25T04:33:22.035Z,1013.10
2018-05-25T04:34:22.038Z,1013.11
2018-05-25T04:36:15.129Z,1013.10
2018-05-25T04:37:15.156Z,1013.12
2018-05-25T04:39:08.322Z,1013.11
2018-05-25T04:40:08.318Z,1013.11
2018-05-25T04:42:01.241Z,1013.05
2018-05-25T04:43:01.263Z,1013.06
2018-05-25T04:44:54.198Z,1013.08
2018-05-25T04:45:54.204Z,1013.09
2018-05-25T04:47:47.671Z,1013.08
2018-05-25T04:48:47.662Z,1013.07
2018-05-25T04:50:40.726Z,1013.05
2018-05-25T04:51:40.779Z,1013.06
2018-05-25T04:53:33.687Z,1013.07
2018-05-25T04:54:33.688Z,1013.03
2018-05-25T04:56:26.920Z,1013.07
2018-05-25T04:57:26.902Z,1013.05
2018-05-25T04:59:20.331Z,1013.09
2018-05-25T05:00:20.337Z,1013.07
2018-05-25T05:02:13.459Z,1013.08
2018-05-25T05:03:13.484Z,1013.09
2018-05-25T05:05:06.452Z,1013.11
2018-05-25T05:06:06.442Z,1013.15
2018-05-25T05:07:59.607Z,1013.16
2018-05-25T05:08:59.609Z,1013.17
2018-05-25T05:10:52.542Z,1013.14
2018-05-25T05:11:52.563Z,1013.15
2018-05-25T05:13:45.751Z,1013.14
2018-05-25T05:14:45.788Z,1013.17
2018-05-25T05:16:38.727Z,1013.21
2018-05-25T05:17:38.705Z,1013.19
2018-05-25T05:19:31.881Z,1013.18
2018-05-25T05:20:31.862Z,1013.18
2018-05-25T05:22:24.827Z,1013.19
2018-05-25T05:23:24.800Z,1013.21
2018-05-25T05:25:17.751Z,1013.23
2018-05-25T05:26:17.750Z,1013.22
2018-05-25T05:28:10.708Z,1013.27
2018-05-25T05:29:10.713Z,1013.27
2018-05-25T05:31:03.650Z,1013.25
2018-05-25T05:32:03.662Z,1013.24
2018-05-25T05:33:56.666Z,1013.23
2018-05-25T05:34:56.612Z,1013.26
2018-05-25T05:36:49.549Z,1013.28
2018-05-25T05:37:49.581Z,1013.27
2018-05-25T05:39:42.551Z,1013.28
2018-05-25T05:40:42.527Z,1013.25
2018-05-25T05:42:35.446Z,1013.26
2018-05-25T05:43:35.472Z,1013.27
2018-05-25T05:45:28.421Z,1013.32
2018-05-25T05:46:28.428Z,1013.32
2018-05-25T05:48:21.369Z,1013.35
2018-05-25T05:49:21.377Z,1013.33
2018-05-25T05:51:15.518Z,1013.34
2018-05-25T05:52:15.546Z,1013.33
2018-05-25T05:54:08.989Z,1013.30
2018-05-25T05:55:09.000Z,1013.35
2018-05-25T05:57:01.930Z,1013.33
2018-05-25T05:58:01.980Z,1013.33
2018-05-25T05:59:54.897Z,1013.34
2018-05-25T06:00:54.908Z,1013.39
2018-05-25T06:02:47.829Z,1013.38
2018-05-25T06:03:47.859Z,1013.38
2018-05-25T06:05:40.833Z,1013.40
2018-05-25T06:06:40.816Z,1013.37
2018-05-25T06:08:33.846Z,1013.39
2018-05-25T06:09:33.766Z,1013.41
2018-05-25T06:11:26.690Z,1013.44
2018-05-25T06:12:26.734Z,1013.45
2018-05-25T06:14:26.802Z,1013.47
2018-05-25T06:15:26.960Z,1013.42
2018-05-25T06:17:19.941Z,1013.41
2018-05-25T06:18:12.628Z,1013.44
2018-05-25T06:20:05.639Z,1013.42
2018-05-25T06:21:13.236Z,1013.42
2018-05-25T06:22:58.594Z,1013.44
2018-05-25T06:23:58.562Z,1013.44
2018-05-25T06:25:51.999Z,1013.44
2018-05-25T06:26:52.008Z,1013.46
2018-05-25T06:28:45.447Z,1013.45
2018-05-25T06:29:45.453Z,1013.44
2018-05-25T06:31:39.369Z,1013.46
2018-05-25T06:32:39.395Z,1013.48
2018-05-25T06:34:32.830Z,1013.47
2018-05-25T06:35:32.840Z,1013.45
2018-05-25T06:37:26.258Z,1013.43
2018-05-25T06:38:26.290Z,1013.43
2018-05-25T06:40:19.723Z,1013.44
2018-05-25T06:41:19.731Z,1013.46
2018-05-25T06:43:12.656Z,1013.48
2018-05-25T06:44:12.681Z,1013.48
2018-05-25T06:46:06.118Z,1013.47
2018-05-25T06:47:06.127Z,1013.44
2018-05-25T06:48:59.563Z,1013.48
2018-05-25T06:49:59.575Z,1013.51
2018-05-25T06:51:52.997Z,1013.49
2018-05-25T06:52:53.023Z,1013.49
2018-05-25T06:54:45.967Z,1013.53
2018-05-25T06:55:45.973Z,1013.55
2018-05-25T06:57:39.461Z,1013.58
2018-05-25T06:58:39.422Z,1013.56
2018-05-25T07:00:32.858Z,1013.56
2018-05-25T07:01:32.868Z,1013.57
2018-05-25T07:03:25.793Z,1013.58
2018-05-25T07:04:25.822Z,1013.58
2018-05-25T07:06:18.770Z,1013.55
2018-05-25T07:07:18.775Z,1013.55
2018-05-25T07:09:12.210Z,1013.54
2018-05-25T07:10:12.220Z,1013.55
2018-05-25T07:12:05.640Z,1013.57
2018-05-25T07:13:05.665Z,1013.59
2018-05-25T07:15:00.103Z,1013.57
2018-05-25T07:16:00.113Z,1013.56
2018-05-25T07:17:53.033Z,1013.56
2018-05-25T07:18:53.061Z,1013.52
2018-05-25T07:20:48.995Z,1013.58
2018-05-25T07:21:49.008Z,1013.59
2018-05-25T07:23:41.925Z,1013.55
2018-05-25T07:24:41.958Z,1013.60
2018-05-25T07:26:35.392Z,1013.62
2018-05-25T07:27:35.400Z,1013.65
2018-05-25T07:29:28.835Z,1013.68
2018-05-25T07:30:28.844Z,1013.64
2018-05-25T07:32:22.267Z,1013.63
2018-05-25T07:33:22.352Z,1013.64
2018-05-25T07:35:15.238Z,1013.63
2018-05-25T07:36:15.247Z,1013.65
2018-05-25T07:38:08.709Z,1013.62
2018-05-25T07:39:08.697Z,1013.62
2018-05-25T07:41:01.636Z,1013.62
2018-05-25T07:42:01.649Z,1013.61
2018-05-25T07:43:54.574Z,1013.62
2018-05-25T07:44:54.604Z,1013.67
2018-05-25T07:46:47.546Z,1013.66
2018-05-25T07:47:47.557Z,1013.62
2018-05-25T07:49:40.501Z,1013.60
2018-05-25T07:50:40.511Z,1013.64
2018-05-25T07:52:33.931Z,1013.63
2018-05-25T07:53:33.961Z,1013.59
2018-05-25T07:55:26.905Z,1013.63
2018-05-25T07:56:26.916Z,1013.63
2018-05-25T07:58:19.875Z,1013.68
2018-05-25T07:59:19.872Z,1013.70
2018-05-25T08:01:13.312Z,1013.69
2018-05-25T08:02:13.325Z,1013.68
2018-05-25T08:04:06.249Z,1013.66
2018-05-25T08:05:06.280Z,1013.60
2018-05-25T08:06:59.720Z,1013.61
2018-05-25T08:07:59.733Z,1013.63
2018-05-25T08:09:52.681Z,1013.64
2018-05-25T08:10:52.692Z,1013.67
2018-05-25T08:12:45.618Z,1013.65
2018-05-25T08:13:45.650Z,1013.63
2018-05-25T08:15:38.600Z,1013.70
2018-05-25T08:16:38.612Z,1013.66
2018-05-25T08:18:31.541Z,1013.67
2018-05-25T08:19:31.575Z,1013.66
2018-05-25T08:21:25.015Z,1013.65
2018-05-25T08:22:25.027Z,1013.73
2018-05-25T08:24:18.446Z,1013.71
2018-05-25T08:25:18.476Z,1013.74
2018-05-25T08:27:11.426Z,1013.71
2018-05-25T08:28:11.435Z,1013.75
2018-05-25T08:30:04.873Z,1013.72
2018-05-25T08:31:04.896Z,1013.68
2018-05-25T08:33:00.362Z,1013.70
2018-05-25T08:34:00.336Z,1013.71
2018-05-25T08:35:53.779Z,1013.67
2018-05-25T08:36:53.793Z,1013.64
2018-05-25T08:38:47.710Z,1013.68
2018-05-25T08:39:47.746Z,1013.63
2018-05-25T08:41:40.690Z,1013.68
2018-05-25T08:42:40.702Z,1013.66
2018-05-25T08:44:33.633Z,1013.68
2018-05-25T08:45:33.660Z,1013.69
2018-05-25T08:47:27.096Z,1013.70
2018-05-25T08:48:27.108Z,1013.71
2018-05-25T08:50:20.559Z,1013.68
2018-05-25T08:51:20.569Z,1013.70
2018-05-25T08:53:13.990Z,1013.70
2018-05-25T08:54:14.022Z,1013.68
2018-05-25T08:56:07.473Z,1013.72
2018-05-25T08:57:07.486Z,1013.73
2018-05-25T08:59:01.973Z,1013.69
2018-05-25T09:00:01.939Z,1013.68
2018-05-25T09:01:54.884Z,1013.69
2018-05-25T09:02:54.894Z,1013.72
2018-05-25T09:04:49.318Z,1013.73
2018-05-25T09:05:49.346Z,1013.71
2018-05-25T09:07:42.833Z,1013.75
2018-05-25T09:08:42.804Z,1013.77
2018-05-25T09:10:35.757Z,1013.83
2018-05-25T09:11:35.777Z,1013.82
2018-05-25T09:13:30.235Z,1013.84
2018-05-25T09:14:30.265Z,1013.82
2018-05-25T09:16:24.709Z,1013.84
2018-05-25T09:17:24.798Z,1013.86
2018-05-25T09:19:18.148Z,1013.84
2018-05-25T09:20:18.180Z,1013.84
2018-05-25T09:22:11.129Z,1013.82
2018-05-25T09:23:11.184Z,1013.84
2018-05-25T09:25:05.570Z,1013.90
2018-05-25T09:26:05.593Z,1013.88
2018-05-25T09:28:00.033Z,1013.87
2018-05-25T09:29:00.045Z,1013.88
2018-05-25T09:30:53.010Z,1013.85
2018-05-25T09:31:53.006Z,1013.83
2018-05-25T09:33:46.609Z,1013.88
2018-05-25T09:34:46.575Z,1013.87
2018-05-25T09:36:40.028Z,1013.83
2018-05-25T09:37:40.026Z,1013.84
2018-05-25T09:39:33.000Z,1013.86
2018-05-25T09:40:33.044Z,1013.86
2018-05-25T09:42:26.468Z,1013.86
2018-05-25T09:43:26.537Z,1013.84
2018-05-25T09:45:19.457Z,1013.84
2018-05-25T09:46:19.444Z,1013.84
2018-05-25T09:48:12.391Z,1013.83
2018-05-25T09:49:12.406Z,1013.85
2018-05-25T09:51:06.844Z,1013.89
2018-05-25T09:52:06.859Z,1013.86
2018-05-25T09:53:59.830Z,1013.86
2018-05-25T09:54:59.822Z,1013.88
2018-05-25T09:56:52.772Z,1013.82
2018-05-25T09:57:52.784Z,1013.81
2018-05-25T09:59:45.710Z,1013.80
2018-05-25T10:00:45.742Z,1013.77
2018-05-25T10:02:40.184Z,1013.79
2018-05-25T10:03:40.193Z,1013.81
2018-05-25T10:05:33.621Z,1013.77
2018-05-25T10:06:33.651Z,1013.78
2018-05-25T10:08:27.145Z,1013.82
2018-05-25T10:09:27.157Z,1013.85
2018-05-25T10:11:20.598Z,1013.81
2018-05-25T10:12:20.610Z,1013.86
2018-05-25T10:14:16.036Z,1013.85
2018-05-25T10:15:16.065Z,1013.81
2018-05-25T10:17:09.034Z,1013.79
2018-05-25T10:18:09.026Z,1013.78
2018-05-25T10:20:02.992Z,1013.82
2018-05-25T10:21:03.019Z,1013.76
2018-05-25T10:22:56.460Z,1013.76
2018-05-25T10:23:56.476Z,1013.75
2018-05-25T10:25:49.403Z,1013.80
2018-05-25T10:26:49.646Z,1013.81
2018-05-25T10:28:42.402Z,1013.74
2018-05-25T10:29:42.395Z,1013.73
2018-05-25T10:31:35.491Z,1013.71
2018-05-25T10:32:35.446Z,1013.69
2018-05-25T10:34:28.381Z,1013.70
2018-05-25T10:35:28.415Z,1013.70
2018-05-25T10:37:22.011Z,1013.73
2018-05-25T10:38:22.041Z,1013.72
2018-05-25T10:40:24.980Z,1013.75
2018-05-25T10:41:24.985Z,1013.74
2018-05-25T10:43:17.936Z,1013.75
2018-05-25T10:44:17.943Z,1013.71
2018-05-25T10:46:11.910Z,1013.74
2018-05-25T10:47:11.926Z,1013.77
2018-05-25T10:49:04.855Z,1013.67
2018-05-25T10:50:04.883Z,1013.69
2018-05-25T10:51:58.828Z,1013.76
2018-05-25T10:52:58.837Z,1013.75
2018-05-25T10:54:51.762Z,1013.76
2018-05-25T10:55:51.831Z,1013.68
2018-05-25T10:57:44.851Z,1013.67
2018-05-25T10:58:44.785Z,1013.70
2018-05-25T11:00:37.813Z,1013.73
2018-05-25T11:01:37.787Z,1013.71
2018-05-25T11:03:30.741Z,1013.70
2018-05-25T11:04:30.753Z,1013.71
2018-05-25T11:06:23.700Z,1013.73
2018-05-25T11:07:23.712Z,1013.65
2018-05-25T11:09:17.136Z,1013.69
2018-05-25T11:10:17.168Z,1013.66
2018-05-25T11:12:10.609Z,1013.68
2018-05-25T11:13:10.623Z,1013.67
2018-05-25T11:15:03.553Z,1013.62
2018-05-25T11:16:03.586Z,1013.61
2018-05-25T11:17:56.537Z,1013.58
2018-05-25T11:18:56.544Z,1013.62
2018-05-25T11:20:49.968Z,1013.64
2018-05-25T11:21:49.999Z,1013.64
2018-05-25T11:23:43.448Z,1013.75
2018-05-25T11:24:43.455Z,1013.61
2018-05-25T11:26:36.407Z,1013.64
2018-05-25T11:27:36.420Z,1013.61
2018-05-25T11:29:29.845Z,1013.67
2018-05-25T11:30:29.877Z,1013.65
2018-05-25T11:32:23.329Z,1013.67
2018-05-25T11:33:23.346Z,1013.69
2018-05-25T11:35:16.783Z,1013.71
2018-05-25T11:36:16.806Z,1013.72
2018-05-25T11:38:10.743Z,1013.77
2018-05-25T11:39:10.757Z,1013.71
2018-05-25T11:41:04.204Z,1013.76
2018-05-25T11:42:04.243Z,1013.72
2018-05-25T11:43:57.223Z,1013.69
2018-05-25T11:44:57.222Z,1013.67
2018-05-25T11:46:50.138Z,1013.68
2018-05-25T11:47:57.766Z,1013.64
2018-05-25T11:49:44.568Z,1013.62
2018-05-25T11:50:44.603Z,1013.65
2018-05-25T11:52:38.046Z,1013.62
2018-05-25T11:53:38.059Z,1013.60
2018-05-25T11:55:31.487Z,1013.67
2018-05-25T11:56:31.521Z,1013.60
2018-05-25T11:58:24.473Z,1013.65
2018-05-25T11:59:24.480Z,1013.66
2018-05-25T12:01:17.414Z,1013.56
2018-05-25T12:02:17.446Z,1013.65
2018-05-25T12:04:10.395Z,1013.65
2018-05-25T12:05:10.410Z,1013.64
2018-05-25T12:07:03.865Z,1013.66
2018-05-25T12:08:03.868Z,1013.60
2018-05-25T12:09:56.833Z,1013.64
2018-05-25T12:10:56.840Z,1013.66
2018-05-25T12:12:51.292Z,1013.66
2018-05-25T12:13:51.307Z,1013.62
2018-05-25T12:15:44.271Z,1013.63
2018-05-25T12:16:44.302Z,1013.61
2018-05-25T12:18:37.761Z,1013.59
2018-05-25T12:19:37.770Z,1013.62
2018-05-25T12:21:30.702Z,1013.61
2018-05-25T12:22:30.737Z,1013.59
2018-05-25T12:24:23.690Z,1013.53
2018-05-25T12:25:23.699Z,1013.56
2018-05-25T12:27:18.142Z,1013.53
2018-05-25T12:28:18.156Z,1013.50
2018-05-25T12:30:11.584Z,1013.50
2018-05-25T12:31:11.617Z,1013.48
2018-05-25T12:33:04.570Z,1013.45
2018-05-25T12:34:04.612Z,1013.42
2018-05-25T12:35:57.518Z,1013.49
2018-05-25T12:36:57.547Z,1013.53
2018-05-25T12:38:50.499Z,1013.48
2018-05-25T12:39:50.511Z,1013.49
2018-05-25T12:41:43.937Z,1013.47
2018-05-25T12:42:43.971Z,1013.46
2018-05-25T12:44:36.922Z,1013.47
2018-05-25T12:45:36.935Z,1013.48
2018-05-25T12:47:30.379Z,1013.51
2018-05-25T12:48:30.393Z,1013.56
2018-05-25T12:50:23.339Z,1013.47
2018-05-25T12:51:23.369Z,1013.46
2018-05-25T12:53:16.322Z,1013.44
2018-05-25T12:54:16.337Z,1013.52
2018-05-25T12:56:09.265Z,1013.53
2018-05-25T12:57:09.298Z,1013.54
2018-05-25T12:59:02.741Z,1013.53
2018-05-25T13:00:02.757Z,1013.50
2018-05-25T13:01:56.180Z,1013.52
2018-05-25T13:02:56.212Z,1013.51
2018-05-25T13:04:49.166Z,1013.56
2018-05-25T13:05:49.174Z,1013.55
2018-05-25T13:07:42.122Z,1013.51
2018-05-25T13:08:42.134Z,1013.63
2018-05-25T13:10:35.062Z,1013.58
2018-05-25T13:11:35.093Z,1013.64
2018-05-25T13:13:28.045Z,1013.72
2018-05-25T13:14:28.056Z,1013.68
2018-05-25T13:16:20.984Z,1013.63
2018-05-25T13:17:21.017Z,1013.61
2018-05-25T13:19:13.970Z,1013.65
2018-05-25T13:20:13.980Z,1013.66
2018-05-25T13:22:06.912Z,1013.63
2018-05-25T13:23:06.944Z,1013.64
2018-05-25T13:24:59.898Z,1013.56
2018-05-25T13:25:59.903Z,1013.58
2018-05-25T13:27:52.853Z,1013.53
2018-05-25T13:28:52.862Z,1013.53
2018-05-25T13:30:46.286Z,1013.56
2018-05-25T13:31:46.317Z,1013.48
2018-05-25T13:33:39.761Z,1013.47
2018-05-25T13:34:39.772Z,1013.52
2018-05-25T13:36:34.190Z,1013.50
2018-05-25T13:37:34.226Z,1013.48
2018-05-25T13:39:32.162Z,1013.47
2018-05-25T13:40:32.170Z,1013.46
2018-05-25T13:42:25.097Z,1013.48
2018-05-25T13:43:25.124Z,1013.47
2018-05-25T13:45:19.758Z,1013.43
2018-05-25T13:46:19.691Z,1013.44
2018-05-25T13:48:12.667Z,1013.48
2018-05-25T13:49:12.750Z,1013.40
2018-05-25T13:51:05.913Z,1013.41
2018-05-25T13:52:05.742Z,1013.42
2018-05-25T13:53:58.747Z,1013.41
2018-05-25T13:54:58.737Z,1013.39
2018-05-25T13:56:51.814Z,1013.32
2018-05-25T13:57:51.712Z,1013.33
2018-05-25T13:59:44.657Z,1013.34
2018-05-25T14:00:44.665Z,1013.36
2018-05-25T14:02:38.093Z,1013.35
2018-05-25T14:03:38.126Z,1013.33
2018-05-25T14:05:31.068Z,1013.33
2018-05-25T14:06:31.235Z,1013.33
2018-05-25T14:08:24.381Z,1013.31
2018-05-25T14:09:24.271Z,1013.28
2018-05-25T14:11:18.648Z,1013.25
2018-05-25T14:12:18.612Z,1013.24
2018-05-25T14:14:11.680Z,1013.29
2018-05-25T14:15:11.569Z,1013.32
2018-05-25T14:17:04.541Z,1013.36
2018-05-25T14:18:04.555Z,1013.27
2018-05-25T14:19:57.556Z,1013.27
2018-05-25T14:20:57.510Z,1013.32
2018-05-25T14:22:50.464Z,1013.25
2018-05-25T14:23:50.469Z,1013.26
2018-05-25T14:25:43.915Z,1013.21
2018-05-25T14:26:43.971Z,1013.26
2018-05-25T14:28:37.382Z,1013.36
2018-05-25T14:29:37.395Z,1013.28
2018-05-25T14:31:30.851Z,1013.32
2018-05-25T14:32:30.833Z,1013.35
2018-05-25T14:34:24.278Z,1013.33
2018-05-25T14:35:24.289Z,1013.32
2018-05-25T14:37:17.747Z,1013.33
2018-05-25T14:38:17.746Z,1013.35
2018-05-25T14:40:12.193Z,1013.39
2018-05-25T14:41:12.208Z,1013.45
2018-05-25T14:43:05.135Z,1013.39
2018-05-25T14:44:05.163Z,1013.40
2018-05-25T14:45:58.118Z,1013.39
2018-05-25T14:46:58.125Z,1013.41
2018-05-25T14:48:51.077Z,1013.39
2018-05-25T14:49:51.088Z,1013.37
2018-05-25T14:51:44.038Z,1013.37
2018-05-25T14:52:44.049Z,1013.39
2018-05-25T14:54:37.003Z,1013.34
2018-05-25T14:55:37.015Z,1013.35
2018-05-25T14:57:29.958Z,1013.39
2018-05-25T14:58:29.981Z,1013.37
2018-05-25T15:00:22.934Z,1013.35
2018-05-25T15:01:22.942Z,1013.38
2018-05-25T15:03:16.369Z,1013.32
2018-05-25T15:04:16.405Z,1013.34
2018-05-25T15:06:09.349Z,1013.30
2018-05-25T15:07:09.368Z,1013.27
2018-05-25T15:09:02.808Z,1013.27
2018-05-25T15:10:02.826Z,1013.27
2018-05-25T15:11:55.750Z,1013.25
2018-05-25T15:12:55.781Z,1013.26
2018-05-25T15:14:48.788Z,1013.30
2018-05-25T15:15:48.775Z,1013.28
2018-05-25T15:17:42.186Z,1013.32
2018-05-25T15:18:42.216Z,1013.31
2018-05-25T15:20:36.678Z,1013.32
2018-05-25T15:21:36.669Z,1013.34
2018-05-25T15:23:30.100Z,1013.30
2018-05-25T15:24:30.153Z,1013.31
2018-05-25T15:26:23.609Z,1013.28
2018-05-25T15:27:23.586Z,1013.26
2018-05-25T15:29:17.029Z,1013.22
2018-05-25T15:30:17.070Z,1013.24
2018-05-25T15:32:10.009Z,1013.24
2018-05-25T15:33:10.001Z,1013.20
2018-05-25T15:35:03.502Z,1013.21
2018-05-25T15:36:03.462Z,1013.19
2018-05-25T15:37:56.883Z,1013.16
2018-05-25T15:38:56.916Z,1013.15
2018-05-25T15:40:49.883Z,1013.11
2018-05-25T15:41:49.880Z,1013.09
2018-05-25T15:43:43.306Z,1013.11
2018-05-25T15:44:43.333Z,1013.05
2018-05-25T15:46:37.775Z,1013.08
2018-05-25T15:47:37.786Z,1013.07
2018-05-25T15:49:30.737Z,1013.01
2018-05-25T15:50:30.752Z,1013.04
2018-05-25T15:52:23.669Z,1013.03
2018-05-25T15:53:23.701Z,1013.02
2018-05-25T15:55:16.646Z,1013.07
2018-05-25T15:56:16.663Z,1013.03
2018-05-25T15:58:10.080Z,1013.07
2018-05-25T15:59:10.113Z,1013.03
2018-05-25T16:01:04.551Z,1013.07
2018-05-25T16:02:04.567Z,1013.09
2018-05-25T16:03:57.495Z,1013.06
2018-05-25T16:04:57.536Z,1013.07
2018-05-25T16:06:51.002Z,1013.10
2018-05-25T16:07:50.993Z,1013.09
2018-05-25T16:09:43.954Z,1013.11
2018-05-25T16:10:43.962Z,1013.11
2018-05-25T16:12:36.902Z,1013.09
2018-05-25T16:13:36.924Z,1013.09
2018-05-25T16:15:29.876Z,1013.07
2018-05-25T16:16:29.890Z,1013.08
2018-05-25T16:18:23.317Z,1013.04
2018-05-25T16:19:23.350Z,1013.00
2018-05-25T16:21:17.800Z,1013.03
2018-05-25T16:22:17.809Z,1013.02
2018-05-25T16:24:10.749Z,1012.99
2018-05-25T16:25:10.776Z,1013.04
2018-05-25T16:27:03.731Z,1013.03
2018-05-25T16:28:03.741Z,1013.01
2018-05-25T16:29:57.222Z,1013.01
2018-05-25T16:30:57.244Z,1012.99
2018-05-25T16:32:50.128Z,1013.01
2018-05-25T16:33:50.190Z,1013.05
2018-05-25T16:35:43.166Z,1013.01
2018-05-25T16:36:43.164Z,1013.00
2018-05-25T16:38:36.082Z,1013.02
2018-05-25T16:39:36.092Z,1012.98
2018-05-25T16:41:29.551Z,1013.04
2018-05-25T16:42:29.556Z,1013.05
2018-05-25T16:44:24.887Z,1013.01
2018-05-25T16:45:22.518Z,1013.05
2018-05-25T16:47:16.246Z,1013.07
2018-05-25T16:48:16.354Z,1013.05
2018-05-25T16:50:19.566Z,1013.05
2018-05-25T16:51:19.983Z,1013.01
2018-05-25T16:53:12.451Z,1013.06
2018-05-25T16:54:12.475Z,1013.06
2018-05-25T16:56:05.609Z,1013.04
2018-05-25T16:57:05.595Z,1013.06
2018-05-25T16:58:58.580Z,1013.09
2018-05-25T16:59:58.552Z,1013.08
2018-05-25T17:01:51.538Z,1013.08
2018-05-25T17:02:51.548Z,1013.04
2018-05-25T17:04:45.022Z,1013.03
2018-05-25T17:05:45.017Z,1013.07
2018-05-25T17:07:37.953Z,1013.05
2018-05-25T17:08:38.035Z,1013.05
2018-05-25T17:10:31.430Z,1013.07
2018-05-25T17:11:31.440Z,1013.06
2018-05-25T17:13:25.266Z,1013.09
2018-05-25T17:14:25.291Z,1013.13
2018-05-25T17:16:18.202Z,1013.03
2018-05-25T17:17:18.215Z,1013.02
2018-05-25T17:19:11.238Z,1012.98
2018-05-25T17:20:11.193Z,1013.03
2018-05-25T17:22:04.634Z,1013.01
2018-05-25T17:23:04.671Z,1013.00
2018-05-25T17:24:57.648Z,1013.00
2018-05-25T17:25:57.645Z,1013.00
2018-05-25T17:27:50.615Z,1012.96