createdAt,value
2022-10-01T00:02:09.326Z,99.90
2022-10-01T00:04:38.088Z,99.90
2022-10-01T00:07:10.321Z,99.90
2022-10-01T00:09:38.498Z,99.90
2022-10-01T00:12:08.217Z,99.90
2022-10-01T00:14:38.447Z,99.90
2022-10-01T00:17:06.473Z,99.90
2022-10-01T00:19:34.492Z,99.90
2022-10-01T00:22:02.535Z,99.90
2022-10-01T00:24:30.547Z,99.90
2022-10-01T00:26:58.780Z,99.90
2022-10-01T00:29:28.240Z,99.90
2022-10-01T00:31:57.126Z,99.90
2022-10-01T00:34:25.374Z,99.90
2022-10-01T00:36:53.345Z,99.90
2022-10-01T00:39:21.596Z,99.90
2022-10-01T00:41:49.911Z,99.90
2022-10-01T00:44:34.493Z,99.90
2022-10-01T00:47:11.969Z,99.90
2022-10-01T00:49:41.220Z,99.90
2022-10-01T00:52:13.771Z,99.90
2022-10-01T00:54:47.485Z,99.90
2022-10-01T00:57:19.736Z,99.90
2022-10-01T00:59:50.680Z,99.90
2022-10-01T01:02:18.695Z,99.90
2022-10-01T01:04:46.709Z,99.90
2022-10-01T01:07:15.160Z,99.90
2022-10-01T01:09:46.365Z,99.90
2022-10-01T01:12:31.434Z,99.90
2022-10-01T01:15:11.794Z,99.90
2022-10-01T01:17:48.797Z,99.90
2022-10-01T01:20:51.277Z,99.90
2022-10-01T01:24:13.578Z,99.90
2022-10-01T01:26:54.092Z,99.90
2022-10-01T01:29:28.203Z,99.90
2022-10-01T01:32:03.573Z,99.90
2022-10-01T01:34:33.664Z,99.90
2022-10-01T01:37:07.162Z,99.90
2022-10-01T01:39:36.416Z,99.90
2022-10-01T01:42:09.899Z,99.90
2022-10-01T01:44:42.300Z,99.90
2022-10-01T01:47:11.532Z,99.90
2022-10-01T01:49:40.071Z,99.90
2022-10-01T01:52:13.377Z,99.90
2022-10-01T01:57:24.437Z,99.90
2022-10-01T01:59:55.528Z,99.90
2022-10-01T02:02:27.083Z,99.90
2022-10-01T02:04:57.883Z,99.90
2022-10-01T02:07:48.690Z,99.90
2022-10-01T02:10:29.467Z,99.90
2022-10-01T02:13:11.543Z,99.90
2022-10-01T02:15:49.666Z,99.90
2022-10-01T02:18:29.491Z,99.90
2022-10-01T02:21:04.571Z,99.90
2022-10-01T02:23:39.026Z,99.90
2022-10-01T02:26:12.017Z,99.90
2022-10-01T02:28:42.207Z,99.90
2022-10-01T02:31:13.223Z,99.90
2022-10-01T02:33:43.410Z,99.90
2022-10-01T02:36:14.146Z,99.90
2022-10-01T02:38:45.262Z,99.90
2022-10-01T02:41:17.383Z,99.90
2022-10-01T02:43:52.477Z,99.90
2022-10-01T02:46:28.320Z,99.90
2022-10-01T02:48:57.911Z,99.90
2022-10-01T02:51:36.377Z,99.90
2022-10-01T02:54:10.234Z,99.90
2022-10-01T02:56:56.771Z,99.90
2022-10-01T02:59:24.729Z,99.90
2022-10-01T03:01:54.100Z,99.90
2022-10-01T03:04:22.145Z,99.90
2022-10-01T03:06:50.062Z,99.90
2022-10-01T03:09:18.045Z,99.90
2022-10-01T03:11:46.024Z,99.90
2022-10-01T03:14:14.006Z,99.90
2022-10-01T03:16:41.942Z,99.90
2022-10-01T03:19:11.237Z,99.90
2022-10-01T03:21:39.181Z,99.90
2022-10-01T03:24:07.541Z,99.90
2022-10-01T03:26:36.706Z,99.90
2022-10-01T03:29:06.247Z,99.90
2022-10-01T03:31:34.577Z,99.90
2022-10-01T03:34:02.800Z,99.90
2022-10-01T03:36:32.202Z,99.90
2022-10-01T03:39:00.491Z,99.90
2022-10-01T03:41:28.409Z,99.90
2022-10-01T03:44:00.416Z,99.90
2022-10-01T03:46:28.762Z,99.90
2022-10-01T03:48:57.296Z,99.90
2022-10-01T03:51:25.337Z,99.90
2022-10-01T03:53:54.729Z,99.90
2022-10-01T03:56:22.710Z,99.90
2022-10-01T03:58:50.687Z,99.90
2022-10-01T04:01:18.846Z,99.90
2022-10-01T04:03:47.113Z,99.90
2022-10-01T04:06:15.051Z,99.90
2022-10-01T04:08:43.103Z,99.90
2022-10-01T04:11:12.694Z,99.90
2022-10-01T04:13:40.664Z,99.90
2022-10-01T04:16:08.644Z,99.90
2022-10-01T04:18:36.742Z,99.90
2022-10-01T04:21:05.154Z,99.90
2022-10-01T04:23:33.079Z,99.90
2022-10-01T04:26:02.314Z,99.90
2022-10-01T04:28:32.530Z,99.90
2022-10-01T04:31:14.785Z,99.90
2022-10-01T04:33:42.903Z,99.90
2022-10-01T04:36:10.831Z,99.90
2022-10-01T04:38:39.123Z,99.90
2022-10-01T04:41:07.463Z,99.90
2022-10-01T04:43:36.926Z,99.90
2022-10-01T04:46:04.858Z,99.90
2022-10-01T04:48:32.823Z,99.90
2022-10-01T04:51:00.849Z,99.90
2022-10-01T04:53:28.801Z,99.90
2022-10-01T04:55:56.721Z,99.90
2022-10-01T04:58:24.638Z,99.90
2022-10-01T05:00:56.454Z,99.90
2022-10-01T05:03:28.279Z,99.90
2022-10-01T05:05:56.214Z,99.90
2022-10-01T05:08:24.196Z,99.90
2022-10-01T05:10:53.055Z,99.90
2022-10-01T05:13:21.097Z,99.90
2022-10-01T05:15:52.161Z,99.90
2022-10-01T05:18:21.655Z,99.90
2022-10-01T05:20:49.581Z,99.90
2022-10-01T05:23:17.542Z,99.90
2022-10-01T05:25:46.961Z,99.90
2022-10-01T05:28:21.396Z,99.90
2022-10-01T05:30:50.949Z,99.90
2022-10-01T05:33:19.062Z,99.90
2022-10-01T05:35:48.346Z,99.90
2022-10-01T05:38:16.389Z,99.90
2022-10-01T05:40:47.318Z,99.90
2022-10-01T05:43:15.688Z,99.90
2022-10-01T05:45:43.738Z,99.90
2022-10-01T05:48:11.995Z,99.90
2022-10-01T05:50:42.355Z,99.90
2022-10-01T05:53:13.947Z,99.90
2022-10-01T05:55:41.880Z,99.90
2022-10-01T05:58:12.002Z,99.90
2022-10-01T06:00:41.881Z,99.90
2022-10-01T06:03:12.657Z,99.90
2022-10-01T06:05:40.855Z,99.90
2022-10-01T06:08:10.513Z,99.90
2022-10-01T06:10:40.344Z,99.90
2022-10-01T06:13:08.717Z,99.90
2022-10-01T06:15:38.786Z,99.90
2022-10-01T06:18:08.787Z,99.90
2022-10-01T06:20:37.419Z,99.90
2022-10-01T06:23:07.386Z,99.90
2022-10-01T06:25:37.070Z,99.90
2022-10-01T06:28:08.157Z,99.90
2022-10-01T06:30:38.106Z,99.90
2022-10-01T06:33:08.969Z,99.90
2022-10-01T06:35:41.467Z,99.90
2022-10-01T06:38:09.499Z,99.90
2022-10-01T06:40:38.170Z,99.90
2022-10-01T06:43:08.525Z,99.90
2022-10-01T06:45:39.279Z,99.90
2022-10-01T06:48:07.951Z,99.90
2022-10-01T06:50:36.122Z,99.90
2022-10-01T06:53:04.093Z,99.90
2022-10-01T06:55:33.873Z,99.90
2022-10-01T06:58:03.694Z,99.90
2022-10-01T07:00:34.597Z,99.90
2022-10-01T07:03:03.138Z,99.90
2022-10-01T07:05:31.388Z,99.90
2022-10-01T07:07:59.319Z,99.90
2022-10-01T07:10:27.245Z,99.90
2022-10-01T07:12:55.175Z,99.90
2022-10-01T07:15:23.960Z,99.90
2022-10-01T07:17:53.723Z,99.90
2022-10-01T07:20:22.389Z,99.90
2022-10-01T07:22:50.770Z,99.90
2022-10-01T07:25:18.826Z,99.90
2022-10-01T07:27:46.830Z,99.90
2022-10-01T07:30:15.019Z,99.90
2022-10-01T07:32:45.254Z,99.90
2022-10-01T07:35:14.631Z,99.90
2022-10-01T07:37:42.531Z,99.90
2022-10-01T07:40:10.969Z,99.90
2022-10-01T07:42:39.301Z,99.90
2022-10-01T07:45:08.666Z,99.90
2022-10-01T07:47:36.599Z,99.90
2022-10-01T07:50:07.063Z,99.90
2022-10-01T07:52:36.358Z,99.90
2022-10-01T07:55:05.600Z,99.90
2022-10-01T07:57:34.174Z,99.90
2022-10-01T08:00:02.447Z,99.90
2022-10-01T08:02:30.402Z,99.90
2022-10-01T08:05:15.657Z,99.90
2022-10-01T08:07:45.395Z,99.90
2022-10-01T08:10:13.409Z,99.90
2022-10-01T08:12:42.622Z,99.90
2022-10-01T08:15:11.856Z,99.90
2022-10-01T08:17:40.011Z,99.90
2022-10-01T08:20:10.602Z,99.90
2022-10-01T08:22:42.165Z,99.90
2022-10-01T08:25:11.934Z,99.90
2022-10-01T08:27:39.917Z,99.90
2022-10-01T08:30:09.441Z,99.90
2022-10-01T08:32:37.472Z,99.90
2022-10-01T08:35:06.350Z,99.90
2022-10-01T08:37:34.823Z,99.90
2022-10-01T08:40:03.041Z,99.90
2022-10-01T08:42:44.816Z,99.90
2022-10-01T08:45:17.606Z,99.90
2022-10-01T08:47:53.646Z,99.90
2022-10-01T08:50:31.989Z,99.90
2022-10-01T08:53:04.430Z,99.90
2022-10-01T08:55:36.535Z,99.90
2022-10-01T08:58:07.939Z,99.90
2022-10-01T09:00:39.902Z,99.90
2022-10-01T09:03:13.200Z,99.90
2022-10-01T09:05:53.360Z,99.90
2022-10-01T09:08:43.449Z,99.90
2022-10-01T09:11:21.944Z,99.90
2022-10-01T09:14:21.172Z,99.90
2022-10-01T09:16:59.417Z,99.90
2022-10-01T09:19:47.763Z,99.90
2022-10-01T09:22:25.987Z,99.90
2022-10-01T09:25:02.143Z,99.90
2022-10-01T09:27:30.236Z,99.90
2022-10-01T09:30:02.093Z,99.90
2022-10-01T09:32:36.441Z,99.90
2022-10-01T09:35:16.274Z,99.90
2022-10-01T09:37:50.901Z,99.90
2022-10-01T09:40:24.481Z,99.90
2022-10-01T09:42:53.604Z,99.90
2022-10-01T09:45:25.329Z,99.90
2022-10-01T09:47:55.998Z,99.90
2022-10-01T09:50:32.206Z,99.90
2022-10-01T09:53:01.950Z,99.90
2022-10-01T09:55:36.898Z,99.90
2022-10-01T09:58:10.539Z,99.90
2022-10-01T10:00:41.165Z,99.90
2022-10-01T10:03:09.378Z,99.90
2022-10-01T10:05:49.399Z,99.90
2022-10-01T10:08:25.030Z,99.90
2022-10-01T10:10:58.294Z,99.90
2022-10-01T10:13:34.915Z,99.90
2022-10-01T10:16:15.111Z,99.90
2022-10-01T10:18:43.732Z,99.90
2022-10-01T10:21:18.079Z,99.90
2022-10-01T10:23:51.194Z,99.90
2022-10-01T10:26:21.819Z,99.90
2022-10-01T10:28:49.794Z,99.90
2022-10-01T10:31:22.414Z,99.90
2022-10-01T10:33:53.192Z,99.90
2022-10-01T10:36:24.206Z,99.90
2022-10-01T10:38:53.626Z,99.90
2022-10-01T10:41:26.351Z,99.90
2022-10-01T10:43:58.029Z,99.90
2022-10-01T10:46:31.945Z,99.90
2022-10-01T10:49:05.693Z,99.90
2022-10-01T10:51:48.608Z,99.90
2022-10-01T10:54:21.854Z,99.90
2022-10-01T10:57:02.097Z,99.90
2022-10-01T10:59:34.672Z,99.90
2022-10-01T11:02:07.183Z,99.90
2022-10-01T11:04:41.359Z,99.90
2022-10-01T11:07:11.604Z,99.90
2022-10-01T11:09:55.423Z,99.90
2022-10-01T11:12:40.301Z,99.90
2022-10-01T11:15:24.343Z,99.90
2022-10-01T11:18:23.330Z,99.90
2022-10-01T11:21:00.787Z,99.90
2022-10-01T11:23:57.499Z,99.90
2022-10-01T11:26:32.131Z,99.90
2022-10-01T11:29:11.021Z,99.90
2022-10-01T11:31:43.506Z,99.90
2022-10-01T11:34:34.021Z,99.90
2022-10-01T11:37:10.602Z,99.90
2022-10-01T11:39:42.490Z,99.90
2022-10-01T11:42:15.669Z,99.90
2022-10-01T11:44:47.708Z,99.90
2022-10-01T11:47:20.741Z,99.90
2022-10-01T11:49:59.537Z,99.90
2022-10-01T11:52:38.542Z,99.90
2022-10-01T11:55:34.793Z,99.90
2022-10-01T11:58:30.034Z,99.90
2022-10-01T12:01:04.252Z,99.90
2022-10-01T12:03:40.826Z,99.90
2022-10-01T12:06:14.725Z,99.90
2022-10-01T12:08:48.228Z,99.90
2022-10-01T12:11:22.354Z,99.90
2022-10-01T12:13:59.106Z,99.90
2022-10-01T12:16:35.192Z,99.90
2022-10-01T12:19:08.372Z,99.90
2022-10-01T12:21:41.893Z,99.90
2022-10-01T12:24:15.094Z,99.90
2022-10-01T12:26:50.613Z,99.90
2022-10-01T12:29:24.500Z,99.90
2022-10-01T12:31:59.826Z,99.90
2022-10-01T12:34:38.361Z,99.90
2022-10-01T12:37:18.884Z,99.90
2022-10-01T12:40:03.289Z,99.90
2022-10-01T12:42:46.830Z,99.90
2022-10-01T12:45:26.236Z,99.90
2022-10-01T12:48:03.178Z,99.90
2022-10-01T12:50:40.877Z,99.90
2022-10-01T12:53:24.683Z,99.90
2022-10-01T12:56:08.438Z,99.30
2022-10-01T12:58:53.932Z,99.30
2022-10-01T13:01:37.128Z,99.40
2022-10-01T13:04:24.935Z,99.20
2022-10-01T13:07:09.797Z,97.50
2022-10-01T13:09:51.625Z,95.60
2022-10-01T13:12:37.705Z,93.40
2022-10-01T13:15:12.745Z,92.60
2022-10-01T13:17:46.196Z,92.30
2022-10-01T13:20:23.225Z,90.50
2022-10-01T13:22:58.545Z,88.10
2022-10-01T13:25:33.571Z,85.20
2022-10-01T13:28:09.967Z,81.10
2022-10-01T13:30:51.827Z,80.60
2022-10-01T13:33:26.158Z,78.80
2022-10-01T13:35:57.055Z,78.00
2022-10-01T13:38:31.053Z,75.70
2022-10-01T13:41:03.056Z,76.70
2022-10-01T13:43:33.361Z,76.80
2022-10-01T13:46:08.835Z,75.00
2022-10-01T13:48:38.905Z,72.50
2022-10-01T13:51:09.230Z,72.00
2022-10-01T13:53:47.253Z,73.00
2022-10-01T13:56:29.741Z,74.60
2022-10-01T13:58:57.884Z,74.80
2022-10-01T14:01:39.576Z,74.40
2022-10-01T14:04:17.554Z,73.20
2022-10-01T14:06:51.084Z,72.30
2022-10-01T14:09:23.861Z,72.80
2022-10-01T14:12:15.787Z,70.70
2022-10-01T14:15:07.397Z,71.20
2022-10-01T14:17:36.465Z,71.00
2022-10-01T14:20:05.241Z,71.80
2022-10-01T14:22:49.395Z,72.00
2022-10-01T14:25:29.560Z,72.30
2022-10-01T14:28:21.684Z,71.90
2022-10-01T14:30:57.229Z,71.40
2022-10-01T14:33:45.974Z,71.20
2022-10-01T14:36:17.627Z,70.50
2022-10-01T14:38:45.655Z,70.20
2022-10-01T14:41:19.453Z,70.50
2022-10-01T14:43:48.764Z,70.40
2022-10-01T14:46:18.999Z,69.90
2022-10-01T14:48:59.189Z,70.90
2022-10-01T14:51:30.254Z,71.70
2022-10-01T14:54:00.294Z,72.20
2022-10-01T14:56:29.040Z,72.80
2022-10-01T14:59:02.810Z,73.80
2022-10-01T15:01:31.008Z,73.10
2022-10-01T15:03:59.075Z,74.30
2022-10-01T15:06:29.974Z,74.60
2022-10-01T15:09:11.661Z,75.70
2022-10-01T15:11:44.417Z,75.50
2022-10-01T15:14:18.704Z,76.40
2022-10-01T15:16:47.038Z,76.00
2022-10-01T15:19:18.199Z,76.50
2022-10-01T15:21:50.365Z,76.60
2022-10-01T15:24:24.878Z,77.00
2022-10-01T15:26:54.726Z,77.60
2022-10-01T15:29:24.522Z,78.40
2022-10-01T15:31:54.732Z,80.40
2022-10-01T15:34:25.243Z,80.10
2022-10-01T15:36:54.474Z,80.10
2022-10-01T15:39:30.850Z,80.50
2022-10-01T15:42:00.271Z,80.40
2022-10-01T15:44:46.162Z,80.30
2022-10-01T15:47:29.254Z,80.70
2022-10-01T15:50:06.320Z,80.20
2022-10-01T15:52:53.207Z,80.80
2022-10-01T15:55:28.394Z,80.00
2022-10-01T15:58:03.755Z,80.40
2022-10-01T16:00:40.281Z,79.50
2022-10-01T16:03:19.569Z,79.50
2022-10-01T16:05:49.047Z,79.60
2022-10-01T16:08:21.163Z,79.70
2022-10-01T16:11:08.284Z,79.40
2022-10-01T16:13:39.145Z,79.80
2022-10-01T16:16:20.242Z,79.20
2022-10-01T16:18:53.889Z,79.50
2022-10-01T16:21:22.942Z,80.00
2022-10-01T16:23:52.987Z,81.00
2022-10-01T16:26:35.884Z,81.90
2022-10-01T16:29:07.352Z,82.60
2022-10-01T16:31:39.030Z,83.70
2022-10-01T16:34:12.802Z,84.30
2022-10-01T16:36:44.449Z,84.40
2022-10-01T16:39:15.001Z,84.90
2022-10-01T16:41:45.193Z,85.90
2022-10-01T16:44:14.615Z,86.30
2022-10-01T16:46:44.017Z,86.40
2022-10-01T16:49:18.258Z,86.70
2022-10-01T16:51:48.009Z,87.80
2022-10-01T16:54:22.966Z,89.00
2022-10-01T16:56:52.218Z,90.00
2022-10-01T16:59:22.651Z,90.30
2022-10-01T17:01:54.700Z,90.60
2022-10-01T17:04:23.645Z,90.30
2022-10-01T17:06:51.665Z,90.30
2022-10-01T17:09:19.547Z,90.50
2022-10-01T17:11:48.009Z,90.60
2022-10-01T17:14:17.781Z,90.60
2022-10-01T17:16:48.279Z,91.00
2022-10-01T17:19:18.610Z,91.20
2022-10-01T17:21:47.182Z,91.30
2022-10-01T17:24:15.100Z,91.20
2022-10-01T17:26:45.305Z,91.30
2022-10-01T17:29:13.503Z,91.40
2022-10-01T17:31:44.695Z,91.80
2022-10-01T17:34:13.958Z,92.10
2022-10-01T17:36:43.238Z,92.40
2022-10-01T17:39:11.155Z,92.70
2022-10-01T17:41:39.033Z,93.00
2022-10-01T17:44:06.936Z,93.10
2022-10-01T17:46:35.307Z,93.10
2022-10-01T17:49:03.394Z,93.30
2022-10-01T17:51:31.429Z,93.30
2022-10-01T17:54:03.135Z,93.50
2022-10-01T17:56:32.605Z,93.60
2022-10-01T17:59:00.916Z,93.80
2022-10-01T18:01:28.954Z,94.20
2022-10-01T18:03:57.578Z,94.50
2022-10-01T18:06:26.184Z,94.60
2022-10-01T18:08:56.050Z,94.80
2022-10-01T18:11:28.109Z,95.00
2022-10-01T18:13:56.462Z,95.40
2022-10-01T18:16:25.001Z,95.80
2022-10-01T18:21:44.216Z,96.00
2022-10-01T18:24:12.244Z,96.20
2022-10-01T18:26:41.520Z,96.30
2022-10-01T18:29:09.533Z,96.10
2022-10-01T18:31:39.328Z,96.20
2022-10-01T18:34:16.481Z,96.90
2022-10-01T18:36:52.984Z,98.40
2022-10-01T18:39:28.828Z,99.90
2022-10-01T18:41:58.681Z,99.90
2022-10-01T18:44:27.037Z,99.90
2022-10-01T18:47:08.135Z,99.90
2022-10-01T18:49:54.962Z,99.90
2022-10-01T18:52:31.114Z,99.90
2022-10-01T18:55:21.519Z,99.90
2022-10-01T18:58:07.200Z,99.90
2022-10-01T19:00:43.510Z,99.90
2022-10-01T19:03:28.176Z,99.90
2022-10-01T19:06:27.476Z,99.90
2022-10-01T19:09:10.368Z,99.90
2022-10-01T19:11:46.064Z,99.90
2022-10-01T19:14:39.967Z,99.90
2022-10-01T19:17:18.075Z,99.90
2022-10-01T19:19:55.842Z,99.90
2022-10-01T19:22:30.857Z,99.90
2022-10-01T19:25:13.514Z,99.90
2022-10-01T19:27:54.958Z,99.90
2022-10-01T19:30:24.315Z,99.90
2022-10-01T19:32:59.664Z,99.90
2022-10-01T19:35:31.804Z,99.90
2022-10-01T19:38:06.221Z,99.90
2022-10-01T19:40:39.083Z,99.90
2022-10-01T19:43:14.626Z,99.90
2022-10-01T19:45:51.095Z,99.90
2022-10-01T19:48:22.888Z,99.90
2022-10-01T19:50:57.213Z,99.90
2022-10-01T19:53:29.239Z,99.90
2022-10-01T19:56:00.807Z,99.90
2022-10-01T19:58:30.480Z,99.90
2022-10-01T20:01:03.070Z,99.90
2022-10-01T20:03:38.838Z,99.90
2022-10-01T20:06:14.917Z,99.90
2022-10-01T20:08:46.990Z,99.90
2022-10-01T20:11:23.549Z,99.90
2022-10-01T20:14:05.071Z,99.90
2022-10-01T20:16:41.318Z,99.90
2022-10-01T20:19:16.949Z,99.90
2022-10-01T20:21:55.522Z,99.90
2022-10-01T20:24:49.121Z,99.90
2022-10-01T20:27:27.892Z,99.90
2022-10-01T20:30:04.262Z,99.90
2022-10-01T20:32:41.153Z,99.90
2022-10-01T20:35:21.768Z,99.90
2022-10-01T20:37:57.883Z,99.90
2022-10-01T20:40:29.648Z,99.90
2022-10-01T20:43:05.705Z,99.90
2022-10-01T20:45:35.807Z,99.90
2022-10-01T20:48:11.242Z,99.90
2022-10-01T20:50:44.700Z,99.90
2022-10-01T20:53:26.374Z,99.90
2022-10-01T20:56:00.231Z,99.90
2022-10-01T20:58:30.868Z,99.90
2022-10-01T21:01:05.338Z,99.90
2022-10-01T21:03:37.166Z,99.90
2022-10-01T21:06:08.142Z,99.90
2022-10-01T21:08:44.779Z,99.90
2022-10-01T21:11:18.763Z,99.90
2022-10-01T21:13:56.223Z,99.90
2022-10-01T21:17:00.678Z,99.90
2022-10-01T21:19:51.556Z,99.90
2022-10-01T21:22:30.948Z,99.90
2022-10-01T21:25:10.428Z,99.90
2022-10-01T21:28:03.955Z,99.90
2022-10-01T21:30:43.602Z,99.90
2022-10-01T21:33:26.061Z,99.90
2022-10-01T21:36:02.947Z,99.90
2022-10-01T21:38:41.325Z,99.90
2022-10-01T21:41:21.892Z,99.90
2022-10-01T21:44:11.087Z,99.90
2022-10-01T21:46:47.198Z,99.90
2022-10-01T21:49:24.331Z,99.90
2022-10-01T21:52:04.559Z,99.90
2022-10-01T21:54:49.423Z,99.90
2022-10-01T21:57:31.546Z,99.90
2022-10-01T22:00:17.875Z,99.90
2022-10-01T22:03:07.177Z,99.90
2022-10-01T22:05:41.010Z,99.90
2022-10-01T22:08:21.545Z,99.90
2022-10-01T22:10:51.853Z,99.90
2022-10-01T22:13:22.647Z,99.90
2022-10-01T22:15:54.186Z,99.90
2022-10-01T22:18:31.373Z,99.90
2022-10-01T22:21:02.422Z,99.90
2022-10-01T22:23:37.496Z,99.90
2022-10-01T22:26:12.942Z,99.90
2022-10-01T22:28:43.246Z,99.90
2022-10-01T22:31:18.009Z,99.90
2022-10-01T22:33:52.522Z,99.90
2022-10-01T22:36:27.160Z,99.90
2022-10-01T22:38:57.961Z,99.90
2022-10-01T22:41:30.599Z,99.90
2022-10-01T22:43:58.491Z,99.90
2022-10-01T22:46:51.510Z,99.90
2022-10-01T22:49:30.949Z,99.90
2022-10-01T22:52:08.778Z,99.90
2022-10-01T22:54:49.747Z,99.90
2022-10-01T22:57:36.226Z,99.90
2022-10-01T23:00:07.248Z,99.90
2022-10-01T23:02:41.044Z,99.90
2022-10-01T23:05:35.238Z,99.90
2022-10-01T23:08:14.432Z,99.90
2022-10-01T23:10:55.819Z,99.90
2022-10-01T23:13:30.076Z,99.90
2022-10-01T23:16:08.833Z,99.90
2022-10-01T23:18:47.361Z,99.90
2022-10-01T23:21:28.577Z,99.90
2022-10-01T23:24:06.348Z,99.90
2022-10-01T23:26:45.718Z,99.90
2022-10-01T23:29:30.229Z,99.90
2022-10-01T23:32:07.090Z,99.90
2022-10-01T23:34:43.662Z,99.90
2022-10-01T23:37:27.982Z,99.90
2022-10-01T23:40:02.585Z,99.90
2022-10-01T23:42:44.540Z,99.90
2022-10-01T23:45:20.703Z,99.90
2022-10-01T23:47:57.401Z,99.90
2022-10-01T23:50:32.792Z,99.90
2022-10-01T23:53:11.054Z,99.90
2022-10-01T23:56:03.368Z,99.90
2022-10-01T23:58:37.828Z,99.90
