createdAt,value
2023-05-12T00:00:49.912Z,23.76
2023-05-12T00:03:19.522Z,23.96
2023-05-12T00:05:47.582Z,24.01
2023-05-12T00:08:15.591Z,23.99
2023-05-12T00:10:43.565Z,24.17
2023-05-12T00:13:11.649Z,23.75
2023-05-12T00:15:39.805Z,24.24
2023-05-12T00:18:07.878Z,23.85
2023-05-12T00:20:37.479Z,24.01
2023-05-12T00:23:05.521Z,24.26
2023-05-12T00:25:33.585Z,23.92
2023-05-12T00:28:01.747Z,24.31
2023-05-12T00:30:29.785Z,24.04
2023-05-12T00:32:58.767Z,24.13
2023-05-12T00:35:26.790Z,24.45
2023-05-12T00:37:56.237Z,24.06
2023-05-12T00:40:24.187Z,24.13
2023-05-12T00:42:52.259Z,24.27
2023-05-12T00:45:21.835Z,24.41
2023-05-12T00:47:52.776Z,24.60
2023-05-12T00:50:21.818Z,24.41
2023-05-12T00:55:20.641Z,24.71
2023-05-12T00:57:48.812Z,24.45
2023-05-12T01:00:18.844Z,24.63
2023-05-12T01:02:48.851Z,24.42
2023-05-12T01:05:17.110Z,24.57
2023-05-12T01:07:47.756Z,24.77
2023-05-12T01:10:22.064Z,24.38
2023-05-12T01:12:50.432Z,24.40
2023-05-12T01:15:19.712Z,24.31
2023-05-12T01:17:53.885Z,24.61
2023-05-12T01:20:26.078Z,24.67
2023-05-12T01:22:56.209Z,24.80
2023-05-12T01:25:30.031Z,24.78
2023-05-12T01:28:00.400Z,24.82
2023-05-12T01:30:29.593Z,24.80
2023-05-12T01:32:58.120Z,24.78
2023-05-12T01:35:26.460Z,24.87
2023-05-12T01:38:00.536Z,24.79
2023-05-12T01:40:28.680Z,24.57
2023-05-12T01:43:00.055Z,24.85
2023-05-12T01:45:32.026Z,24.96
2023-05-12T01:48:00.248Z,24.78
2023-05-12T01:50:28.729Z,24.71
2023-05-12T01:53:05.775Z,24.57
2023-05-12T01:55:34.622Z,24.57
2023-05-12T01:58:04.650Z,24.94
2023-05-12T02:00:33.311Z,24.55
2023-05-12T02:03:03.269Z,24.79
2023-05-12T02:05:31.355Z,25.01
2023-05-12T02:07:59.479Z,25.11
2023-05-12T02:10:27.908Z,24.97
2023-05-12T02:12:55.999Z,24.73
2023-05-12T02:15:25.581Z,24.95
2023-05-12T02:17:54.503Z,25.05
2023-05-12T02:20:23.824Z,24.94
2023-05-12T02:22:51.874Z,24.78
2023-05-12T02:25:19.935Z,25.20
2023-05-12T02:27:48.575Z,25.11
2023-05-12T02:30:18.359Z,24.96
2023-05-12T02:32:48.654Z,25.19
2023-05-12T02:35:16.933Z,25.31
2023-05-12T02:37:44.844Z,25.21
2023-05-12T02:40:13.581Z,25.24
2023-05-12T02:42:43.494Z,24.94
2023-05-12T02:45:12.741Z,25.38
2023-05-12T02:47:41.080Z,25.08
2023-05-12T02:50:11.093Z,25.52
2023-05-12T02:52:39.201Z,25.34
2023-05-12T02:55:07.802Z,25.58
2023-05-12T02:57:35.813Z,25.24
2023-05-12T03:00:06.144Z,25.34
2023-05-12T03:02:38.393Z,25.21
2023-05-12T03:05:10.858Z,25.67
2023-05-12T03:07:39.508Z,25.36
2023-05-12T03:10:09.841Z,25.49
2023-05-12T03:12:38.205Z,25.38
2023-05-12T03:15:06.827Z,25.35
2023-05-12T03:17:34.966Z,25.73
2023-05-12T03:20:03.124Z,25.72
2023-05-12T03:22:32.924Z,25.48
2023-05-12T03:25:01.032Z,25.34
2023-05-12T03:27:30.034Z,25.50
2023-05-12T03:30:00.497Z,25.62
2023-05-12T03:32:29.228Z,25.59
2023-05-12T03:34:57.347Z,25.38
2023-05-12T03:37:25.378Z,25.76
2023-05-12T03:39:56.306Z,25.72
2023-05-12T03:42:25.014Z,25.60
2023-05-12T03:44:52.947Z,25.46
2023-05-12T03:47:21.368Z,25.34
2023-05-12T03:49:49.569Z,25.26
2023-05-12T03:52:17.623Z,25.57
2023-05-12T03:54:46.300Z,25.51
2023-05-12T03:57:18.336Z,25.36
2023-05-12T03:59:46.529Z,25.32
2023-05-12T04:02:14.699Z,25.51
2023-05-12T04:04:43.019Z,25.15
2023-05-12T04:07:10.976Z,25.39
2023-05-12T04:09:39.076Z,25.52
2023-05-12T04:12:07.754Z,25.32
2023-05-12T04:14:42.719Z,25.29
2023-05-12T04:17:11.698Z,25.25
2023-05-12T04:19:39.705Z,25.34
2023-05-12T04:22:07.895Z,24.86
2023-05-12T04:24:37.468Z,25.10
2023-05-12T04:27:06.229Z,24.48
2023-05-12T04:29:35.266Z,24.75
2023-05-12T04:32:05.133Z,24.57
2023-05-12T04:34:35.015Z,24.50
2023-05-12T04:37:03.312Z,24.38
2023-05-12T04:39:31.702Z,24.25
2023-05-12T04:42:01.340Z,24.25
2023-05-12T04:44:30.353Z,24.10
2023-05-12T04:46:58.498Z,24.21
2023-05-12T04:49:27.906Z,23.89
2023-05-12T04:51:56.182Z,23.91
2023-05-12T04:54:24.548Z,23.90
2023-05-12T04:56:52.574Z,23.73
2023-05-12T04:59:20.724Z,23.48
2023-05-12T05:01:50.985Z,23.58
2023-05-12T05:04:19.333Z,23.55
2023-05-12T05:06:49.166Z,23.44
2023-05-12T05:09:17.180Z,23.34
2023-05-12T05:11:45.652Z,23.39
2023-05-12T05:14:13.777Z,23.27
2023-05-12T05:16:41.990Z,23.27
2023-05-12T05:19:20.068Z,23.11
2023-05-12T05:21:55.471Z,22.99
2023-05-12T05:24:23.427Z,22.98
2023-05-12T05:26:51.443Z,22.88
2023-05-12T05:29:19.780Z,22.77
2023-05-12T05:31:48.146Z,22.71
2023-05-12T05:34:16.550Z,22.55
2023-05-12T05:36:44.935Z,22.62
2023-05-12T05:39:14.224Z,22.68
2023-05-12T05:41:42.309Z,22.90
2023-05-12T05:44:10.336Z,22.70
2023-05-12T05:46:38.480Z,22.66
2023-05-12T05:49:06.783Z,22.55
2023-05-12T05:51:34.709Z,22.38
2023-05-12T05:54:02.800Z,22.35
2023-05-12T05:56:33.288Z,22.38
2023-05-12T05:59:03.045Z,22.27
2023-05-12T06:01:31.092Z,22.20
2023-05-12T06:03:59.666Z,22.19
2023-05-12T06:06:27.879Z,21.85
2023-05-12T06:08:56.098Z,21.87
2023-05-12T06:11:24.205Z,22.04
2023-05-12T06:13:53.680Z,21.72
2023-05-12T06:16:21.639Z,21.82
2023-05-12T06:18:49.660Z,21.64
2023-05-12T06:21:17.671Z,22.04
2023-05-12T06:23:47.545Z,21.84
2023-05-12T06:26:16.009Z,21.82
2023-05-12T06:28:43.910Z,21.91
2023-05-12T06:31:13.280Z,22.02
2023-05-12T06:33:41.327Z,21.89
2023-05-12T06:36:10.637Z,21.90
2023-05-12T06:38:38.730Z,21.97
2023-05-12T06:41:06.859Z,22.14
2023-05-12T06:43:34.869Z,22.20
2023-05-12T06:46:05.032Z,22.35
2023-05-12T06:48:34.500Z,21.85
2023-05-12T06:51:02.646Z,22.05
2023-05-12T06:53:30.782Z,22.12
2023-05-12T06:55:59.088Z,22.04
2023-05-12T06:58:27.008Z,21.69
2023-05-12T07:00:55.001Z,21.98
2023-05-12T07:03:23.210Z,21.96
2023-05-12T07:05:52.814Z,21.90
2023-05-12T07:08:20.991Z,22.32
2023-05-12T07:10:49.098Z,22.45
2023-05-12T07:13:17.387Z,22.24
2023-05-12T07:15:45.431Z,22.29
2023-05-12T07:18:13.832Z,22.03
2023-05-12T07:20:41.844Z,22.25
2023-05-12T07:23:11.329Z,22.18
2023-05-12T07:25:39.433Z,21.55
2023-05-12T07:28:07.639Z,21.69
2023-05-12T07:30:35.878Z,21.17
2023-05-12T07:33:04.663Z,21.09
2023-05-12T07:35:32.782Z,21.14
2023-05-12T07:38:00.780Z,20.88
2023-05-12T07:40:30.224Z,20.91
2023-05-12T07:42:58.284Z,21.04
2023-05-12T07:45:26.284Z,20.67
2023-05-12T07:47:54.382Z,20.75
2023-05-12T07:50:22.447Z,20.77
2023-05-12T07:52:51.877Z,20.66
2023-05-12T07:55:21.377Z,20.60
2023-05-12T07:57:51.883Z,20.76
2023-05-12T08:00:20.404Z,20.34
2023-05-12T08:02:48.810Z,20.61
2023-05-12T08:05:17.182Z,20.61
2023-05-12T08:07:45.152Z,20.76
2023-05-12T08:10:14.123Z,20.41
2023-05-12T08:12:43.096Z,20.47
2023-05-12T08:15:12.801Z,20.67
2023-05-12T08:17:41.073Z,20.44
2023-05-12T08:20:10.197Z,20.27
2023-05-12T08:22:38.850Z,20.51
2023-05-12T08:25:09.659Z,20.19
2023-05-12T08:27:38.994Z,20.21
2023-05-12T08:30:07.936Z,20.41
2023-05-12T08:32:37.555Z,20.31
2023-05-12T08:35:06.272Z,20.19
2023-05-12T08:37:34.980Z,20.42
2023-05-12T08:40:04.132Z,20.41
2023-05-12T08:42:38.408Z,20.41
2023-05-12T08:45:08.910Z,20.20
2023-05-12T08:47:39.184Z,20.18
2023-05-12T08:50:09.900Z,20.44
2023-05-12T08:52:37.871Z,20.28
2023-05-12T08:55:06.947Z,20.16
2023-05-12T08:57:36.941Z,20.22
2023-05-12T09:00:09.990Z,20.13
2023-05-12T09:02:52.065Z,20.38
2023-05-12T09:05:22.064Z,20.04
2023-05-12T09:07:51.262Z,19.92
2023-05-12T09:10:34.571Z,20.27
2023-05-12T09:13:06.006Z,20.15
2023-05-12T09:15:39.543Z,20.04
2023-05-12T09:18:08.951Z,19.99
2023-05-12T09:20:37.536Z,20.12
2023-05-12T09:23:19.217Z,20.55
2023-05-12T09:25:48.299Z,20.24
2023-05-12T09:28:16.556Z,20.29
2023-05-12T09:30:44.635Z,20.16
2023-05-12T09:33:15.041Z,20.22
2023-05-12T09:35:45.428Z,20.38
2023-05-12T09:38:14.607Z,20.46
2023-05-12T09:40:43.229Z,20.15
2023-05-12T09:43:15.133Z,20.15
2023-05-12T09:45:44.112Z,20.33
2023-05-12T09:48:14.587Z,20.43
2023-05-12T09:50:48.402Z,20.16
2023-05-12T09:53:17.522Z,20.11
2023-05-12T09:55:46.270Z,20.06
2023-05-12T09:58:17.736Z,20.23
2023-05-12T10:03:21.889Z,20.15
2023-05-12T10:05:51.744Z,20.11
2023-05-12T10:08:24.056Z,20.19
2023-05-12T10:10:53.295Z,20.25
2023-05-12T10:13:21.415Z,20.35
2023-05-12T10:15:51.034Z,20.10
2023-05-12T10:18:20.732Z,20.41
2023-05-12T10:20:49.852Z,20.44
2023-05-12T10:23:19.783Z,20.42
2023-05-12T10:25:49.197Z,20.23
2023-05-12T10:28:17.456Z,20.56
2023-05-12T10:30:46.754Z,20.52
2023-05-12T10:33:15.809Z,20.21
2023-05-12T10:35:47.828Z,20.61
2023-05-12T10:38:18.793Z,20.49
2023-05-12T10:40:54.587Z,20.29
2023-05-12T10:43:24.881Z,20.58
2023-05-12T10:46:16.423Z,20.49
2023-05-12T10:48:54.051Z,20.49
2023-05-12T10:51:26.374Z,20.59
2023-05-12T10:54:02.342Z,20.68
2023-05-12T10:56:32.577Z,20.40
2023-05-12T10:59:08.988Z,20.32
2023-05-12T11:01:37.851Z,20.57
2023-05-12T11:04:14.035Z,20.63
2023-05-12T11:06:45.166Z,20.58
2023-05-12T11:09:13.694Z,20.52
2023-05-12T11:11:43.476Z,20.45
2023-05-12T11:14:11.936Z,20.44
2023-05-12T11:16:43.890Z,20.66
2023-05-12T11:19:12.591Z,20.62
2023-05-12T11:21:40.838Z,20.77
2023-05-12T11:24:14.487Z,20.67
2023-05-12T11:26:42.630Z,20.82
2023-05-12T11:29:10.563Z,20.77
2023-05-12T11:31:39.793Z,20.71
2023-05-12T11:34:13.129Z,21.09
2023-05-12T11:36:43.440Z,20.89
2023-05-12T11:39:17.471Z,20.84
2023-05-12T11:41:46.138Z,21.12
2023-05-12T11:44:15.778Z,20.97
2023-05-12T11:46:54.328Z,21.21
2023-05-12T11:49:22.429Z,20.72
2023-05-12T11:51:52.963Z,20.94
2023-05-12T11:54:22.765Z,20.84
2023-05-12T11:56:51.778Z,21.01
2023-05-12T11:59:30.819Z,20.77
2023-05-12T12:01:59.622Z,20.99
2023-05-12T12:04:35.370Z,21.07
2023-05-12T12:07:04.014Z,21.07
2023-05-12T12:09:34.841Z,21.10
2023-05-12T12:12:07.109Z,21.01
2023-05-12T12:14:36.532Z,21.17
2023-05-12T12:17:05.194Z,21.07
2023-05-12T12:19:33.425Z,21.03
2023-05-12T12:22:01.436Z,20.96
2023-05-12T12:24:29.568Z,21.09
2023-05-12T12:26:58.925Z,20.83
2023-05-12T12:29:28.468Z,20.95
2023-05-12T12:31:57.174Z,21.18
2023-05-12T12:34:25.205Z,20.98
2023-05-12T12:36:53.179Z,20.92
2023-05-12T12:39:21.766Z,21.02
2023-05-12T12:41:50.257Z,21.03
2023-05-12T12:44:19.589Z,20.91
2023-05-12T12:46:47.784Z,21.04
2023-05-12T12:49:15.825Z,20.93
2023-05-12T12:51:46.895Z,20.88
2023-05-12T12:54:15.728Z,21.18
2023-05-12T12:56:44.356Z,20.90
2023-05-12T12:59:12.906Z,21.03
2023-05-12T13:01:42.957Z,20.82
2023-05-12T13:04:11.154Z,20.96
2023-05-12T13:06:39.546Z,20.95
2023-05-12T13:09:07.534Z,20.89
2023-05-12T13:11:35.956Z,20.76
2023-05-12T13:14:04.552Z,21.09
2023-05-12T13:16:32.896Z,20.74
2023-05-12T13:19:02.231Z,21.07
2023-05-12T13:21:30.385Z,20.65
2023-05-12T13:23:58.382Z,20.72
2023-05-12T13:26:26.721Z,20.64
2023-05-12T13:28:54.744Z,20.89
2023-05-12T13:31:22.974Z,20.72
2023-05-12T13:33:51.040Z,20.92
2023-05-12T13:36:20.476Z,20.76
2023-05-12T13:38:48.545Z,20.93
2023-05-12T13:41:16.705Z,21.02
2023-05-12T13:43:44.948Z,21.02
2023-05-12T13:46:13.007Z,20.77
2023-05-12T13:48:41.909Z,21.07
2023-05-12T13:51:10.001Z,20.79
2023-05-12T13:53:39.998Z,20.85
2023-05-12T13:56:16.949Z,20.97
2023-05-12T13:58:45.497Z,21.04
2023-05-12T14:01:13.482Z,21.06
2023-05-12T14:03:42.029Z,20.83
2023-05-12T14:06:10.906Z,20.96
2023-05-12T14:08:41.594Z,20.89
2023-05-12T14:11:10.035Z,21.08
2023-05-12T14:13:38.162Z,20.96
2023-05-12T14:16:07.165Z,21.30
2023-05-12T14:18:35.173Z,21.11
2023-05-12T14:21:03.321Z,20.93
2023-05-12T14:23:31.234Z,20.95
2023-05-12T14:26:00.570Z,20.85
2023-05-12T14:28:29.020Z,21.22
2023-05-12T14:30:57.126Z,21.00
2023-05-12T14:33:25.152Z,20.99
2023-05-12T14:36:05.704Z,21.08
2023-05-12T14:38:35.026Z,20.83
2023-05-12T14:41:04.534Z,21.10
2023-05-12T14:43:32.585Z,20.91
2023-05-12T14:46:02.049Z,21.16
2023-05-12T14:48:30.432Z,20.77
2023-05-12T14:50:58.950Z,20.90
2023-05-12T14:53:27.161Z,21.00
2023-05-12T14:55:55.403Z,20.93
2023-05-12T14:58:25.084Z,20.99
2023-05-12T15:00:53.226Z,20.89
2023-05-12T15:03:21.934Z,21.19
2023-05-12T15:08:21.736Z,20.88
2023-05-12T15:10:50.044Z,20.82
2023-05-12T15:13:20.366Z,21.04
2023-05-12T15:15:51.030Z,20.86
2023-05-12T15:18:21.008Z,21.51
2023-05-12T15:20:49.011Z,21.33
2023-05-12T15:23:17.136Z,21.48
2023-05-12T15:25:45.149Z,21.48
2023-05-12T15:28:13.204Z,21.70
2023-05-12T15:30:41.177Z,21.63
2023-05-12T15:33:10.637Z,21.55
2023-05-12T15:35:41.650Z,21.46
2023-05-12T15:38:09.806Z,21.39
2023-05-12T15:40:38.092Z,21.63
2023-05-12T15:43:06.057Z,21.33
2023-05-12T15:45:37.229Z,21.24
2023-05-12T15:48:07.988Z,21.36
2023-05-12T15:50:38.937Z,21.44
2023-05-12T15:53:07.360Z,21.36
2023-05-12T15:55:35.489Z,21.18
2023-05-12T15:58:04.403Z,21.31
2023-05-12T16:00:32.563Z,21.37
2023-05-12T16:03:01.711Z,21.33
2023-05-12T16:05:30.194Z,21.39
2023-05-12T16:07:59.531Z,21.55
2023-05-12T16:10:27.469Z,21.20
2023-05-12T16:12:55.395Z,21.35
2023-05-12T16:15:23.391Z,21.38
2023-05-12T16:17:51.532Z,21.50
2023-05-12T16:20:19.696Z,21.30
2023-05-12T16:22:48.395Z,21.29
2023-05-12T16:25:18.648Z,21.40
2023-05-12T16:27:46.781Z,21.35
2023-05-12T16:30:17.214Z,21.39
2023-05-12T16:32:47.379Z,21.17
2023-05-12T16:35:15.739Z,21.21
2023-05-12T16:37:43.780Z,21.18
2023-05-12T16:40:12.267Z,21.04
2023-05-12T16:42:41.744Z,20.96
2023-05-12T16:45:11.968Z,21.19
2023-05-12T16:47:40.072Z,21.23
2023-05-12T16:50:09.582Z,21.13
2023-05-12T16:52:37.593Z,20.93
2023-05-12T16:55:06.795Z,21.11
2023-05-12T16:57:35.150Z,21.06
2023-05-12T17:00:06.103Z,21.29
2023-05-12T17:02:34.396Z,21.31
2023-05-12T17:05:02.428Z,21.07
2023-05-12T17:07:31.091Z,21.24
2023-05-12T17:09:59.133Z,21.32
2023-05-12T17:12:27.234Z,21.06
2023-05-12T17:15:06.152Z,21.26
2023-05-12T17:17:37.578Z,20.99
2023-05-12T17:20:07.081Z,20.97
2023-05-12T17:22:37.372Z,21.09
2023-05-12T17:25:06.283Z,21.30
2023-05-12T17:27:34.234Z,21.16
2023-05-12T17:30:04.353Z,21.17
2023-05-12T17:32:32.741Z,21.16
2023-05-12T17:35:02.318Z,21.19
2023-05-12T17:37:30.461Z,20.99
2023-05-12T17:39:59.457Z,21.06
2023-05-12T17:42:30.984Z,21.16
2023-05-12T17:44:59.432Z,21.25
2023-05-12T17:47:27.720Z,21.24
2023-05-12T17:49:56.557Z,21.11
2023-05-12T17:52:26.106Z,21.21
2023-05-12T17:54:57.170Z,21.17
2023-05-12T17:57:25.420Z,21.22
2023-05-12T17:59:53.497Z,21.17
2023-05-12T18:02:21.738Z,21.00
2023-05-12T18:04:50.031Z,21.20
2023-05-12T18:07:18.176Z,21.15
2023-05-12T18:09:47.448Z,21.02
2023-05-12T18:12:15.933Z,21.17
2023-05-12T18:14:43.959Z,21.22
2023-05-12T18:17:12.131Z,21.17
2023-05-12T18:19:40.050Z,21.35
2023-05-12T18:22:07.991Z,21.19
2023-05-12T18:24:36.259Z,21.32
2023-05-12T18:27:06.563Z,21.19
2023-05-12T18:29:34.745Z,21.20
2023-05-12T18:32:02.619Z,21.00
2023-05-12T18:34:30.915Z,21.16
2023-05-12T18:36:58.860Z,21.29
2023-05-12T18:39:26.836Z,21.37
2023-05-12T18:41:55.730Z,21.10
2023-05-12T18:44:25.067Z,21.39
2023-05-12T18:46:53.275Z,21.20
2023-05-12T18:49:21.367Z,21.20
2023-05-12T18:51:49.392Z,21.23
2023-05-12T18:54:17.363Z,21.34
2023-05-12T18:56:47.252Z,21.35
2023-05-12T18:59:15.317Z,21.32
2023-05-12T19:01:44.801Z,21.44
2023-05-12T19:04:12.849Z,21.51
2023-05-12T19:06:40.848Z,21.51
2023-05-12T19:09:08.771Z,21.43
2023-05-12T19:11:36.729Z,21.56
2023-05-12T19:14:04.713Z,21.57
2023-05-12T19:16:34.939Z,21.45
2023-05-12T19:19:04.807Z,21.50
2023-05-12T19:21:33.601Z,21.74
2023-05-12T19:24:02.194Z,21.62
2023-05-12T19:26:30.751Z,21.71
2023-05-12T19:29:00.465Z,21.75
2023-05-12T19:31:28.527Z,21.47
2023-05-12T19:33:56.619Z,21.60
2023-05-12T19:36:26.192Z,21.87
2023-05-12T19:38:54.235Z,21.77
2023-05-12T19:41:22.381Z,21.90
2023-05-12T19:43:50.604Z,21.84
2023-05-12T19:46:18.588Z,21.95
2023-05-12T19:48:46.768Z,22.02
2023-05-12T19:51:14.727Z,21.97
2023-05-12T19:53:44.163Z,22.26
2023-05-12T19:56:12.336Z,22.04
2023-05-12T19:58:40.314Z,21.98
2023-05-12T20:01:08.493Z,21.89
2023-05-12T20:03:36.492Z,22.00
2023-05-12T20:06:05.684Z,22.07
2023-05-12T20:08:33.594Z,21.97
2023-05-12T20:11:03.188Z,21.98
2023-05-12T20:13:32.451Z,21.97
2023-05-12T20:16:00.662Z,22.09
2023-05-12T20:18:28.871Z,22.06
2023-05-12T20:20:57.305Z,21.79
2023-05-12T20:23:25.532Z,22.11
2023-05-12T20:25:53.967Z,22.09
2023-05-12T20:28:24.173Z,22.07
2023-05-12T20:30:52.318Z,22.16
2023-05-12T20:33:20.536Z,21.93
2023-05-12T20:35:50.705Z,22.07
2023-05-12T20:38:18.673Z,22.14
2023-05-12T20:40:46.750Z,22.10
2023-05-12T20:43:15.152Z,22.02
2023-05-12T20:45:44.550Z,22.10
2023-05-12T20:48:12.735Z,22.17
2023-05-12T20:50:40.910Z,22.11
2023-05-12T20:53:08.957Z,22.07
2023-05-12T20:55:36.943Z,22.20
2023-05-12T20:58:04.974Z,22.21
2023-05-12T21:00:33.112Z,22.19
2023-05-12T21:03:03.873Z,22.23
2023-05-12T21:05:34.754Z,22.33
2023-05-12T21:08:02.802Z,22.28
2023-05-12T21:10:32.543Z,22.23
2023-05-12T21:13:00.523Z,22.30
2023-05-12T21:15:28.679Z,22.27
2023-05-12T21:17:56.776Z,22.29
2023-05-12T21:20:26.044Z,22.22
2023-05-12T21:22:54.115Z,22.55
2023-05-12T21:25:22.304Z,22.49
2023-05-12T21:27:50.379Z,22.44
2023-05-12T21:30:18.506Z,22.40
2023-05-12T21:32:47.247Z,22.55
2023-05-12T21:35:15.306Z,22.49
2023-05-12T21:37:45.222Z,22.43
2023-05-12T21:40:14.090Z,22.54
2023-05-12T21:42:42.191Z,22.61
2023-05-12T21:45:10.979Z,22.42
2023-05-12T21:47:39.232Z,22.44
2023-05-12T21:50:07.725Z,22.69
2023-05-12T21:52:36.463Z,22.73
2023-05-12T21:55:06.540Z,23.02
2023-05-12T21:57:34.552Z,23.17
2023-05-12T22:00:04.035Z,22.96
2023-05-12T22:02:37.680Z,23.10
2023-05-12T22:05:09.046Z,23.24
2023-05-12T22:07:37.095Z,23.07
2023-05-12T22:10:07.383Z,23.04
2023-05-12T22:12:35.379Z,23.00
2023-05-12T22:15:03.426Z,23.14
2023-05-12T22:17:31.572Z,23.34
2023-05-12T22:19:59.829Z,23.00
2023-05-12T22:22:27.853Z,23.07
2023-05-12T22:24:57.497Z,23.06
2023-05-12T22:27:27.086Z,23.16
2023-05-12T22:29:56.835Z,23.24
2023-05-12T22:32:25.045Z,23.39
2023-05-12T22:34:53.788Z,23.50
2023-05-12T22:37:22.217Z,23.37
2023-05-12T22:39:50.225Z,23.34
2023-05-12T22:42:18.157Z,23.47
2023-05-12T22:44:47.603Z,23.41
2023-05-12T22:47:15.673Z,23.59
2023-05-12T22:49:43.857Z,23.53
2023-05-12T22:52:11.802Z,23.46
2023-05-12T22:54:39.848Z,23.38
2023-05-12T22:57:07.925Z,23.61
2023-05-12T22:59:35.951Z,23.59
2023-05-12T23:02:05.493Z,23.46
2023-05-12T23:04:33.490Z,23.56
2023-05-12T23:07:01.479Z,23.73
2023-05-12T23:09:29.475Z,23.76
2023-05-12T23:11:57.540Z,23.76
2023-05-12T23:14:25.669Z,23.91
2023-05-12T23:16:53.853Z,23.91
2023-05-12T23:19:23.425Z,23.92
2023-05-12T23:21:51.422Z,23.85
2023-05-12T23:24:19.481Z,23.66
2023-05-12T23:26:47.511Z,23.83
2023-05-12T23:29:15.410Z,24.02
2023-05-12T23:31:43.562Z,23.81
2023-05-12T23:34:11.663Z,23.84
2023-05-12T23:36:41.154Z,23.87
2023-05-12T23:39:09.662Z,24.12
2023-05-12T23:41:37.597Z,24.04
2023-05-12T23:44:06.167Z,24.33
2023-05-12T23:46:34.290Z,24.08
2023-05-12T23:49:02.355Z,24.12
2023-05-12T23:51:30.905Z,24.07
2023-05-12T23:54:00.279Z,24.29
2023-05-12T23:56:28.237Z,24.26
2023-05-12T23:58:56.371Z,24.05
