createdAt,value
2023-06-04T00:00:06.542Z,169.60
2023-06-04T00:02:34.297Z,169.63
2023-06-04T00:05:02.334Z,166.00
2023-06-04T00:07:30.752Z,158.48
2023-06-04T00:09:58.692Z,173.68
2023-06-04T00:12:26.399Z,162.55
2023-06-04T00:14:54.149Z,165.02
2023-06-04T00:17:23.246Z,179.40
2023-06-04T00:19:51.090Z,176.43
2023-06-04T00:22:18.811Z,172.75
2023-06-04T00:24:46.713Z,167.57
2023-06-04T00:27:14.349Z,174.48
2023-06-04T00:29:42.286Z,163.50
2023-06-04T00:32:10.628Z,172.75
2023-06-04T00:34:39.693Z,168.65
2023-06-04T00:37:07.694Z,180.27
2023-06-04T00:39:35.693Z,162.25
2023-06-04T00:42:03.525Z,169.70
2023-06-04T00:44:31.918Z,178.35
2023-06-04T00:47:00.124Z,182.57
2023-06-04T00:49:27.962Z,172.10
2023-06-04T00:51:57.131Z,175.90
2023-06-04T00:54:26.273Z,177.43
2023-06-04T00:56:53.932Z,184.13
2023-06-04T00:59:22.059Z,185.02
2023-06-04T01:01:56.773Z,181.05
2023-06-04T01:04:30.130Z,183.05
2023-06-04T01:07:01.855Z,180.45
2023-06-04T01:09:29.651Z,177.25
2023-06-04T01:11:59.629Z,195.48
2023-06-04T01:14:27.503Z,181.13
2023-06-04T01:17:04.943Z,185.50
2023-06-04T01:20:04.092Z,185.75
2023-06-04T01:22:44.805Z,190.88
2023-06-04T01:25:20.197Z,190.90
2023-06-04T01:27:51.663Z,210.13
2023-06-04T01:30:19.431Z,196.27
2023-06-04T01:32:48.901Z,200.55
2023-06-04T01:35:16.734Z,202.50
2023-06-04T01:37:46.016Z,201.00
2023-06-04T01:40:15.133Z,194.63
2023-06-04T01:42:43.258Z,186.05
2023-06-04T01:45:12.090Z,191.35
2023-06-04T01:47:39.916Z,185.27
2023-06-04T01:50:10.283Z,190.10
2023-06-04T01:52:38.197Z,177.38
2023-06-04T01:55:08.720Z,183.15
2023-06-04T01:57:37.483Z,174.90
2023-06-04T02:00:08.836Z,181.27
2023-06-04T02:02:41.983Z,173.48
2023-06-04T02:05:10.963Z,172.38
2023-06-04T02:07:39.850Z,165.02
2023-06-04T02:10:10.303Z,166.73
2023-06-04T02:12:40.400Z,158.35
2023-06-04T02:15:09.662Z,163.98
2023-06-04T02:17:48.920Z,160.82
2023-06-04T02:20:42.167Z,150.20
2023-06-04T02:23:10.115Z,162.25
2023-06-04T02:25:39.117Z,150.57
2023-06-04T02:28:06.759Z,164.38
2023-06-04T02:30:34.680Z,171.93
2023-06-04T02:33:02.925Z,166.13
2023-06-04T02:35:31.060Z,166.95
2023-06-04T02:37:59.148Z,156.57
2023-06-04T02:40:28.212Z,165.65
2023-06-04T02:42:57.741Z,162.07
2023-06-04T02:45:25.513Z,154.35
2023-06-04T02:47:53.487Z,159.68
2023-06-04T02:50:21.837Z,154.10
2023-06-04T02:52:49.848Z,154.77
2023-06-04T02:55:17.488Z,144.27
2023-06-04T02:57:45.312Z,147.32
2023-06-04T03:00:16.682Z,150.75
2023-06-04T03:02:45.818Z,144.30
2023-06-04T03:05:15.833Z,154.77
2023-06-04T03:07:45.761Z,143.27
2023-06-04T03:10:15.140Z,138.93
2023-06-04T03:12:42.877Z,133.68
2023-06-04T03:15:11.869Z,143.07
2023-06-04T03:17:41.171Z,141.98
2023-06-04T03:20:10.651Z,144.40
2023-06-04T03:22:39.003Z,145.15
2023-06-04T03:25:07.460Z,143.55
2023-06-04T03:27:35.876Z,146.95
2023-06-04T03:30:05.086Z,138.65
2023-06-04T03:33:01.729Z,129.95
2023-06-04T03:35:30.153Z,140.93
2023-06-04T03:37:57.970Z,143.07
2023-06-04T03:40:25.772Z,131.13
2023-06-04T03:42:53.784Z,137.45
2023-06-04T03:45:23.231Z,125.03
2023-06-04T03:47:51.442Z,118.72
2023-06-04T03:50:21.559Z,132.30
2023-06-04T03:52:49.984Z,112.90
2023-06-04T03:55:18.457Z,110.13
2023-06-04T03:57:48.088Z,122.43
2023-06-04T04:00:17.591Z,110.30
2023-06-04T04:02:50.450Z,105.68
2023-06-04T04:05:25.886Z,119.55
2023-06-04T04:07:54.497Z,95.32
2023-06-04T04:10:29.024Z,111.88
2023-06-04T04:12:58.757Z,96.63
2023-06-04T04:15:28.757Z,100.68
2023-06-04T04:17:57.588Z,93.20
2023-06-04T04:20:27.664Z,85.55
2023-06-04T04:23:00.427Z,81.03
2023-06-04T04:25:29.124Z,79.53
2023-06-04T04:28:01.886Z,89.57
2023-06-04T04:30:30.487Z,81.90
2023-06-04T04:32:58.150Z,72.57
2023-06-04T04:35:35.726Z,76.28
2023-06-04T04:38:05.435Z,80.68
2023-06-04T04:40:38.225Z,70.95
2023-06-04T04:43:08.554Z,76.95
2023-06-04T04:45:37.525Z,78.68
2023-06-04T04:48:07.527Z,75.35
2023-06-04T04:50:36.970Z,75.53
2023-06-04T04:53:05.548Z,76.30
2023-06-04T04:55:34.223Z,79.32
2023-06-04T04:58:01.865Z,84.88
2023-06-04T05:00:31.558Z,80.00
2023-06-04T05:02:59.470Z,77.43
2023-06-04T05:05:27.494Z,90.60
2023-06-04T05:07:56.613Z,81.10
2023-06-04T05:10:31.239Z,75.75
2023-06-04T05:13:01.564Z,82.32
2023-06-04T05:15:37.154Z,75.60
2023-06-04T05:18:05.388Z,87.55
2023-06-04T05:20:38.600Z,82.25
2023-06-04T05:23:09.246Z,75.05
2023-06-04T05:25:37.736Z,76.28
2023-06-04T05:28:07.837Z,76.70
2023-06-04T05:30:35.717Z,77.75
2023-06-04T05:33:03.415Z,82.40
2023-06-04T05:35:33.674Z,87.10
2023-06-04T05:38:01.836Z,83.32
2023-06-04T05:40:32.259Z,89.32
2023-06-04T05:42:59.923Z,74.18
2023-06-04T05:45:27.764Z,88.40
2023-06-04T05:47:56.135Z,88.35
2023-06-04T05:50:26.236Z,86.78
2023-06-04T05:52:53.903Z,96.22
2023-06-04T05:55:22.757Z,105.63
2023-06-04T05:57:52.809Z,114.80
2023-06-04T06:00:21.524Z,102.97
2023-06-04T06:02:51.348Z,111.43
2023-06-04T06:05:34.194Z,115.70
2023-06-04T06:08:02.673Z,104.38
2023-06-04T06:10:31.183Z,111.10
2023-06-04T06:13:01.536Z,122.72
2023-06-04T06:20:02.116Z,111.97
2023-06-04T06:22:29.944Z,117.93
2023-06-04T06:24:57.773Z,138.73
2023-06-04T06:27:26.299Z,141.10
2023-06-04T06:30:15.477Z,148.45
2023-06-04T06:32:43.377Z,159.57
2023-06-04T06:35:11.073Z,153.80
2023-06-04T06:37:43.005Z,135.52
2023-06-04T06:40:11.226Z,157.23
2023-06-04T06:42:39.013Z,160.85
2023-06-04T06:45:08.022Z,156.07
2023-06-04T06:47:37.320Z,166.65
2023-06-04T06:50:07.172Z,157.50
2023-06-04T06:52:34.914Z,157.38
2023-06-04T06:55:02.773Z,153.38
2023-06-04T06:57:30.840Z,157.65
2023-06-04T06:59:58.704Z,151.23
2023-06-04T07:02:26.683Z,165.80
2023-06-04T07:04:56.436Z,186.02
2023-06-04T07:07:24.785Z,201.93
2023-06-04T07:09:52.584Z,199.45
2023-06-04T07:12:20.907Z,240.35
2023-06-04T07:14:48.928Z,257.63
2023-06-04T07:17:17.355Z,250.57
2023-06-04T07:19:45.110Z,292.92
2023-06-04T07:22:16.615Z,303.42
2023-06-04T07:24:44.878Z,309.63
2023-06-04T07:27:14.195Z,269.30
2023-06-04T07:29:42.643Z,303.05
2023-06-04T07:32:11.385Z,290.75
2023-06-04T07:34:40.077Z,291.25
2023-06-04T07:37:08.899Z,296.17
2023-06-04T07:39:38.762Z,295.63
2023-06-04T07:42:08.134Z,310.73
2023-06-04T07:44:39.299Z,285.98
2023-06-04T07:47:07.681Z,302.23
2023-06-04T07:49:35.378Z,307.63
2023-06-04T07:52:03.355Z,312.58
2023-06-04T07:54:32.505Z,298.85
2023-06-04T07:57:02.009Z,306.65
2023-06-04T07:59:30.476Z,302.08
2023-06-04T08:01:58.642Z,307.40
2023-06-04T08:04:26.629Z,308.20
2023-06-04T08:06:56.141Z,320.33
2023-06-04T08:09:25.733Z,322.90
2023-06-04T08:11:55.439Z,344.38
2023-06-04T08:14:25.650Z,359.45
2023-06-04T08:16:54.411Z,337.20
2023-06-04T08:19:24.866Z,361.38
2023-06-04T08:21:52.914Z,353.80
2023-06-04T08:24:20.759Z,363.17
2023-06-04T08:26:49.446Z,368.98
2023-06-04T08:29:18.006Z,376.50
2023-06-04T08:31:47.354Z,366.35
2023-06-04T08:34:15.269Z,365.88
2023-06-04T08:36:44.677Z,369.42
2023-06-04T08:39:12.492Z,352.25
2023-06-04T08:41:46.683Z,357.33
2023-06-04T08:44:18.603Z,347.90
2023-06-04T08:46:55.029Z,349.00
2023-06-04T08:49:24.405Z,375.05
2023-06-04T08:51:52.849Z,358.98
2023-06-04T08:54:22.781Z,369.33
2023-06-04T08:56:53.234Z,351.85
2023-06-04T08:59:21.308Z,352.90
2023-06-04T09:01:53.569Z,377.65
2023-06-04T09:04:21.763Z,362.30
2023-06-04T09:06:51.102Z,360.17
2023-06-04T09:09:20.901Z,382.27
2023-06-04T09:11:53.122Z,363.05
2023-06-04T09:14:23.336Z,371.38
2023-06-04T09:16:54.910Z,367.75
2023-06-04T09:19:23.230Z,388.73
2023-06-04T09:21:53.373Z,369.77
2023-06-04T09:24:25.147Z,356.95
2023-06-04T09:26:53.792Z,356.30
2023-06-04T09:29:22.207Z,356.80
2023-06-04T09:32:01.045Z,358.73
2023-06-04T09:34:29.734Z,365.50
2023-06-04T09:36:58.539Z,359.52
2023-06-04T09:39:26.909Z,353.85
2023-06-04T09:42:02.826Z,363.83
2023-06-04T09:44:30.977Z,369.08
2023-06-04T09:47:00.587Z,379.67
2023-06-04T09:49:30.276Z,361.20
2023-06-04T09:51:59.305Z,371.67
2023-06-04T09:54:38.831Z,364.27
2023-06-04T09:57:17.117Z,352.45
2023-06-04T09:59:47.361Z,363.52
2023-06-04T10:02:21.267Z,365.73
2023-06-04T10:04:55.839Z,369.60
2023-06-04T10:07:25.376Z,381.30
2023-06-04T10:09:54.478Z,371.42
2023-06-04T10:12:27.614Z,360.38
2023-06-04T10:15:04.384Z,393.90
2023-06-04T10:17:35.215Z,366.35
2023-06-04T10:20:07.588Z,367.20
2023-06-04T10:22:35.866Z,374.63
2023-06-04T10:25:05.467Z,371.88
2023-06-04T10:27:36.101Z,378.05
2023-06-04T10:30:06.561Z,364.67
2023-06-04T10:32:36.478Z,368.40
2023-06-04T10:35:07.904Z,369.90
2023-06-04T10:37:36.319Z,366.48
2023-06-04T10:40:07.277Z,370.33
2023-06-04T10:42:40.564Z,383.23
2023-06-04T10:45:11.242Z,363.58
2023-06-04T10:47:41.818Z,373.63
2023-06-04T10:50:12.331Z,368.92
2023-06-04T10:52:40.976Z,377.67
2023-06-04T10:55:10.435Z,366.67
2023-06-04T10:57:40.034Z,370.77
2023-06-04T11:00:11.223Z,357.33
2023-06-04T11:02:52.383Z,381.40
2023-06-04T11:05:20.913Z,359.90
2023-06-04T11:07:50.944Z,368.88
2023-06-04T11:10:19.620Z,364.17
2023-06-04T11:12:48.460Z,375.13
2023-06-04T11:15:17.407Z,364.05
2023-06-04T11:17:53.927Z,354.10
2023-06-04T11:20:23.169Z,376.60
2023-06-04T11:22:55.545Z,385.63
2023-06-04T11:25:24.075Z,370.30
2023-06-04T11:27:53.929Z,370.05
2023-06-04T11:30:22.061Z,373.25
2023-06-04T11:32:49.791Z,370.05
2023-06-04T11:35:19.119Z,376.02
2023-06-04T11:37:55.772Z,367.48
2023-06-04T11:40:25.524Z,379.25
2023-06-04T11:42:53.896Z,378.17
2023-06-04T11:45:23.394Z,397.13
2023-06-04T11:47:54.387Z,378.13
2023-06-04T11:50:25.598Z,385.17
2023-06-04T11:52:54.912Z,383.83
2023-06-04T11:55:22.976Z,376.92
2023-06-04T11:57:51.593Z,381.02
2023-06-04T12:00:21.250Z,377.27
2023-06-04T12:02:54.664Z,371.70
2023-06-04T12:05:26.103Z,387.33
2023-06-04T12:07:53.995Z,381.42
2023-06-04T12:10:22.874Z,387.40
2023-06-04T12:12:56.560Z,381.58
2023-06-04T12:15:24.723Z,376.35
2023-06-04T12:17:53.160Z,402.63
2023-06-04T12:20:21.075Z,387.95
2023-06-04T12:22:53.430Z,365.77
2023-06-04T12:25:28.206Z,382.85
2023-06-04T12:27:57.429Z,378.05
2023-06-04T12:30:25.831Z,370.35
2023-06-04T12:32:53.910Z,381.55
2023-06-04T12:35:21.825Z,379.48
2023-06-04T12:37:51.124Z,386.30
2023-06-04T12:40:19.108Z,378.95
2023-06-04T12:42:47.120Z,382.38
2023-06-04T12:45:16.270Z,406.50
2023-06-04T12:47:44.953Z,377.40
2023-06-04T12:50:12.684Z,385.50
2023-06-04T12:52:40.592Z,407.23
2023-06-04T12:55:11.042Z,379.40
2023-06-04T12:57:39.011Z,405.80
2023-06-04T13:00:08.403Z,402.17
2023-06-04T13:02:36.905Z,408.27
2023-06-04T13:05:05.167Z,389.25
2023-06-04T13:07:34.831Z,410.95
2023-06-04T13:10:02.687Z,404.92
2023-06-04T13:12:33.379Z,367.67
2023-06-04T13:15:03.362Z,393.95
2023-06-04T13:17:31.405Z,381.27
2023-06-04T13:19:59.366Z,389.23
2023-06-04T13:22:27.746Z,386.17
2023-06-04T13:24:56.549Z,386.80
2023-06-04T13:27:24.509Z,406.90
2023-06-04T13:29:54.872Z,383.50
2023-06-04T13:32:23.164Z,395.42
2023-06-04T13:34:50.952Z,355.38
2023-06-04T13:37:19.019Z,391.00
2023-06-04T13:39:46.663Z,398.40
2023-06-04T13:42:14.450Z,386.88
2023-06-04T13:44:42.233Z,378.08
2023-06-04T13:47:11.515Z,392.30
2023-06-04T13:49:41.899Z,393.40
2023-06-04T13:52:11.662Z,391.42
2023-06-04T13:54:39.352Z,381.30
2023-06-04T13:57:12.707Z,388.75
2023-06-04T13:59:41.470Z,382.00
2023-06-04T14:02:09.606Z,399.98
2023-06-04T14:04:39.491Z,392.55
2023-06-04T14:07:10.692Z,401.88
2023-06-04T14:09:39.167Z,397.98
2023-06-04T14:12:08.325Z,398.48
2023-06-04T14:14:38.168Z,387.67
2023-06-04T14:17:07.024Z,403.20
2023-06-04T14:19:36.763Z,396.73
2023-06-04T14:22:06.354Z,393.38
2023-06-04T14:24:36.221Z,404.27
2023-06-04T14:27:03.936Z,378.00
2023-06-04T14:29:32.776Z,381.50
2023-06-04T14:32:00.968Z,410.15
2023-06-04T14:34:33.336Z,391.13
2023-06-04T14:37:01.627Z,386.15
2023-06-04T14:39:32.727Z,383.08
2023-06-04T14:42:00.676Z,396.40
2023-06-04T14:44:30.140Z,396.67
2023-06-04T14:46:57.939Z,399.73
2023-06-04T14:49:26.886Z,387.48
2023-06-04T14:51:55.874Z,391.92
2023-06-04T14:54:24.450Z,388.20
2023-06-04T14:56:53.878Z,399.30
2023-06-04T14:59:24.292Z,384.92
2023-06-04T15:01:52.113Z,392.00
2023-06-04T15:04:20.257Z,412.70
2023-06-04T15:06:48.189Z,376.42
2023-06-04T15:09:18.195Z,392.48
2023-06-04T15:11:45.859Z,388.02
2023-06-04T15:14:16.775Z,379.23
2023-06-04T15:16:45.986Z,399.42
2023-06-04T15:19:14.160Z,390.13
2023-06-04T15:21:41.880Z,419.65
2023-06-04T15:24:10.565Z,387.52
2023-06-04T15:26:38.354Z,410.52
2023-06-04T15:29:07.398Z,403.48
2023-06-04T15:31:38.093Z,407.15
2023-06-04T15:34:08.702Z,381.88
2023-06-04T15:36:38.409Z,404.63
2023-06-04T15:39:06.616Z,391.23
2023-06-04T15:41:34.364Z,379.05
2023-06-04T15:44:04.022Z,401.52
2023-06-04T15:46:32.269Z,397.58
2023-06-04T15:49:08.060Z,404.48
2023-06-04T15:51:38.738Z,385.95
2023-06-04T15:54:07.595Z,391.08
2023-06-04T15:56:36.404Z,373.85
2023-06-04T15:59:04.506Z,411.00
2023-06-04T16:01:33.036Z,418.58
2023-06-04T16:04:02.627Z,376.60
2023-06-04T16:06:31.860Z,389.88
2023-06-04T16:09:02.979Z,386.63
2023-06-04T16:11:30.805Z,376.00
2023-06-04T16:13:58.760Z,396.42
2023-06-04T16:16:26.799Z,398.30
2023-06-04T16:18:56.664Z,398.10
2023-06-04T16:21:27.000Z,412.58
2023-06-04T16:23:55.185Z,397.13
2023-06-04T16:26:23.767Z,408.02
2023-06-04T16:28:51.562Z,396.02
2023-06-04T16:31:20.648Z,404.17
2023-06-04T16:33:48.486Z,416.35
2023-06-04T16:36:17.141Z,394.67
2023-06-04T16:38:46.981Z,385.70
2023-06-04T16:41:16.122Z,385.33
2023-06-04T16:43:44.642Z,371.10
2023-06-04T16:46:13.051Z,387.20
2023-06-04T16:48:41.154Z,380.70
2023-06-04T16:51:08.914Z,356.70
2023-06-04T16:53:36.682Z,371.00
2023-06-04T16:56:06.354Z,363.00
2023-06-04T16:58:35.659Z,379.05
2023-06-04T17:01:04.279Z,359.90
2023-06-04T17:03:32.007Z,346.15
2023-06-04T17:06:00.175Z,329.90
2023-06-04T17:08:28.644Z,347.25
2023-06-04T17:10:56.860Z,367.40
2023-06-04T17:13:25.933Z,370.13
2023-06-04T17:15:53.696Z,379.42
2023-06-04T17:18:21.480Z,362.35
2023-06-04T17:20:49.594Z,380.60
2023-06-04T17:23:21.288Z,363.02
2023-06-04T17:25:49.355Z,388.45
2023-06-04T17:28:17.276Z,385.83
2023-06-04T17:30:46.540Z,389.10
2023-06-04T17:33:14.735Z,370.88
2023-06-04T17:35:42.455Z,365.27
2023-06-04T17:38:10.626Z,370.15
2023-06-04T17:40:38.377Z,385.40
2023-06-04T17:43:06.545Z,390.73
2023-06-04T17:45:34.262Z,380.92
2023-06-04T17:48:03.685Z,377.85
2023-06-04T17:50:31.418Z,381.30
2023-06-04T17:53:00.238Z,371.65
2023-06-04T17:55:28.153Z,365.95
2023-06-04T17:57:56.834Z,363.33
2023-06-04T18:00:24.932Z,371.63
2023-06-04T18:02:52.860Z,349.58
2023-06-04T18:05:22.009Z,341.55
2023-06-04T18:07:51.168Z,332.15
2023-06-04T18:10:18.968Z,325.45
2023-06-04T18:12:47.413Z,318.60
2023-06-04T18:15:15.714Z,316.85
2023-06-04T18:17:43.742Z,322.00
2023-06-04T18:20:12.562Z,304.42
2023-06-04T18:22:42.153Z,298.55
2023-06-04T18:25:10.000Z,308.02
2023-06-04T18:27:38.655Z,286.67
2023-06-04T18:30:08.762Z,274.38
2023-06-04T18:32:37.778Z,274.23
2023-06-04T18:35:06.130Z,270.55
2023-06-04T18:37:34.051Z,284.77
2023-06-04T18:40:03.655Z,283.42
2023-06-04T18:42:31.890Z,279.63
2023-06-04T18:45:01.187Z,284.27
2023-06-04T18:47:29.523Z,266.35
2023-06-04T18:49:57.715Z,274.20
2023-06-04T18:52:25.977Z,278.27
2023-06-04T18:54:56.492Z,281.73
2023-06-04T18:57:25.780Z,277.13
2023-06-04T18:59:55.806Z,268.00
2023-06-04T19:02:23.583Z,274.77
2023-06-04T19:04:52.204Z,242.55
2023-06-04T19:07:20.948Z,256.20
2023-06-04T19:09:48.699Z,235.90
2023-06-04T19:12:16.451Z,248.48
2023-06-04T19:14:45.906Z,251.40
2023-06-04T19:17:19.706Z,234.68
2023-06-04T19:19:48.592Z,227.88
2023-06-04T19:22:16.439Z,214.73
2023-06-04T19:24:45.222Z,223.05
2023-06-04T19:27:12.983Z,212.18
2023-06-04T19:29:44.047Z,216.95
2023-06-04T19:32:15.127Z,196.65
2023-06-04T19:34:43.683Z,185.85
2023-06-04T19:37:12.059Z,187.43
2023-06-04T19:39:40.071Z,187.90
2023-06-04T19:42:07.793Z,186.80
2023-06-04T19:44:35.964Z,199.48
2023-06-04T19:47:04.158Z,181.65
2023-06-04T19:49:33.768Z,173.27
2023-06-04T19:52:01.516Z,180.25
2023-06-04T19:54:29.836Z,182.43
2023-06-04T19:56:57.508Z,181.88
2023-06-04T19:59:25.443Z,184.95
2023-06-04T20:01:53.226Z,174.73
2023-06-04T20:04:21.473Z,168.45
2023-06-04T20:06:50.840Z,189.77
2023-06-04T20:09:18.742Z,181.45
2023-06-04T20:11:47.848Z,181.63
2023-06-04T20:14:15.749Z,166.00
2023-06-04T20:16:43.684Z,176.77
2023-06-04T20:19:11.747Z,176.32
2023-06-04T20:21:39.529Z,164.48
2023-06-04T20:24:09.709Z,159.35
2023-06-04T20:26:37.703Z,169.13
2023-06-04T20:29:05.671Z,169.35
2023-06-04T20:31:33.788Z,156.70
2023-06-04T20:34:01.709Z,159.23
2023-06-04T20:36:30.947Z,149.70
2023-06-04T20:38:58.701Z,154.13
2023-06-04T20:41:28.010Z,157.07
2023-06-04T20:43:56.920Z,164.90
2023-06-04T20:46:25.148Z,161.38
2023-06-04T20:48:53.046Z,154.98
2023-06-04T20:51:21.200Z,160.20
2023-06-04T20:53:49.554Z,163.63
2023-06-04T20:56:17.755Z,166.93
2023-06-04T20:58:48.144Z,156.60
2023-06-04T21:01:16.484Z,177.45
2023-06-04T21:03:45.408Z,162.35
2023-06-04T21:06:14.700Z,160.93
2023-06-04T21:08:42.797Z,174.65
2023-06-04T21:11:10.724Z,167.52
2023-06-04T21:13:38.847Z,164.25
2023-06-04T21:16:07.928Z,173.48
2023-06-04T21:18:37.104Z,161.95
2023-06-04T21:21:04.927Z,163.10
2023-06-04T21:23:34.439Z,170.57
2023-06-04T21:26:02.495Z,165.98
2023-06-04T21:28:30.973Z,161.13
2023-06-04T21:30:58.686Z,145.63
2023-06-04T21:33:28.471Z,154.10
2023-06-04T21:35:56.563Z,166.35
2023-06-04T21:38:24.636Z,159.70
2023-06-04T21:40:53.625Z,177.65
2023-06-04T21:43:21.735Z,182.00
2023-06-04T21:45:49.978Z,179.05
2023-06-04T21:48:17.930Z,198.07
2023-06-04T21:50:47.178Z,198.93
2023-06-04T21:53:15.671Z,194.60
2023-06-04T21:55:43.606Z,207.25
2023-06-04T21:58:11.709Z,207.95
2023-06-04T22:00:39.891Z,220.30
2023-06-04T22:03:08.202Z,230.60
2023-06-04T22:05:36.147Z,235.20
2023-06-04T22:08:05.555Z,230.82
2023-06-04T22:10:34.832Z,229.13
2023-06-04T22:13:03.064Z,236.50
2023-06-04T22:15:31.569Z,247.13
2023-06-04T22:18:00.967Z,242.85
2023-06-04T22:20:29.557Z,244.00
2023-06-04T22:22:57.630Z,252.18
2023-06-04T22:25:27.169Z,240.95
2023-06-04T22:27:57.196Z,248.18
2023-06-04T22:30:25.411Z,242.00
2023-06-04T22:32:53.184Z,251.85
2023-06-04T22:35:21.143Z,247.63
2023-06-04T22:37:49.660Z,256.52
2023-06-04T22:40:17.734Z,244.05
2023-06-04T22:42:46.753Z,239.55
2023-06-04T22:45:14.965Z,246.63
2023-06-04T22:47:42.709Z,247.40
2023-06-04T22:50:11.523Z,251.27
2023-06-04T22:52:40.930Z,259.13
2023-06-04T22:55:10.426Z,250.43
2023-06-04T22:57:39.036Z,261.77
2023-06-04T23:00:10.291Z,258.88
2023-06-04T23:02:38.200Z,265.45
2023-06-04T23:05:07.725Z,248.07
2023-06-04T23:07:37.116Z,237.68
2023-06-04T23:10:07.321Z,260.58
2023-06-04T23:12:35.004Z,265.35
2023-06-04T23:15:03.334Z,253.88
2023-06-04T23:17:32.787Z,258.02
2023-06-04T23:20:01.072Z,258.13
2023-06-04T23:22:28.740Z,244.35
2023-06-04T23:24:57.797Z,259.80
2023-06-04T23:27:28.669Z,258.80
2023-06-04T23:29:56.665Z,258.80
2023-06-04T23:32:24.689Z,247.32
2023-06-04T23:34:54.125Z,259.40
2023-06-04T23:37:21.988Z,255.75
2023-06-04T23:39:51.799Z,247.43
2023-06-04T23:42:19.736Z,249.70
2023-06-04T23:44:47.608Z,260.85
2023-06-04T23:47:15.444Z,247.23
2023-06-04T23:49:45.532Z,266.05
2023-06-04T23:52:14.810Z,254.80
2023-06-04T23:54:42.712Z,259.45
2023-06-04T23:57:10.964Z,248.18
2023-06-04T23:59:38.682Z,248.75
