createdAt,value
2023-03-06T00:01:02.490Z,29.6
2023-03-06T00:06:02.625Z,29.6
2023-03-06T00:11:02.510Z,29.5
2023-03-06T00:16:02.625Z,29.3
2023-03-06T00:21:02.460Z,29.3
2023-03-06T00:26:02.548Z,29.5
2023-03-06T00:31:02.493Z,30.3
2023-03-06T00:36:02.489Z,30.3
2023-03-06T00:41:02.529Z,30.3
2023-03-06T00:46:02.455Z,30.3
2023-03-06T00:51:02.586Z,30.3
2023-03-06T00:56:02.475Z,29.6
2023-03-06T01:01:02.548Z,28.9
2023-03-06T01:06:02.475Z,28.9
2023-03-06T01:11:02.545Z,28.9
2023-03-06T01:21:15.771Z,28.9
2023-03-06T01:26:02.767Z,28.6
2023-03-06T01:31:02.801Z,28.6
2023-03-06T01:36:02.654Z,28.9
2023-03-06T01:41:05.531Z,28.9
2023-03-06T01:46:02.659Z,28.6
2023-03-06T01:51:02.710Z,28.9
2023-03-06T01:56:02.488Z,28.6
2023-03-06T02:01:02.480Z,28
2023-03-06T02:06:02.438Z,28
2023-03-06T02:11:02.426Z,28
2023-03-06T02:16:02.503Z,28
2023-03-06T02:21:02.457Z,28
2023-03-06T02:26:02.666Z,28
2023-03-06T02:31:02.525Z,29.4
2023-03-06T02:36:02.500Z,29.4
2023-03-06T02:41:02.612Z,29.4
2023-03-06T02:46:02.589Z,29.4
2023-03-06T02:51:02.617Z,29.4
2023-03-06T02:56:02.631Z,29.7
2023-03-06T03:01:02.536Z,29.7
2023-03-06T03:06:02.504Z,27.9
2023-03-06T03:11:02.516Z,29.7
2023-03-06T03:16:02.507Z,29.7
2023-03-06T03:21:02.516Z,30.8
2023-03-06T03:26:02.630Z,30.8
2023-03-06T03:31:02.534Z,28.8
2023-03-06T03:36:02.571Z,30.8
2023-03-06T03:41:02.526Z,30.8
2023-03-06T03:46:02.471Z,28.8
2023-03-06T03:51:02.509Z,30.8
2023-03-06T03:56:02.570Z,31.6
2023-03-06T04:01:02.575Z,31.6
2023-03-06T04:06:02.489Z,31.6
2023-03-06T04:11:03.866Z,31.6
2023-03-06T04:16:02.516Z,32.2
2023-03-06T04:21:03.057Z,32.6
2023-03-06T04:26:02.556Z,32.2
2023-03-06T04:31:02.699Z,35.5
2023-03-06T04:36:03.012Z,35.5
2023-03-06T04:41:02.828Z,35.5
2023-03-06T04:46:02.540Z,36.4
2023-03-06T04:51:02.608Z,34.4
2023-03-06T04:56:02.612Z,32.7
2023-03-06T05:01:02.744Z,32.7
2023-03-06T05:06:02.608Z,32.7
2023-03-06T05:11:02.586Z,32.8
2023-03-06T05:16:02.545Z,32.9
2023-03-06T05:21:02.633Z,32.9
2023-03-06T05:26:02.683Z,32.9
2023-03-06T05:31:05.556Z,32.9
2023-03-06T05:36:02.574Z,32.9
2023-03-06T05:41:02.666Z,32.8
2023-03-06T05:46:02.616Z,32.9
2023-03-06T05:51:02.633Z,32.9
2023-03-06T05:56:02.614Z,31.7
2023-03-06T06:01:02.666Z,31.7
2023-03-06T06:06:02.633Z,31.7
2023-03-06T06:11:02.659Z,31.7
2023-03-06T06:16:02.670Z,30.9
2023-03-06T06:21:02.806Z,30.3
2023-03-06T06:26:02.688Z,30.3
2023-03-06T06:31:02.614Z,30.3
2023-03-06T06:36:02.649Z,30.3
2023-03-06T06:41:33.277Z,30.3
2023-03-06T06:46:24.726Z,30.3
2023-03-06T06:51:02.790Z,31.1
2023-03-06T06:56:02.703Z,31.1
2023-03-06T07:01:04.465Z,30
2023-03-06T07:06:03.610Z,29.6
2023-03-06T07:11:02.838Z,29.6
2023-03-06T07:16:02.639Z,30
2023-03-06T07:21:02.568Z,30.6
2023-03-06T07:26:02.938Z,30
2023-03-06T07:31:02.594Z,30
2023-03-06T07:36:02.632Z,29.9
2023-03-06T07:41:02.882Z,29.9
2023-03-06T07:46:02.576Z,29.9
2023-03-06T07:51:02.612Z,28.9
2023-03-06T07:56:02.677Z,28.9
2023-03-06T08:01:02.789Z,29.2
2023-03-06T08:06:02.546Z,29.9
2023-03-06T08:11:02.754Z,29.7
2023-03-06T08:16:02.613Z,29.7
2023-03-06T08:21:02.561Z,29.7
2023-03-06T08:26:02.638Z,30.7
2023-03-06T08:31:02.724Z,30.7
2023-03-06T08:36:03.670Z,30.7
2023-03-06T08:41:02.670Z,29.7
2023-03-06T08:46:02.590Z,30
2023-03-06T08:51:02.510Z,30.3
2023-03-06T09:06:02.672Z,27.7
2023-03-06T09:11:02.736Z,27.05
2023-03-06T09:16:02.539Z,27.5
2023-03-06T09:21:02.704Z,26.95
2023-03-06T09:26:02.654Z,26.4
2023-03-06T09:31:02.603Z,25.2
2023-03-06T09:36:02.662Z,25.8
2023-03-06T09:41:02.611Z,24
2023-03-06T09:46:02.657Z,23.5
2023-03-06T09:51:02.693Z,23.5
2023-03-06T09:56:02.642Z,23.5
2023-03-06T10:01:02.567Z,21.2
2023-03-06T10:06:03.655Z,21.2
2023-03-06T10:11:02.630Z,18.8
2023-03-06T10:16:02.595Z,18.8
2023-03-06T10:21:18.574Z,18.8
2023-03-06T10:26:02.628Z,18.8
2023-03-06T10:31:02.540Z,18.8
2023-03-06T10:36:02.728Z,19.5
2023-03-06T10:41:02.656Z,19.9
2023-03-06T10:46:02.661Z,19.9
2023-03-06T10:51:13.107Z,19.9
2023-03-06T10:56:02.603Z,20
2023-03-06T11:01:02.591Z,20
2023-03-06T11:06:02.664Z,19.5
2023-03-06T11:11:02.597Z,18.9
2023-03-06T11:16:02.741Z,18.9
2023-03-06T11:21:02.769Z,20.2
2023-03-06T11:26:02.563Z,18.9
2023-03-06T11:31:02.625Z,18.9
2023-03-06T11:36:02.551Z,19
2023-03-06T11:41:02.642Z,20.2
2023-03-06T11:46:02.654Z,20.2
2023-03-06T11:51:03.839Z,20.5
2023-03-06T11:56:02.584Z,21
2023-03-06T12:01:02.577Z,21.1
2023-03-06T12:06:02.766Z,21
2023-03-06T12:11:02.643Z,21
2023-03-06T12:16:02.981Z,20.1
2023-03-06T12:21:02.864Z,20
2023-03-06T12:26:02.720Z,18.2
2023-03-06T12:31:02.625Z,17.9
2023-03-06T12:36:02.788Z,17.2
2023-03-06T12:41:02.632Z,17.2
2023-03-06T12:46:03.619Z,17.2
2023-03-06T12:51:02.749Z,17.2
2023-03-06T12:56:02.864Z,17.2
2023-03-06T13:06:02.723Z,17
2023-03-06T13:16:02.670Z,15.3
2023-03-06T13:21:02.941Z,16.6
2023-03-06T13:26:03.349Z,15.2
2023-03-06T13:31:02.666Z,16.6
2023-03-06T13:36:03.049Z,16.6
2023-03-06T13:41:03.075Z,15.1
2023-03-06T13:46:02.695Z,15.1
2023-03-06T13:51:02.668Z,15.1
2023-03-06T13:56:02.735Z,14.4
2023-03-06T14:01:02.697Z,15.1
2023-03-06T14:06:02.704Z,15.1
2023-03-06T14:11:02.880Z,14.4
2023-03-06T14:16:03.498Z,14.4
2023-03-06T14:21:04.840Z,14.1
2023-03-06T14:26:02.880Z,13.6
2023-03-06T14:31:02.828Z,14.1
2023-03-06T14:36:02.797Z,14.1
2023-03-06T14:41:06.019Z,14.1
2023-03-06T14:46:02.673Z,14.6
2023-03-06T14:51:02.745Z,16.1
2023-03-06T14:56:04.435Z,16.1
2023-03-06T15:01:02.668Z,17.7
2023-03-06T15:06:02.738Z,17.5
2023-03-06T15:11:02.707Z,16.8
2023-03-06T15:16:02.748Z,17.5
2023-03-06T15:21:02.810Z,17.7
2023-03-06T15:26:02.621Z,17.9
2023-03-06T15:31:02.773Z,18.4
2023-03-06T15:36:02.775Z,19.1
2023-03-06T15:41:02.683Z,19.7
2023-03-06T15:46:02.722Z,19.7
2023-03-06T15:51:02.751Z,19.1
2023-03-06T15:56:02.627Z,19.7
2023-03-06T16:01:02.804Z,20.1
2023-03-06T16:06:02.739Z,20.9
2023-03-06T16:11:02.673Z,20.9
2023-03-06T16:16:02.704Z,21
2023-03-06T16:21:02.737Z,21
2023-03-06T16:26:02.647Z,23.1
2023-03-06T16:31:02.792Z,22.2
2023-03-06T16:36:02.740Z,22.2
2023-03-06T16:41:02.726Z,24
2023-03-06T16:46:03.717Z,24.2
2023-03-06T16:51:02.923Z,24.4
2023-03-06T16:56:02.808Z,24.6
2023-03-06T17:01:02.886Z,25.6
2023-03-06T17:06:02.743Z,26
2023-03-06T17:11:04.975Z,26
2023-03-06T17:16:02.815Z,25.6
2023-03-06T17:21:03.638Z,25.8
2023-03-06T17:26:02.977Z,26
2023-03-06T17:36:05.639Z,27.8
2023-03-06T17:41:03.015Z,27.8
2023-03-06T17:46:02.738Z,30.6
2023-03-06T17:51:02.746Z,30.6
2023-03-06T17:56:02.766Z,30.6
2023-03-06T18:01:02.710Z,29.7
2023-03-06T18:06:02.693Z,28
2023-03-06T18:11:02.701Z,29.7
2023-03-06T18:16:02.725Z,28
2023-03-06T18:21:02.738Z,27.9
2023-03-06T18:26:02.787Z,28
2023-03-06T18:31:02.810Z,28
2023-03-06T18:36:02.692Z,27.9
2023-03-06T18:41:02.778Z,27.9
2023-03-06T18:46:02.905Z,27.9
2023-03-06T18:51:02.631Z,28.1
2023-03-06T18:56:02.806Z,28.6
2023-03-06T19:01:02.846Z,28.6
2023-03-06T19:06:02.797Z,28.6
2023-03-06T19:11:02.661Z,30.3
2023-03-06T19:16:02.749Z,31.2
2023-03-06T19:21:02.840Z,31.2
2023-03-06T19:26:02.797Z,31.7
2023-03-06T19:31:02.779Z,31.7
2023-03-06T19:36:02.733Z,31.7
2023-03-06T19:41:02.861Z,31.6
2023-03-06T19:46:02.795Z,31.6
2023-03-06T19:51:04.978Z,31.6
2023-03-06T19:56:02.744Z,31.7
2023-03-06T20:01:02.816Z,31.6
2023-03-06T20:06:02.764Z,30
2023-03-06T20:11:02.756Z,29.4
2023-03-06T20:16:02.722Z,29.4
2023-03-06T20:21:02.943Z,29.4
2023-03-06T20:26:02.729Z,29.4
2023-03-06T20:31:02.678Z,28.3
2023-03-06T20:36:03.006Z,28
2023-03-06T20:41:03.625Z,28
2023-03-06T20:46:02.798Z,29.5
2023-03-06T20:51:04.806Z,29.5
2023-03-06T20:56:02.801Z,29.5
2023-03-06T21:01:02.805Z,28
2023-03-06T21:06:02.857Z,29.5
2023-03-06T21:11:02.837Z,30.2
2023-03-06T21:16:02.732Z,30.2
2023-03-06T21:21:02.731Z,29.1
2023-03-06T21:26:03.061Z,29.1
2023-03-06T21:31:05.210Z,27
2023-03-06T21:36:02.854Z,27
2023-03-06T21:41:02.734Z,26
2023-03-06T21:46:02.852Z,25.7
2023-03-06T21:51:02.916Z,25.7
2023-03-06T21:56:02.876Z,26
2023-03-06T22:01:02.828Z,25.7
2023-03-06T22:06:02.804Z,26
2023-03-06T22:11:02.823Z,26.4
2023-03-06T22:16:02.730Z,26.4
2023-03-06T22:21:03.001Z,26.7
2023-03-06T22:26:02.771Z,26.8
2023-03-06T22:31:02.827Z,26.7
2023-03-06T22:36:02.862Z,26.7
2023-03-06T22:41:02.872Z,26.2
2023-03-06T22:46:02.859Z,25.9
2023-03-06T22:51:02.979Z,26.2
2023-03-06T22:56:02.738Z,26.2
2023-03-06T23:01:02.767Z,26.2
2023-03-06T23:06:02.808Z,26.2
2023-03-06T23:11:06.491Z,26.2
2023-03-06T23:16:03.318Z,25.5
2023-03-06T23:21:02.839Z,25.5
2023-03-06T23:26:02.960Z,25.5
2023-03-06T23:31:02.732Z,25.5
2023-03-06T23:36:02.808Z,25.5
2023-03-06T23:41:03.373Z,25.5
2023-03-06T23:46:02.765Z,24.8
2023-03-06T23:51:02.818Z,25.5
2023-03-06T23:56:02.785Z,25.3
