createdAt,value
2018-05-23T00:01:02.981Z,17.00
2018-05-23T00:03:29.916Z,17.00
2018-05-23T00:05:57.601Z,16.80
2018-05-23T00:08:24.503Z,16.80
2018-05-23T00:10:51.523Z,16.70
2018-05-23T00:13:18.405Z,16.60
2018-05-23T00:15:45.273Z,16.50
2018-05-23T00:18:12.232Z,16.60
2018-05-23T00:20:39.150Z,16.50
2018-05-23T00:23:06.097Z,16.40
2018-05-23T00:25:33.776Z,16.50
2018-05-23T00:28:00.742Z,16.50
2018-05-23T00:30:27.601Z,16.60
2018-05-23T00:32:54.551Z,16.60
2018-05-23T00:35:21.497Z,16.70
2018-05-23T00:37:48.477Z,16.70
2018-05-23T00:40:15.403Z,16.70
2018-05-23T00:42:42.288Z,16.80
2018-05-23T00:45:09.264Z,16.70
2018-05-23T00:47:36.217Z,16.70
2018-05-23T00:50:04.020Z,16.60
2018-05-23T00:52:30.889Z,16.50
2018-05-23T00:55:09.933Z,16.40
2018-05-23T00:57:37.552Z,16.40
2018-05-23T01:00:04.548Z,16.40
2018-05-23T01:02:31.421Z,16.40
2018-05-23T01:04:58.374Z,16.40
2018-05-23T01:07:25.249Z,16.40
2018-05-23T01:09:52.140Z,16.50
2018-05-23T01:12:19.112Z,16.50
2018-05-23T01:14:45.973Z,16.50
2018-05-23T01:17:12.989Z,16.50
2018-05-23T01:19:39.863Z,16.50
2018-05-23T01:22:06.801Z,16.40
2018-05-23T01:24:33.754Z,16.40
2018-05-23T01:27:00.625Z,16.20
2018-05-23T01:29:27.584Z,16.10
2018-05-23T01:31:54.511Z,16.10
2018-05-23T01:34:21.517Z,16.00
2018-05-23T01:36:48.401Z,16.00
2018-05-23T01:39:15.394Z,16.10
2018-05-23T01:41:42.252Z,16.20
2018-05-23T01:44:09.229Z,16.30
2018-05-23T01:46:36.162Z,16.40
2018-05-23T01:49:15.236Z,16.40
2018-05-23T01:51:42.138Z,16.40
2018-05-23T01:54:09.104Z,16.40
2018-05-23T01:56:36.111Z,16.40
2018-05-23T01:59:03.021Z,16.40
2018-05-23T02:01:30.712Z,16.50
2018-05-23T02:03:57.578Z,16.40
2018-05-23T02:06:24.545Z,16.50
2018-05-23T02:08:51.479Z,16.60
2018-05-23T02:11:18.420Z,16.70
2018-05-23T02:13:45.289Z,16.70
2018-05-23T02:16:12.221Z,16.80
2018-05-23T02:18:39.163Z,16.90
2018-05-23T02:21:06.049Z,17.00
2018-05-23T02:23:33.720Z,17.10
2018-05-23T02:26:01.391Z,17.20
2018-05-23T02:28:28.322Z,17.10
2018-05-23T02:30:55.243Z,17.20
2018-05-23T02:33:22.202Z,17.30
2018-05-23T02:35:49.905Z,17.30
2018-05-23T02:38:17.008Z,17.30
2018-05-23T02:40:43.877Z,17.40
2018-05-23T02:43:11.468Z,17.40
2018-05-23T02:45:38.384Z,17.40
2018-05-23T02:48:07.077Z,17.30
2018-05-23T02:50:34.029Z,17.30
2018-05-23T02:53:00.883Z,17.30
2018-05-23T02:55:27.816Z,17.30
2018-05-23T02:57:54.714Z,17.40
2018-05-23T03:00:21.577Z,17.40
2018-05-23T03:02:49.348Z,17.40
2018-05-23T03:05:16.258Z,17.40
2018-05-23T03:07:43.153Z,17.40
2018-05-23T03:10:10.848Z,17.30
2018-05-23T03:12:37.690Z,17.30
2018-05-23T03:15:04.672Z,17.20
2018-05-23T03:17:31.547Z,17.20
2018-05-23T03:19:59.300Z,17.20
2018-05-23T03:22:26.185Z,17.10
2018-05-23T03:24:53.057Z,17.20
2018-05-23T03:27:20.050Z,17.20
2018-05-23T03:29:47.768Z,17.20
2018-05-23T03:32:14.743Z,17.20
2018-05-23T03:34:41.607Z,17.20
2018-05-23T03:37:09.268Z,17.10
2018-05-23T03:39:36.953Z,17.10
2018-05-23T03:42:04.017Z,17.10
2018-05-23T03:44:30.969Z,17.00
2018-05-23T03:46:57.921Z,17.00
2018-05-23T03:49:24.792Z,16.90
2018-05-23T03:51:51.746Z,16.80
2018-05-23T03:54:18.728Z,16.70
2018-05-23T03:56:45.597Z,16.70
2018-05-23T03:59:12.557Z,16.70
2018-05-23T04:01:51.451Z,16.60
2018-05-23T04:04:30.445Z,16.60
2018-05-23T04:07:20.032Z,16.40
2018-05-23T04:09:47.736Z,16.40
2018-05-23T04:12:14.610Z,16.40
2018-05-23T04:14:41.529Z,16.50
2018-05-23T04:17:08.445Z,16.70
2018-05-23T04:19:35.843Z,16.70
2018-05-23T04:22:02.786Z,16.80
2018-05-23T04:24:29.637Z,16.80
2018-05-23T04:27:00.596Z,16.90
2018-05-23T04:29:27.601Z,16.90
2018-05-23T04:31:54.526Z,17.00
2018-05-23T04:34:21.386Z,17.20
2018-05-23T04:36:48.319Z,17.30
2018-05-23T04:39:15.355Z,17.30
2018-05-23T04:41:43.026Z,17.40
2018-05-23T04:44:10.583Z,17.40
2018-05-23T04:46:38.635Z,17.50
2018-05-23T04:49:06.992Z,17.50
2018-05-23T04:51:35.002Z,17.50
2018-05-23T04:54:02.009Z,17.50
2018-05-23T04:56:28.894Z,17.50
2018-05-23T04:58:55.829Z,17.50
2018-05-23T05:01:22.692Z,17.60
2018-05-23T05:03:50.426Z,17.40
2018-05-23T05:06:17.301Z,17.40
2018-05-23T05:08:44.240Z,16.90
2018-05-23T05:11:11.846Z,17.10
2018-05-23T05:13:52.488Z,17.10
2018-05-23T05:16:34.088Z,17.20
2018-05-23T05:19:15.133Z,17.10
2018-05-23T05:21:43.943Z,17.20
2018-05-23T05:24:12.201Z,17.20
2018-05-23T05:26:40.511Z,17.30
2018-05-23T05:29:07.619Z,17.30
2018-05-23T05:31:34.442Z,17.40
2018-05-23T05:34:01.341Z,17.40
2018-05-23T05:36:29.778Z,17.40
2018-05-23T05:38:57.398Z,17.50
2018-05-23T05:41:24.345Z,17.50
2018-05-23T05:43:51.217Z,17.50
2018-05-23T05:46:18.170Z,17.50
2018-05-23T05:48:45.070Z,17.60
2018-05-23T05:51:15.071Z,17.60
2018-05-23T05:53:42.128Z,17.70
2018-05-23T05:56:08.989Z,17.60
2018-05-23T05:58:35.969Z,17.70
2018-05-23T06:01:04.758Z,17.80
2018-05-23T06:03:32.415Z,17.90
2018-05-23T06:05:59.502Z,18.00
2018-05-23T06:08:26.561Z,18.00
2018-05-23T06:10:53.526Z,18.10
2018-05-23T06:13:20.429Z,18.00
2018-05-23T06:15:47.377Z,18.00
2018-05-23T06:18:15.060Z,17.80
2018-05-23T06:20:42.692Z,17.90
2018-05-23T06:23:09.661Z,17.90
2018-05-23T06:25:36.636Z,17.90
2018-05-23T06:28:03.527Z,18.00
2018-05-23T06:30:30.734Z,18.10
2018-05-23T06:32:57.592Z,18.20
2018-05-23T06:35:24.545Z,18.20
2018-05-23T06:37:51.552Z,18.00
2018-05-23T06:40:18.449Z,18.20
2018-05-23T06:42:45.354Z,18.20
2018-05-23T06:45:12.293Z,18.20
2018-05-23T06:47:39.169Z,18.20
2018-05-23T06:50:06.078Z,17.90
2018-05-23T06:52:33.753Z,17.90
2018-05-23T06:55:00.699Z,17.90
2018-05-23T06:57:27.577Z,17.80
2018-05-23T06:59:54.513Z,17.80
2018-05-23T07:02:21.425Z,18.10
2018-05-23T07:04:49.123Z,18.10
2018-05-23T07:07:16.028Z,18.10
2018-05-23T07:09:43.737Z,18.30
2018-05-23T07:12:10.731Z,18.30
2018-05-23T07:14:38.346Z,18.70
2018-05-23T07:17:05.343Z,18.70
2018-05-23T07:19:32.969Z,18.80
2018-05-23T07:21:59.825Z,18.80
2018-05-23T07:24:26.788Z,18.90
2018-05-23T07:26:53.695Z,19.00
2018-05-23T07:29:20.706Z,19.10
2018-05-23T07:31:47.788Z,19.20
2018-05-23T07:34:14.718Z,19.30
2018-05-23T07:36:41.656Z,19.50
2018-05-23T07:39:08.636Z,19.60
2018-05-23T07:41:35.535Z,19.60
2018-05-23T07:44:02.560Z,19.70
2018-05-23T07:46:29.494Z,19.80
2018-05-23T07:48:56.353Z,20.10
2018-05-23T07:51:23.308Z,20.10
2018-05-23T07:53:50.896Z,20.30
2018-05-23T07:56:17.754Z,20.30
2018-05-23T07:58:44.687Z,20.40
2018-05-23T08:01:11.643Z,20.60
2018-05-23T08:03:38.505Z,20.70
2018-05-23T08:06:05.472Z,20.70
2018-05-23T08:08:32.397Z,20.80
2018-05-23T08:10:59.357Z,21.10
2018-05-23T08:13:26.231Z,21.20
2018-05-23T08:15:53.830Z,21.30
2018-05-23T08:18:20.819Z,21.30
2018-05-23T08:20:47.732Z,22.00
2018-05-23T08:23:14.664Z,22.70
2018-05-23T08:25:41.522Z,24.80
2018-05-23T08:28:08.468Z,28.00
2018-05-23T08:30:35.369Z,30.30
2018-05-23T08:33:03.105Z,32.50
2018-05-23T08:35:30.036Z,32.40
2018-05-23T08:37:56.937Z,32.30
2018-05-23T08:40:23.821Z,32.50
2018-05-23T08:42:50.796Z,32.60
2018-05-23T08:45:17.657Z,33.00
2018-05-23T08:47:45.309Z,32.80
2018-05-23T08:50:12.185Z,32.80
2018-05-23T08:52:39.122Z,32.70
2018-05-23T08:55:06.751Z,31.60
2018-05-23T08:57:33.611Z,31.50
2018-05-23T09:00:00.529Z,31.60
2018-05-23T09:02:27.371Z,32.00
2018-05-23T09:04:54.235Z,31.60
2018-05-23T09:07:21.196Z,30.60
2018-05-23T09:09:48.121Z,30.40
2018-05-23T09:12:15.099Z,29.80
2018-05-23T09:14:43.279Z,30.00
2018-05-23T09:17:10.939Z,30.00
2018-05-23T09:19:38.907Z,30.60
2018-05-23T09:22:06.025Z,30.60
2018-05-23T09:24:32.881Z,31.00
2018-05-23T09:27:00.017Z,31.10
2018-05-23T09:29:26.856Z,31.00
2018-05-23T09:31:54.685Z,31.20
2018-05-23T09:34:21.532Z,31.30
2018-05-23T09:36:48.452Z,30.30
2018-05-23T09:39:15.444Z,30.70
2018-05-23T09:41:42.302Z,30.50
2018-05-23T09:44:12.469Z,30.60
2018-05-23T09:46:39.411Z,30.60
2018-05-23T09:49:06.333Z,30.90
2018-05-23T09:51:36.259Z,31.00
2018-05-23T09:54:03.326Z,31.00
2018-05-23T09:56:31.905Z,29.80
2018-05-23T09:58:59.282Z,29.80
2018-05-23T10:01:26.588Z,29.50
2018-05-23T10:03:53.560Z,29.60
2018-05-23T10:06:21.148Z,28.10
2018-05-23T10:08:48.093Z,28.00
2018-05-23T10:11:14.973Z,27.70
2018-05-23T10:13:41.844Z,27.90
2018-05-23T10:16:08.794Z,28.30
2018-05-23T10:18:35.739Z,28.70
2018-05-23T10:21:03.502Z,28.50
2018-05-23T10:23:30.401Z,28.50
2018-05-23T10:25:57.324Z,27.60
2018-05-23T10:28:24.260Z,27.50
2018-05-23T10:30:51.206Z,27.90
2018-05-23T10:33:18.940Z,28.00
2018-05-23T10:35:45.884Z,27.90
2018-05-23T10:38:13.916Z,27.90
2018-05-23T10:40:41.581Z,27.70
2018-05-23T10:43:08.530Z,28.00
2018-05-23T10:45:35.427Z,28.40
2018-05-23T10:48:02.390Z,28.60
2018-05-23T10:50:29.358Z,29.20
2018-05-23T10:52:59.946Z,29.30
2018-05-23T10:55:27.216Z,29.40
2018-05-23T10:57:54.507Z,29.60
2018-05-23T11:00:21.434Z,29.20
2018-05-23T11:02:53.214Z,29.00
2018-05-23T11:05:24.096Z,28.80
2018-05-23T11:07:51.043Z,28.80
2018-05-23T11:10:20.407Z,28.30
2018-05-23T11:12:47.366Z,28.10
2018-05-23T11:15:18.867Z,27.80
2018-05-23T11:17:46.157Z,27.60
2018-05-23T11:20:14.572Z,27.40
2018-05-23T11:22:41.545Z,27.40
2018-05-23T11:25:10.580Z,27.90
2018-05-23T11:27:37.515Z,27.80
2018-05-23T11:30:05.140Z,28.10
2018-05-23T11:32:32.319Z,28.40
2018-05-23T11:35:00.281Z,28.70
2018-05-23T11:37:29.593Z,28.90
2018-05-23T11:39:56.465Z,28.80
2018-05-23T11:42:24.322Z,29.20
2018-05-23T11:44:52.037Z,29.10
2018-05-23T11:47:20.437Z,29.40
2018-05-23T11:49:47.316Z,29.00
2018-05-23T11:52:14.391Z,29.20
2018-05-23T11:54:41.962Z,29.00
2018-05-23T11:57:10.388Z,28.80
2018-05-23T11:59:37.336Z,28.80
2018-05-23T12:02:04.477Z,28.50
2018-05-23T12:04:31.347Z,28.80
2018-05-23T12:06:58.639Z,28.80
2018-05-23T12:09:26.282Z,29.10
2018-05-23T12:11:53.844Z,28.90
2018-05-23T12:14:20.804Z,29.20
2018-05-23T12:16:47.657Z,29.10
2018-05-23T12:19:15.084Z,29.20
2018-05-23T12:21:42.020Z,29.30
2018-05-23T12:24:09.841Z,29.00
2018-05-23T12:26:36.787Z,29.10
2018-05-23T12:29:03.677Z,28.90
2018-05-23T12:31:30.561Z,28.60
2018-05-23T12:33:57.570Z,28.90
2018-05-23T12:36:24.455Z,28.30
2018-05-23T12:38:52.111Z,28.60
2018-05-23T12:41:19.057Z,28.50
2018-05-23T12:43:48.765Z,28.60
2018-05-23T12:46:18.513Z,28.30
2018-05-23T12:48:46.594Z,28.60
2018-05-23T12:51:18.882Z,28.60
2018-05-23T12:53:47.793Z,28.80
2018-05-23T12:56:15.851Z,28.90
2018-05-23T12:58:50.204Z,29.10
2018-05-23T13:01:25.132Z,29.20
2018-05-23T13:03:53.881Z,29.40
2018-05-23T13:06:27.155Z,29.20
2018-05-23T13:08:54.534Z,28.80
2018-05-23T13:11:29.937Z,28.50
2018-05-23T13:14:03.414Z,27.40
2018-05-23T13:16:34.002Z,27.40
2018-05-23T13:19:03.976Z,26.70
2018-05-23T13:21:34.217Z,26.30
2018-05-23T13:24:07.895Z,26.20
2018-05-23T13:26:39.588Z,26.00
2018-05-23T13:29:07.413Z,26.00
2018-05-23T13:31:34.374Z,25.90
2018-05-23T13:34:01.309Z,25.90
2018-05-23T13:36:28.339Z,25.80
2018-05-23T13:38:56.263Z,25.80
2018-05-23T13:41:23.376Z,25.70
2018-05-23T13:43:50.249Z,25.70
2018-05-23T13:46:17.212Z,25.70
2018-05-23T13:48:44.876Z,25.60
2018-05-23T13:51:11.900Z,25.60
2018-05-23T13:53:39.565Z,25.60
2018-05-23T13:56:08.189Z,25.50
2018-05-23T13:58:36.148Z,25.50
2018-05-23T14:01:03.077Z,25.50
2018-05-23T14:03:30.001Z,25.50
2018-05-23T14:05:57.745Z,25.20
2018-05-23T14:08:24.695Z,25.20
2018-05-23T14:10:51.558Z,25.20
2018-05-23T14:13:18.581Z,25.20
2018-05-23T14:15:45.533Z,25.20
2018-05-23T14:18:12.415Z,25.10
2018-05-23T14:20:39.451Z,24.50
2018-05-23T14:23:06.352Z,23.90
2018-05-23T14:25:33.216Z,23.40
2018-05-23T14:28:00.154Z,23.00
2018-05-23T14:30:27.824Z,22.30
2018-05-23T14:32:54.844Z,22.30
2018-05-23T14:35:21.768Z,21.60
2018-05-23T14:37:50.514Z,21.00
2018-05-23T14:40:19.417Z,21.00
2018-05-23T14:42:47.512Z,20.70
2018-05-23T14:45:15.172Z,20.40
2018-05-23T14:47:42.059Z,20.40
2018-05-23T14:50:09.753Z,20.10
2018-05-23T14:52:36.725Z,19.60
2018-05-23T14:55:05.885Z,19.60
2018-05-23T14:57:33.745Z,19.80
2018-05-23T15:00:00.656Z,19.80
2018-05-23T15:02:30.492Z,19.40
2018-05-23T15:05:00.165Z,19.30
2018-05-23T15:07:30.353Z,19.20
2018-05-23T15:09:57.869Z,19.20
2018-05-23T15:12:25.113Z,19.10
2018-05-23T15:14:59.465Z,19.10
2018-05-23T15:17:26.334Z,19.00
2018-05-23T15:19:56.304Z,19.00
2018-05-23T15:22:24.788Z,19.10
2018-05-23T15:24:54.488Z,19.20
2018-05-23T15:27:22.189Z,19.30
2018-05-23T15:29:49.184Z,19.30
2018-05-23T15:32:16.397Z,19.30
2018-05-23T15:34:43.395Z,19.40
2018-05-23T15:37:11.083Z,19.20
2018-05-23T15:39:42.568Z,19.20
2018-05-23T15:42:10.769Z,19.30
2018-05-23T15:44:37.947Z,19.30
2018-05-23T15:47:05.658Z,19.30
2018-05-23T15:49:32.575Z,19.10
2018-05-23T15:52:01.854Z,19.10
2018-05-23T15:54:32.158Z,18.90
2018-05-23T15:57:01.185Z,18.70
2018-05-23T15:59:31.763Z,18.60
2018-05-23T16:01:58.858Z,18.70
2018-05-23T16:04:29.653Z,18.90
2018-05-23T16:06:58.399Z,18.80
2018-05-23T16:09:28.023Z,18.40
2018-05-23T16:11:55.020Z,18.40
2018-05-23T16:14:22.026Z,18.40
2018-05-23T16:16:50.232Z,18.30
2018-05-23T16:19:18.237Z,18.30
2018-05-23T16:21:49.019Z,18.20
2018-05-23T16:24:16.665Z,18.30
2018-05-23T16:26:43.601Z,18.20
2018-05-23T16:29:10.682Z,18.10
2018-05-23T16:31:38.611Z,18.10
2018-05-23T16:34:05.841Z,18.10
2018-05-23T16:36:34.306Z,18.30
2018-05-23T16:39:02.907Z,18.40
2018-05-23T16:41:30.924Z,18.40
2018-05-23T16:43:58.637Z,18.50
2018-05-23T16:46:29.405Z,18.40
2018-05-23T16:48:58.204Z,18.40
2018-05-23T16:51:25.642Z,18.40
2018-05-23T16:54:06.445Z,18.50
2018-05-23T16:56:43.985Z,18.40
2018-05-23T17:04:50.779Z,18.70
2018-05-23T17:10:14.521Z,18.90
2018-05-23T17:12:50.405Z,19.00
2018-05-23T17:15:25.144Z,19.10
2018-05-23T17:18:01.132Z,19.10
2018-05-23T17:20:36.290Z,19.20
2018-05-23T17:23:04.217Z,19.30
2018-05-23T17:25:32.000Z,19.50
2018-05-23T17:27:58.878Z,19.40
2018-05-23T17:30:25.825Z,19.60
2018-05-23T17:32:52.739Z,19.60
2018-05-23T17:35:19.744Z,19.60
2018-05-23T17:37:46.633Z,19.60
2018-05-23T17:40:13.675Z,19.70
2018-05-23T17:42:40.589Z,19.80
2018-05-23T17:45:07.516Z,19.80
2018-05-23T17:47:34.477Z,19.80
2018-05-23T17:50:01.899Z,19.90
2018-05-23T17:52:28.897Z,19.90
2018-05-23T17:54:55.869Z,20.00
2018-05-23T17:57:36.423Z,20.00
2018-05-23T18:00:03.942Z,20.10
2018-05-23T18:02:37.696Z,20.10
2018-05-23T18:05:04.790Z,20.00
2018-05-23T18:07:31.813Z,19.90
2018-05-23T18:09:59.445Z,19.80
2018-05-23T18:12:26.438Z,19.80
2018-05-23T18:14:53.302Z,19.60
2018-05-23T18:17:20.301Z,19.60
2018-05-23T18:19:47.200Z,19.50
2018-05-23T18:22:14.076Z,19.50
2018-05-23T18:24:42.049Z,19.50
2018-05-23T18:27:09.859Z,19.50
2018-05-23T18:29:38.569Z,19.50
2018-05-23T18:32:06.492Z,19.50
2018-05-23T18:34:34.645Z,19.60
2018-05-23T18:37:02.508Z,19.50
2018-05-23T18:39:30.023Z,19.60
2018-05-23T18:41:58.036Z,19.50
2018-05-23T18:44:25.610Z,19.40
2018-05-23T18:46:53.230Z,19.40
2018-05-23T18:49:21.157Z,19.40
2018-05-23T18:51:49.498Z,19.40
2018-05-23T18:54:17.220Z,19.40
2018-05-23T18:56:44.744Z,19.30
2018-05-23T18:59:12.617Z,19.30
2018-05-23T19:01:40.414Z,19.30
2018-05-23T19:04:08.085Z,19.20
2018-05-23T19:06:35.060Z,19.20
2018-05-23T19:09:02.121Z,19.10
2018-05-23T19:11:29.041Z,19.10
2018-05-23T19:13:56.076Z,19.10
2018-05-23T19:16:23.868Z,18.90
2018-05-23T19:18:51.596Z,18.90
2018-05-23T19:21:19.371Z,18.90
2018-05-23T19:23:46.380Z,18.90
2018-05-23T19:26:13.406Z,18.90
2018-05-23T19:28:41.279Z,18.90
2018-05-23T19:31:09.396Z,18.80
2018-05-23T19:33:37.005Z,18.80
2018-05-23T19:36:04.522Z,18.70
2018-05-23T19:38:32.527Z,18.70
2018-05-23T19:41:00.663Z,18.60
2018-05-23T19:43:27.541Z,18.70
2018-05-23T19:45:54.433Z,18.60
2018-05-23T19:48:21.388Z,18.70
2018-05-23T19:50:48.337Z,18.70
2018-05-23T19:53:15.229Z,18.70
2018-05-23T19:55:42.192Z,18.60
2018-05-23T19:58:09.072Z,18.60
2018-05-23T20:00:36.049Z,18.50
2018-05-23T20:03:02.939Z,18.60
2018-05-23T20:05:29.836Z,18.60
2018-05-23T20:07:56.831Z,18.60
2018-05-23T20:10:23.707Z,18.60
2018-05-23T20:12:51.398Z,18.40
2018-05-23T20:15:21.197Z,18.40
2018-05-23T20:17:48.305Z,18.40
2018-05-23T20:20:16.193Z,18.40
2018-05-23T20:22:43.353Z,18.30
2018-05-23T20:25:21.113Z,18.30
2018-05-23T20:27:49.071Z,18.30
2018-05-23T20:30:16.042Z,18.10
2018-05-23T20:32:42.922Z,18.20
2018-05-23T20:35:09.918Z,18.10
2018-05-23T20:37:36.863Z,18.00
2018-05-23T20:40:03.814Z,18.20
2018-05-23T20:42:30.691Z,18.10
2018-05-23T20:44:58.377Z,18.10
2018-05-23T20:47:25.237Z,18.10
2018-05-23T20:49:52.173Z,18.00
2018-05-23T20:52:19.145Z,18.00
2018-05-23T20:54:46.015Z,17.90
2018-05-23T20:57:12.938Z,17.90
2018-05-23T20:59:39.809Z,17.90
2018-05-23T21:02:06.777Z,18.00
2018-05-23T21:04:34.381Z,18.10
2018-05-23T21:07:01.290Z,18.10
2018-05-23T21:09:28.227Z,18.10
2018-05-23T21:11:55.081Z,18.10
2018-05-23T21:14:22.049Z,18.10
2018-05-23T21:16:48.921Z,18.10
2018-05-23T21:19:15.873Z,18.10
2018-05-23T21:21:42.756Z,18.10
2018-05-23T21:24:09.674Z,18.20
2018-05-23T21:26:36.636Z,18.20
2018-05-23T21:29:03.525Z,18.20
2018-05-23T21:31:30.481Z,18.20
2018-05-23T21:33:57.439Z,18.20
2018-05-23T21:36:24.433Z,18.30
2018-05-23T21:38:51.417Z,18.20
2018-05-23T21:41:18.267Z,18.00
2018-05-23T21:43:45.198Z,18.10
2018-05-23T21:46:12.048Z,18.20
2018-05-23T21:48:38.913Z,18.20
2018-05-23T21:51:05.858Z,18.20
2018-05-23T21:53:32.734Z,18.10
2018-05-23T21:55:59.695Z,18.20
2018-05-23T21:58:27.308Z,18.20
2018-05-23T22:00:54.228Z,18.20
2018-05-23T22:03:21.120Z,18.20
2018-05-23T22:05:48.082Z,18.20
2018-05-23T22:08:15.769Z,18.20
2018-05-23T22:10:42.717Z,18.20
2018-05-23T22:13:09.616Z,18.20
2018-05-23T22:15:36.597Z,18.10
2018-05-23T22:18:04.246Z,18.20
2018-05-23T22:20:31.108Z,18.20
2018-05-23T22:22:58.767Z,18.00
2018-05-23T22:25:25.716Z,18.00
2018-05-23T22:27:52.697Z,18.00
2018-05-23T22:30:19.622Z,17.90
2018-05-23T22:32:46.619Z,17.90
2018-05-23T22:35:13.590Z,17.80
2018-05-23T22:37:40.551Z,17.90
2018-05-23T22:40:07.484Z,17.90
2018-05-23T22:42:35.190Z,17.80
2018-05-23T22:45:02.059Z,17.80
2018-05-23T22:47:28.944Z,17.90
2018-05-23T22:49:55.896Z,17.90
2018-05-23T22:52:22.798Z,17.90
2018-05-23T22:54:49.712Z,17.90
2018-05-23T22:57:16.597Z,17.90
2018-05-23T22:59:43.544Z,18.00
2018-05-23T23:02:10.467Z,17.90
2018-05-23T23:04:37.414Z,18.00
2018-05-23T23:07:04.323Z,17.90
2018-05-23T23:09:31.242Z,17.90
2018-05-23T23:11:58.202Z,17.80
2018-05-23T23:14:25.180Z,17.90
2018-05-23T23:16:52.101Z,17.80
2018-05-23T23:19:19.830Z,17.70
2018-05-23T23:21:46.694Z,17.70
2018-05-23T23:24:14.349Z,17.70
2018-05-23T23:26:41.278Z,17.70
2018-05-23T23:29:08.126Z,17.80
2018-05-23T23:31:35.055Z,17.80
2018-05-23T23:34:01.911Z,17.90
2018-05-23T23:36:28.892Z,17.90
2018-05-23T23:38:55.762Z,17.90
2018-05-23T23:41:22.702Z,17.90
2018-05-23T23:43:49.574Z,17.90
2018-05-23T23:46:16.514Z,17.90
2018-05-23T23:48:43.395Z,18.00
2018-05-23T23:51:10.346Z,17.90
2018-05-23T23:53:37.257Z,18.00
2018-05-23T23:56:04.185Z,18.00
2018-05-23T23:58:31.074Z,18.00
