createdAt,value
2023-01-03T00:01:18.361Z,23.58
2023-01-03T00:03:45.866Z,19.52
2023-01-03T00:06:21.473Z,21.08
2023-01-03T00:08:51.504Z,18.45
2023-01-03T00:24:42.399Z,17.90
2023-01-03T00:27:09.561Z,19.77
2023-01-03T00:29:36.501Z,18.67
2023-01-03T00:32:04.763Z,17.73
2023-01-03T00:34:31.873Z,16.27
2023-01-03T00:36:59.123Z,20.80
2023-01-03T00:39:26.258Z,20.77
2023-01-03T00:41:55.693Z,17.25
2023-01-03T00:44:24.142Z,22.55
2023-01-03T00:46:51.007Z,15.27
2023-01-03T00:49:18.257Z,17.58
2023-01-03T00:51:47.134Z,20.35
2023-01-03T00:54:17.627Z,20.55
2023-01-03T00:56:46.469Z,16.17
2023-01-03T00:59:15.644Z,16.13
2023-01-03T01:01:49.071Z,22.92
2023-01-03T01:04:21.080Z,20.98
2023-01-03T01:06:50.876Z,24.58
2023-01-03T01:09:21.265Z,19.42
2023-01-03T01:11:48.875Z,23.13
2023-01-03T01:14:22.616Z,24.25
2023-01-03T01:16:54.297Z,23.85
2023-01-03T01:19:27.139Z,21.80
2023-01-03T01:21:55.385Z,24.60
2023-01-03T01:24:22.586Z,27.20
2023-01-03T01:26:49.762Z,24.55
2023-01-03T01:29:17.989Z,25.75
2023-01-03T01:31:46.349Z,22.85
2023-01-03T01:34:15.344Z,26.65
2023-01-03T01:36:43.981Z,33.65
2023-01-03T01:39:25.366Z,26.77
2023-01-03T01:42:19.882Z,21.77
2023-01-03T01:44:56.381Z,23.90
2023-01-03T01:47:29.450Z,22.35
2023-01-03T01:50:20.689Z,23.10
2023-01-03T01:52:56.177Z,29.98
2023-01-03T01:55:39.077Z,31.25
2023-01-03T01:58:07.463Z,23.42
2023-01-03T02:00:34.712Z,32.85
2023-01-03T02:03:01.627Z,35.22
2023-01-03T02:05:30.517Z,36.20
2023-01-03T02:07:58.070Z,28.13
2023-01-03T02:10:48.096Z,25.33
2023-01-03T02:13:20.876Z,25.13
2023-01-03T02:16:13.527Z,32.97
2023-01-03T02:18:46.808Z,30.77
2023-01-03T02:24:36.310Z,33.88
2023-01-03T02:30:06.993Z,31.48
2023-01-03T02:32:50.834Z,33.25
2023-01-03T02:35:32.032Z,36.08
2023-01-03T02:38:25.844Z,33.67
2023-01-03T02:41:16.987Z,39.90
2023-01-03T02:43:59.180Z,32.33
2023-01-03T02:46:38.517Z,29.45
2023-01-03T02:49:24.124Z,29.70
2023-01-03T02:51:58.926Z,22.83
2023-01-03T02:54:32.483Z,28.55
2023-01-03T02:57:10.065Z,25.92
2023-01-03T02:59:59.934Z,31.38
2023-01-03T03:02:35.546Z,29.90
2023-01-03T03:05:08.641Z,26.00
2023-01-03T03:07:39.226Z,30.73
2023-01-03T03:10:26.680Z,37.80
2023-01-03T03:13:13.652Z,36.40
2023-01-03T03:15:49.829Z,28.52
2023-01-03T03:18:31.417Z,36.45
2023-01-03T03:21:19.725Z,37.55
2023-01-03T03:24:07.200Z,36.35
2023-01-03T03:26:39.211Z,35.50
2023-01-03T03:29:11.850Z,41.67
2023-01-03T03:31:43.045Z,34.17
2023-01-03T03:34:14.795Z,38.13
2023-01-03T03:36:59.590Z,30.38
2023-01-03T03:39:46.930Z,31.20
2023-01-03T03:42:46.130Z,34.55
2023-01-03T03:45:20.786Z,25.48
2023-01-03T03:47:55.939Z,29.40
2023-01-03T03:50:29.995Z,25.48
2023-01-03T03:53:04.813Z,25.50
2023-01-03T03:55:39.496Z,29.42
2023-01-03T03:58:11.493Z,27.48
2023-01-03T04:00:40.638Z,31.90
2023-01-03T04:03:10.699Z,29.88
2023-01-03T04:05:47.327Z,28.27
2023-01-03T04:08:14.161Z,29.50
2023-01-03T04:10:41.267Z,31.98
2023-01-03T04:13:08.185Z,32.58
2023-01-03T04:15:35.140Z,31.50
2023-01-03T04:18:02.606Z,33.28
2023-01-03T04:20:30.061Z,30.63
2023-01-03T04:22:57.179Z,34.70
2023-01-03T04:25:24.263Z,28.52
2023-01-03T04:27:51.121Z,37.35
2023-01-03T04:30:18.225Z,38.78
2023-01-03T04:32:45.024Z,38.38
2023-01-03T04:35:11.794Z,31.13
2023-01-03T04:37:38.616Z,34.47
2023-01-03T04:40:05.885Z,33.72
2023-01-03T04:42:58.629Z,28.60
2023-01-03T04:45:25.373Z,27.07
2023-01-03T04:47:53.492Z,30.63
2023-01-03T04:50:20.213Z,34.78
2023-01-03T04:52:46.941Z,34.33
2023-01-03T04:55:13.763Z,27.25
2023-01-03T04:57:40.521Z,29.83
2023-01-03T05:00:08.679Z,31.77
2023-01-03T05:02:35.611Z,30.25
2023-01-03T05:05:02.537Z,28.70
2023-01-03T05:07:29.463Z,29.58
2023-01-03T05:09:56.528Z,30.73
2023-01-03T05:12:23.291Z,33.00
2023-01-03T05:14:50.190Z,28.65
2023-01-03T05:17:20.291Z,35.65
2023-01-03T05:20:06.130Z,36.28
2023-01-03T05:22:52.020Z,40.92
2023-01-03T05:25:37.375Z,40.72
2023-01-03T05:28:04.966Z,37.28
2023-01-03T05:30:31.978Z,44.10
2023-01-03T05:32:58.755Z,42.10
2023-01-03T05:35:25.537Z,39.03
2023-01-03T05:37:55.431Z,54.30
2023-01-03T05:40:22.244Z,43.67
2023-01-03T05:42:49.098Z,42.22
2023-01-03T05:45:16.500Z,36.58
2023-01-03T05:47:43.326Z,40.03
2023-01-03T05:50:10.253Z,38.38
2023-01-03T05:52:37.103Z,41.92
2023-01-03T05:55:04.101Z,41.45
2023-01-03T05:57:35.427Z,37.53
2023-01-03T06:00:04.007Z,36.80
2023-01-03T06:02:31.006Z,41.53
2023-01-03T06:04:57.859Z,44.78
2023-01-03T06:07:24.731Z,44.33
2023-01-03T06:09:51.526Z,44.58
2023-01-03T06:12:18.316Z,53.42
2023-01-03T06:14:45.133Z,45.83
2023-01-03T06:17:30.286Z,51.30
2023-01-03T06:19:57.069Z,55.38
2023-01-03T06:22:23.820Z,54.67
2023-01-03T06:24:50.588Z,49.72
2023-01-03T06:27:17.356Z,63.20
2023-01-03T06:29:44.118Z,56.20
2023-01-03T06:32:10.903Z,50.05
2023-01-03T06:34:38.155Z,43.00
2023-01-03T06:37:04.977Z,50.20
2023-01-03T06:39:33.499Z,40.88
2023-01-03T06:42:20.452Z,43.17
2023-01-03T06:45:10.291Z,44.67
2023-01-03T06:47:56.554Z,36.53
2023-01-03T06:50:42.024Z,42.90
2023-01-03T06:53:17.132Z,41.38
2023-01-03T06:55:48.775Z,38.28
2023-01-03T06:58:19.607Z,31.83
2023-01-03T07:00:46.953Z,39.63
2023-01-03T07:03:13.924Z,37.08
2023-01-03T07:05:40.750Z,43.75
2023-01-03T07:08:07.601Z,40.97
2023-01-03T07:10:34.358Z,42.10
2023-01-03T07:13:39.974Z,43.83
2023-01-03T07:16:07.030Z,41.03
2023-01-03T07:18:34.128Z,39.53
2023-01-03T07:21:00.928Z,47.88
2023-01-03T07:23:27.785Z,46.47
2023-01-03T07:25:55.719Z,41.28
2023-01-03T07:28:22.522Z,51.10
2023-01-03T07:30:49.432Z,41.17
2023-01-03T07:33:17.860Z,38.65
2023-01-03T07:35:45.329Z,42.45
2023-01-03T07:38:13.481Z,49.75
2023-01-03T07:40:40.236Z,45.28
2023-01-03T07:43:27.022Z,45.17
2023-01-03T07:45:53.871Z,54.33
2023-01-03T07:48:20.743Z,47.45
2023-01-03T07:50:47.646Z,50.35
2023-01-03T07:53:17.072Z,58.03
2023-01-03T07:55:45.463Z,55.75
2023-01-03T07:58:12.896Z,58.13
2023-01-03T08:00:40.555Z,52.85
2023-01-03T08:03:10.850Z,52.30
2023-01-03T08:05:38.227Z,55.58
2023-01-03T08:08:06.015Z,56.70
2023-01-03T08:11:01.792Z,55.20
2023-01-03T08:13:28.624Z,54.45
2023-01-03T08:15:57.256Z,52.88
2023-01-03T08:18:26.163Z,59.05
2023-01-03T08:20:55.403Z,54.25
2023-01-03T08:23:23.427Z,55.55
2023-01-03T08:25:50.826Z,59.95
2023-01-03T08:28:18.419Z,62.67
2023-01-03T08:30:48.544Z,58.35
2023-01-03T08:33:17.531Z,72.07
2023-01-03T08:35:52.658Z,67.50
2023-01-03T08:38:27.456Z,60.10
2023-01-03T08:40:55.330Z,62.28
2023-01-03T08:43:22.515Z,59.28
2023-01-03T08:45:49.592Z,57.45
2023-01-03T08:48:19.528Z,57.55
2023-01-03T08:50:46.656Z,59.08
2023-01-03T08:53:13.458Z,58.30
2023-01-03T08:55:40.424Z,53.80
2023-01-03T08:58:09.556Z,51.25
2023-01-03T09:00:39.828Z,56.33
2023-01-03T09:03:06.908Z,47.90
2023-01-03T09:05:33.900Z,54.35
2023-01-03T09:08:00.737Z,40.83
2023-01-03T09:10:27.729Z,42.40
2023-01-03T09:12:54.646Z,45.88
2023-01-03T09:15:22.632Z,40.03
2023-01-03T09:17:49.514Z,37.72
2023-01-03T09:20:18.551Z,39.90
2023-01-03T09:22:47.848Z,31.95
2023-01-03T09:25:18.068Z,33.20
2023-01-03T09:27:48.887Z,37.53
2023-01-03T09:43:41.744Z,34.63
2023-01-03T09:46:18.333Z,31.33
2023-01-03T09:48:46.272Z,36.00
2023-01-03T09:51:40.131Z,34.47
2023-01-03T10:27:22.270Z,19.65
2023-01-03T10:29:55.670Z,17.15
2023-01-03T10:32:36.931Z,14.55
2023-01-03T10:35:28.040Z,15.13
2023-01-03T10:50:47.632Z,11.70
2023-01-03T10:53:26.056Z,11.90
2023-01-03T11:07:29.026Z,8.20
2023-01-03T11:09:58.341Z,10.50
2023-01-03T11:12:37.554Z,12.77
2023-01-03T11:15:37.813Z,15.30
2023-01-03T11:18:31.840Z,10.38
2023-01-03T11:21:24.822Z,11.25
2023-01-03T11:24:02.908Z,9.38
2023-01-03T11:26:48.051Z,8.38
2023-01-03T11:29:51.115Z,8.48
2023-01-03T11:33:00.014Z,9.30
2023-01-03T11:36:01.803Z,8.00
2023-01-03T11:38:41.956Z,10.57
2023-01-03T11:41:15.014Z,12.68
2023-01-03T11:46:20.314Z,10.32
2023-01-03T11:49:05.688Z,10.68
2023-01-03T11:51:50.740Z,12.95
2023-01-03T11:54:29.500Z,9.93
2023-01-03T11:56:58.801Z,9.95
2023-01-03T11:59:41.810Z,9.63
2023-01-03T12:02:27.007Z,14.25
2023-01-03T12:05:25.815Z,11.25
2023-01-03T12:08:06.313Z,10.55
2023-01-03T12:10:55.173Z,9.45
2023-01-03T12:13:29.851Z,8.18
2023-01-03T12:16:03.669Z,11.20
2023-01-03T12:18:58.307Z,8.80
2023-01-03T12:21:38.687Z,8.48
2023-01-03T12:24:20.827Z,8.00
2023-01-03T12:26:55.104Z,8.85
2023-01-03T12:29:38.940Z,10.10
2023-01-03T12:32:40.763Z,9.27
2023-01-03T12:35:35.051Z,9.48
2023-01-03T12:38:05.485Z,10.07
2023-01-03T12:40:46.570Z,7.47
2023-01-03T12:43:31.921Z,9.55
2023-01-03T12:45:59.198Z,7.47
2023-01-03T12:48:38.724Z,9.60
2023-01-03T12:51:07.408Z,11.77
2023-01-03T12:53:46.921Z,9.20
2023-01-03T12:56:46.958Z,8.05
2023-01-03T12:59:23.401Z,8.45
2023-01-03T13:01:54.321Z,7.90
2023-01-03T13:04:40.984Z,9.68
2023-01-03T13:07:26.963Z,10.13
2023-01-03T13:10:02.827Z,9.80
2023-01-03T13:12:31.677Z,6.72
2023-01-03T13:15:14.289Z,7.22
2023-01-03T13:17:46.475Z,7.55
2023-01-03T13:20:19.714Z,6.80
2023-01-03T13:22:52.131Z,10.88
2023-01-03T13:25:30.905Z,7.80
2023-01-03T13:28:09.320Z,7.45
2023-01-03T13:30:38.400Z,6.22
2023-01-03T13:33:19.923Z,10.18
2023-01-03T13:35:47.152Z,10.35
2023-01-03T13:38:24.444Z,7.20
2023-01-03T13:41:17.184Z,7.65
2023-01-03T13:43:40.876Z,7.55
2023-01-03T13:46:25.185Z,7.22
2023-01-03T13:48:54.364Z,9.82
2023-01-03T13:51:27.570Z,10.30
2023-01-03T13:53:54.747Z,11.07
2023-01-03T13:56:26.037Z,11.38
2023-01-03T13:58:55.621Z,6.93
2023-01-03T14:01:41.831Z,8.73
2023-01-03T14:04:29.417Z,8.77
2023-01-03T14:07:05.599Z,8.38
2023-01-03T14:09:38.971Z,8.30
2023-01-03T14:12:06.341Z,8.65
2023-01-03T14:14:38.417Z,9.05
2023-01-03T14:17:06.173Z,5.65
2023-01-03T14:19:37.350Z,8.40
2023-01-03T14:22:27.213Z,11.45
2023-01-03T14:24:57.105Z,7.15
2023-01-03T14:27:27.002Z,6.10
2023-01-03T14:29:55.417Z,9.43
2023-01-03T14:32:33.824Z,6.85
2023-01-03T14:35:01.726Z,8.77
2023-01-03T14:37:30.293Z,9.38
2023-01-03T14:40:02.014Z,8.75
2023-01-03T14:42:29.389Z,6.60
2023-01-03T14:44:57.288Z,11.90
2023-01-03T14:47:29.551Z,8.55
2023-01-03T14:49:56.853Z,8.93
2023-01-03T14:52:32.134Z,7.85
2023-01-03T14:55:04.463Z,9.55
2023-01-03T14:57:31.970Z,7.35
2023-01-03T15:00:00.238Z,8.98
2023-01-03T15:02:29.920Z,9.90
2023-01-03T15:04:58.123Z,9.77
2023-01-03T15:07:28.023Z,9.93
2023-01-03T15:10:06.290Z,9.07
2023-01-03T15:12:35.996Z,7.90
2023-01-03T15:15:29.485Z,10.18
2023-01-03T15:17:59.913Z,6.53
2023-01-03T15:20:36.379Z,5.68
2023-01-03T15:23:04.574Z,112.88
2023-01-03T15:25:38.341Z,54.40
2023-01-03T15:28:24.419Z,402.90
2023-01-03T15:30:51.881Z,535.50
2023-01-03T15:33:19.300Z,212.98
2023-01-03T15:35:47.855Z,658.88
2023-01-03T15:38:20.049Z,988.67
2023-01-03T15:40:49.668Z,744.10
2023-01-03T15:43:24.808Z,836.95
2023-01-03T15:46:01.844Z,881.90
2023-01-03T15:48:29.589Z,574.10
2023-01-03T15:50:56.780Z,139.75
2023-01-03T15:53:25.537Z,199.20
2023-01-03T15:55:54.600Z,172.18
2023-01-03T15:58:21.893Z,130.18
2023-01-03T16:00:49.199Z,46.80
2023-01-03T16:03:17.676Z,42.08
2023-01-03T16:05:45.206Z,57.50
2023-01-03T16:08:29.657Z,86.53
2023-01-03T16:10:57.531Z,94.72
2023-01-03T16:13:26.293Z,97.22
2023-01-03T16:15:54.052Z,38.58
2023-01-03T16:18:26.655Z,76.25
2023-01-03T16:20:55.903Z,34.25
2023-01-03T16:23:27.821Z,30.85
2023-01-03T16:25:55.360Z,60.85
2023-01-03T16:28:23.127Z,46.25
2023-01-03T16:30:59.273Z,33.83
2023-01-03T16:33:27.919Z,110.35
2023-01-03T16:35:55.685Z,13.52
2023-01-03T16:38:25.542Z,10.48
2023-01-03T16:40:54.462Z,25.95
2023-01-03T16:43:22.099Z,30.70
2023-01-03T16:45:49.337Z,76.45
2023-01-03T16:48:17.597Z,24.70
2023-01-03T16:50:45.046Z,33.35
2023-01-03T16:53:19.969Z,52.05
2023-01-03T16:55:50.531Z,42.08
2023-01-03T16:58:20.648Z,55.10
2023-01-03T17:00:48.396Z,55.80
2023-01-03T17:03:15.968Z,53.80
2023-01-03T17:05:43.593Z,33.60
2023-01-03T17:08:16.745Z,39.83
2023-01-03T17:13:36.619Z,13.80
2023-01-03T17:16:05.030Z,12.85
2023-01-03T17:18:37.205Z,9.95
2023-01-03T17:21:09.843Z,9.53
2023-01-03T17:23:40.038Z,6.60
2023-01-03T17:26:07.255Z,10.90
2023-01-03T17:28:36.248Z,11.25
2023-01-03T17:31:03.625Z,16.45
2023-01-03T17:33:34.228Z,13.20
2023-01-03T17:36:01.775Z,13.57
2023-01-03T17:38:35.459Z,15.20
2023-01-03T17:41:02.836Z,15.93
2023-01-03T17:43:30.054Z,16.77
2023-01-03T17:46:23.185Z,13.48
2023-01-03T17:49:09.692Z,21.95
2023-01-03T17:51:36.974Z,23.17
2023-01-03T17:54:04.426Z,33.30
2023-01-03T17:56:31.594Z,23.63
2023-01-03T17:58:58.919Z,24.73
2023-01-03T18:01:26.251Z,52.47
2023-01-03T18:03:53.613Z,53.55
2023-01-03T18:06:22.449Z,38.85
2023-01-03T18:08:49.942Z,63.50
2023-01-03T18:11:19.006Z,41.03
2023-01-03T18:13:46.660Z,58.80
2023-01-03T18:16:18.249Z,47.60
2023-01-03T18:18:45.476Z,26.27
2023-01-03T18:21:23.122Z,36.17
2023-01-03T18:24:13.244Z,37.88
2023-01-03T18:26:42.655Z,30.77
2023-01-03T18:29:14.536Z,29.02
2023-01-03T18:31:44.978Z,56.25
2023-01-03T18:34:12.539Z,73.93
2023-01-03T18:36:41.529Z,80.78
2023-01-03T18:39:12.788Z,62.10
2023-01-03T18:41:40.349Z,71.35
2023-01-03T18:44:13.731Z,13.57
2023-01-03T18:46:41.038Z,16.67
2023-01-03T18:49:08.290Z,23.05
2023-01-03T18:51:35.466Z,38.70
2023-01-03T18:54:02.636Z,46.03
2023-01-03T18:56:30.146Z,28.73
2023-01-03T18:59:04.960Z,62.20
2023-01-03T19:01:32.476Z,49.67
2023-01-03T19:03:59.939Z,118.65
2023-01-03T19:06:30.603Z,78.45
2023-01-03T19:08:59.606Z,32.10
2023-01-03T19:11:31.896Z,54.20
2023-01-03T19:14:01.096Z,117.57
2023-01-03T19:16:35.891Z,97.45
2023-01-03T19:19:03.780Z,68.63
2023-01-03T19:21:49.106Z,66.47
2023-01-03T19:24:19.571Z,66.80
2023-01-03T19:26:51.408Z,62.28
2023-01-03T19:29:27.656Z,213.68
2023-01-03T19:31:55.955Z,31.90
2023-01-03T19:34:27.596Z,27.10
2023-01-03T19:36:54.798Z,17.52
2023-01-03T19:39:25.648Z,16.10
2023-01-03T19:42:13.936Z,13.45
2023-01-03T19:44:41.297Z,15.15
2023-01-03T19:47:13.688Z,10.25
2023-01-03T19:49:41.181Z,13.20
2023-01-03T19:52:08.446Z,7.47
2023-01-03T19:54:35.660Z,5.85
2023-01-03T19:57:02.913Z,10.27
2023-01-03T19:59:34.916Z,8.02
2023-01-03T20:04:50.550Z,7.57
2023-01-03T20:07:17.791Z,5.60
2023-01-03T20:09:46.581Z,9.07
2023-01-03T20:12:15.433Z,10.90
2023-01-03T20:14:43.635Z,6.82
2023-01-03T20:17:21.527Z,6.10
2023-01-03T20:19:48.819Z,5.07
2023-01-03T20:22:37.742Z,6.97
2023-01-03T20:25:03.624Z,5.13
2023-01-03T20:27:30.861Z,6.53
2023-01-03T20:29:58.046Z,8.70
2023-01-03T20:32:25.281Z,8.48
2023-01-03T20:34:52.506Z,6.40
2023-01-03T20:37:21.528Z,4.90
2023-01-03T20:39:48.892Z,4.80
2023-01-03T20:42:23.008Z,4.78
2023-01-03T20:44:50.257Z,7.85
2023-01-03T20:47:20.689Z,6.40
2023-01-03T20:49:47.940Z,6.88
2023-01-03T20:52:16.540Z,6.03
2023-01-03T20:54:43.811Z,11.77
2023-01-03T20:57:15.230Z,12.60
2023-01-03T20:59:42.678Z,10.23
2023-01-03T21:02:10.650Z,12.57
2023-01-03T21:04:38.474Z,8.65
2023-01-03T21:07:11.365Z,7.13
2023-01-03T21:09:39.057Z,6.93
2023-01-03T21:12:06.330Z,7.47
2023-01-03T21:14:33.504Z,8.38
2023-01-03T21:17:00.656Z,8.63
2023-01-03T21:19:27.791Z,8.68
2023-01-03T21:21:55.661Z,7.30
2023-01-03T21:24:23.661Z,7.47
2023-01-03T21:26:51.121Z,7.93
2023-01-03T21:29:18.327Z,12.25
2023-01-03T21:31:46.491Z,6.88
2023-01-03T21:34:18.170Z,9.10
2023-01-03T21:36:45.566Z,7.68
2023-01-03T21:39:12.767Z,7.57
2023-01-03T21:41:59.532Z,6.65
2023-01-03T21:44:26.784Z,5.80
2023-01-03T21:46:54.001Z,10.48
2023-01-03T21:49:21.263Z,5.90
2023-01-03T21:51:48.581Z,15.35
2023-01-03T21:54:15.785Z,6.82
2023-01-03T21:56:46.915Z,246.77
2023-01-03T21:59:15.456Z,159.00
2023-01-03T22:02:02.724Z,113.28
2023-01-03T22:04:30.179Z,11.70
2023-01-03T22:07:00.879Z,4.75
2023-01-03T22:09:48.154Z,4.15
2023-01-03T22:12:16.174Z,6.60
2023-01-03T22:14:44.255Z,5.00
2023-01-03T22:17:11.603Z,6.45
2023-01-03T22:19:38.847Z,6.40
2023-01-03T22:22:06.000Z,7.30
2023-01-03T22:24:33.215Z,5.15
2023-01-03T22:27:00.399Z,8.32
2023-01-03T22:29:27.581Z,7.18
2023-01-03T22:31:54.890Z,5.63
2023-01-03T22:34:22.195Z,7.18
2023-01-03T22:36:49.360Z,6.38
2023-01-03T22:39:16.483Z,4.63
2023-01-03T22:41:43.665Z,8.35
2023-01-03T22:44:11.566Z,5.10
2023-01-03T22:46:39.634Z,6.38
2023-01-03T22:49:06.831Z,5.25
2023-01-03T22:51:34.190Z,8.77
2023-01-03T22:54:01.419Z,9.65
2023-01-03T22:56:28.647Z,5.65
2023-01-03T22:58:55.940Z,6.40
2023-01-03T23:01:27.778Z,4.75
2023-01-03T23:03:55.690Z,10.20
2023-01-03T23:06:22.872Z,8.57
2023-01-03T23:08:51.313Z,10.07
2023-01-03T23:11:38.054Z,4.18
2023-01-03T23:14:07.569Z,5.63
2023-01-03T23:16:35.133Z,5.65
2023-01-03T23:19:03.036Z,4.53
2023-01-03T23:21:30.282Z,3.67
2023-01-03T23:23:57.627Z,4.57
2023-01-03T23:26:25.171Z,7.30
2023-01-03T23:28:56.341Z,3.78
2023-01-03T23:31:24.735Z,6.35
2023-01-03T23:33:51.992Z,4.88
2023-01-03T23:36:19.150Z,3.30
2023-01-03T23:38:46.330Z,6.45
2023-01-03T23:41:13.512Z,6.28
2023-01-03T23:43:40.753Z,6.28
2023-01-03T23:46:07.951Z,5.32
2023-01-03T23:48:35.369Z,4.28
2023-01-03T23:51:03.180Z,3.53
2023-01-03T23:53:30.356Z,6.05
2023-01-03T23:55:57.934Z,7.80
2023-01-03T23:58:25.450Z,3.53
