createdAt,value
2018-06-17T00:03:41.319Z,7.33
2018-06-17T00:08:43.502Z,6.40
2018-06-17T00:13:45.677Z,6.50
2018-06-17T00:18:47.852Z,5.87
2018-06-17T00:23:50.023Z,6.10
2018-06-17T00:28:52.398Z,5.90
2018-06-17T00:33:54.594Z,5.50
2018-06-17T00:38:56.761Z,6.13
2018-06-17T00:43:58.928Z,5.50
2018-06-17T00:49:01.115Z,5.70
2018-06-17T00:54:03.305Z,6.00
2018-06-17T00:59:05.474Z,5.80
2018-06-17T01:04:07.662Z,5.37
2018-06-17T01:09:09.816Z,5.70
2018-06-17T01:14:11.985Z,5.27
2018-06-17T01:19:14.302Z,4.83
2018-06-17T01:24:16.491Z,4.93
2018-06-17T01:29:18.795Z,5.20
2018-06-17T01:34:20.925Z,5.20
2018-06-17T01:39:23.073Z,4.77
2018-06-17T01:44:25.215Z,4.47
2018-06-17T01:49:27.362Z,4.30
2018-06-17T01:54:29.518Z,3.90
2018-06-17T01:59:31.705Z,4.37
2018-06-17T02:04:39.512Z,4.30
2018-06-17T02:09:47.562Z,3.90
2018-06-17T02:14:55.348Z,4.20
2018-06-17T02:19:57.495Z,4.67
2018-06-17T02:24:59.637Z,4.90
2018-06-17T02:30:01.791Z,5.13
2018-06-17T02:35:03.975Z,5.33
2018-06-17T02:40:06.211Z,5.10
2018-06-17T02:45:14.265Z,5.47
2018-06-17T02:50:22.150Z,4.23
2018-06-17T02:55:24.318Z,4.20
2018-06-17T03:00:26.482Z,4.97
2018-06-17T03:05:28.718Z,5.30
2018-06-17T03:10:30.910Z,5.70
2018-06-17T03:15:33.122Z,4.63
2018-06-17T03:20:35.295Z,5.40
2018-06-17T03:25:43.190Z,5.20
2018-06-17T03:30:51.305Z,6.43
2018-06-17T03:35:59.301Z,5.80
2018-06-17T03:41:01.462Z,5.23
2018-06-17T03:46:03.897Z,5.63
2018-06-17T03:51:06.239Z,5.27
2018-06-17T03:56:08.445Z,4.63
2018-06-17T04:01:10.634Z,5.70
2018-06-17T04:06:12.800Z,6.07
2018-06-17T04:11:14.998Z,5.93
2018-06-17T04:16:17.348Z,5.43
2018-06-17T04:21:19.520Z,5.50
2018-06-17T04:26:21.685Z,5.53
2018-06-17T04:31:23.879Z,5.90
2018-06-17T04:36:26.062Z,5.40
2018-06-17T04:41:28.238Z,5.23
2018-06-17T04:46:30.402Z,5.97
2018-06-17T04:51:32.547Z,6.30
2018-06-17T04:56:34.670Z,5.67
2018-06-17T05:01:37.074Z,5.43
2018-06-17T05:06:40.002Z,5.50
2018-06-17T05:11:42.182Z,5.00
2018-06-17T05:16:44.334Z,4.53
2018-06-17T05:21:46.582Z,4.90
2018-06-17T05:26:48.734Z,5.10
2018-06-17T05:31:50.914Z,5.40
2018-06-17T05:36:53.137Z,5.40
2018-06-17T05:41:55.305Z,4.90
2018-06-17T05:46:57.502Z,5.03
2018-06-17T05:51:59.723Z,4.10
2018-06-17T05:57:01.902Z,4.40
2018-06-17T06:02:04.767Z,4.40
2018-06-17T06:07:07.197Z,4.27
2018-06-17T06:12:09.557Z,4.07
2018-06-17T06:17:11.734Z,4.23
2018-06-17T06:22:13.874Z,3.50
2018-06-17T06:27:16.031Z,3.97
2018-06-17T06:32:18.229Z,3.67
2018-06-17T06:37:20.507Z,3.00
2018-06-17T06:42:22.631Z,3.40
2018-06-17T06:47:24.775Z,3.50
2018-06-17T06:52:26.922Z,3.20
2018-06-17T06:57:29.095Z,3.53
2018-06-17T07:02:42.865Z,3.77
2018-06-17T07:08:56.749Z,3.27
2018-06-17T07:13:58.938Z,3.23
2018-06-17T07:19:01.166Z,3.03
2018-06-17T07:24:03.893Z,3.00
2018-06-17T07:29:18.133Z,3.40
2018-06-17T07:34:20.315Z,3.17
2018-06-17T07:41:38.318Z,2.83
2018-06-17T07:46:40.482Z,3.10
2018-06-17T07:52:53.025Z,2.57
2018-06-17T07:57:55.222Z,2.73
2018-06-17T08:03:03.734Z,2.70
2018-06-17T08:08:09.435Z,2.87
2018-06-17T08:13:11.694Z,2.83
2018-06-17T08:18:13.916Z,2.43
2018-06-17T08:23:16.248Z,2.77
2018-06-17T08:28:18.482Z,3.10
2018-06-17T08:33:20.645Z,2.73
2018-06-17T08:38:22.835Z,2.57
2018-06-17T08:43:25.022Z,3.00
2018-06-17T08:48:27.330Z,2.70
2018-06-17T08:53:29.509Z,2.50
2018-06-17T08:58:31.681Z,2.30
2018-06-17T09:03:33.992Z,2.33
2018-06-17T09:08:36.166Z,2.33
2018-06-17T09:13:38.333Z,2.20
2018-06-17T09:18:40.576Z,2.37
2018-06-17T09:23:42.810Z,2.20
2018-06-17T09:28:45.024Z,2.50
2018-06-17T09:33:47.310Z,2.50
2018-06-17T09:38:49.568Z,2.30
2018-06-17T09:43:51.774Z,2.80
2018-06-17T09:48:53.989Z,2.40
2018-06-17T09:53:56.267Z,2.20
2018-06-17T09:58:58.458Z,2.47
2018-06-17T10:04:00.707Z,2.13
2018-06-17T10:09:05.065Z,1.87
2018-06-17T10:14:07.189Z,2.50
2018-06-17T10:19:09.445Z,2.10
2018-06-17T10:24:11.722Z,2.50
2018-06-17T10:29:14.017Z,2.27
2018-06-17T10:34:16.242Z,1.80
2018-06-17T10:39:18.406Z,2.30
2018-06-17T10:44:20.583Z,2.20
2018-06-17T10:49:22.754Z,2.13
2018-06-17T10:54:25.027Z,2.60
2018-06-17T10:59:28.249Z,2.37
2018-06-17T11:04:30.461Z,2.10
2018-06-17T11:09:32.637Z,2.10
2018-06-17T11:14:34.870Z,2.60
2018-06-17T11:19:37.110Z,2.30
2018-06-17T11:24:39.310Z,2.33
2018-06-17T11:29:41.650Z,1.93
2018-06-17T11:34:43.836Z,2.30
2018-06-17T11:39:46.433Z,3.00
2018-06-17T11:44:48.600Z,4.00
2018-06-17T11:49:51.398Z,2.93
2018-06-17T11:54:53.791Z,2.23
2018-06-17T11:59:56.002Z,2.13
2018-06-17T12:04:58.169Z,2.10
2018-06-17T12:10:00.336Z,2.43
2018-06-17T12:15:02.536Z,2.30
2018-06-17T12:20:04.758Z,1.90
2018-06-17T12:25:07.030Z,2.70
2018-06-17T12:30:09.202Z,2.20
2018-06-17T12:35:11.354Z,2.30
2018-06-17T12:40:13.478Z,2.07
2018-06-17T12:45:15.598Z,2.00
2018-06-17T12:50:17.730Z,2.20
2018-06-17T12:55:19.869Z,2.00
2018-06-17T13:00:22.046Z,2.23
2018-06-17T13:05:24.186Z,2.47
2018-06-17T13:10:26.313Z,2.60
2018-06-17T13:15:28.450Z,2.60
2018-06-17T13:20:30.590Z,2.50
2018-06-17T13:25:32.749Z,2.40
2018-06-17T13:30:34.915Z,2.60
2018-06-17T13:35:37.118Z,2.57
2018-06-17T13:40:39.283Z,2.80
2018-06-17T13:45:41.421Z,2.90
2018-06-17T13:50:43.593Z,2.90
2018-06-17T13:55:45.740Z,2.97
2018-06-17T14:00:47.930Z,3.40
2018-06-17T14:05:50.122Z,3.70
2018-06-17T14:10:52.525Z,3.00
2018-06-17T14:15:54.693Z,2.60
2018-06-17T14:20:56.839Z,2.57
2018-06-17T14:25:58.994Z,2.60
2018-06-17T14:31:01.497Z,2.90
2018-06-17T14:36:03.738Z,2.60
2018-06-17T14:41:11.977Z,2.70
2018-06-17T14:46:19.821Z,2.40
2018-06-17T14:51:27.818Z,3.00
2018-06-17T14:56:30.003Z,3.00
2018-06-17T15:01:32.193Z,2.60
2018-06-17T15:06:34.384Z,3.03
2018-06-17T15:11:36.578Z,5.77
2018-06-17T15:16:38.799Z,2.80
2018-06-17T15:21:40.950Z,2.97
2018-06-17T15:26:43.246Z,2.80
2018-06-17T15:31:51.193Z,7.40
2018-06-17T15:36:59.066Z,2.80
