createdAt,value
2022-09-04T00:00:40.167Z,0.00
2022-09-04T00:01:38.815Z,0.00
2022-09-04T00:02:38.128Z,0.00
2022-09-04T00:03:37.136Z,0.00
2022-09-04T00:04:37.233Z,0.00
2022-09-04T00:05:37.086Z,0.00
2022-09-04T00:06:37.078Z,0.00
2022-09-04T00:07:37.068Z,0.00
2022-09-04T00:08:37.055Z,0.00
2022-09-04T00:09:37.037Z,0.00
2022-09-04T00:10:37.048Z,0.00
2022-09-04T00:11:37.008Z,0.00
2022-09-04T00:12:36.998Z,0.00
2022-09-04T00:13:36.991Z,0.00
2022-09-04T00:14:36.969Z,0.00
2022-09-04T00:15:36.950Z,0.00
2022-09-04T00:16:37.025Z,0.00
2022-09-04T00:17:36.933Z,0.00
2022-09-04T00:18:36.912Z,0.00
2022-09-04T00:19:39.901Z,0.00
2022-09-04T00:20:39.937Z,0.00
2022-09-04T00:21:36.873Z,0.00
2022-09-04T00:22:36.893Z,0.00
2022-09-04T00:23:36.853Z,0.00
2022-09-04T00:24:36.844Z,0.00
2022-09-04T00:25:36.816Z,0.00
2022-09-04T00:26:36.871Z,0.00
2022-09-04T00:27:36.791Z,0.00
2022-09-04T00:28:36.792Z,0.00
2022-09-04T00:29:36.766Z,0.00
2022-09-04T00:30:36.845Z,0.00
2022-09-04T00:31:36.747Z,0.00
2022-09-04T00:32:36.768Z,0.00
2022-09-04T00:33:36.737Z,0.00
2022-09-04T00:34:36.708Z,0.00
2022-09-04T00:35:36.687Z,0.00
2022-09-04T00:36:36.678Z,0.00
2022-09-04T00:37:36.688Z,0.00
2022-09-04T00:38:36.649Z,0.00
2022-09-04T00:39:39.684Z,0.00
2022-09-04T00:40:39.659Z,0.00
2022-09-04T00:41:36.600Z,0.00
2022-09-04T00:42:36.640Z,0.00
2022-09-04T00:43:36.571Z,0.00
2022-09-04T00:44:36.573Z,0.00
2022-09-04T00:45:36.637Z,0.00
2022-09-04T00:46:36.551Z,0.00
2022-09-04T00:47:36.573Z,0.00
2022-09-04T00:48:36.604Z,0.00
2022-09-04T00:49:36.517Z,0.00
2022-09-04T00:50:36.519Z,0.00
2022-09-04T00:51:36.484Z,0.00
2022-09-04T00:52:37.155Z,0.00
2022-09-04T00:53:36.501Z,0.00
2022-09-04T00:54:36.434Z,0.00
2022-09-04T00:55:36.430Z,0.00
2022-09-04T00:56:36.404Z,0.00
2022-09-04T00:57:36.419Z,0.00
2022-09-04T00:58:36.416Z,0.00
2022-09-04T00:59:39.388Z,0.00
2022-09-04T01:00:39.367Z,0.00
2022-09-04T01:01:36.741Z,0.00
2022-09-04T01:02:36.401Z,0.00
2022-09-04T01:03:36.309Z,0.00
2022-09-04T01:04:36.327Z,0.00
2022-09-04T01:05:36.297Z,0.00
2022-09-04T01:06:36.289Z,0.00
2022-09-04T01:07:36.260Z,0.00
2022-09-04T01:08:36.244Z,0.00
2022-09-04T01:09:36.229Z,0.00
2022-09-04T01:10:36.243Z,0.00
2022-09-04T01:11:36.221Z,0.00
2022-09-04T01:12:36.178Z,0.00
2022-09-04T01:13:36.178Z,0.00
2022-09-04T01:14:36.153Z,0.00
2022-09-04T01:15:36.162Z,0.00
2022-09-04T01:16:36.186Z,0.00
2022-09-04T01:17:36.155Z,0.00
2022-09-04T01:18:36.115Z,0.00
2022-09-04T01:19:39.085Z,0.00
2022-09-04T01:20:39.111Z,0.00
2022-09-04T01:21:36.098Z,0.00
2022-09-04T01:22:36.178Z,0.00
2022-09-04T01:23:36.038Z,0.00
2022-09-04T01:24:36.031Z,0.00
2022-09-04T01:25:36.018Z,0.00
2022-09-04T01:26:36.014Z,0.00
2022-09-04T01:27:35.980Z,0.00
2022-09-04T01:28:35.991Z,0.00
2022-09-04T01:29:35.960Z,0.00
2022-09-04T01:30:35.952Z,0.00
2022-09-04T01:31:35.960Z,0.00
2022-09-04T01:32:35.911Z,0.00
2022-09-04T01:33:35.902Z,0.00
2022-09-04T01:34:35.909Z,0.00
2022-09-04T01:35:35.873Z,0.00
2022-09-04T01:36:35.863Z,0.00
2022-09-04T01:37:35.844Z,0.00
2022-09-04T01:38:35.864Z,0.00
2022-09-04T01:39:38.865Z,0.00
2022-09-04T01:40:38.835Z,0.00
2022-09-04T01:41:38.499Z,0.00
2022-09-04T01:42:35.788Z,0.00
2022-09-04T01:43:35.758Z,0.00
2022-09-04T01:44:35.796Z,0.00
2022-09-04T01:45:35.755Z,0.00
2022-09-04T01:46:35.729Z,0.00
2022-09-04T01:47:35.730Z,0.00
2022-09-04T01:48:35.691Z,0.00
2022-09-04T01:49:35.692Z,0.00
2022-09-04T01:50:35.742Z,0.00
2022-09-04T01:51:35.650Z,0.00
2022-09-04T01:52:35.640Z,0.00
2022-09-04T01:53:35.631Z,0.00
2022-09-04T01:54:35.612Z,0.00
2022-09-04T01:55:35.592Z,0.00
2022-09-04T01:56:35.613Z,0.00
2022-09-04T01:57:35.594Z,0.00
2022-09-04T01:58:35.592Z,0.00
2022-09-04T01:59:38.585Z,0.00
2022-09-04T02:00:38.536Z,0.00
2022-09-04T02:01:35.577Z,0.00
2022-09-04T02:02:35.576Z,0.00
2022-09-04T02:03:35.485Z,0.00
2022-09-04T02:04:35.464Z,0.00
2022-09-04T02:05:35.498Z,0.00
2022-09-04T02:06:35.446Z,0.00
2022-09-04T02:07:35.443Z,0.00
2022-09-04T02:08:35.419Z,0.00
2022-09-04T02:09:35.440Z,0.00
2022-09-04T02:10:35.390Z,0.00
2022-09-04T02:11:35.408Z,0.00
2022-09-04T02:12:35.367Z,0.00
2022-09-04T02:13:35.349Z,0.00
2022-09-04T02:14:35.337Z,0.00
2022-09-04T02:15:35.369Z,0.00
2022-09-04T02:16:35.375Z,0.00
2022-09-04T02:17:35.303Z,0.00
2022-09-04T02:18:35.322Z,0.00
2022-09-04T02:19:38.265Z,0.00
2022-09-04T02:20:38.268Z,0.00
2022-09-04T02:21:35.242Z,0.00
2022-09-04T02:22:35.252Z,0.00
2022-09-04T02:23:35.206Z,0.00
2022-09-04T02:24:35.201Z,0.00
2022-09-04T02:25:35.286Z,0.00
2022-09-04T02:26:35.178Z,0.00
2022-09-04T02:27:35.168Z,0.00
2022-09-04T02:28:35.145Z,0.00
2022-09-04T02:29:35.134Z,0.00
2022-09-04T02:30:35.125Z,0.00
2022-09-04T02:31:35.205Z,0.00
2022-09-04T02:32:35.124Z,0.00
2022-09-04T02:33:35.076Z,0.00
2022-09-04T02:34:35.057Z,0.00
2022-09-04T02:35:35.049Z,0.00
2022-09-04T02:36:35.050Z,0.00
2022-09-04T02:37:35.057Z,0.00
2022-09-04T02:38:35.016Z,0.00
2022-09-04T02:39:38.067Z,0.00
2022-09-04T02:40:38.007Z,0.00
2022-09-04T02:41:34.981Z,0.00
2022-09-04T02:42:34.992Z,0.00
2022-09-04T02:43:34.959Z,0.00
2022-09-04T02:44:34.933Z,0.00
2022-09-04T02:45:34.922Z,0.00
2022-09-04T02:46:34.920Z,0.00
2022-09-04T02:47:34.895Z,0.00
2022-09-04T02:48:34.945Z,0.00
2022-09-04T02:49:34.879Z,0.00
2022-09-04T02:50:34.855Z,0.00
2022-09-04T02:51:34.851Z,0.00
2022-09-04T02:52:34.854Z,0.00
2022-09-04T02:53:34.817Z,0.00
2022-09-04T02:54:34.855Z,0.00
2022-09-04T02:55:34.807Z,0.00
2022-09-04T02:56:34.806Z,0.00
2022-09-04T02:57:34.770Z,0.00
2022-09-04T02:58:34.749Z,0.00
2022-09-04T02:59:37.768Z,0.00
2022-09-04T03:00:37.830Z,0.00
2022-09-04T03:01:34.773Z,0.00
2022-09-04T03:02:34.688Z,0.00
2022-09-04T03:03:34.736Z,0.00
2022-09-04T03:04:34.666Z,0.00
2022-09-04T03:05:34.691Z,0.00
2022-09-04T03:06:34.633Z,0.00
2022-09-04T03:07:34.666Z,0.00
2022-09-04T03:08:36.195Z,0.00
2022-09-04T03:09:34.592Z,0.00
2022-09-04T03:10:34.574Z,0.00
2022-09-04T03:11:34.563Z,0.00
2022-09-04T03:12:34.585Z,0.00
2022-09-04T03:13:34.614Z,0.00
2022-09-04T03:14:34.679Z,0.00
2022-09-04T03:15:34.524Z,0.00
2022-09-04T03:16:34.549Z,0.00
2022-09-04T03:17:34.485Z,0.00
2022-09-04T03:18:34.496Z,0.00
2022-09-04T03:19:37.485Z,0.00
2022-09-04T03:20:37.466Z,0.00
2022-09-04T03:21:34.421Z,0.00
2022-09-04T03:22:34.428Z,0.00
2022-09-04T03:23:34.407Z,0.00
2022-09-04T03:24:34.378Z,0.00
2022-09-04T03:25:34.361Z,0.00
2022-09-04T03:26:34.359Z,0.00
2022-09-04T03:27:34.351Z,0.00
2022-09-04T03:28:34.501Z,0.00
2022-09-04T03:29:34.334Z,0.00
2022-09-04T03:30:34.348Z,0.00
2022-09-04T03:31:34.401Z,0.00
2022-09-04T03:32:34.274Z,0.00
2022-09-04T03:33:34.265Z,0.00
2022-09-04T03:34:34.275Z,0.00
2022-09-04T03:35:34.234Z,0.00
2022-09-04T03:36:34.217Z,0.00
2022-09-04T03:37:34.230Z,0.00
2022-09-04T03:38:34.197Z,0.00
2022-09-04T03:39:37.269Z,0.00
2022-09-04T03:40:37.202Z,0.00
2022-09-04T03:41:34.157Z,0.00
2022-09-04T03:42:34.166Z,0.00
2022-09-04T03:43:34.147Z,0.00
2022-09-04T03:44:34.143Z,0.00
2022-09-04T03:45:34.116Z,0.00
2022-09-04T03:46:34.204Z,0.00
2022-09-04T03:47:34.079Z,0.00
2022-09-04T03:48:34.059Z,0.00
2022-09-04T03:49:34.057Z,0.00
2022-09-04T03:50:34.031Z,0.00
2022-09-04T03:51:34.022Z,0.00
2022-09-04T03:52:34.176Z,0.00
2022-09-04T03:53:34.001Z,0.00
2022-09-04T03:54:34.010Z,0.00
2022-09-04T03:55:34.022Z,0.00
2022-09-04T03:56:33.983Z,0.00
2022-09-04T03:57:33.946Z,0.00
2022-09-04T03:58:33.952Z,4.00
2022-09-04T03:59:38.054Z,4.00
2022-09-04T04:00:36.954Z,0.00
2022-09-04T04:01:33.942Z,0.00
2022-09-04T04:02:33.923Z,4.00
2022-09-04T04:03:33.854Z,0.00
2022-09-04T04:04:33.845Z,4.00
2022-09-04T04:05:33.865Z,4.00
2022-09-04T04:06:33.819Z,4.00
2022-09-04T04:07:33.797Z,4.00
2022-09-04T04:08:33.796Z,4.00
2022-09-04T04:09:33.777Z,8.00
2022-09-04T04:10:33.930Z,8.00
2022-09-04T04:11:35.198Z,8.00
2022-09-04T04:12:34.744Z,12.00
2022-09-04T04:13:33.747Z,12.00
2022-09-04T04:14:33.737Z,12.00
2022-09-04T04:15:33.708Z,16.00
2022-09-04T04:16:33.823Z,20.00
2022-09-04T04:17:33.668Z,20.00
2022-09-04T04:18:33.657Z,28.00
2022-09-04T04:19:36.679Z,32.00
2022-09-04T04:20:36.661Z,36.00
2022-09-04T04:21:33.619Z,40.00
2022-09-04T04:22:33.640Z,44.00
2022-09-04T04:23:33.600Z,52.00
2022-09-04T04:24:33.574Z,56.00
2022-09-04T04:25:33.552Z,60.00
2022-09-04T04:26:33.559Z,68.00
2022-09-04T04:27:33.584Z,80.00
2022-09-04T04:28:33.563Z,88.00
2022-09-04T04:29:34.503Z,104.00
2022-09-04T04:30:33.493Z,116.00
2022-09-04T04:31:33.524Z,132.00
2022-09-04T04:32:33.497Z,148.00
2022-09-04T04:33:33.521Z,164.00
2022-09-04T04:34:34.193Z,176.00
2022-09-04T04:35:33.443Z,196.00
2022-09-04T04:36:33.426Z,216.00
2022-09-04T04:37:33.415Z,232.00
2022-09-04T04:38:33.415Z,252.00
2022-09-04T04:39:36.434Z,272.00
2022-09-04T04:40:36.370Z,300.00
2022-09-04T04:41:33.337Z,324.00
2022-09-04T04:42:33.317Z,348.00
2022-09-04T04:43:33.379Z,380.00
2022-09-04T04:44:34.295Z,412.00
2022-09-04T04:45:33.298Z,444.00
2022-09-04T04:46:33.338Z,476.00
2022-09-04T04:47:33.270Z,512.00
2022-09-04T04:48:33.249Z,548.00
2022-09-04T04:49:34.749Z,584.00
2022-09-04T04:50:33.222Z,624.00
2022-09-04T04:51:33.247Z,660.00
2022-09-04T04:52:33.200Z,696.00
2022-09-04T04:53:33.223Z,740.00
2022-09-04T04:54:33.923Z,788.00
2022-09-04T04:55:33.272Z,840.00
2022-09-04T04:56:33.150Z,948.00
2022-09-04T04:57:33.161Z,1128.00
2022-09-04T04:58:33.142Z,1276.00
2022-09-04T04:59:43.613Z,1372.00
2022-09-04T05:00:36.162Z,1480.00
2022-09-04T05:01:33.191Z,1596.00
2022-09-04T05:02:33.114Z,1720.00
2022-09-04T05:03:33.053Z,1844.00
2022-09-04T05:04:33.796Z,1960.00
2022-09-04T05:05:33.077Z,2088.00
2022-09-04T05:06:33.026Z,2212.00
2022-09-04T05:07:32.987Z,2332.00
2022-09-04T05:08:32.967Z,2464.00
2022-09-04T05:09:33.740Z,2592.00
2022-09-04T05:10:32.978Z,2720.00
2022-09-04T05:11:32.941Z,2848.00
2022-09-04T05:12:32.918Z,2984.00
2022-09-04T05:13:32.938Z,3100.00
2022-09-04T05:14:33.656Z,3200.00
2022-09-04T05:15:33.132Z,3320.00
2022-09-04T05:16:32.928Z,3432.00
2022-09-04T05:17:32.867Z,3532.00
2022-09-04T05:18:32.879Z,3448.00
2022-09-04T05:19:36.580Z,3424.00
2022-09-04T05:20:35.874Z,3576.00
2022-09-04T05:21:32.843Z,3132.00
2022-09-04T05:22:34.430Z,2400.00
2022-09-04T05:23:32.812Z,2208.00
2022-09-04T05:24:33.521Z,2216.00
2022-09-04T05:25:32.763Z,2584.00
2022-09-04T05:26:32.802Z,3720.00
2022-09-04T05:27:32.733Z,4392.00
2022-09-04T05:28:32.723Z,4500.00
2022-09-04T05:29:32.876Z,4328.00
2022-09-04T05:30:32.724Z,3932.00
2022-09-04T05:31:32.696Z,4128.00
2022-09-04T05:32:33.696Z,4828.00
2022-09-04T05:33:32.665Z,5044.00
2022-09-04T05:34:33.390Z,5120.00
2022-09-04T05:35:35.453Z,5232.00
2022-09-04T05:36:32.677Z,5396.00
2022-09-04T05:37:32.626Z,5508.00
2022-09-04T05:38:32.577Z,5628.00
2022-09-04T05:39:36.358Z,5716.00
2022-09-04T05:40:35.577Z,5796.00
2022-09-04T05:41:32.555Z,5888.00
2022-09-04T05:42:32.569Z,6008.00
2022-09-04T05:43:32.511Z,6160.00
2022-09-04T05:44:32.510Z,6212.00
2022-09-04T05:45:32.479Z,6244.00
2022-09-04T05:46:32.627Z,6288.00
2022-09-04T05:47:32.509Z,6312.00
2022-09-04T05:48:32.452Z,6364.00
2022-09-04T05:49:32.476Z,6472.00
2022-09-04T05:50:32.420Z,6536.00
2022-09-04T05:51:34.846Z,6608.00
2022-09-04T05:52:32.428Z,6632.00
2022-09-04T05:53:32.397Z,6548.00
2022-09-04T05:54:32.401Z,6524.00
2022-09-04T05:55:32.360Z,6464.00
2022-09-04T05:56:32.343Z,6500.00
2022-09-04T05:57:32.335Z,6352.00
2022-09-04T05:58:32.483Z,6204.00
2022-09-04T05:59:36.051Z,6048.00
2022-09-04T06:00:35.295Z,5920.00
2022-09-04T06:01:32.311Z,5780.00
2022-09-04T06:02:32.285Z,5604.00
2022-09-04T06:03:32.234Z,5376.00
2022-09-04T06:04:32.278Z,5188.00
2022-09-04T06:05:32.246Z,4944.00
2022-09-04T06:06:32.212Z,4692.00
2022-09-04T06:07:32.188Z,4444.00
2022-09-04T06:08:32.513Z,4228.00
2022-09-04T06:09:32.193Z,4000.00
2022-09-04T06:10:32.220Z,3788.00
2022-09-04T06:11:32.149Z,3576.00
2022-09-04T06:12:32.180Z,3380.00
2022-09-04T06:13:32.169Z,3216.00
2022-09-04T06:14:32.127Z,3092.00
2022-09-04T06:15:32.149Z,3032.00
2022-09-04T06:16:32.272Z,2996.00
2022-09-04T06:17:32.090Z,2956.00
2022-09-04T06:18:32.099Z,2928.00
2022-09-04T06:19:35.056Z,2924.00
2022-09-04T06:20:35.128Z,2972.00
2022-09-04T06:21:32.002Z,3004.00
2022-09-04T06:22:32.042Z,3060.00
2022-09-04T06:23:31.986Z,3108.00
2022-09-04T06:24:32.006Z,3152.00
2022-09-04T06:25:31.954Z,3188.00
2022-09-04T06:26:31.915Z,3228.00
2022-09-04T06:27:34.550Z,3280.00
2022-09-04T06:28:31.904Z,3284.00
2022-09-04T06:29:31.876Z,3300.00
2022-09-04T06:30:31.884Z,3304.00
2022-09-04T06:31:32.001Z,3336.00
2022-09-04T06:32:31.829Z,3352.00
2022-09-04T06:33:31.839Z,3356.00
2022-09-04T06:34:31.797Z,3368.00
2022-09-04T06:35:31.812Z,3368.00
2022-09-04T06:36:31.777Z,3360.00
2022-09-04T06:37:31.758Z,3380.00
2022-09-04T06:38:31.773Z,3408.00
2022-09-04T06:39:34.792Z,3392.00
2022-09-04T06:40:34.750Z,3424.00
2022-09-04T06:41:31.700Z,3480.00
2022-09-04T06:42:31.689Z,3484.00
2022-09-04T06:43:31.671Z,3500.00
2022-09-04T06:44:31.675Z,3528.00
2022-09-04T06:45:31.672Z,3540.00
2022-09-04T06:46:31.707Z,3592.00
2022-09-04T06:47:31.654Z,3628.00
2022-09-04T06:48:31.622Z,3676.00
2022-09-04T06:49:31.594Z,3728.00
2022-09-04T06:50:31.585Z,3760.00
2022-09-04T06:51:32.673Z,3748.00
2022-09-04T06:52:31.593Z,3732.00
2022-09-04T06:53:31.539Z,3728.00
2022-09-04T06:54:32.240Z,3724.00
2022-09-04T06:55:31.514Z,3728.00
2022-09-04T06:56:31.503Z,3740.00
2022-09-04T06:57:31.524Z,3752.00
2022-09-04T06:58:31.487Z,3764.00
2022-09-04T06:59:34.485Z,3788.00
2022-09-04T07:00:34.465Z,3776.00
2022-09-04T07:01:31.542Z,3708.00
2022-09-04T07:02:31.573Z,3644.00
2022-09-04T07:03:31.416Z,3632.00
2022-09-04T07:04:31.420Z,3628.00
2022-09-04T07:05:31.381Z,3652.00
2022-09-04T07:06:31.372Z,3688.00
2022-09-04T07:07:31.359Z,3736.00
2022-09-04T07:08:31.350Z,3760.00
2022-09-04T07:09:31.391Z,3740.00
2022-09-04T07:10:31.322Z,3692.00
2022-09-04T07:11:31.303Z,3636.00
2022-09-04T07:12:31.292Z,3624.00
2022-09-04T07:13:31.281Z,3628.00
2022-09-04T07:14:31.274Z,3640.00
2022-09-04T07:15:31.378Z,3668.00
2022-09-04T07:16:31.287Z,3672.00
2022-09-04T07:17:31.233Z,3720.00
2022-09-04T07:18:31.238Z,3732.00
2022-09-04T07:19:34.225Z,3748.00
2022-09-04T07:20:34.205Z,3784.00
2022-09-04T07:21:31.172Z,3808.00
2022-09-04T07:22:31.163Z,3772.00
2022-09-04T07:23:31.145Z,3888.00
2022-09-04T07:24:31.156Z,3940.00
2022-09-04T07:25:31.157Z,3972.00
2022-09-04T07:26:31.108Z,3992.00
2022-09-04T07:27:31.089Z,4008.00
2022-09-04T07:28:31.079Z,4020.00
2022-09-04T07:29:31.058Z,4020.00
2022-09-04T07:30:31.084Z,4016.00
2022-09-04T07:31:31.073Z,4008.00
2022-09-04T07:32:31.020Z,3980.00
2022-09-04T07:33:31.000Z,3856.00
2022-09-04T07:34:30.998Z,4044.00
2022-09-04T07:35:31.020Z,4076.00
2022-09-04T07:36:31.974Z,4064.00
2022-09-04T07:37:30.950Z,4048.00
2022-09-04T07:38:30.931Z,4060.00
2022-09-04T07:39:33.997Z,4060.00
2022-09-04T07:40:33.943Z,4064.00
2022-09-04T07:41:30.914Z,4048.00
2022-09-04T07:42:31.111Z,4024.00
2022-09-04T07:43:30.862Z,4008.00
2022-09-04T07:44:30.853Z,3980.00
2022-09-04T07:45:30.854Z,3936.00
2022-09-04T07:46:30.878Z,3888.00
2022-09-04T07:47:30.806Z,3848.00
2022-09-04T07:48:30.794Z,3796.00
2022-09-04T07:49:30.775Z,3764.00
2022-09-04T07:50:30.766Z,3712.00
2022-09-04T07:51:30.776Z,3784.00
2022-09-04T07:52:30.737Z,3856.00
2022-09-04T07:53:30.726Z,3864.00
2022-09-04T07:54:30.708Z,3872.00
2022-09-04T07:55:30.698Z,3816.00
2022-09-04T07:56:30.727Z,3752.00
2022-09-04T07:57:30.659Z,3764.00
2022-09-04T07:58:30.660Z,3748.00
2022-09-04T07:59:33.640Z,3760.00
2022-09-04T08:00:33.653Z,3732.00
2022-09-04T08:01:30.680Z,3764.00
2022-09-04T08:02:30.639Z,3748.00
2022-09-04T08:03:30.583Z,3796.00
2022-09-04T08:04:30.607Z,3800.00
2022-09-04T08:05:30.562Z,3816.00
2022-09-04T08:06:30.543Z,3804.00
2022-09-04T08:07:30.522Z,3796.00
2022-09-04T08:08:30.536Z,3780.00
2022-09-04T08:09:30.495Z,3764.00
2022-09-04T08:10:30.485Z,3744.00
2022-09-04T08:11:30.475Z,3704.00
2022-09-04T08:12:30.485Z,3744.00
2022-09-04T08:13:30.446Z,3736.00
2022-09-04T08:14:30.425Z,3680.00
2022-09-04T08:15:30.495Z,3672.00
2022-09-04T08:16:30.426Z,3680.00
2022-09-04T08:17:30.387Z,3692.00
2022-09-04T08:18:30.379Z,3668.00
2022-09-04T08:19:33.400Z,3668.00
2022-09-04T08:20:33.358Z,3660.00
2022-09-04T08:21:30.328Z,3688.00
2022-09-04T08:22:30.339Z,3652.00
2022-09-04T08:23:30.309Z,3612.00
2022-09-04T08:24:30.342Z,3676.00
2022-09-04T08:25:30.281Z,3672.00
2022-09-04T08:26:30.261Z,3628.00
2022-09-04T08:27:30.249Z,3664.00
2022-09-04T08:28:30.239Z,3584.00
2022-09-04T08:29:30.220Z,3640.00
2022-09-04T08:30:30.232Z,3564.00
2022-09-04T08:31:30.255Z,3580.00
2022-09-04T08:32:38.109Z,3592.00
2022-09-04T08:33:31.164Z,3608.00
2022-09-04T08:34:30.156Z,3572.00
2022-09-04T08:35:30.294Z,3596.00
2022-09-04T08:36:30.124Z,3584.00
2022-09-04T08:37:30.114Z,3560.00
2022-09-04T08:38:30.106Z,3588.00
2022-09-04T08:39:33.149Z,3580.00
2022-09-04T08:40:33.117Z,3552.00
2022-09-04T08:41:30.054Z,3556.00
2022-09-04T08:42:30.047Z,3572.00
2022-09-04T08:43:30.054Z,3556.00
2022-09-04T08:44:30.045Z,3540.00
2022-09-04T08:45:30.018Z,3564.00
2022-09-04T08:46:30.213Z,3572.00
2022-09-04T08:47:29.984Z,3572.00
2022-09-04T08:48:29.968Z,3576.00
2022-09-04T08:49:30.018Z,3580.00
2022-09-04T08:50:29.940Z,3588.00
2022-09-04T08:51:29.939Z,3596.00
2022-09-04T08:52:29.911Z,3596.00
2022-09-04T08:53:29.893Z,3596.00
2022-09-04T08:54:29.896Z,3592.00
2022-09-04T08:55:29.902Z,3584.00
2022-09-04T08:56:29.871Z,3596.00
2022-09-04T08:57:29.844Z,3580.00
2022-09-04T08:58:29.827Z,3572.00
2022-09-04T08:59:32.826Z,3556.00
2022-09-04T09:00:32.864Z,3564.00
2022-09-04T09:01:29.823Z,3580.00
2022-09-04T09:02:29.797Z,3596.00
2022-09-04T09:03:29.768Z,3588.00
2022-09-04T09:04:29.768Z,3588.00
2022-09-04T09:05:29.737Z,3588.00
2022-09-04T09:06:29.791Z,3588.00
2022-09-04T09:07:29.770Z,3604.00
2022-09-04T09:08:31.652Z,3596.00
2022-09-04T09:09:29.718Z,3596.00
2022-09-04T09:10:29.678Z,3588.00
2022-09-04T09:11:29.669Z,3584.00
2022-09-04T09:12:40.695Z,3592.00
2022-09-04T09:13:30.728Z,3600.00
2022-09-04T09:14:29.629Z,3600.00
2022-09-04T09:15:29.610Z,3604.00
2022-09-04T09:16:29.664Z,3600.00
2022-09-04T09:17:34.458Z,3600.00
2022-09-04T09:18:30.583Z,3604.00
2022-09-04T09:19:32.600Z,3620.00
2022-09-04T09:20:32.611Z,3632.00
2022-09-04T09:21:29.523Z,3652.00
2022-09-04T09:22:29.534Z,3664.00
2022-09-04T09:23:29.524Z,3672.00
2022-09-04T09:24:29.675Z,3656.00
2022-09-04T09:25:29.488Z,3668.00
2022-09-04T09:26:29.493Z,3696.00
2022-09-04T09:27:29.464Z,3712.00
2022-09-04T09:28:29.437Z,3696.00
2022-09-04T09:29:29.425Z,3724.00
2022-09-04T09:30:29.522Z,3744.00
2022-09-04T09:31:29.400Z,3748.00
2022-09-04T09:32:29.368Z,3756.00
2022-09-04T09:33:29.379Z,3768.00
2022-09-04T09:34:29.350Z,3780.00
2022-09-04T09:35:29.329Z,3796.00
2022-09-04T09:36:29.340Z,3804.00
2022-09-04T09:37:29.300Z,3792.00
2022-09-04T09:38:29.288Z,3772.00
2022-09-04T09:39:32.315Z,3576.00
2022-09-04T09:40:32.303Z,3524.00
2022-09-04T09:41:29.253Z,3636.00
2022-09-04T09:42:29.234Z,3676.00
2022-09-04T09:43:29.224Z,3768.00
2022-09-04T09:44:29.204Z,3852.00
2022-09-04T09:45:29.234Z,3832.00
2022-09-04T09:46:29.308Z,3852.00
2022-09-04T09:47:29.194Z,3860.00
2022-09-04T09:48:29.165Z,3872.00
2022-09-04T09:49:29.157Z,3868.00
2022-09-04T09:50:29.150Z,3864.00
2022-09-04T09:51:29.177Z,3848.00
2022-09-04T09:52:29.147Z,3840.00
2022-09-04T09:53:29.120Z,3828.00
2022-09-04T09:54:29.140Z,3824.00
2022-09-04T09:55:29.078Z,3836.00
2022-09-04T09:56:29.058Z,3816.00
2022-09-04T09:57:33.738Z,3860.00
2022-09-04T09:58:30.032Z,3820.00
2022-09-04T09:59:32.050Z,3896.00
2022-09-04T10:00:32.091Z,3916.00
2022-09-04T10:01:29.039Z,3932.00
2022-09-04T10:02:29.042Z,3940.00
2022-09-04T10:03:29.001Z,3916.00
2022-09-04T10:04:34.211Z,3956.00
2022-09-04T10:05:29.926Z,3972.00
2022-09-04T10:06:28.944Z,4000.00
2022-09-04T10:07:28.950Z,4048.00
2022-09-04T10:08:36.111Z,4052.00
2022-09-04T10:09:29.894Z,4044.00
2022-09-04T10:10:28.866Z,3992.00
2022-09-04T10:11:28.896Z,3972.00
2022-09-04T10:12:28.846Z,3888.00
2022-09-04T10:13:28.848Z,3828.00
2022-09-04T10:14:28.864Z,3824.00
2022-09-04T10:15:28.808Z,3868.00
2022-09-04T10:16:28.879Z,3856.00
2022-09-04T10:17:28.799Z,3948.00
2022-09-04T10:18:28.782Z,3948.00
2022-09-04T10:19:31.749Z,3964.00
2022-09-04T10:20:31.789Z,3996.00
2022-09-04T10:21:28.734Z,4000.00
2022-09-04T10:22:28.748Z,3976.00
2022-09-04T10:23:28.690Z,4008.00
2022-09-04T10:24:28.683Z,4032.00
2022-09-04T10:25:28.691Z,4036.00
2022-09-04T10:26:29.191Z,4088.00
2022-09-04T10:27:28.653Z,4092.00
2022-09-04T10:28:28.654Z,4080.00
2022-09-04T10:29:28.614Z,4040.00
2022-09-04T10:30:28.644Z,3960.00
2022-09-04T10:31:28.666Z,3840.00
2022-09-04T10:32:28.576Z,3964.00
2022-09-04T10:33:28.580Z,3952.00
2022-09-04T10:34:28.557Z,4072.00
2022-09-04T10:35:28.526Z,4020.00
2022-09-04T10:36:28.533Z,4004.00
2022-09-04T10:37:28.538Z,3888.00
2022-09-04T10:38:28.498Z,3908.00
2022-09-04T10:39:31.519Z,3804.00
2022-09-04T10:40:31.481Z,3832.00
2022-09-04T10:41:28.472Z,3928.00
2022-09-04T10:42:28.449Z,4056.00
2022-09-04T10:43:28.461Z,4192.00
2022-09-04T10:44:28.402Z,4184.00
2022-09-04T10:45:28.432Z,4256.00
2022-09-04T10:46:28.411Z,4356.00
2022-09-04T10:47:28.366Z,4228.00
2022-09-04T10:48:28.836Z,4208.00
2022-09-04T10:49:28.358Z,4288.00
2022-09-04T10:50:28.324Z,4212.00
2022-09-04T10:51:28.335Z,4224.00
2022-09-04T10:52:28.327Z,4244.00
2022-09-04T10:53:28.617Z,4232.00
2022-09-04T10:54:28.286Z,4288.00
2022-09-04T10:55:28.317Z,4216.00
2022-09-04T10:56:28.257Z,4380.00
2022-09-04T10:57:28.237Z,4332.00
2022-09-04T10:58:28.229Z,4348.00
2022-09-04T10:59:39.947Z,4432.00
2022-09-04T11:00:31.192Z,4340.00
2022-09-04T11:01:28.306Z,4276.00
2022-09-04T11:02:28.201Z,4460.00
2022-09-04T11:03:28.200Z,4492.00
2022-09-04T11:04:28.130Z,4576.00
2022-09-04T11:05:28.120Z,4576.00
2022-09-04T11:06:28.782Z,4620.00
2022-09-04T11:07:28.851Z,4676.00
2022-09-04T11:08:28.073Z,4648.00
2022-09-04T11:09:28.094Z,4696.00
2022-09-04T11:10:28.062Z,4780.00
2022-09-04T11:11:28.044Z,4776.00
2022-09-04T11:12:28.023Z,4772.00
2022-09-04T11:13:28.015Z,4808.00
2022-09-04T11:14:28.056Z,4736.00
2022-09-04T11:15:27.987Z,4748.00
2022-09-04T11:16:28.005Z,4832.00
2022-09-04T11:17:27.959Z,4836.00
2022-09-04T11:18:27.937Z,4820.00
2022-09-04T11:19:30.960Z,4820.00
2022-09-04T11:20:30.948Z,4816.00
2022-09-04T11:21:27.928Z,4824.00
2022-09-04T11:22:27.886Z,4844.00
2022-09-04T11:23:27.879Z,4844.00
2022-09-04T11:24:27.860Z,4828.00
2022-09-04T11:25:27.850Z,4804.00
2022-09-04T11:26:27.868Z,4780.00
2022-09-04T11:27:27.820Z,4784.00
2022-09-04T11:28:27.800Z,4732.00
2022-09-04T11:29:27.793Z,4696.00
2022-09-04T11:30:27.780Z,4556.00
2022-09-04T11:31:27.870Z,4524.00
2022-09-04T11:32:27.751Z,4336.00
2022-09-04T11:33:27.737Z,4376.00
2022-09-04T11:34:27.747Z,4436.00
2022-09-04T11:35:28.560Z,4500.00
2022-09-04T11:36:27.794Z,4332.00
2022-09-04T11:37:27.899Z,4064.00
2022-09-04T11:38:27.768Z,4144.00
2022-09-04T11:39:30.732Z,4140.00
2022-09-04T11:40:30.651Z,4240.00
2022-09-04T11:41:27.638Z,4436.00
2022-09-04T11:42:27.633Z,4384.00
2022-09-04T11:43:27.631Z,4344.00
2022-09-04T11:44:27.590Z,4168.00
2022-09-04T11:45:27.603Z,4036.00
2022-09-04T11:46:27.569Z,4232.00
2022-09-04T11:47:27.544Z,4284.00
2022-09-04T11:48:27.556Z,4336.00
2022-09-04T11:49:27.514Z,4272.00
2022-09-04T11:50:27.497Z,4288.00
2022-09-04T11:51:27.497Z,4304.00
2022-09-04T11:52:27.466Z,4348.00
2022-09-04T11:53:27.484Z,4424.00
2022-09-04T11:54:27.472Z,4456.00
2022-09-04T11:55:27.427Z,4536.00
2022-09-04T11:56:27.416Z,4564.00
2022-09-04T11:57:27.399Z,4644.00
2022-09-04T11:58:27.386Z,4712.00
2022-09-04T11:59:30.566Z,4604.00
2022-09-04T12:00:30.370Z,4552.00
2022-09-04T12:01:27.350Z,4524.00
2022-09-04T12:02:27.375Z,4688.00
2022-09-04T12:03:27.320Z,4724.00
2022-09-04T12:04:27.392Z,4696.00
2022-09-04T12:05:27.322Z,4792.00
2022-09-04T12:06:27.312Z,4916.00
2022-09-04T12:07:31.902Z,4976.00
2022-09-04T12:08:28.256Z,5080.00
2022-09-04T12:09:27.234Z,5180.00
2022-09-04T12:10:27.245Z,5300.00
2022-09-04T12:11:27.205Z,5300.00
2022-09-04T12:12:27.197Z,5380.00
2022-09-04T12:13:27.583Z,5368.00
2022-09-04T12:14:27.247Z,5180.00
2022-09-04T12:15:27.169Z,5036.00
2022-09-04T12:16:27.303Z,5128.00
2022-09-04T12:17:27.128Z,5008.00
2022-09-04T12:18:27.142Z,4936.00
2022-09-04T12:19:30.099Z,5008.00
2022-09-04T12:20:30.101Z,5024.00
2022-09-04T12:21:27.091Z,4932.00
2022-09-04T12:22:27.053Z,4832.00
2022-09-04T12:23:27.143Z,4544.00
2022-09-04T12:24:27.028Z,4680.00
2022-09-04T12:25:27.021Z,4712.00
2022-09-04T12:26:27.004Z,4580.00
2022-09-04T12:27:27.055Z,4584.00
2022-09-04T12:28:26.974Z,4596.00
2022-09-04T12:29:26.972Z,4688.00
2022-09-04T12:30:26.945Z,4764.00