createdAt,value
2018-09-21T00:01:45.869Z,99.90
2018-09-21T00:04:14.503Z,99.90
2018-09-21T00:06:42.745Z,99.90
2018-09-21T00:09:12.304Z,99.90
2018-09-21T00:11:40.568Z,99.90
2018-09-21T00:14:08.839Z,99.90
2018-09-21T00:16:37.115Z,99.90
2018-09-21T00:19:05.362Z,99.90
2018-09-21T00:21:33.612Z,99.90
2018-09-21T00:24:01.855Z,99.90
2018-09-21T00:26:30.108Z,99.90
2018-09-21T00:28:58.340Z,99.90
2018-09-21T00:31:26.583Z,99.90
2018-09-21T00:33:54.829Z,99.90
2018-09-21T00:36:23.079Z,99.90
2018-09-21T00:38:51.317Z,99.90
2018-09-21T00:41:19.570Z,99.90
2018-09-21T00:43:47.812Z,99.90
2018-09-21T00:46:16.050Z,99.90
2018-09-21T00:48:44.287Z,99.90
2018-09-21T00:51:12.632Z,99.90
2018-09-21T00:53:40.873Z,99.90
2018-09-21T00:56:09.113Z,99.90
2018-09-21T00:58:37.340Z,99.90
2018-09-21T01:01:05.822Z,99.90
2018-09-21T01:03:34.081Z,99.90
2018-09-21T01:06:02.328Z,99.90
2018-09-21T01:08:30.586Z,99.90
2018-09-21T01:10:58.837Z,99.90
2018-09-21T01:13:27.086Z,99.90
2018-09-21T01:15:55.324Z,99.90
2018-09-21T01:18:23.592Z,99.90
2018-09-21T01:20:51.846Z,99.90
2018-09-21T01:23:20.101Z,99.90
2018-09-21T01:25:48.356Z,99.90
2018-09-21T01:28:16.609Z,99.90
2018-09-21T01:30:44.853Z,99.90
2018-09-21T01:33:13.086Z,99.90
2018-09-21T01:35:41.337Z,99.90
2018-09-21T01:38:09.570Z,99.90
2018-09-21T01:40:37.809Z,99.90
2018-09-21T01:43:06.053Z,99.90
2018-09-21T01:45:34.353Z,99.90
2018-09-21T01:48:02.599Z,99.90
2018-09-21T01:50:30.879Z,99.90
2018-09-21T01:52:59.117Z,99.90
2018-09-21T01:55:27.358Z,99.90
2018-09-21T01:57:55.602Z,99.90
2018-09-21T02:00:23.865Z,99.90
2018-09-21T02:02:52.114Z,99.90
2018-09-21T02:05:20.353Z,99.90
2018-09-21T02:07:48.643Z,99.90
2018-09-21T02:10:16.890Z,99.90
2018-09-21T02:12:45.250Z,99.90
2018-09-21T02:15:13.493Z,99.90
2018-09-21T02:17:41.813Z,99.90
2018-09-21T02:20:10.069Z,99.90
2018-09-21T02:22:38.314Z,99.90
2018-09-21T02:25:06.590Z,99.90
2018-09-21T02:27:34.823Z,99.90
2018-09-21T02:30:03.083Z,99.90
2018-09-21T02:32:31.334Z,99.90
2018-09-21T02:34:59.570Z,99.90
2018-09-21T02:37:27.810Z,99.90
2018-09-21T02:39:56.516Z,99.90
2018-09-21T02:42:24.741Z,99.90
2018-09-21T02:44:52.985Z,99.90
2018-09-21T02:47:21.218Z,99.90
2018-09-21T02:49:49.518Z,99.90
2018-09-21T02:52:17.749Z,99.90
2018-09-21T02:54:46.017Z,99.90
2018-09-21T02:57:14.278Z,99.90
2018-09-21T02:59:42.517Z,99.90
2018-09-21T03:02:10.782Z,99.90
2018-09-21T03:04:43.254Z,99.90
2018-09-21T03:07:11.506Z,99.90
2018-09-21T03:09:39.738Z,99.90
2018-09-21T03:12:08.015Z,99.90
2018-09-21T03:14:36.300Z,99.90
2018-09-21T03:17:04.647Z,99.90
2018-09-21T03:19:32.916Z,99.90
2018-09-21T03:22:01.157Z,99.90
2018-09-21T03:24:29.415Z,99.90
2018-09-21T03:26:57.668Z,99.90
2018-09-21T03:29:25.902Z,99.90
2018-09-21T03:31:54.251Z,99.90
2018-09-21T03:34:22.503Z,99.90
2018-09-21T03:36:50.741Z,99.90
2018-09-21T03:39:19.042Z,99.90
2018-09-21T03:41:47.292Z,99.90
2018-09-21T03:44:15.526Z,99.90
2018-09-21T03:46:43.757Z,99.90
2018-09-21T03:49:12.069Z,99.90
2018-09-21T03:51:40.579Z,99.90
2018-09-21T03:54:08.805Z,99.90
2018-09-21T03:56:37.669Z,99.90
2018-09-21T03:59:06.050Z,99.90
2018-09-21T04:01:34.306Z,99.90
2018-09-21T04:04:02.569Z,99.90
2018-09-21T04:06:30.903Z,99.90
2018-09-21T04:08:59.169Z,99.90
2018-09-21T04:11:27.427Z,99.90
2018-09-21T04:13:55.681Z,99.90
2018-09-21T04:16:23.917Z,99.90
2018-09-21T04:18:52.200Z,99.90
2018-09-21T04:21:20.446Z,99.90
2018-09-21T04:23:48.831Z,99.90
2018-09-21T04:26:17.083Z,99.90
2018-09-21T04:28:45.369Z,99.90
2018-09-21T04:31:13.669Z,99.90
2018-09-21T04:33:41.925Z,99.90
2018-09-21T04:36:10.294Z,99.90
2018-09-21T04:38:38.526Z,99.90
2018-09-21T04:41:06.794Z,99.90
2018-09-21T04:43:35.033Z,99.90
2018-09-21T04:46:03.298Z,99.90
2018-09-21T04:48:31.553Z,99.90
2018-09-21T04:50:59.817Z,99.90
2018-09-21T04:53:28.075Z,99.90
2018-09-21T04:55:56.341Z,99.90
2018-09-21T04:58:24.612Z,99.90
2018-09-21T05:00:52.904Z,99.90
2018-09-21T05:03:22.576Z,99.90
2018-09-21T05:05:50.949Z,99.90
2018-09-21T05:08:19.365Z,99.90
2018-09-21T05:10:47.629Z,99.90
2018-09-21T05:13:15.917Z,99.90
2018-09-21T05:15:44.839Z,99.90
2018-09-21T05:18:13.167Z,99.90
2018-09-21T05:20:41.432Z,99.90
2018-09-21T05:23:09.700Z,99.90
2018-09-21T05:25:37.977Z,99.90
2018-09-21T05:28:06.225Z,99.90
2018-09-21T05:30:34.474Z,99.90
2018-09-21T05:33:02.714Z,99.90
2018-09-21T05:35:30.974Z,99.90
2018-09-21T05:37:59.325Z,99.90
2018-09-21T05:40:27.569Z,99.90
2018-09-21T05:42:55.808Z,99.90
2018-09-21T05:45:24.055Z,99.90
2018-09-21T05:47:52.301Z,99.90
2018-09-21T05:50:20.538Z,99.90
2018-09-21T05:52:48.795Z,99.90
2018-09-21T05:55:17.045Z,99.90
2018-09-21T05:57:45.276Z,99.90
2018-09-21T06:00:15.471Z,99.90
2018-09-21T06:02:44.112Z,99.90
2018-09-21T06:05:19.018Z,99.90
2018-09-21T06:07:47.373Z,99.90
2018-09-21T06:10:15.581Z,99.90
2018-09-21T06:12:43.824Z,99.90
2018-09-21T06:15:12.070Z,99.90
2018-09-21T06:17:40.335Z,99.90
2018-09-21T06:20:12.245Z,99.90
2018-09-21T06:22:44.981Z,99.90
2018-09-21T06:25:05.831Z,99.90
2018-09-21T06:27:34.093Z,99.90
2018-09-21T06:30:02.329Z,99.90
2018-09-21T06:32:30.604Z,99.90
2018-09-21T06:34:58.841Z,99.90
2018-09-21T06:37:27.108Z,99.90
2018-09-21T06:39:55.549Z,99.90
2018-09-21T06:42:23.856Z,99.90
2018-09-21T06:44:52.102Z,99.90
2018-09-21T06:47:20.358Z,99.90
2018-09-21T06:49:48.656Z,99.90
2018-09-21T06:52:17.709Z,99.90
2018-09-21T06:54:45.946Z,99.90
2018-09-21T06:57:14.284Z,99.90
2018-09-21T06:59:42.517Z,99.90
2018-09-21T07:02:10.758Z,99.90
2018-09-21T07:04:38.989Z,99.90
2018-09-21T07:07:07.253Z,99.90
2018-09-21T07:09:35.486Z,99.90
2018-09-21T07:12:03.736Z,99.90
2018-09-21T07:14:31.985Z,99.90
2018-09-21T07:17:00.220Z,99.90
2018-09-21T07:19:28.465Z,99.90
2018-09-21T07:21:56.697Z,99.90
2018-09-21T07:24:24.932Z,99.90
2018-09-21T07:26:53.174Z,99.90
2018-09-21T07:29:21.421Z,99.90
2018-09-21T07:31:49.653Z,99.90
2018-09-21T07:34:17.881Z,99.90
2018-09-21T07:36:46.116Z,97.60
2018-09-21T07:39:14.365Z,90.60
2018-09-21T07:41:42.609Z,81.90
2018-09-21T07:44:10.841Z,79.10
2018-09-21T07:46:39.079Z,71.70
2018-09-21T07:49:07.313Z,66.20
2018-09-21T07:51:35.548Z,64.30
2018-09-21T07:54:03.789Z,61.70
2018-09-21T07:56:32.022Z,61.00
2018-09-21T07:59:00.461Z,57.00
2018-09-21T08:01:28.696Z,53.40
2018-09-21T08:03:56.932Z,49.30
2018-09-21T08:06:25.170Z,48.60
2018-09-21T08:08:53.410Z,46.10
2018-09-21T08:11:21.637Z,47.00
2018-09-21T08:13:49.862Z,46.00
2018-09-21T08:16:18.105Z,44.80
2018-09-21T08:18:46.332Z,42.60
2018-09-21T08:21:14.553Z,41.50
2018-09-21T08:23:42.813Z,42.30
2018-09-21T08:26:11.037Z,42.20
2018-09-21T08:28:39.281Z,40.60
2018-09-21T08:31:07.595Z,37.80
2018-09-21T08:33:35.824Z,36.80
2018-09-21T08:36:04.069Z,35.80
2018-09-21T08:38:32.306Z,35.30
2018-09-21T08:41:00.550Z,35.00
2018-09-21T08:43:28.798Z,35.70
2018-09-21T08:45:57.038Z,37.50
2018-09-21T08:48:25.274Z,39.40
2018-09-21T08:50:53.536Z,42.20
2018-09-21T08:53:21.782Z,43.80
2018-09-21T08:55:50.027Z,42.50
2018-09-21T08:58:18.257Z,44.20
2018-09-21T09:00:46.533Z,45.40
2018-09-21T09:03:14.831Z,46.30
2018-09-21T09:05:47.232Z,48.70
2018-09-21T09:08:15.467Z,49.50
2018-09-21T09:10:43.761Z,50.10
2018-09-21T09:13:11.992Z,49.80
2018-09-21T09:15:40.223Z,51.50
2018-09-21T09:18:08.465Z,52.10
2018-09-21T09:20:36.706Z,53.90
2018-09-21T09:23:05.003Z,54.50
2018-09-21T09:25:33.209Z,54.80
2018-09-21T09:28:01.450Z,54.20
2018-09-21T09:30:29.691Z,52.50
2018-09-21T09:32:58.084Z,51.10
2018-09-21T09:35:26.318Z,50.20
2018-09-21T09:37:54.550Z,45.90
2018-09-21T09:40:22.821Z,45.80
2018-09-21T09:42:51.143Z,45.40
2018-09-21T09:45:19.528Z,47.80
2018-09-21T09:47:48.018Z,47.60
2018-09-21T09:50:16.325Z,46.80
2018-09-21T09:52:44.512Z,41.50
2018-09-21T09:55:12.753Z,38.80
2018-09-21T09:57:41.161Z,36.80
2018-09-21T10:00:09.969Z,38.80
2018-09-21T10:02:38.229Z,37.70
2018-09-21T10:05:06.472Z,37.90
2018-09-21T10:07:34.717Z,39.00
2018-09-21T10:10:02.964Z,39.20
2018-09-21T10:12:31.196Z,37.20
2018-09-21T10:14:59.433Z,35.30
2018-09-21T10:17:27.724Z,37.50
2018-09-21T10:19:55.971Z,39.20
2018-09-21T10:22:24.188Z,39.70
2018-09-21T10:24:52.441Z,40.60
2018-09-21T10:27:20.904Z,42.00
2018-09-21T10:29:48.919Z,44.10
2018-09-21T10:32:17.152Z,44.70
2018-09-21T10:34:45.402Z,45.80
2018-09-21T10:37:13.640Z,46.80
2018-09-21T10:39:41.969Z,48.00
2018-09-21T10:42:10.234Z,46.40
2018-09-21T10:44:38.468Z,47.40
2018-09-21T10:47:07.113Z,48.30
2018-09-21T10:49:35.345Z,48.90
2018-09-21T10:52:03.580Z,49.20
2018-09-21T10:54:31.815Z,50.30
2018-09-21T10:57:00.163Z,49.80
2018-09-21T10:59:28.401Z,48.60
2018-09-21T11:01:56.651Z,47.10
2018-09-21T11:04:24.882Z,46.40
2018-09-21T11:06:53.113Z,46.90
2018-09-21T11:09:21.342Z,46.20
2018-09-21T11:11:49.579Z,45.80
2018-09-21T11:14:17.809Z,45.70
2018-09-21T11:16:46.053Z,46.10
2018-09-21T11:19:14.354Z,45.70
2018-09-21T11:21:42.593Z,45.80
2018-09-21T11:24:10.821Z,46.20
2018-09-21T11:26:39.082Z,46.20
2018-09-21T11:29:07.333Z,46.20
2018-09-21T11:31:35.570Z,46.30
2018-09-21T11:34:03.809Z,47.20
2018-09-21T11:36:32.074Z,46.90
2018-09-21T11:39:00.312Z,46.60
2018-09-21T11:41:28.557Z,46.80
2018-09-21T11:43:56.797Z,47.50
2018-09-21T11:46:25.031Z,47.00
2018-09-21T11:48:53.261Z,46.60
2018-09-21T11:51:21.498Z,48.10
2018-09-21T11:53:49.729Z,47.90
2018-09-21T11:56:18.048Z,47.90
2018-09-21T11:58:46.302Z,48.40
2018-09-21T12:01:14.542Z,48.00
2018-09-21T12:03:42.846Z,48.60
2018-09-21T12:06:11.078Z,47.80
2018-09-21T12:08:39.309Z,47.40
2018-09-21T12:11:07.545Z,47.00
2018-09-21T12:13:36.224Z,47.20
2018-09-21T12:16:04.537Z,47.40
2018-09-21T12:18:32.786Z,47.30
2018-09-21T12:21:01.025Z,46.80
2018-09-21T12:23:29.262Z,46.40
2018-09-21T12:25:57.537Z,45.20
2018-09-21T12:28:25.773Z,45.80
2018-09-21T12:30:54.042Z,46.30
2018-09-21T12:33:22.280Z,46.20
2018-09-21T12:35:50.738Z,47.20
2018-09-21T12:38:18.948Z,47.90
2018-09-21T12:40:47.205Z,48.50
2018-09-21T12:43:15.442Z,49.30
2018-09-21T12:45:43.677Z,50.30
2018-09-21T12:48:11.910Z,50.90
2018-09-21T12:50:40.188Z,51.40
2018-09-21T12:53:08.389Z,52.10
2018-09-21T12:55:36.805Z,52.30
2018-09-21T12:58:05.143Z,52.50
2018-09-21T13:00:38.802Z,52.60
2018-09-21T13:03:07.050Z,52.70
2018-09-21T13:05:35.340Z,53.00
2018-09-21T13:08:03.582Z,53.20
2018-09-21T13:10:31.823Z,52.70
2018-09-21T13:13:00.141Z,52.60
2018-09-21T13:15:28.401Z,53.10
2018-09-21T13:17:56.634Z,53.60
2018-09-21T13:20:24.974Z,53.70
2018-09-21T13:22:53.209Z,54.00
2018-09-21T13:25:21.669Z,53.40
2018-09-21T13:27:50.218Z,53.90
2018-09-21T13:30:18.571Z,54.40
2018-09-21T13:32:46.817Z,54.30
2018-09-21T13:35:15.658Z,54.50
2018-09-21T13:37:44.768Z,53.40
2018-09-21T13:40:13.032Z,53.20
2018-09-21T13:42:41.342Z,53.50
2018-09-21T13:45:09.583Z,52.40
2018-09-21T13:47:38.406Z,52.90
2018-09-21T13:50:06.868Z,53.50
2018-09-21T13:52:35.498Z,53.50
2018-09-21T13:55:03.754Z,53.40
2018-09-21T13:57:32.303Z,52.90
2018-09-21T14:00:00.697Z,52.20
2018-09-21T14:02:29.013Z,51.70
2018-09-21T14:04:57.262Z,51.60
2018-09-21T14:07:25.493Z,52.50
2018-09-21T14:09:54.119Z,52.40
2018-09-21T14:12:22.536Z,52.30
2018-09-21T14:14:50.938Z,52.40
2018-09-21T14:17:19.396Z,52.80
2018-09-21T14:19:47.616Z,52.60
2018-09-21T14:22:15.847Z,53.10
2018-09-21T14:24:44.107Z,53.00
2018-09-21T14:27:12.361Z,53.20
2018-09-21T14:29:40.726Z,53.60
2018-09-21T14:32:09.062Z,53.70
2018-09-21T14:34:37.294Z,54.00
2018-09-21T14:37:05.684Z,55.10
2018-09-21T14:39:33.933Z,55.60
2018-09-21T14:42:02.157Z,55.10
2018-09-21T14:44:30.433Z,55.60
2018-09-21T14:46:58.682Z,56.80
2018-09-21T14:49:26.940Z,58.20
2018-09-21T14:51:55.197Z,58.10
2018-09-21T14:54:23.447Z,59.20
2018-09-21T14:56:51.800Z,59.20
2018-09-21T14:59:20.230Z,59.20
2018-09-21T15:01:48.535Z,58.80
2018-09-21T15:04:16.846Z,60.90
2018-09-21T15:06:45.095Z,59.50
2018-09-21T15:09:13.384Z,58.90
2018-09-21T15:12:07.573Z,57.60
2018-09-21T15:14:37.218Z,58.40
2018-09-21T15:17:05.555Z,56.40
2018-09-21T15:19:33.830Z,56.00
2018-09-21T15:22:02.109Z,55.10
2018-09-21T15:24:30.333Z,56.40
2018-09-21T15:26:58.581Z,56.60
2018-09-21T15:29:26.811Z,58.50
2018-09-21T15:31:55.037Z,57.90
2018-09-21T15:34:23.254Z,57.50
2018-09-21T15:36:51.473Z,56.00
2018-09-21T15:39:19.734Z,55.30
2018-09-21T15:41:48.002Z,55.40
2018-09-21T15:44:16.266Z,55.60
2018-09-21T15:46:44.567Z,54.70
2018-09-21T15:49:12.858Z,54.40
2018-09-21T15:51:41.157Z,55.90
2018-09-21T15:54:09.409Z,58.70
2018-09-21T15:56:37.673Z,69.30
2018-09-21T15:59:06.021Z,90.50
2018-09-21T16:01:34.280Z,99.90
2018-09-21T16:04:02.595Z,99.90
2018-09-21T16:06:33.150Z,99.90
2018-09-21T16:09:02.412Z,99.90
2018-09-21T16:11:30.710Z,99.90
2018-09-21T16:13:58.977Z,99.90
2018-09-21T16:16:27.194Z,99.90
2018-09-21T16:21:23.702Z,99.90
2018-09-21T16:23:51.946Z,99.90
2018-09-21T16:26:20.497Z,99.90
2018-09-21T16:28:48.895Z,99.90
2018-09-21T16:31:17.218Z,99.90
2018-09-21T16:33:45.455Z,99.90
2018-09-21T16:36:13.790Z,99.90
2018-09-21T16:38:42.340Z,99.90
2018-09-21T16:41:13.221Z,99.90
2018-09-21T16:43:42.311Z,99.90
2018-09-21T16:46:10.550Z,99.90
2018-09-21T16:48:38.802Z,99.90
2018-09-21T16:51:07.897Z,99.90
2018-09-21T16:53:36.188Z,99.90
2018-09-21T16:56:04.446Z,99.90
2018-09-21T16:58:32.793Z,99.90
2018-09-21T17:01:01.027Z,99.90
2018-09-21T17:03:29.352Z,99.90
2018-09-21T17:05:57.554Z,99.90
2018-09-21T17:08:26.359Z,99.90
2018-09-21T17:10:54.645Z,99.90
2018-09-21T17:13:22.975Z,99.90
2018-09-21T17:15:51.250Z,99.90
2018-09-21T17:18:23.289Z,99.90
2018-09-21T17:20:52.079Z,99.90
2018-09-21T17:23:21.230Z,99.90
2018-09-21T17:25:50.303Z,99.90
2018-09-21T17:28:19.044Z,99.90
2018-09-21T17:30:47.406Z,99.90
2018-09-21T17:33:15.657Z,99.90
2018-09-21T17:35:43.986Z,99.90
2018-09-21T17:38:12.785Z,99.90
2018-09-21T17:40:41.159Z,99.90
2018-09-21T17:43:09.601Z,99.90
2018-09-21T17:45:37.942Z,99.90
2018-09-21T17:48:06.590Z,99.90
2018-09-21T17:50:34.947Z,99.90
2018-09-21T17:53:03.363Z,99.90
2018-09-21T17:55:31.638Z,99.90
2018-09-21T17:58:00.393Z,99.90
2018-09-21T18:00:28.943Z,99.90
2018-09-21T18:02:57.545Z,99.90
2018-09-21T18:05:25.795Z,99.90
2018-09-21T18:07:55.009Z,99.90
2018-09-21T18:10:23.403Z,99.90
2018-09-21T18:12:51.633Z,99.90
2018-09-21T18:15:20.014Z,99.90
2018-09-21T18:17:48.267Z,99.90
2018-09-21T18:20:17.298Z,99.90
2018-09-21T18:22:45.579Z,99.90
2018-09-21T18:25:13.793Z,99.90
2018-09-21T18:27:42.042Z,99.90
2018-09-21T18:30:10.311Z,99.90
2018-09-21T18:32:38.545Z,99.90
2018-09-21T18:35:07.437Z,99.90
2018-09-21T18:37:35.693Z,99.90
2018-09-21T18:40:03.977Z,99.90
2018-09-21T18:42:32.237Z,99.90
2018-09-21T18:45:00.486Z,99.90
2018-09-21T18:47:28.718Z,99.90
2018-09-21T18:49:56.962Z,99.90
2018-09-21T18:52:25.237Z,99.90
2018-09-21T18:54:53.463Z,99.90
2018-09-21T18:57:21.705Z,99.90
2018-09-21T18:59:49.956Z,99.90
2018-09-21T19:02:18.221Z,99.90
2018-09-21T19:04:46.562Z,99.90
2018-09-21T19:07:20.297Z,99.90
2018-09-21T19:09:48.539Z,99.90
2018-09-21T19:12:16.803Z,99.90
2018-09-21T19:14:45.066Z,99.90
2018-09-21T19:17:13.314Z,99.90
2018-09-21T19:19:41.563Z,99.90
2018-09-21T19:22:09.857Z,99.90
2018-09-21T19:24:38.107Z,99.90
2018-09-21T19:27:06.381Z,99.90
2018-09-21T19:29:34.632Z,99.90
2018-09-21T19:32:02.869Z,99.90
2018-09-21T19:34:31.098Z,99.90
2018-09-21T19:36:59.388Z,99.90
2018-09-21T19:39:27.606Z,99.90
2018-09-21T19:41:56.069Z,99.90
2018-09-21T19:44:24.308Z,99.90
2018-09-21T19:46:52.551Z,99.90
2018-09-21T19:49:21.121Z,99.90
2018-09-21T19:51:49.351Z,99.90
2018-09-21T19:54:17.633Z,99.90
2018-09-21T19:56:45.909Z,99.90
2018-09-21T19:59:14.167Z,99.90
2018-09-21T20:01:42.675Z,99.90
2018-09-21T20:04:10.994Z,99.90
2018-09-21T20:06:39.241Z,99.90
2018-09-21T20:09:09.079Z,99.90
2018-09-21T20:11:37.354Z,99.90
2018-09-21T20:14:05.701Z,99.90
2018-09-21T20:16:34.181Z,99.90
2018-09-21T20:19:02.432Z,99.90
2018-09-21T20:21:30.737Z,99.90
2018-09-21T20:23:59.013Z,99.90
2018-09-21T20:26:27.313Z,99.90
2018-09-21T20:28:55.676Z,99.90
2018-09-21T20:31:29.207Z,99.90
2018-09-21T20:33:57.449Z,99.90
2018-09-21T20:36:25.690Z,99.90
2018-09-21T20:38:53.958Z,99.90
2018-09-21T20:41:22.237Z,99.90
2018-09-21T20:43:50.507Z,99.90
2018-09-21T20:46:18.758Z,99.90
2018-09-21T20:48:46.993Z,99.90
2018-09-21T20:51:15.258Z,99.90
2018-09-21T20:53:43.545Z,99.90
2018-09-21T20:56:11.831Z,99.90
2018-09-21T20:58:40.076Z,99.90
2018-09-21T21:01:08.466Z,99.90
2018-09-21T21:03:36.717Z,99.90
2018-09-21T21:06:04.961Z,99.90
2018-09-21T21:08:33.210Z,99.90
2018-09-21T21:11:01.456Z,99.90
2018-09-21T21:13:29.682Z,99.90
2018-09-21T21:15:57.934Z,99.90
2018-09-21T21:18:26.160Z,99.90
2018-09-21T21:20:54.401Z,99.90
2018-09-21T21:23:22.718Z,99.90
2018-09-21T21:25:50.921Z,99.90
2018-09-21T21:28:19.159Z,99.90
2018-09-21T21:30:47.393Z,99.90
2018-09-21T21:33:15.689Z,99.90
2018-09-21T21:35:44.290Z,99.90
2018-09-21T21:38:12.513Z,99.90
2018-09-21T21:40:40.755Z,99.90
2018-09-21T21:43:09.137Z,99.90
2018-09-21T21:45:37.365Z,99.90
2018-09-21T21:48:05.717Z,99.90
2018-09-21T21:50:33.939Z,99.90
2018-09-21T21:53:02.170Z,99.90
2018-09-21T21:55:30.389Z,99.90
2018-09-21T21:57:58.665Z,99.90
2018-09-21T22:00:32.239Z,99.90
2018-09-21T22:03:00.473Z,99.90
2018-09-21T22:05:28.709Z,99.90
2018-09-21T22:07:56.942Z,99.90
2018-09-21T22:10:25.169Z,99.90
2018-09-21T22:12:58.750Z,99.90
2018-09-21T22:15:26.982Z,99.90
2018-09-21T22:17:55.215Z,99.90
2018-09-21T22:20:23.450Z,99.90
2018-09-21T22:22:51.674Z,99.90
2018-09-21T22:25:19.906Z,99.90
2018-09-21T22:27:48.137Z,99.90
2018-09-21T22:30:16.375Z,99.90
2018-09-21T22:32:44.617Z,99.90
2018-09-21T22:35:12.864Z,99.90
2018-09-21T22:37:41.127Z,99.90
2018-09-21T22:40:09.397Z,99.90
2018-09-21T22:42:37.650Z,99.90
2018-09-21T22:45:05.942Z,99.90
2018-09-21T22:47:34.244Z,99.90
2018-09-21T22:50:02.498Z,99.90
2018-09-21T22:52:30.709Z,99.90
2018-09-21T22:54:58.938Z,99.90
2018-09-21T22:57:27.190Z,99.90
2018-09-21T22:59:55.426Z,99.90
2018-09-21T23:02:23.662Z,99.90
2018-09-21T23:04:51.888Z,99.90
2018-09-21T23:07:20.130Z,99.90
2018-09-21T23:09:48.359Z,99.90
2018-09-21T23:12:16.589Z,99.90
2018-09-21T23:14:44.837Z,99.90
2018-09-21T23:17:13.074Z,99.90
2018-09-21T23:19:41.331Z,99.90
2018-09-21T23:22:09.570Z,99.90
2018-09-21T23:24:37.804Z,99.90
2018-09-21T23:27:06.056Z,99.90
2018-09-21T23:29:34.300Z,99.90
2018-09-21T23:32:02.544Z,99.90
2018-09-21T23:34:30.793Z,99.90
2018-09-21T23:36:59.033Z,99.90
2018-09-21T23:39:27.297Z,99.90
2018-09-21T23:41:55.529Z,99.90
2018-09-21T23:44:23.802Z,99.90
2018-09-21T23:46:52.042Z,99.90
2018-09-21T23:49:20.285Z,99.90
2018-09-21T23:51:48.530Z,99.90
2018-09-21T23:54:16.784Z,99.90
2018-09-21T23:56:45.042Z,99.90
2018-09-21T23:59:13.271Z,99.90
