createdAt,value
2019-02-15T00:02:15.514Z,9.57
2019-02-15T00:04:48.616Z,9.60
2019-02-15T00:07:17.510Z,9.64
2019-02-15T00:09:53.240Z,9.59
2019-02-15T00:12:26.055Z,9.62
2019-02-15T00:14:56.727Z,9.58
2019-02-15T00:17:43.267Z,9.55
2019-02-15T00:20:18.011Z,9.60
2019-02-15T00:22:49.582Z,9.63
2019-02-15T00:25:23.518Z,9.66
2019-02-15T00:27:53.870Z,9.59
2019-02-15T00:30:22.748Z,9.48
2019-02-15T00:32:51.287Z,9.63
2019-02-15T00:35:20.171Z,9.63
2019-02-15T00:37:51.983Z,9.68
2019-02-15T00:40:20.820Z,9.65
2019-02-15T00:42:49.918Z,9.59
2019-02-15T00:45:21.832Z,9.58
2019-02-15T00:47:56.038Z,9.54
2019-02-15T00:50:48.965Z,9.50
2019-02-15T00:53:42.415Z,9.52
2019-02-15T00:56:29.769Z,9.48
2019-02-15T00:59:15.935Z,9.41
2019-02-15T01:02:12.361Z,9.25
2019-02-15T01:05:00.575Z,9.28
2019-02-15T01:07:48.196Z,9.29
2019-02-15T01:10:35.633Z,9.26
2019-02-15T01:13:11.642Z,9.26
2019-02-15T01:15:40.118Z,9.34
2019-02-15T01:18:10.394Z,9.31
2019-02-15T01:20:39.315Z,9.38
2019-02-15T01:23:07.869Z,9.38
2019-02-15T01:25:48.015Z,9.31
2019-02-15T01:28:22.781Z,9.30
2019-02-15T01:31:10.610Z,9.37
2019-02-15T01:34:00.077Z,9.33
2019-02-15T01:36:34.791Z,9.31
2019-02-15T01:39:15.491Z,9.27
2019-02-15T01:42:05.405Z,9.23
2019-02-15T01:44:39.449Z,9.19
2019-02-15T01:47:15.280Z,9.16
2019-02-15T01:49:43.969Z,9.04
2019-02-15T01:52:12.712Z,9.01
2019-02-15T01:54:41.542Z,8.99
2019-02-15T01:57:09.949Z,8.97
2019-02-15T01:59:40.770Z,8.84
2019-02-15T02:02:09.894Z,8.90
2019-02-15T02:04:38.592Z,8.90
2019-02-15T02:07:07.181Z,8.90
2019-02-15T02:09:36.033Z,8.87
2019-02-15T02:12:05.108Z,8.87
2019-02-15T02:14:33.695Z,8.73
2019-02-15T02:17:02.380Z,8.61
2019-02-15T02:19:30.930Z,8.68
2019-02-15T02:21:59.369Z,8.64
2019-02-15T02:24:28.172Z,8.63
2019-02-15T02:26:56.695Z,8.74
2019-02-15T02:29:29.607Z,8.85
2019-02-15T02:31:58.511Z,8.85
2019-02-15T02:34:27.131Z,8.81
2019-02-15T02:36:56.580Z,8.86
2019-02-15T02:39:25.658Z,8.76
2019-02-15T02:41:54.230Z,8.89
2019-02-15T02:44:22.641Z,8.99
2019-02-15T02:46:57.171Z,9.05
2019-02-15T02:49:25.650Z,9.07
2019-02-15T02:51:54.176Z,9.07
2019-02-15T02:54:22.641Z,9.08
2019-02-15T02:56:52.633Z,9.04
2019-02-15T02:59:21.472Z,8.99
2019-02-15T03:01:49.981Z,8.96
2019-02-15T03:04:18.446Z,8.92
2019-02-15T03:06:47.222Z,8.86
2019-02-15T03:09:15.791Z,8.74
2019-02-15T03:11:44.382Z,8.61
2019-02-15T03:14:13.247Z,8.53
2019-02-15T03:16:41.697Z,8.60
2019-02-15T03:19:10.610Z,8.65
2019-02-15T03:21:39.639Z,8.79
2019-02-15T03:24:08.112Z,8.83
2019-02-15T03:26:36.584Z,8.85
2019-02-15T03:29:05.514Z,8.85
2019-02-15T03:31:34.112Z,8.71
2019-02-15T03:34:04.167Z,8.74
2019-02-15T03:36:50.383Z,8.72
2019-02-15T03:39:29.566Z,8.65
2019-02-15T03:41:58.555Z,8.65
2019-02-15T03:44:27.781Z,8.64
2019-02-15T03:46:56.625Z,8.60
2019-02-15T03:49:26.017Z,8.59
2019-02-15T03:51:55.176Z,8.56
2019-02-15T03:54:24.692Z,8.54
2019-02-15T03:56:54.220Z,8.50
2019-02-15T03:59:24.164Z,8.51
2019-02-15T04:01:52.764Z,8.46
2019-02-15T04:04:22.365Z,8.38
2019-02-15T04:06:50.934Z,8.23
2019-02-15T04:09:19.717Z,8.16
2019-02-15T04:11:51.640Z,8.26
2019-02-15T04:14:20.618Z,8.30
2019-02-15T04:16:50.866Z,8.33
2019-02-15T04:19:19.817Z,8.35
2019-02-15T04:21:48.852Z,8.34
2019-02-15T04:24:18.022Z,8.27
2019-02-15T04:26:47.998Z,8.21
2019-02-15T04:29:16.996Z,8.21
2019-02-15T04:31:45.554Z,8.24
2019-02-15T04:34:14.681Z,8.26
2019-02-15T04:36:44.252Z,8.22
2019-02-15T04:39:13.299Z,8.18
2019-02-15T04:41:42.335Z,8.18
2019-02-15T04:44:12.575Z,8.17
2019-02-15T04:46:41.629Z,8.18
2019-02-15T04:49:12.785Z,8.20
2019-02-15T04:51:42.612Z,8.21
2019-02-15T04:54:12.079Z,8.19
2019-02-15T04:56:40.646Z,8.20
2019-02-15T04:59:10.273Z,8.21
2019-02-15T05:01:39.321Z,8.20
2019-02-15T05:04:08.276Z,8.15
2019-02-15T05:06:37.241Z,8.15
2019-02-15T05:09:11.034Z,8.15
2019-02-15T05:11:39.585Z,8.14
2019-02-15T05:14:09.537Z,8.14
2019-02-15T05:16:38.165Z,8.09
2019-02-15T05:19:08.087Z,8.10
2019-02-15T05:21:37.367Z,8.09
2019-02-15T05:24:06.917Z,8.09
2019-02-15T05:26:35.789Z,8.03
2019-02-15T05:29:04.368Z,8.01
2019-02-15T05:31:32.972Z,8.00
2019-02-15T05:34:01.440Z,7.95
2019-02-15T05:36:30.720Z,7.95
2019-02-15T05:39:00.681Z,7.87
2019-02-15T05:41:29.880Z,7.91
2019-02-15T05:44:01.675Z,7.96
2019-02-15T05:46:30.467Z,7.83
2019-02-15T05:48:59.674Z,7.91
2019-02-15T05:51:35.165Z,7.88
2019-02-15T05:54:04.144Z,7.94
2019-02-15T05:56:33.194Z,8.00
2019-02-15T05:59:01.938Z,8.06
2019-02-15T06:01:31.563Z,8.16
2019-02-15T06:04:01.791Z,8.25
2019-02-15T06:06:30.602Z,8.20
2019-02-15T06:09:01.443Z,8.16
2019-02-15T06:11:33.157Z,8.26
2019-02-15T06:14:10.342Z,8.29
2019-02-15T06:17:01.839Z,8.35
2019-02-15T06:19:30.766Z,8.46
2019-02-15T06:21:59.824Z,8.41
2019-02-15T06:24:28.510Z,8.37
2019-02-15T06:27:04.556Z,8.40
2019-02-15T06:29:33.275Z,8.41
2019-02-15T06:32:18.359Z,8.37
2019-02-15T06:34:59.514Z,8.36
2019-02-15T06:37:31.348Z,8.40
2019-02-15T06:40:11.724Z,8.47
2019-02-15T06:42:40.256Z,8.42
2019-02-15T06:45:24.296Z,8.51
2019-02-15T06:47:52.671Z,8.51
2019-02-15T06:50:26.262Z,8.55
2019-02-15T06:52:55.496Z,8.48
2019-02-15T06:55:24.213Z,8.49
2019-02-15T06:58:00.617Z,8.46
2019-02-15T07:00:48.973Z,8.45
2019-02-15T07:03:40.078Z,8.43
2019-02-15T07:06:12.238Z,8.43
2019-02-15T07:08:43.227Z,8.47
2019-02-15T07:11:13.556Z,8.46
2019-02-15T07:13:50.824Z,8.34
2019-02-15T07:16:22.184Z,8.35
2019-02-15T07:18:52.258Z,8.34
2019-02-15T07:21:30.258Z,8.42
2019-02-15T07:23:59.211Z,8.34
2019-02-15T07:26:31.282Z,8.22
2019-02-15T07:29:02.055Z,8.22
2019-02-15T07:31:52.732Z,8.08
2019-02-15T07:34:21.317Z,8.13
2019-02-15T07:36:52.205Z,8.31
2019-02-15T07:39:21.942Z,8.44
2019-02-15T07:41:50.818Z,8.64
2019-02-15T07:44:20.817Z,8.72
2019-02-15T07:46:49.586Z,8.71
2019-02-15T07:49:26.593Z,8.73
2019-02-15T07:51:50.769Z,8.86
2019-02-15T07:54:19.973Z,8.94
2019-02-15T07:57:11.003Z,9.05
2019-02-15T07:59:52.695Z,9.25
2019-02-15T08:02:27.621Z,9.41
2019-02-15T08:04:59.437Z,9.49
2019-02-15T08:07:39.882Z,9.52
2019-02-15T08:10:09.545Z,9.61
2019-02-15T08:12:41.234Z,9.73
2019-02-15T08:15:35.681Z,9.84
2019-02-15T08:17:59.854Z,9.91
2019-02-15T08:20:31.614Z,10.28
2019-02-15T08:23:03.183Z,10.63
2019-02-15T08:25:32.610Z,10.75
2019-02-15T08:28:01.457Z,10.80
2019-02-15T08:30:44.771Z,11.66
2019-02-15T08:33:16.050Z,11.97
2019-02-15T08:35:52.169Z,11.97
2019-02-15T08:38:22.460Z,12.40
2019-02-15T08:40:55.767Z,12.82
2019-02-15T08:43:25.668Z,12.93
2019-02-15T08:46:00.705Z,12.97
2019-02-15T08:48:25.979Z,12.84
2019-02-15T08:50:56.967Z,13.56
2019-02-15T08:53:27.214Z,14.33
2019-02-15T08:56:11.657Z,14.86
2019-02-15T08:58:40.802Z,15.09
2019-02-15T09:01:17.562Z,15.65
2019-02-15T09:03:56.922Z,16.23
2019-02-15T09:06:26.691Z,16.31
2019-02-15T09:08:59.105Z,17.11
2019-02-15T09:11:29.192Z,17.68
2019-02-15T09:14:02.545Z,17.48
2019-02-15T09:16:29.086Z,18.11
2019-02-15T09:19:30.095Z,18.11
2019-02-15T09:22:10.220Z,18.68
2019-02-15T09:24:54.346Z,18.88
2019-02-15T09:27:42.532Z,19.76
2019-02-15T09:30:18.643Z,19.76
2019-02-15T09:32:55.506Z,19.99
2019-02-15T09:35:24.712Z,18.60
2019-02-15T09:37:56.381Z,20.88
2019-02-15T09:40:27.054Z,21.21
2019-02-15T09:42:56.081Z,21.37
2019-02-15T09:45:26.312Z,21.82
2019-02-15T09:47:55.370Z,21.80
2019-02-15T09:50:33.835Z,22.07
2019-02-15T09:53:03.652Z,22.26
2019-02-15T09:55:36.585Z,22.56
2019-02-15T09:58:05.899Z,22.39
2019-02-15T10:00:40.571Z,22.47
2019-02-15T10:03:11.143Z,21.97
2019-02-15T10:05:42.955Z,21.78
2019-02-15T10:08:15.359Z,21.97
2019-02-15T10:10:44.923Z,22.63
2019-02-15T10:13:14.058Z,22.46
2019-02-15T10:15:43.140Z,22.88
2019-02-15T10:19:30.704Z,22.76
2019-02-15T10:24:46.654Z,23.11
2019-02-15T10:43:56.204Z,23.89
2019-02-15T11:10:58.855Z,23.41
2019-02-15T11:26:44.731Z,23.43
2019-02-15T11:40:16.220Z,23.77
2019-02-15T11:42:45.843Z,23.95
2019-02-15T11:45:23.190Z,23.98
2019-02-15T11:47:52.132Z,24.08
2019-02-15T11:50:20.917Z,23.85
2019-02-15T11:52:49.916Z,23.18
2019-02-15T11:55:21.543Z,23.19
2019-02-15T11:57:56.156Z,23.30
2019-02-15T12:01:02.257Z,23.13
2019-02-15T12:04:12.576Z,23.57
2019-02-15T12:06:40.759Z,23.09
2019-02-15T12:12:49.180Z,23.14
2019-02-15T12:18:47.434Z,23.46
2019-02-15T12:21:03.204Z,23.31
2019-02-15T12:23:34.255Z,23.72
2019-02-15T12:26:03.839Z,23.11
2019-02-15T12:28:34.542Z,23.61
2019-02-15T12:40:08.666Z,22.69
2019-02-15T12:43:14.990Z,22.78
2019-02-15T12:46:49.373Z,21.79
2019-02-15T12:52:06.405Z,22.61
2019-02-15T13:04:08.069Z,22.53
2019-02-15T13:09:46.145Z,22.42
2019-02-15T14:14:06.449Z,21.02
2019-02-15T14:17:02.690Z,20.95
2019-02-15T14:38:15.249Z,20.85
2019-02-15T14:40:23.896Z,20.57
2019-02-15T14:43:04.396Z,20.68
2019-02-15T14:48:36.793Z,20.65
2019-02-15T15:03:03.131Z,20.50
2019-02-15T15:17:08.810Z,20.21
2019-02-15T15:19:44.311Z,20.30
2019-02-15T15:22:34.852Z,20.18
2019-02-15T15:28:55.462Z,20.05
2019-02-15T15:31:42.365Z,19.95
2019-02-15T15:35:15.108Z,19.93
2019-02-15T15:41:10.786Z,19.91
2019-02-15T15:43:40.135Z,19.83
2019-02-15T15:46:39.795Z,19.80
2019-02-15T15:49:30.706Z,19.75
2019-02-15T16:01:42.695Z,19.48
2019-02-15T16:06:40.252Z,19.32
2019-02-15T16:09:55.342Z,19.32
2019-02-15T16:21:17.177Z,19.14
2019-02-15T16:24:12.919Z,19.10
2019-02-15T16:30:07.718Z,18.92
2019-02-15T16:35:38.506Z,18.94
2019-02-15T16:41:16.944Z,18.90
2019-02-15T16:43:45.324Z,18.77
2019-02-15T16:47:00.575Z,18.70
2019-02-15T16:49:31.756Z,18.56
2019-02-15T16:58:13.340Z,18.43
2019-02-15T17:18:51.505Z,17.77
2019-02-15T17:27:47.238Z,17.51
2019-02-15T17:37:08.578Z,17.36
2019-02-15T17:42:32.017Z,17.16
2019-02-15T17:45:23.301Z,17.17
2019-02-15T17:48:04.986Z,17.13
2019-02-15T17:54:03.386Z,16.89
2019-02-15T17:56:24.122Z,16.87
2019-02-15T18:05:25.371Z,16.72
2019-02-15T18:08:12.750Z,16.53
2019-02-15T18:13:51.758Z,16.61
2019-02-15T18:19:37.748Z,16.47
2019-02-15T18:22:25.188Z,16.52
2019-02-15T18:25:04.122Z,16.48
2019-02-15T18:30:31.724Z,16.38
2019-02-15T18:36:10.099Z,16.33
2019-02-15T18:45:39.793Z,16.20
2019-02-15T18:48:22.312Z,16.03
2019-02-15T18:51:40.302Z,15.98
2019-02-15T18:54:07.344Z,15.95
2019-02-15T19:00:06.537Z,15.85
2019-02-15T19:08:49.489Z,15.67
2019-02-15T19:14:32.245Z,15.50
2019-02-15T19:20:25.487Z,15.53
2019-02-15T19:32:42.519Z,15.33
2019-02-15T19:35:24.673Z,15.37
2019-02-15T19:44:11.576Z,15.05
2019-02-15T19:50:26.435Z,15.06
2019-02-15T19:56:04.465Z,15.08
2019-02-15T20:09:08.610Z,14.91
2019-02-15T20:17:46.122Z,14.75
2019-02-15T20:24:11.477Z,14.61
2019-02-15T20:26:25.462Z,14.54
2019-02-15T20:44:44.323Z,14.43
2019-02-15T20:53:22.207Z,14.07
2019-02-15T20:55:50.872Z,14.07
2019-02-15T21:05:00.048Z,14.07
2019-02-15T21:07:32.482Z,13.90
2019-02-15T21:13:20.241Z,13.80
2019-02-15T21:18:55.547Z,13.78
2019-02-15T21:24:27.629Z,13.78
2019-02-15T21:27:27.066Z,13.75
2019-02-15T21:38:51.734Z,13.70
2019-02-15T21:44:38.550Z,13.54
2019-02-15T21:47:26.052Z,13.49
2019-02-15T21:50:17.445Z,13.45
2019-02-15T21:56:18.576Z,13.28
2019-02-15T21:58:51.939Z,13.19
2019-02-15T22:05:29.517Z,13.17
2019-02-15T22:08:16.661Z,13.13
2019-02-15T22:11:07.392Z,13.20
2019-02-15T22:16:49.830Z,13.23
2019-02-15T22:19:19.076Z,12.97
2019-02-15T22:21:57.245Z,13.04
2019-02-15T22:24:58.972Z,12.90
2019-02-15T22:27:42.674Z,12.98
2019-02-15T22:33:49.442Z,12.97
2019-02-15T22:36:28.544Z,12.98
2019-02-15T22:42:35.945Z,12.94
2019-02-15T22:51:18.235Z,12.79
2019-02-15T22:53:27.664Z,12.84
2019-02-15T22:56:46.071Z,12.76
2019-02-15T22:59:25.099Z,12.72
2019-02-15T23:08:47.475Z,12.63
2019-02-15T23:17:27.566Z,12.66
2019-02-15T23:20:44.635Z,12.69
2019-02-15T23:36:41.912Z,12.69
2019-02-15T23:45:36.543Z,12.63
2019-02-15T23:51:39.309Z,12.58
2019-02-15T23:54:20.727Z,12.53
2019-02-15T23:57:15.883Z,12.38
