createdAt,value
2018-03-22T00:01:32.521Z,16.42
2018-03-22T00:03:59.964Z,18.35
2018-03-22T00:06:27.400Z,16.17
2018-03-22T00:08:55.059Z,15.13
2018-03-22T00:11:22.501Z,12.20
2018-03-22T00:13:50.087Z,13.10
2018-03-22T00:16:17.572Z,12.63
2018-03-22T00:18:45.040Z,12.07
2018-03-22T00:21:12.518Z,11.65
2018-03-22T00:23:39.986Z,14.13
2018-03-22T00:26:07.654Z,10.82
2018-03-22T00:28:35.157Z,12.55
2018-03-22T00:31:03.223Z,12.48
2018-03-22T00:33:30.695Z,11.38
2018-03-22T00:35:58.211Z,13.05
2018-03-22T00:38:25.920Z,11.88
2018-03-22T00:40:53.422Z,11.45
2018-03-22T00:43:20.871Z,12.25
2018-03-22T00:45:48.315Z,11.90
2018-03-22T00:48:16.629Z,12.93
2018-03-22T00:50:44.136Z,12.32
2018-03-22T00:53:11.580Z,17.02
2018-03-22T00:55:39.033Z,17.00
2018-03-22T00:58:06.470Z,13.52
2018-03-22T01:00:34.054Z,13.05
2018-03-22T01:03:01.635Z,13.98
2018-03-22T01:05:33.090Z,15.73
2018-03-22T01:08:00.607Z,14.50
2018-03-22T01:10:28.060Z,14.55
2018-03-22T01:12:55.521Z,12.23
2018-03-22T01:15:22.975Z,16.20
2018-03-22T01:17:50.419Z,12.60
2018-03-22T01:20:17.909Z,14.05
2018-03-22T01:22:45.811Z,12.50
2018-03-22T01:25:13.499Z,11.30
2018-03-22T01:27:40.932Z,16.15
2018-03-22T01:30:21.322Z,11.73
2018-03-22T01:32:49.443Z,17.02
2018-03-22T01:35:18.002Z,15.32
2018-03-22T01:37:48.190Z,17.08
2018-03-22T01:40:16.820Z,14.25
2018-03-22T01:42:44.439Z,14.68
2018-03-22T01:45:12.899Z,14.25
2018-03-22T01:47:40.379Z,15.60
2018-03-22T01:50:07.806Z,14.68
2018-03-22T01:52:35.248Z,13.65
2018-03-22T01:55:02.674Z,15.85
2018-03-22T01:57:30.231Z,18.08
2018-03-22T01:59:57.798Z,12.68
2018-03-22T02:02:25.377Z,14.38
2018-03-22T02:04:53.031Z,18.33
2018-03-22T02:07:20.627Z,15.85
2018-03-22T02:09:48.202Z,15.32
2018-03-22T02:12:16.266Z,12.88
2018-03-22T02:14:43.734Z,14.30
2018-03-22T02:17:11.190Z,13.48
2018-03-22T02:19:38.651Z,17.45
2018-03-22T02:22:06.073Z,15.18
2018-03-22T02:24:33.528Z,12.80
2018-03-22T02:27:01.100Z,18.52
2018-03-22T02:29:28.531Z,17.08
2018-03-22T02:31:56.000Z,14.07
2018-03-22T02:34:23.492Z,21.62
2018-03-22T02:36:50.935Z,15.57
2018-03-22T02:39:18.432Z,16.02
2018-03-22T02:41:45.895Z,13.05
2018-03-22T02:44:13.334Z,14.15
2018-03-22T02:46:40.797Z,12.85
2018-03-22T02:49:08.257Z,16.58
2018-03-22T02:51:35.721Z,15.50
2018-03-22T02:54:03.178Z,15.48
2018-03-22T02:56:31.384Z,15.25
2018-03-22T02:58:58.971Z,13.15
2018-03-22T03:01:26.528Z,17.70
2018-03-22T03:03:54.129Z,14.32
2018-03-22T03:06:21.824Z,16.23
2018-03-22T03:08:49.341Z,16.40
2018-03-22T03:11:16.837Z,14.32
2018-03-22T03:13:44.307Z,17.60
2018-03-22T03:16:12.351Z,18.77
2018-03-22T03:18:39.837Z,14.60
2018-03-22T03:21:08.408Z,16.77
2018-03-22T03:23:35.945Z,13.30
2018-03-22T03:26:03.473Z,12.88
2018-03-22T03:28:31.526Z,13.88
2018-03-22T03:30:59.040Z,15.13
2018-03-22T03:33:26.496Z,12.98
2018-03-22T03:35:54.922Z,15.57
2018-03-22T03:38:22.408Z,15.77
2018-03-22T03:40:49.965Z,12.65
2018-03-22T03:43:17.527Z,11.43
2018-03-22T03:45:45.657Z,10.43
2018-03-22T03:48:13.207Z,12.82
2018-03-22T03:50:40.637Z,16.98
2018-03-22T03:53:08.084Z,12.05
2018-03-22T03:55:36.451Z,10.52
2018-03-22T03:58:03.908Z,11.77
2018-03-22T04:00:31.325Z,11.38
2018-03-22T04:02:58.775Z,11.90
2018-03-22T04:05:26.210Z,13.95
2018-03-22T04:07:53.660Z,11.45
2018-03-22T04:10:21.206Z,13.68
2018-03-22T04:12:48.727Z,11.90
2018-03-22T04:15:16.269Z,11.18
2018-03-22T04:17:44.253Z,10.95
2018-03-22T04:20:11.710Z,11.30
2018-03-22T04:22:39.172Z,12.40
2018-03-22T04:25:07.185Z,13.30
2018-03-22T04:27:34.919Z,11.85
2018-03-22T04:30:02.380Z,16.12
2018-03-22T04:32:29.800Z,15.52
2018-03-22T04:34:57.324Z,16.00
2018-03-22T04:37:24.770Z,13.07
2018-03-22T04:39:52.218Z,15.07
2018-03-22T04:42:19.641Z,11.30
2018-03-22T04:44:47.146Z,15.48
2018-03-22T04:47:15.115Z,11.95
2018-03-22T04:49:42.555Z,17.48
2018-03-22T04:52:10.262Z,11.68
2018-03-22T04:54:37.890Z,13.73
2018-03-22T04:57:05.366Z,18.20
2018-03-22T04:59:32.933Z,15.10
2018-03-22T05:02:00.554Z,16.77
2018-03-22T05:04:27.984Z,15.27
2018-03-22T05:06:55.459Z,15.45
2018-03-22T05:09:22.869Z,21.42
2018-03-22T05:11:50.374Z,19.50
2018-03-22T05:14:17.816Z,20.90
2018-03-22T05:16:45.273Z,22.17
2018-03-22T05:19:12.735Z,26.87
2018-03-22T05:21:40.246Z,21.25
2018-03-22T05:24:07.709Z,26.58
2018-03-22T05:26:35.160Z,9.23
2018-03-22T05:29:02.994Z,11.68
2018-03-22T05:31:30.413Z,11.25
2018-03-22T05:33:57.861Z,13.55
2018-03-22T05:36:25.283Z,12.98
2018-03-22T05:38:52.720Z,11.88
2018-03-22T05:41:20.145Z,14.80
2018-03-22T05:43:47.621Z,12.20
2018-03-22T05:46:15.040Z,14.87
2018-03-22T05:48:42.557Z,12.95
2018-03-22T05:51:10.042Z,14.20
2018-03-22T05:53:37.551Z,11.85
2018-03-22T05:56:05.005Z,11.68
2018-03-22T05:58:32.472Z,13.52
2018-03-22T06:00:59.957Z,18.70
2018-03-22T06:03:27.424Z,18.30
2018-03-22T06:05:54.889Z,19.50
2018-03-22T06:08:22.315Z,20.67
2018-03-22T06:10:49.779Z,20.08
2018-03-22T06:13:17.233Z,21.48
2018-03-22T06:15:44.690Z,22.35
2018-03-22T06:18:12.158Z,23.35
2018-03-22T06:20:39.656Z,24.58
2018-03-22T06:23:07.769Z,20.12
2018-03-22T06:25:35.267Z,19.98
2018-03-22T06:28:02.713Z,16.98
2018-03-22T06:30:30.169Z,19.25
2018-03-22T06:32:57.656Z,17.55
2018-03-22T06:35:25.092Z,24.45
2018-03-22T06:37:52.564Z,16.23
2018-03-22T06:40:20.137Z,17.85
2018-03-22T06:42:47.742Z,18.62
2018-03-22T06:45:15.446Z,21.40
2018-03-22T06:47:42.933Z,32.08
2018-03-22T06:50:10.522Z,15.90
2018-03-22T06:52:38.160Z,14.13
2018-03-22T06:55:05.696Z,15.70
2018-03-22T06:57:33.153Z,12.82
2018-03-22T07:00:00.582Z,12.52
2018-03-22T07:02:28.112Z,14.98
2018-03-22T07:04:55.557Z,12.15
2018-03-22T07:07:23.013Z,17.40
2018-03-22T07:09:50.455Z,9.93
2018-03-22T07:12:17.892Z,11.98
2018-03-22T07:14:45.385Z,12.20
2018-03-22T07:17:12.829Z,11.02
2018-03-22T07:19:40.344Z,13.18
2018-03-22T07:22:07.928Z,10.95
2018-03-22T07:24:35.462Z,12.55
2018-03-22T07:27:02.907Z,13.40
2018-03-22T07:29:30.337Z,14.20
2018-03-22T07:31:57.824Z,15.85
2018-03-22T07:34:25.261Z,15.60
2018-03-22T07:36:53.046Z,12.43
2018-03-22T07:39:20.469Z,15.85
2018-03-22T07:41:48.019Z,17.90
2018-03-22T07:47:16.691Z,15.70
2018-03-22T07:49:44.134Z,10.25
2018-03-22T07:52:11.582Z,16.42
2018-03-22T07:54:39.064Z,12.50
2018-03-22T07:57:06.501Z,13.73
2018-03-22T07:59:33.982Z,11.15
2018-03-22T08:02:01.468Z,13.88
2018-03-22T08:04:28.932Z,10.20
2018-03-22T08:06:56.393Z,11.95
2018-03-22T08:09:23.858Z,10.95
2018-03-22T08:11:51.336Z,10.27
2018-03-22T08:14:18.809Z,11.12
2018-03-22T08:16:46.258Z,10.70
2018-03-22T08:19:13.731Z,9.48
2018-03-22T08:21:41.200Z,10.00
2018-03-22T08:24:08.633Z,10.20
2018-03-22T08:26:36.083Z,12.85
2018-03-22T08:29:03.540Z,8.88
2018-03-22T08:31:31.042Z,9.15
2018-03-22T08:33:58.441Z,7.22
2018-03-22T08:36:25.908Z,9.30
2018-03-22T08:38:53.404Z,13.30
2018-03-22T08:41:21.074Z,10.25
2018-03-22T08:43:48.539Z,11.82
2018-03-22T08:46:15.980Z,8.88
2018-03-22T08:48:43.437Z,9.75
2018-03-22T08:51:10.958Z,12.65
2018-03-22T08:53:38.440Z,9.30
2018-03-22T08:56:05.873Z,9.05
2018-03-22T08:58:33.378Z,11.63
2018-03-22T09:01:00.806Z,12.10
2018-03-22T09:03:28.268Z,9.73
2018-03-22T09:05:55.704Z,10.30
2018-03-22T09:08:23.135Z,10.57
2018-03-22T09:10:50.655Z,11.52
2018-03-22T09:13:18.076Z,7.72
2018-03-22T09:15:45.698Z,10.32
2018-03-22T09:18:13.146Z,9.95
2018-03-22T09:20:41.061Z,9.85
2018-03-22T09:23:08.669Z,10.27
2018-03-22T09:25:36.130Z,9.32
2018-03-22T09:28:03.591Z,9.50
2018-03-22T09:30:31.187Z,9.30
2018-03-22T09:32:58.673Z,16.27
2018-03-22T09:35:26.150Z,13.77
2018-03-22T09:37:53.638Z,10.65
2018-03-22T09:40:21.736Z,10.55
2018-03-22T09:42:49.255Z,9.33
2018-03-22T09:45:17.027Z,9.93
2018-03-22T09:47:44.536Z,8.63
2018-03-22T09:50:12.002Z,10.13
2018-03-22T09:52:39.416Z,8.30
2018-03-22T09:55:06.884Z,10.67
2018-03-22T09:57:34.377Z,10.00
2018-03-22T10:00:01.858Z,9.93
2018-03-22T10:02:29.313Z,7.37
2018-03-22T10:04:56.759Z,15.20
2018-03-22T10:07:24.189Z,12.77
2018-03-22T10:09:51.642Z,10.17
2018-03-22T10:12:19.068Z,6.57
2018-03-22T10:14:46.556Z,7.80
2018-03-22T10:17:14.033Z,7.60
2018-03-22T10:19:41.528Z,9.57
2018-03-22T10:22:08.964Z,8.37
2018-03-22T10:24:36.520Z,12.30
2018-03-22T10:27:04.097Z,7.60
2018-03-22T10:29:32.915Z,7.53
2018-03-22T10:32:00.349Z,8.50
2018-03-22T10:34:27.797Z,9.23
2018-03-22T10:36:55.255Z,7.73
2018-03-22T10:39:22.760Z,8.80
2018-03-22T10:41:50.276Z,8.50
2018-03-22T10:44:17.754Z,10.43
2018-03-22T10:46:45.242Z,9.10
2018-03-22T10:49:12.736Z,8.30
2018-03-22T10:51:40.168Z,10.20
2018-03-22T10:54:07.661Z,8.77
2018-03-22T10:56:35.100Z,8.90
2018-03-22T10:59:02.910Z,12.10
2018-03-22T11:01:35.890Z,13.43
2018-03-22T11:04:07.499Z,9.30
2018-03-22T11:06:35.228Z,12.77
2018-03-22T11:09:02.702Z,8.70
2018-03-22T11:11:30.122Z,8.80
2018-03-22T11:13:57.584Z,10.07
2018-03-22T11:16:25.054Z,11.20
2018-03-22T11:18:52.470Z,11.70
2018-03-22T11:21:19.935Z,12.23
2018-03-22T11:23:47.367Z,12.43
2018-03-22T11:26:14.902Z,14.17
2018-03-22T11:28:42.328Z,13.67
2018-03-22T11:31:09.799Z,13.60
2018-03-22T11:33:37.316Z,16.37
2018-03-22T11:36:04.765Z,14.90
2018-03-22T11:38:32.184Z,12.63
2018-03-22T11:40:59.653Z,12.93
2018-03-22T11:43:27.076Z,16.30
2018-03-22T11:45:54.498Z,14.10
2018-03-22T11:48:21.982Z,13.80
2018-03-22T11:50:49.534Z,15.40
2018-03-22T11:53:16.925Z,17.03
2018-03-22T11:55:44.342Z,17.40
2018-03-22T11:58:11.800Z,15.03
2018-03-22T12:00:39.230Z,16.63
2018-03-22T12:03:06.674Z,21.30
2018-03-22T12:05:34.088Z,16.43
2018-03-22T12:08:01.517Z,13.60
2018-03-22T12:10:28.963Z,12.10
2018-03-22T12:12:56.384Z,17.50
2018-03-22T12:15:23.876Z,25.00
2018-03-22T12:17:51.317Z,16.47
2018-03-22T12:20:18.908Z,18.33
2018-03-22T12:22:46.345Z,15.60
2018-03-22T12:25:13.773Z,20.23
2018-03-22T12:27:41.321Z,19.13
2018-03-22T12:30:08.748Z,19.93
2018-03-22T12:32:36.216Z,17.83
2018-03-22T12:35:03.645Z,21.90
2018-03-22T12:37:31.116Z,21.77
2018-03-22T12:39:58.552Z,20.50
2018-03-22T12:42:26.013Z,23.20
2018-03-22T12:44:53.480Z,19.90
2018-03-22T12:47:20.976Z,20.93
2018-03-22T12:49:48.401Z,21.40
2018-03-22T12:52:15.867Z,21.83
2018-03-22T12:54:43.414Z,15.87
2018-03-22T12:57:10.900Z,20.73
2018-03-22T12:59:38.482Z,23.10
2018-03-22T13:02:05.978Z,25.50
2018-03-22T13:04:33.399Z,20.70
2018-03-22T13:07:00.896Z,21.67
2018-03-22T13:09:28.355Z,22.37
2018-03-22T13:11:55.950Z,19.87
2018-03-22T13:14:23.496Z,30.80
2018-03-22T13:16:51.825Z,24.77
2018-03-22T13:19:19.475Z,24.93
2018-03-22T13:21:46.927Z,24.10
2018-03-22T13:24:14.449Z,25.77
2018-03-22T13:26:41.889Z,25.13
2018-03-22T13:29:09.422Z,32.07
2018-03-22T13:31:37.027Z,30.73
2018-03-22T13:34:04.748Z,25.57
2018-03-22T13:36:32.315Z,28.50
2018-03-22T13:39:00.008Z,26.30
2018-03-22T13:41:27.635Z,25.45
2018-03-22T13:43:55.100Z,27.37
2018-03-22T13:46:22.587Z,24.20
2018-03-22T13:48:50.043Z,21.30
2018-03-22T13:51:17.492Z,24.83
2018-03-22T13:53:45.059Z,25.75
2018-03-22T13:56:12.515Z,20.50
2018-03-22T13:58:40.578Z,23.95
2018-03-22T14:01:08.157Z,23.10
2018-03-22T14:03:35.705Z,23.75
2018-03-22T14:06:03.268Z,27.52
2018-03-22T14:08:30.752Z,29.08
2018-03-22T14:10:58.194Z,32.35
2018-03-22T14:13:25.711Z,21.98
2018-03-22T14:15:53.171Z,26.17
2018-03-22T14:18:20.638Z,23.48
2018-03-22T14:20:48.104Z,24.83
2018-03-22T14:23:15.539Z,24.05
2018-03-22T14:25:43.184Z,22.23
2018-03-22T14:28:10.647Z,24.35
2018-03-22T14:30:38.240Z,26.25
2018-03-22T14:33:05.707Z,24.73
2018-03-22T14:35:33.184Z,24.30
2018-03-22T14:38:00.658Z,18.65
2018-03-22T14:40:28.467Z,17.58
2018-03-22T14:42:56.036Z,20.10
2018-03-22T14:45:23.480Z,18.58
2018-03-22T14:47:50.959Z,21.92
2018-03-22T14:50:18.708Z,19.52
2018-03-22T14:52:46.188Z,23.60
2018-03-22T14:55:13.628Z,21.95
2018-03-22T14:57:41.122Z,25.42
2018-03-22T15:00:09.423Z,18.20
2018-03-22T15:02:36.869Z,21.00
2018-03-22T15:05:04.466Z,18.37
2018-03-22T15:07:31.986Z,22.65
2018-03-22T15:09:59.593Z,15.73
2018-03-22T15:12:27.474Z,19.40
2018-03-22T15:14:54.978Z,19.17
2018-03-22T15:17:22.496Z,27.83
2018-03-22T15:19:49.969Z,20.27
2018-03-22T15:22:17.464Z,17.65
2018-03-22T15:24:44.934Z,19.15
2018-03-22T15:27:12.375Z,18.70
2018-03-22T15:29:39.845Z,21.40
2018-03-22T15:32:07.298Z,17.67
2018-03-22T15:34:34.794Z,19.92
2018-03-22T15:37:02.308Z,23.12
2018-03-22T15:39:29.793Z,16.23
2018-03-22T15:41:57.666Z,18.60
2018-03-22T15:44:25.168Z,19.65
2018-03-22T15:46:52.657Z,22.05
2018-03-22T15:49:20.185Z,18.98
2018-03-22T15:51:47.739Z,12.50
2018-03-22T15:54:15.273Z,17.08
2018-03-22T15:56:42.837Z,25.35
2018-03-22T15:59:10.543Z,17.98
2018-03-22T16:01:38.120Z,22.45
2018-03-22T16:04:05.633Z,18.25
2018-03-22T16:06:33.209Z,24.35
2018-03-22T16:09:00.671Z,21.62
2018-03-22T16:11:28.132Z,24.60
2018-03-22T16:13:55.578Z,20.92
2018-03-22T16:16:23.034Z,23.42
2018-03-22T16:18:50.858Z,22.30
2018-03-22T16:21:18.348Z,24.85
2018-03-22T16:23:45.782Z,22.27
2018-03-22T16:26:13.242Z,22.65
2018-03-22T16:28:41.723Z,26.05
2018-03-22T16:31:09.299Z,25.75
2018-03-22T16:33:36.775Z,31.48
2018-03-22T16:36:04.298Z,26.33
2018-03-22T16:38:31.794Z,20.98
2018-03-22T16:40:59.273Z,28.77
2018-03-22T16:43:26.734Z,25.73
2018-03-22T16:45:54.192Z,23.30
2018-03-22T16:48:21.686Z,24.58
2018-03-22T16:50:49.114Z,29.50
2018-03-22T16:53:16.586Z,27.85
2018-03-22T16:55:44.117Z,27.85
2018-03-22T16:58:11.606Z,27.45
2018-03-22T17:00:39.239Z,28.23
2018-03-22T17:03:06.840Z,30.15
2018-03-22T17:05:34.381Z,29.45
2018-03-22T17:08:01.909Z,31.55
2018-03-22T17:10:29.427Z,27.77
2018-03-22T17:12:57.588Z,28.85
2018-03-22T17:15:25.217Z,25.85
2018-03-22T17:17:52.668Z,27.98
2018-03-22T17:20:20.194Z,36.72
