createdAt,value
2018-12-13T00:01:02.384Z,-2.00
2018-12-13T00:03:33.102Z,-2.00
2018-12-13T00:06:03.491Z,-2.10
2018-12-13T00:08:33.920Z,-2.10
2018-12-13T00:11:04.220Z,-2.10
2018-12-13T00:13:34.483Z,-2.10
2018-12-13T00:16:04.862Z,-2.00
2018-12-13T00:18:35.135Z,-2.00
2018-12-13T00:21:05.570Z,-2.00
2018-12-13T00:23:35.896Z,-2.10
2018-12-13T00:26:06.158Z,-2.00
2018-12-13T00:28:36.360Z,-2.00
2018-12-13T00:31:06.670Z,-1.90
2018-12-13T00:33:36.975Z,-1.80
2018-12-13T00:36:07.254Z,-1.80
2018-12-13T00:38:37.560Z,-1.70
2018-12-13T00:41:08.252Z,-1.70
2018-12-13T00:43:38.623Z,-1.60
2018-12-13T00:46:08.857Z,-1.60
2018-12-13T00:48:39.164Z,-1.60
2018-12-13T00:51:09.376Z,-1.60
2018-12-13T00:53:39.687Z,-1.60
2018-12-13T00:56:09.979Z,-1.60
2018-12-13T00:58:40.374Z,-1.50
2018-12-13T01:01:10.808Z,-1.50
2018-12-13T01:03:41.087Z,-1.40
2018-12-13T01:06:11.504Z,-1.40
2018-12-13T01:11:11.507Z,-1.40
2018-12-13T01:13:41.958Z,-1.40
2018-12-13T01:16:16.331Z,-1.30
2018-12-13T01:18:46.656Z,-1.30
2018-12-13T01:21:20.675Z,-1.30
2018-12-13T01:23:47.210Z,-1.30
2018-12-13T01:26:17.392Z,-1.30
2018-12-13T01:28:47.566Z,-1.30
2018-12-13T01:31:17.684Z,-1.30
2018-12-13T01:33:47.960Z,-1.30
2018-12-13T01:36:18.184Z,-1.30
2018-12-13T01:41:18.295Z,-1.30
2018-12-13T01:43:48.879Z,-1.30
2018-12-13T01:46:19.160Z,-1.30
2018-12-13T01:48:49.520Z,-1.30
2018-12-13T01:51:19.698Z,-1.30
2018-12-13T01:53:50.008Z,-1.30
2018-12-13T01:56:20.387Z,-1.20
2018-12-13T01:58:50.527Z,-1.30
2018-12-13T02:01:20.998Z,-1.30
2018-12-13T02:03:51.299Z,-1.30
2018-12-13T02:06:21.508Z,-1.30
2018-12-13T02:08:51.776Z,-1.30
2018-12-13T02:11:22.087Z,-1.20
2018-12-13T02:13:52.528Z,-1.20
2018-12-13T02:16:22.795Z,-1.10
2018-12-13T02:18:53.190Z,-1.10
2018-12-13T02:21:23.467Z,-1.10
2018-12-13T02:26:12.151Z,-1.10
2018-12-13T02:28:42.484Z,-1.10
2018-12-13T02:31:12.793Z,-1.10
2018-12-13T02:33:43.057Z,-1.10
2018-12-13T02:36:13.371Z,-1.10
2018-12-13T02:38:43.712Z,-1.10
2018-12-13T02:41:13.983Z,-1.10
2018-12-13T02:43:44.298Z,-1.10
2018-12-13T02:46:14.684Z,-1.00
2018-12-13T02:48:44.926Z,-1.00
2018-12-13T02:51:15.226Z,-1.00
2018-12-13T02:53:45.476Z,-1.00
2018-12-13T02:56:16.127Z,-1.00
2018-12-13T02:58:46.564Z,-1.00
2018-12-13T03:01:16.917Z,-0.90
2018-12-13T03:03:47.148Z,-0.90
2018-12-13T03:06:17.691Z,-0.90
2018-12-13T03:08:48.028Z,-0.80
2018-12-13T03:11:18.351Z,-0.80
2018-12-13T03:13:48.903Z,-0.80
2018-12-13T03:16:19.357Z,-0.70
2018-12-13T03:18:49.611Z,-0.70
2018-12-13T03:21:19.936Z,-0.80
2018-12-13T03:23:50.248Z,-0.80
2018-12-13T03:26:20.584Z,-0.80
2018-12-13T03:28:50.723Z,-0.70
2018-12-13T03:31:21.102Z,-0.70
2018-12-13T03:33:51.459Z,-0.80
2018-12-13T03:36:21.755Z,-0.70
2018-12-13T03:38:51.997Z,-0.70
2018-12-13T03:41:22.374Z,-0.70
2018-12-13T03:43:52.733Z,-0.70
2018-12-13T03:46:23.011Z,-0.70
2018-12-13T03:48:53.319Z,-0.70
2018-12-13T03:51:23.587Z,-0.60
2018-12-13T03:53:53.823Z,-0.60
2018-12-13T03:56:24.106Z,-0.70
2018-12-13T03:58:54.426Z,-0.70
2018-12-13T04:01:24.811Z,-0.70
2018-12-13T04:03:55.134Z,-0.70
2018-12-13T04:06:25.583Z,-0.70
2018-12-13T04:08:56.089Z,-0.60
2018-12-13T04:11:26.379Z,-0.60
2018-12-13T04:16:26.200Z,-0.60
2018-12-13T04:18:56.527Z,-0.60
2018-12-13T04:21:26.875Z,-0.60
2018-12-13T04:26:26.878Z,-0.50
2018-12-13T04:28:57.212Z,-0.50
2018-12-13T04:31:27.551Z,-0.50
2018-12-13T04:33:57.819Z,-0.50
2018-12-13T04:36:28.350Z,-0.50
2018-12-13T04:38:58.651Z,-0.50
2018-12-13T04:41:28.928Z,-0.50
2018-12-13T04:43:59.264Z,-0.40
2018-12-13T04:46:30.011Z,-0.40
2018-12-13T04:49:00.292Z,-0.40
2018-12-13T04:51:30.655Z,-0.30
2018-12-13T04:54:01.024Z,-0.30
2018-12-13T04:56:31.163Z,-0.30
2018-12-13T04:59:01.463Z,-0.40
2018-12-13T05:01:31.749Z,-0.30
2018-12-13T05:04:01.988Z,-0.30
2018-12-13T05:06:32.280Z,-0.30
2018-12-13T05:09:02.576Z,-0.40
2018-12-13T05:11:32.851Z,-0.30
2018-12-13T05:14:03.043Z,-0.30
2018-12-13T05:16:33.343Z,-0.40
2018-12-13T05:19:03.787Z,-0.40
2018-12-13T05:21:34.066Z,-0.40
2018-12-13T05:24:04.296Z,-0.30
2018-12-13T05:26:34.523Z,-0.30
2018-12-13T05:29:04.715Z,-0.40
2018-12-13T05:31:35.011Z,-0.30
2018-12-13T05:34:05.299Z,-0.40
2018-12-13T05:36:35.629Z,-0.30
2018-12-13T05:39:07.548Z,-0.40
2018-12-13T05:41:37.953Z,-0.30
2018-12-13T05:44:08.155Z,-0.40
2018-12-13T05:46:38.465Z,-0.40
2018-12-13T05:49:08.637Z,-0.30
2018-12-13T05:51:38.896Z,-0.30
2018-12-13T05:54:09.235Z,-0.30
2018-12-13T05:56:39.591Z,-0.40
2018-12-13T05:59:09.832Z,-0.30
2018-12-13T06:01:40.467Z,-0.30
2018-12-13T06:04:10.844Z,-0.30
2018-12-13T06:06:41.155Z,-0.40
2018-12-13T06:09:11.420Z,-0.40
2018-12-13T06:11:41.743Z,-0.40
2018-12-13T06:14:12.024Z,-0.30
2018-12-13T06:16:42.452Z,-0.30
2018-12-13T06:19:12.791Z,-0.40
2018-12-13T06:21:43.467Z,-0.40
2018-12-13T06:24:13.750Z,-0.40
2018-12-13T06:26:44.037Z,-0.40
2018-12-13T06:29:14.235Z,-0.40
2018-12-13T06:31:44.548Z,-0.40
2018-12-13T06:34:14.676Z,-0.40
2018-12-13T06:36:44.965Z,-0.40
2018-12-13T06:39:15.267Z,-0.40
2018-12-13T06:41:45.563Z,-0.40
2018-12-13T06:44:15.871Z,-0.40
2018-12-13T06:46:46.576Z,-0.30
2018-12-13T06:51:46.595Z,-0.30
2018-12-13T06:54:16.919Z,-0.30
2018-12-13T06:56:47.245Z,-0.30
2018-12-13T06:59:17.920Z,-0.40
2018-12-13T07:01:48.241Z,-0.30
2018-12-13T07:04:18.423Z,-0.30
2018-12-13T07:06:48.724Z,-0.30
2018-12-13T07:09:19.131Z,-0.30
2018-12-13T07:11:49.460Z,-0.30
2018-12-13T07:14:20.124Z,-0.30
2018-12-13T07:16:50.451Z,-0.30
2018-12-13T07:19:20.731Z,-0.30
2018-12-13T07:21:51.079Z,-0.30
2018-12-13T07:24:21.415Z,-0.20
2018-12-13T07:26:51.688Z,-0.30
2018-12-13T07:29:21.905Z,-0.30
2018-12-13T07:31:52.129Z,-0.30
2018-12-13T07:34:22.403Z,-0.20
2018-12-13T07:36:52.857Z,-0.20
2018-12-13T07:39:23.193Z,-0.10
2018-12-13T07:41:53.484Z,-0.20
2018-12-13T07:44:23.672Z,-0.10
2018-12-13T07:46:54.291Z,-0.10
2018-12-13T07:49:24.664Z,-0.10
2018-12-13T07:51:54.942Z,-0.10
2018-12-13T07:54:24.983Z,-0.10
2018-12-13T07:56:55.219Z,-0.10
2018-12-13T07:59:25.612Z,-0.10
2018-12-13T08:01:55.988Z,-0.10
2018-12-13T08:04:26.755Z,-0.10
2018-12-13T08:06:57.091Z,0.00
2018-12-13T08:09:27.320Z,0.00
2018-12-13T08:11:57.640Z,0.00
2018-12-13T08:14:28.440Z,0.00
2018-12-13T08:16:58.727Z,0.00
2018-12-13T08:19:29.024Z,0.00
2018-12-13T08:21:59.297Z,0.00
2018-12-13T08:26:59.299Z,0.10
2018-12-13T08:29:29.732Z,0.10
2018-12-13T08:32:00.044Z,0.10
2018-12-13T08:34:30.125Z,0.10
2018-12-13T08:37:00.396Z,0.10
2018-12-13T08:39:30.691Z,0.10
2018-12-13T08:42:00.979Z,0.10
2018-12-13T08:44:31.318Z,0.10
2018-12-13T08:47:01.634Z,0.10
2018-12-13T08:49:32.031Z,0.10
2018-12-13T08:52:02.292Z,0.20
2018-12-13T09:00:49.566Z,0.30
2018-12-13T09:03:19.859Z,0.30
2018-12-13T09:05:50.411Z,0.40
2018-12-13T09:08:20.912Z,0.40
2018-12-13T09:10:51.180Z,0.40
2018-12-13T09:13:21.492Z,0.40
2018-12-13T09:15:51.780Z,0.40
2018-12-13T09:18:22.068Z,0.50
2018-12-13T09:20:52.390Z,0.50
2018-12-13T09:23:22.723Z,0.50
2018-12-13T09:28:22.552Z,0.50
2018-12-13T09:30:52.848Z,0.50
2018-12-13T09:33:23.168Z,0.50
2018-12-13T09:35:53.406Z,0.50
2018-12-13T09:38:23.636Z,0.50
2018-12-13T09:40:54.056Z,0.50
2018-12-13T09:43:24.383Z,0.50
2018-12-13T09:45:54.688Z,0.50
2018-12-13T09:48:24.928Z,0.50
2018-12-13T09:50:55.087Z,0.60
2018-12-13T09:53:25.375Z,0.60
2018-12-13T09:55:55.704Z,0.60
2018-12-13T09:58:26.015Z,0.60
2018-12-13T10:00:56.563Z,0.60
2018-12-13T10:03:26.718Z,0.50
2018-12-13T10:05:56.846Z,0.50
2018-12-13T10:08:27.180Z,0.50
2018-12-13T10:10:57.331Z,0.50
2018-12-13T10:13:27.639Z,0.50
2018-12-13T10:15:57.938Z,0.60
2018-12-13T10:18:28.284Z,0.60
2018-12-13T10:20:58.547Z,0.60
2018-12-13T10:23:28.927Z,0.50
2018-12-13T10:25:59.651Z,0.60
2018-12-13T10:28:29.352Z,0.60
2018-12-13T10:30:59.616Z,0.60
2018-12-13T10:33:29.939Z,0.70
2018-12-13T10:36:00.263Z,0.70
2018-12-13T10:38:30.587Z,0.70
2018-12-13T10:41:00.864Z,0.60
2018-12-13T10:43:31.161Z,0.60
2018-12-13T10:46:01.518Z,0.70
2018-12-13T10:48:32.057Z,0.70
2018-12-13T10:51:02.207Z,0.70
2018-12-13T10:53:32.496Z,0.70
2018-12-13T10:56:02.711Z,0.70
2018-12-13T10:58:32.983Z,0.70
2018-12-13T11:01:08.480Z,0.70
2018-12-13T11:03:38.772Z,0.70
2018-12-13T11:06:09.070Z,0.70
2018-12-13T11:08:39.406Z,0.70
2018-12-13T11:11:09.671Z,0.70
2018-12-13T11:13:39.983Z,0.70
2018-12-13T11:16:10.159Z,0.80
2018-12-13T11:18:40.417Z,0.90
2018-12-13T11:21:10.763Z,0.90
2018-12-13T11:23:41.015Z,1.00
2018-12-13T11:26:11.232Z,1.00
2018-12-13T11:28:52.283Z,1.00
2018-12-13T11:31:22.731Z,1.00
2018-12-13T11:33:52.887Z,1.00
2018-12-13T11:36:23.113Z,1.00
2018-12-13T11:38:53.448Z,1.00
2018-12-13T11:43:53.360Z,1.10
2018-12-13T11:46:23.699Z,1.10
2018-12-13T11:48:54.120Z,1.10
2018-12-13T11:53:54.138Z,1.20
2018-12-13T11:56:24.436Z,1.20
2018-12-13T11:58:54.779Z,1.20
2018-12-13T12:01:25.103Z,1.20
2018-12-13T12:03:55.451Z,1.10
2018-12-13T12:08:55.268Z,1.10
2018-12-13T12:11:25.598Z,1.10
2018-12-13T12:13:55.911Z,1.10
2018-12-13T12:16:26.281Z,1.10
2018-12-13T12:18:56.580Z,1.10
2018-12-13T12:21:26.995Z,1.20
2018-12-13T12:23:57.267Z,1.10
2018-12-13T12:26:27.483Z,1.10
2018-12-13T12:28:57.744Z,1.10
2018-12-13T12:31:28.031Z,1.10
2018-12-13T12:33:58.332Z,1.10
2018-12-13T12:36:28.642Z,1.00
2018-12-13T12:38:58.999Z,1.00
2018-12-13T12:41:29.250Z,1.00
2018-12-13T12:43:59.660Z,1.00
2018-12-13T12:46:29.863Z,1.00
2018-12-13T12:49:00.147Z,1.00
2018-12-13T12:54:00.080Z,1.00
2018-12-13T12:56:30.387Z,1.00
2018-12-13T12:59:00.712Z,1.00
2018-12-13T13:01:31.020Z,1.00
2018-12-13T13:04:01.336Z,1.00
2018-12-13T13:06:31.712Z,1.00
2018-12-13T13:09:01.977Z,0.90
2018-12-13T13:11:32.471Z,1.00
2018-12-13T13:14:02.787Z,0.90
2018-12-13T13:21:32.356Z,0.90
2018-12-13T13:24:02.703Z,1.00
2018-12-13T13:26:32.903Z,0.90
2018-12-13T13:29:03.163Z,0.90
2018-12-13T13:31:33.518Z,0.90
2018-12-13T13:34:03.752Z,0.90
2018-12-13T13:36:33.957Z,0.90
2018-12-13T13:39:04.820Z,0.90
2018-12-13T13:41:35.035Z,0.90
2018-12-13T13:44:05.356Z,0.90
2018-12-13T13:46:35.663Z,0.90
2018-12-13T13:49:06.267Z,0.80
2018-12-13T13:51:36.530Z,0.90
2018-12-13T13:54:06.844Z,0.90
2018-12-13T13:56:37.135Z,0.90
2018-12-13T13:59:07.536Z,0.80
2018-12-13T14:01:37.642Z,0.80
2018-12-13T14:04:07.951Z,0.90
2018-12-13T14:06:38.190Z,0.80
2018-12-13T14:09:08.870Z,0.80
2018-12-13T14:11:39.171Z,0.80
2018-12-13T14:14:09.455Z,0.80
2018-12-13T14:16:39.690Z,0.80
2018-12-13T14:19:10.035Z,0.80
2018-12-13T14:21:40.190Z,0.70
2018-12-13T14:24:10.530Z,0.70
2018-12-13T14:26:40.804Z,0.70
2018-12-13T14:29:11.095Z,0.70
2018-12-13T14:31:41.325Z,0.70
2018-12-13T14:34:11.659Z,0.70
2018-12-13T14:36:42.173Z,0.70
2018-12-13T14:39:12.544Z,0.60
2018-12-13T14:41:42.851Z,0.60
2018-12-13T14:44:13.247Z,0.60
2018-12-13T14:46:43.439Z,0.60
2018-12-13T14:49:13.683Z,0.60
2018-12-13T14:51:43.922Z,0.50
2018-12-13T14:54:14.207Z,0.50
2018-12-13T14:56:44.462Z,0.50
2018-12-13T14:59:14.684Z,0.50
2018-12-13T15:01:44.931Z,0.50
2018-12-13T15:04:15.216Z,0.50
2018-12-13T15:06:45.452Z,0.50
2018-12-13T15:09:15.756Z,0.50
2018-12-13T15:11:46.065Z,0.50
2018-12-13T15:14:16.367Z,0.50
2018-12-13T15:16:46.543Z,0.50
2018-12-13T15:19:18.258Z,0.50
2018-12-13T15:21:47.052Z,0.40
2018-12-13T15:24:17.384Z,0.50
2018-12-13T15:26:47.700Z,0.40
2018-12-13T15:29:17.992Z,0.40
2018-12-13T15:31:48.487Z,0.50
2018-12-13T15:34:18.762Z,0.40
2018-12-13T15:36:49.032Z,0.40
2018-12-13T15:39:19.303Z,0.40
2018-12-13T15:41:49.622Z,0.40
2018-12-13T15:44:19.948Z,0.40
2018-12-13T15:46:50.157Z,0.40
2018-12-13T15:49:20.576Z,0.40
2018-12-13T15:51:51.261Z,0.40
2018-12-13T15:54:21.565Z,0.40
2018-12-13T15:56:51.857Z,0.40
2018-12-13T15:59:22.264Z,0.40
2018-12-13T16:01:52.479Z,0.40
2018-12-13T16:04:22.743Z,0.40
2018-12-13T16:06:53.067Z,0.40
2018-12-13T16:09:23.387Z,0.40
2018-12-13T16:11:53.670Z,0.30
2018-12-13T16:14:23.906Z,0.40
2018-12-13T16:16:54.261Z,0.40
2018-12-13T16:19:24.688Z,0.40
2018-12-13T16:21:55.136Z,0.40
2018-12-13T16:26:55.132Z,0.40
2018-12-13T16:29:25.476Z,0.40
2018-12-13T16:31:55.647Z,0.40
2018-12-13T16:34:25.984Z,0.40
2018-12-13T16:36:56.259Z,0.40
2018-12-13T16:41:56.329Z,0.40
2018-12-13T16:44:26.393Z,0.40
2018-12-13T16:46:56.711Z,0.40
2018-12-13T16:49:27.407Z,0.40
2018-12-13T16:51:57.495Z,0.40
2018-12-13T16:56:57.484Z,0.40
2018-12-13T16:59:27.778Z,0.40
2018-12-13T17:01:57.993Z,0.40
2018-12-13T17:04:28.483Z,0.40
2018-12-13T17:09:28.271Z,0.40
2018-12-13T17:11:58.451Z,0.40
2018-12-13T17:14:28.747Z,0.40
2018-12-13T17:16:59.074Z,0.30
2018-12-13T17:19:29.391Z,0.40
2018-12-13T17:22:00.059Z,0.40
2018-12-13T17:24:30.403Z,0.40
2018-12-13T17:27:00.696Z,0.40
2018-12-13T17:29:30.919Z,0.40
2018-12-13T17:32:01.195Z,0.40
2018-12-13T17:34:31.391Z,0.40
2018-12-13T17:37:01.610Z,0.40
2018-12-13T17:39:31.952Z,0.40
2018-12-13T17:42:02.244Z,0.40
2018-12-13T17:44:32.535Z,0.40
2018-12-13T17:47:02.841Z,0.30
2018-12-13T17:49:33.132Z,0.30
2018-12-13T17:52:03.380Z,0.40
2018-12-13T17:54:33.754Z,0.40
2018-12-13T17:57:03.967Z,0.30
2018-12-13T17:59:34.267Z,0.40
2018-12-13T18:02:04.683Z,0.30
2018-12-13T18:04:35.045Z,0.40
2018-12-13T18:07:05.295Z,0.40
2018-12-13T18:09:35.593Z,0.40
2018-12-13T18:12:06.013Z,0.40
2018-12-13T18:17:05.944Z,0.30
2018-12-13T18:19:36.236Z,0.40
2018-12-13T18:22:06.448Z,0.40
2018-12-13T18:24:36.870Z,0.40
2018-12-13T18:27:07.031Z,0.40
2018-12-13T18:29:37.267Z,0.40
2018-12-13T18:32:07.536Z,0.30
2018-12-13T18:34:38.168Z,0.40
2018-12-13T18:37:08.302Z,0.30
2018-12-13T18:39:38.659Z,0.40
2018-12-13T18:44:38.300Z,0.40
2018-12-13T18:47:08.841Z,0.40
2018-12-13T18:49:39.106Z,0.40
2018-12-13T18:52:09.387Z,0.40
2018-12-13T18:54:39.836Z,0.40
2018-12-13T18:57:10.168Z,0.40
2018-12-13T18:59:40.532Z,0.40
2018-12-13T19:04:40.576Z,0.40
2018-12-13T19:07:10.848Z,0.30
2018-12-13T19:09:41.142Z,0.30
2018-12-13T19:12:11.363Z,0.30
2018-12-13T19:14:41.569Z,0.30
2018-12-13T19:17:11.776Z,0.30
2018-12-13T19:19:42.368Z,0.30
2018-12-13T19:22:12.732Z,0.30
2018-12-13T19:24:43.006Z,0.30
2018-12-13T19:27:13.476Z,0.30
2018-12-13T19:29:43.807Z,0.40
2018-12-13T19:32:14.099Z,0.40
2018-12-13T19:34:44.248Z,0.40
2018-12-13T19:39:45.226Z,0.40
2018-12-13T19:42:15.424Z,0.40
2018-12-13T19:44:45.719Z,0.50
2018-12-13T19:47:16.036Z,0.40
2018-12-13T19:49:46.679Z,0.50
2018-12-13T19:52:16.957Z,0.50
2018-12-13T19:54:47.301Z,0.50
2018-12-13T19:57:17.547Z,0.50
2018-12-13T19:59:47.931Z,0.40
2018-12-13T20:02:18.154Z,0.40
2018-12-13T20:04:48.496Z,0.40
2018-12-13T20:07:18.700Z,0.40
2018-12-13T20:09:48.967Z,0.40
2018-12-13T20:12:19.411Z,0.40
2018-12-13T20:14:49.679Z,0.40
2018-12-13T20:17:20.811Z,0.40
2018-12-13T20:19:50.874Z,0.40
2018-12-13T20:22:21.588Z,0.40
2018-12-13T20:24:51.871Z,0.40
2018-12-13T20:27:22.200Z,0.40
2018-12-13T20:29:52.479Z,0.40
2018-12-13T20:32:22.726Z,0.40
2018-12-13T20:34:53.182Z,0.40
2018-12-13T20:37:23.507Z,0.40
2018-12-13T20:39:53.792Z,0.40
2018-12-13T20:42:24.015Z,0.40
2018-12-13T20:44:54.348Z,0.40
2018-12-13T20:47:24.664Z,0.40
2018-12-13T20:49:55.024Z,0.30
2018-12-13T20:52:25.368Z,0.30
2018-12-13T20:54:55.815Z,0.40
2018-12-13T20:57:26.167Z,0.40
2018-12-13T20:59:56.396Z,0.30
2018-12-13T21:04:56.199Z,0.30
2018-12-13T21:07:34.086Z,0.30
2018-12-13T21:10:06.945Z,0.30
2018-12-13T21:12:37.855Z,0.30
2018-12-13T21:15:09.328Z,0.30
2018-12-13T21:17:39.725Z,0.30
2018-12-13T21:20:10.072Z,0.40
2018-12-13T21:22:40.513Z,0.40
2018-12-13T21:25:10.864Z,0.40
2018-12-13T21:27:41.212Z,0.40
2018-12-13T21:30:11.830Z,0.40
2018-12-13T21:32:42.167Z,0.40
2018-12-13T21:35:12.632Z,0.40
2018-12-13T21:37:43.135Z,0.40
2018-12-13T21:40:13.638Z,0.40
2018-12-13T21:42:43.950Z,0.40
2018-12-13T21:45:14.316Z,0.40
2018-12-13T21:47:44.559Z,0.40
2018-12-13T21:50:14.892Z,0.40
2018-12-13T21:52:45.245Z,0.40
2018-12-13T21:55:15.678Z,0.40
2018-12-13T21:57:46.179Z,0.30
2018-12-13T22:00:16.726Z,0.30
2018-12-13T22:02:47.060Z,0.30
2018-12-13T22:05:17.499Z,0.30
2018-12-13T22:07:47.930Z,0.30
2018-12-13T22:10:18.298Z,0.30
2018-12-13T22:12:48.627Z,0.30
2018-12-13T22:15:18.938Z,0.30
2018-12-13T22:17:49.208Z,0.30
2018-12-13T22:20:19.543Z,0.30
2018-12-13T22:22:49.776Z,0.30
2018-12-13T22:25:20.087Z,0.30
2018-12-13T22:27:50.665Z,0.30
2018-12-13T22:30:20.972Z,0.30
2018-12-13T22:32:51.270Z,0.30
2018-12-13T22:35:21.589Z,0.30
2018-12-13T22:37:51.894Z,0.30
2018-12-13T22:40:22.290Z,0.30
2018-12-13T22:42:52.470Z,0.30
2018-12-13T22:47:52.426Z,0.40
2018-12-13T22:50:22.915Z,0.40
2018-12-13T22:52:53.384Z,0.40
2018-12-13T22:55:23.723Z,0.30
2018-12-13T22:57:53.974Z,0.30
2018-12-13T23:00:24.571Z,0.30
2018-12-13T23:02:54.759Z,0.30
2018-12-13T23:05:25.116Z,0.30
2018-12-13T23:07:55.275Z,0.40
2018-12-13T23:10:25.603Z,0.40
2018-12-13T23:12:55.903Z,0.30
2018-12-13T23:15:26.219Z,0.40
2018-12-13T23:17:56.525Z,0.30
2018-12-13T23:20:26.795Z,0.30
2018-12-13T23:22:57.236Z,0.30
2018-12-13T23:25:27.599Z,0.30
2018-12-13T23:27:57.855Z,0.30
2018-12-13T23:30:28.399Z,0.30
2018-12-13T23:32:58.928Z,0.30
2018-12-13T23:35:29.251Z,0.30
2018-12-13T23:37:59.728Z,0.30
2018-12-13T23:40:30.062Z,0.30
2018-12-13T23:43:00.327Z,0.30
2018-12-13T23:45:30.708Z,0.30
2018-12-13T23:48:01.040Z,0.30
2018-12-13T23:50:31.696Z,0.30
2018-12-13T23:53:02.012Z,0.30
2018-12-13T23:55:32.327Z,0.30
2018-12-13T23:58:02.783Z,0.30
