createdAt,value
2022-08-22T00:01:52.177Z,99.90
2022-08-22T00:02:48.678Z,99.90
2022-08-22T00:02:54.874Z,99.90
2022-08-22T00:03:07.954Z,99.90
2022-08-22T00:04:18.922Z,99.90
2022-08-22T00:07:14.958Z,99.90
2022-08-22T00:09:47.689Z,99.90
2022-08-22T00:12:37.916Z,99.90
2022-08-22T00:15:04.702Z,99.90
2022-08-22T00:17:34.363Z,99.90
2022-08-22T00:20:04.317Z,99.90
2022-08-22T00:22:33.921Z,99.90
2022-08-22T00:25:00.682Z,99.90
2022-08-22T00:27:29.578Z,99.90
2022-08-22T00:30:05.797Z,99.90
2022-08-22T00:32:39.891Z,99.90
2022-08-22T00:35:25.471Z,99.90
2022-08-22T00:38:02.645Z,99.90
2022-08-22T00:40:48.232Z,99.90
2022-08-22T00:43:34.527Z,99.90
2022-08-22T00:46:19.996Z,99.90
2022-08-22T00:49:05.345Z,99.90
2022-08-22T00:51:34.903Z,99.90
2022-08-22T00:54:06.740Z,99.90
2022-08-22T00:56:36.640Z,99.90
2022-08-22T00:59:23.155Z,99.90
2022-08-22T01:01:59.171Z,99.90
2022-08-22T01:04:25.940Z,99.90
2022-08-22T01:06:59.768Z,99.90
2022-08-22T01:09:31.788Z,99.90
2022-08-22T01:12:17.540Z,99.90
2022-08-22T01:15:00.736Z,99.90
2022-08-22T01:17:39.388Z,99.90
2022-08-22T01:20:18.452Z,99.90
2022-08-22T01:23:03.706Z,99.90
2022-08-22T01:25:30.476Z,99.90
2022-08-22T01:28:16.484Z,99.90
2022-08-22T01:31:01.673Z,99.90
2022-08-22T01:33:43.389Z,99.90
2022-08-22T01:36:14.095Z,99.90
2022-08-22T01:38:50.154Z,99.90
2022-08-22T01:41:33.289Z,99.90
2022-08-22T01:44:15.422Z,99.90
2022-08-22T01:46:48.028Z,99.90
2022-08-22T01:49:20.933Z,99.90
2022-08-22T01:51:50.940Z,99.90
2022-08-22T01:54:20.731Z,99.90
2022-08-22T01:56:47.524Z,99.90
2022-08-22T01:59:20.721Z,99.90
2022-08-22T02:02:07.932Z,99.90
2022-08-22T02:04:43.020Z,99.90
2022-08-22T02:07:29.145Z,99.90
2022-08-22T02:10:05.085Z,99.90
2022-08-22T02:12:42.716Z,99.90
2022-08-22T02:15:12.306Z,99.90
2022-08-22T02:17:58.508Z,99.90
2022-08-22T02:20:34.310Z,99.90
2022-08-22T02:23:04.376Z,99.90
2022-08-22T02:25:32.763Z,99.90
2022-08-22T02:28:09.546Z,99.90
2022-08-22T02:30:42.908Z,99.90
2022-08-22T02:33:11.253Z,99.90
2022-08-22T02:35:49.658Z,99.90
2022-08-22T02:38:21.655Z,99.90
2022-08-22T02:40:52.766Z,99.90
2022-08-22T02:43:45.687Z,99.90
2022-08-22T02:46:23.519Z,99.90
2022-08-22T02:49:09.045Z,99.90
2022-08-22T02:51:47.800Z,99.90
2022-08-22T02:54:18.292Z,99.90
2022-08-22T02:56:46.544Z,99.90
2022-08-22T02:59:23.347Z,99.90
2022-08-22T03:01:51.288Z,99.90
2022-08-22T03:04:30.280Z,99.90
2022-08-22T03:07:15.621Z,99.90
2022-08-22T03:09:56.343Z,99.90
2022-08-22T03:12:32.247Z,99.90
2022-08-22T03:15:17.305Z,99.90
2022-08-22T03:17:51.461Z,99.90
2022-08-22T03:20:37.298Z,99.90
2022-08-22T03:23:14.012Z,99.90
2022-08-22T03:25:46.288Z,99.90
2022-08-22T03:28:19.332Z,99.90
2022-08-22T03:30:56.410Z,99.90
2022-08-22T03:33:27.502Z,99.90
2022-08-22T03:35:54.250Z,99.90
2022-08-22T03:38:25.406Z,99.90
2022-08-22T03:41:10.919Z,99.90
2022-08-22T03:43:49.665Z,99.90
2022-08-22T03:46:17.788Z,99.90
2022-08-22T03:48:54.579Z,99.90
2022-08-22T03:51:27.385Z,99.90
2022-08-22T03:54:12.592Z,99.90
2022-08-22T03:56:42.365Z,99.90
2022-08-22T03:59:10.087Z,99.90
2022-08-22T04:01:39.893Z,99.90
2022-08-22T04:04:22.010Z,99.90
2022-08-22T04:06:49.478Z,99.90
2022-08-22T04:09:24.979Z,99.90
2022-08-22T04:12:00.021Z,99.90
2022-08-22T04:14:44.126Z,99.90
2022-08-22T04:17:29.632Z,99.90
2022-08-22T04:20:09.387Z,99.90
2022-08-22T04:22:48.463Z,99.90
2022-08-22T04:25:16.046Z,99.90
2022-08-22T04:27:58.526Z,99.90
2022-08-22T04:30:31.540Z,99.90
2022-08-22T04:33:04.350Z,99.90
2022-08-22T04:35:44.601Z,99.90
2022-08-22T04:38:20.659Z,99.90
2022-08-22T04:40:52.321Z,99.90
2022-08-22T04:43:23.834Z,99.90
2022-08-22T04:45:52.293Z,99.90
2022-08-22T04:48:19.040Z,99.90
2022-08-22T04:50:47.719Z,99.90
2022-08-22T04:53:33.344Z,99.90
2022-08-22T04:56:07.882Z,99.90
2022-08-22T04:58:48.922Z,99.90
2022-08-22T05:01:19.955Z,99.90
2022-08-22T05:04:13.255Z,99.90
2022-08-22T05:06:41.739Z,99.90
2022-08-22T05:09:16.053Z,99.90
2022-08-22T05:11:43.208Z,99.90
2022-08-22T05:14:17.211Z,99.90
2022-08-22T05:16:44.144Z,99.90
2022-08-22T05:19:16.420Z,99.90
2022-08-22T05:21:43.869Z,99.90
2022-08-22T05:24:33.920Z,99.90
2022-08-22T05:27:02.021Z,99.90
2022-08-22T05:29:28.964Z,99.90
2022-08-22T05:31:57.676Z,99.90
2022-08-22T05:34:26.708Z,99.90
2022-08-22T05:36:57.022Z,99.90
2022-08-22T05:39:25.352Z,99.90
2022-08-22T05:41:55.183Z,99.90
2022-08-22T05:44:23.114Z,99.90
2022-08-22T05:47:10.289Z,99.90
2022-08-22T05:49:37.033Z,99.90
2022-08-22T05:52:06.751Z,99.90
2022-08-22T05:54:34.746Z,99.90
2022-08-22T05:57:25.050Z,99.90
2022-08-22T05:59:53.898Z,99.90
2022-08-22T06:02:26.465Z,99.90
2022-08-22T06:04:54.841Z,99.90
2022-08-22T06:07:25.397Z,99.90
2022-08-22T06:09:52.180Z,99.90
2022-08-22T06:12:22.906Z,99.90
2022-08-22T06:14:53.178Z,99.90
2022-08-22T06:17:20.611Z,99.90
2022-08-22T06:19:48.201Z,99.90
2022-08-22T06:22:19.779Z,99.90
2022-08-22T06:24:46.645Z,99.90
2022-08-22T06:27:14.091Z,99.90
2022-08-22T06:29:42.591Z,99.90
2022-08-22T06:32:58.170Z,99.90
2022-08-22T06:35:23.736Z,99.90
2022-08-22T06:37:50.531Z,99.90
2022-08-22T06:40:17.448Z,99.90
2022-08-22T06:42:45.665Z,99.90
2022-08-22T06:45:16.270Z,99.90
2022-08-22T06:47:49.834Z,99.90
2022-08-22T06:50:25.211Z,99.90
2022-08-22T06:52:57.624Z,99.90
2022-08-22T06:55:26.302Z,99.90
2022-08-22T06:58:00.902Z,99.90
2022-08-22T07:00:27.867Z,99.90
2022-08-22T07:02:59.274Z,99.90
2022-08-22T07:05:28.120Z,99.90
2022-08-22T07:07:55.177Z,99.90
2022-08-22T07:10:22.428Z,99.90
2022-08-22T07:12:54.184Z,99.90
2022-08-22T07:15:41.608Z,99.90
2022-08-22T07:18:18.644Z,99.90
2022-08-22T07:20:48.222Z,99.90
2022-08-22T07:23:24.439Z,99.90
2022-08-22T07:25:52.784Z,99.90
2022-08-22T07:28:36.750Z,99.90
2022-08-22T07:31:27.115Z,99.90
2022-08-22T07:34:00.494Z,99.90
2022-08-22T07:36:33.144Z,99.90
2022-08-22T07:38:59.956Z,99.90
2022-08-22T07:41:29.607Z,99.90
2022-08-22T07:44:13.523Z,99.90
2022-08-22T07:46:41.432Z,99.90
2022-08-22T07:49:17.478Z,99.90
2022-08-22T07:51:45.488Z,99.90
2022-08-22T07:54:13.622Z,99.90
2022-08-22T07:56:42.489Z,99.90
2022-08-22T07:59:14.513Z,99.90
2022-08-22T08:01:45.342Z,99.90
2022-08-22T08:04:13.197Z,99.90
2022-08-22T08:06:40.040Z,99.90
2022-08-22T08:09:06.841Z,99.90
2022-08-22T08:11:34.926Z,99.90
2022-08-22T08:14:03.671Z,99.90
2022-08-22T08:16:31.764Z,99.90
2022-08-22T08:18:58.810Z,99.90
2022-08-22T08:21:30.342Z,99.90
2022-08-22T08:23:57.180Z,99.90
2022-08-22T08:26:25.096Z,99.90
2022-08-22T08:28:52.439Z,99.90
2022-08-22T08:31:20.850Z,99.90
2022-08-22T08:33:48.740Z,99.90
2022-08-22T08:36:36.939Z,99.90
2022-08-22T08:39:12.480Z,99.90
2022-08-22T08:41:55.905Z,99.90
2022-08-22T08:44:24.493Z,99.90
2022-08-22T08:47:10.129Z,99.90
2022-08-22T08:49:43.484Z,99.90
2022-08-22T08:52:10.338Z,99.90
2022-08-22T08:54:47.205Z,99.90
2022-08-22T08:57:32.842Z,99.90
2022-08-22T09:00:00.867Z,99.90
2022-08-22T09:02:27.936Z,99.90
2022-08-22T09:05:01.691Z,99.90
2022-08-22T09:07:28.537Z,99.90
2022-08-22T09:10:18.948Z,99.90
2022-08-22T09:13:12.601Z,99.90
2022-08-22T09:15:42.503Z,99.90
2022-08-22T09:18:49.321Z,99.90
2022-08-22T09:21:31.151Z,99.90
2022-08-22T09:24:14.459Z,99.90
2022-08-22T09:26:44.470Z,99.90
2022-08-22T09:29:24.822Z,99.90
2022-08-22T09:31:54.027Z,99.90
2022-08-22T09:34:25.828Z,99.90
2022-08-22T09:36:58.509Z,99.90
2022-08-22T09:39:33.958Z,99.90
2022-08-22T09:42:10.286Z,99.90
2022-08-22T09:44:40.013Z,99.90
2022-08-22T09:47:24.542Z,99.90
2022-08-22T09:49:58.564Z,99.90
2022-08-22T09:52:43.686Z,99.90
2022-08-22T09:55:19.760Z,99.90
2022-08-22T09:58:27.884Z,99.90
2022-08-22T10:01:02.854Z,99.90
2022-08-22T10:03:58.964Z,99.90
2022-08-22T10:06:27.766Z,99.90
2022-08-22T10:08:58.029Z,99.90
2022-08-22T10:11:25.880Z,99.90
2022-08-22T10:14:00.703Z,99.90
2022-08-22T10:16:54.818Z,99.90
2022-08-22T10:19:26.454Z,99.90
2022-08-22T10:21:56.422Z,99.90
2022-08-22T10:24:25.116Z,99.90
2022-08-22T10:26:53.494Z,99.90
2022-08-22T10:29:40.508Z,99.90
2022-08-22T10:32:10.823Z,99.90
2022-08-22T10:34:45.804Z,99.90
2022-08-22T10:37:23.946Z,99.90
2022-08-22T10:39:56.787Z,99.90
2022-08-22T10:42:41.807Z,99.90
2022-08-22T10:45:14.803Z,99.90
2022-08-22T10:47:53.527Z,99.90
2022-08-22T10:50:39.724Z,99.90
2022-08-22T10:53:35.055Z,99.90
2022-08-22T10:56:11.894Z,99.90
2022-08-22T10:59:01.751Z,99.90
2022-08-22T11:01:38.290Z,99.90
2022-08-22T11:04:12.896Z,99.90
2022-08-22T11:06:39.662Z,99.90
2022-08-22T11:09:24.788Z,99.90
2022-08-22T11:12:04.400Z,99.90
2022-08-22T11:14:40.593Z,99.90
2022-08-22T11:17:30.240Z,99.90
2022-08-22T11:20:10.620Z,99.90
2022-08-22T11:22:40.402Z,99.50
2022-08-22T11:25:35.741Z,98.70
2022-08-22T11:28:06.019Z,98.20
2022-08-22T11:30:44.731Z,98.00
2022-08-22T11:33:13.646Z,96.10
2022-08-22T11:36:04.634Z,95.80
2022-08-22T11:38:53.853Z,94.50
2022-08-22T11:41:28.528Z,93.40
2022-08-22T11:44:01.478Z,94.30
2022-08-22T11:46:32.124Z,94.20
2022-08-22T11:49:01.944Z,92.80
2022-08-22T11:51:49.549Z,92.70
2022-08-22T11:54:34.992Z,92.20
2022-08-22T11:57:07.599Z,91.80
2022-08-22T11:59:43.419Z,89.10
2022-08-22T12:02:21.590Z,89.70
2022-08-22T12:04:51.358Z,90.00
2022-08-22T12:07:24.875Z,89.90
2022-08-22T12:09:55.233Z,90.90
2022-08-22T12:12:26.119Z,91.20
2022-08-22T12:14:52.884Z,92.10
2022-08-22T12:17:50.962Z,90.30
2022-08-22T12:20:21.161Z,89.10
2022-08-22T12:22:58.241Z,88.10
2022-08-22T12:25:25.018Z,88.60
2022-08-22T12:27:54.104Z,88.40
2022-08-22T12:30:22.203Z,85.70
2022-08-22T12:33:01.179Z,86.90
2022-08-22T12:36:00.619Z,85.70
2022-08-22T12:38:43.049Z,86.70
2022-08-22T12:41:34.764Z,86.70
2022-08-22T12:44:02.352Z,87.20
2022-08-22T12:46:32.780Z,87.00
2022-08-22T12:49:07.412Z,86.10
2022-08-22T12:51:49.540Z,87.80
2022-08-22T12:54:37.622Z,87.50
2022-08-22T12:57:04.372Z,87.90
2022-08-22T12:59:54.659Z,88.50
2022-08-22T13:02:26.051Z,89.90
2022-08-22T13:04:54.659Z,89.50
2022-08-22T13:07:29.107Z,88.40
2022-08-22T13:10:08.097Z,88.50
2022-08-22T13:12:55.248Z,89.10
2022-08-22T13:15:31.680Z,88.90
2022-08-22T13:18:13.318Z,90.00
2022-08-22T13:20:46.725Z,90.20
2022-08-22T13:23:22.364Z,89.50
2022-08-22T13:25:56.657Z,88.50
2022-08-22T13:28:23.425Z,90.10
2022-08-22T13:30:54.120Z,90.60
2022-08-22T13:33:25.918Z,90.80
2022-08-22T13:35:53.222Z,90.40
2022-08-22T13:38:25.577Z,90.50
2022-08-22T13:40:53.335Z,90.40
2022-08-22T13:43:21.747Z,90.20
2022-08-22T13:45:55.846Z,90.50
2022-08-22T13:48:28.637Z,90.90
2022-08-22T13:51:28.078Z,90.80
2022-08-22T13:54:02.203Z,91.30
2022-08-22T13:56:43.540Z,92.00
2022-08-22T13:59:34.283Z,92.60
2022-08-22T14:02:04.525Z,92.10
2022-08-22T14:04:36.102Z,92.90
2022-08-22T14:07:06.341Z,92.80
2022-08-22T14:09:48.203Z,93.20
2022-08-22T14:12:27.281Z,93.60
2022-08-22T14:15:00.213Z,94.20
2022-08-22T14:17:45.149Z,95.40
2022-08-22T14:20:32.003Z,96.00
2022-08-22T14:23:04.114Z,96.50
2022-08-22T14:25:34.044Z,97.10
2022-08-22T14:28:03.197Z,96.30
2022-08-22T14:30:40.877Z,97.20
2022-08-22T14:33:19.253Z,97.30
2022-08-22T14:35:52.721Z,97.70
2022-08-22T14:38:27.326Z,98.60
2022-08-22T14:41:06.350Z,99.50
2022-08-22T14:43:33.321Z,99.90
2022-08-22T14:46:01.952Z,99.90
2022-08-22T14:48:40.813Z,99.90
2022-08-22T14:51:10.252Z,99.90
2022-08-22T14:53:38.061Z,99.90
2022-08-22T14:56:05.509Z,99.90
2022-08-22T14:58:36.479Z,99.90
2022-08-22T15:01:10.285Z,99.90
2022-08-22T15:03:38.468Z,99.90
2022-08-22T15:06:29.597Z,99.90
2022-08-22T15:08:57.014Z,99.90
2022-08-22T15:11:27.194Z,99.90
2022-08-22T15:14:00.232Z,99.90
2022-08-22T15:16:37.296Z,99.90
2022-08-22T15:19:24.399Z,99.90
2022-08-22T15:21:51.274Z,99.90
2022-08-22T15:24:18.086Z,99.90
2022-08-22T15:26:50.382Z,99.90
2022-08-22T15:29:27.135Z,99.90
2022-08-22T15:31:56.699Z,99.90
2022-08-22T15:34:31.044Z,99.90
2022-08-22T15:37:00.779Z,99.90
2022-08-22T15:39:37.948Z,99.90
2022-08-22T15:42:05.291Z,99.90
2022-08-22T15:44:35.788Z,99.90
2022-08-22T15:47:24.148Z,99.90
2022-08-22T15:49:55.382Z,99.90
2022-08-22T15:52:25.931Z,99.90
2022-08-22T15:54:57.024Z,99.90
2022-08-22T15:57:25.060Z,99.90
2022-08-22T15:59:55.468Z,99.90
2022-08-22T16:02:27.025Z,99.90
2022-08-22T16:05:19.940Z,99.90
2022-08-22T16:07:51.373Z,99.90
2022-08-22T16:10:21.212Z,99.90
2022-08-22T16:13:07.918Z,99.90
2022-08-22T16:15:51.544Z,99.90
2022-08-22T16:18:33.465Z,99.90
2022-08-22T16:21:07.842Z,99.90
2022-08-22T16:23:49.984Z,99.90
2022-08-22T16:26:19.519Z,99.90
2022-08-22T16:29:02.813Z,99.90
2022-08-22T16:31:56.328Z,99.90
2022-08-22T16:34:38.212Z,99.90
2022-08-22T16:37:22.200Z,99.90
2022-08-22T16:39:53.550Z,99.90
2022-08-22T16:42:22.528Z,99.90
2022-08-22T16:44:50.220Z,99.90
2022-08-22T16:47:18.108Z,99.90
2022-08-22T16:49:50.887Z,99.90
2022-08-22T16:52:20.722Z,99.90
2022-08-22T16:54:47.984Z,99.90
2022-08-22T16:57:14.764Z,99.90
2022-08-22T16:59:48.163Z,99.90
2022-08-22T17:02:15.146Z,99.90
2022-08-22T17:05:00.885Z,99.90
2022-08-22T17:07:37.227Z,99.90
2022-08-22T17:10:16.281Z,99.90
2022-08-22T17:13:01.212Z,99.90
2022-08-22T17:15:35.053Z,99.90
2022-08-22T17:18:12.002Z,99.90
2022-08-22T17:20:49.716Z,99.90
2022-08-22T17:23:20.018Z,99.90
2022-08-22T17:26:09.946Z,99.90
2022-08-22T17:28:41.705Z,99.90
2022-08-22T17:31:27.842Z,99.90
2022-08-22T17:34:03.167Z,99.90
2022-08-22T17:36:42.489Z,99.90
2022-08-22T17:39:32.265Z,99.90
2022-08-22T17:42:08.497Z,99.90
2022-08-22T17:44:46.928Z,99.90
2022-08-22T17:47:21.883Z,99.90
2022-08-22T17:50:09.741Z,99.90
2022-08-22T17:52:37.693Z,99.90
2022-08-22T17:55:13.192Z,99.90
2022-08-22T17:57:44.376Z,99.90
2022-08-22T18:00:17.510Z,99.90
2022-08-22T18:02:55.084Z,99.90
2022-08-22T18:05:23.478Z,99.90
2022-08-22T18:07:59.280Z,99.90
2022-08-22T18:10:38.591Z,99.90
2022-08-22T18:13:07.571Z,99.90
2022-08-22T18:15:49.937Z,99.90
2022-08-22T18:18:19.689Z,99.90
2022-08-22T18:21:21.885Z,99.90
2022-08-22T18:23:52.616Z,99.90
2022-08-22T18:26:31.339Z,99.90
2022-08-22T18:29:17.014Z,99.90
2022-08-22T18:31:43.773Z,99.90
2022-08-22T18:34:15.773Z,99.90
2022-08-22T18:36:48.762Z,99.90
2022-08-22T18:39:17.212Z,99.90
2022-08-22T18:41:55.489Z,99.90
2022-08-22T18:44:28.142Z,99.90
2022-08-22T18:46:55.109Z,99.90
2022-08-22T18:49:22.021Z,99.90
2022-08-22T18:52:07.628Z,99.90
2022-08-22T18:54:40.334Z,99.90
2022-08-22T18:57:23.893Z,99.90
2022-08-22T18:59:57.468Z,99.90
2022-08-22T19:02:57.805Z,99.90
2022-08-22T19:05:43.617Z,99.90
2022-08-22T19:08:10.482Z,99.90
2022-08-22T19:10:55.654Z,99.90
2022-08-22T19:13:41.693Z,99.90
2022-08-22T19:16:27.029Z,99.90
2022-08-22T19:18:54.706Z,99.90
2022-08-22T19:21:47.055Z,99.90
2022-08-22T19:24:20.153Z,99.90
2022-08-22T19:26:51.522Z,99.90
2022-08-22T19:29:18.378Z,99.90
2022-08-22T19:31:55.122Z,99.90
2022-08-22T19:34:32.626Z,99.90
2022-08-22T19:37:11.578Z,99.90
2022-08-22T19:39:59.587Z,99.90
2022-08-22T19:42:27.347Z,99.90
2022-08-22T19:45:00.263Z,99.90
2022-08-22T19:47:29.270Z,99.90
2022-08-22T19:50:05.914Z,99.90
2022-08-22T19:52:36.263Z,99.90
2022-08-22T19:55:06.807Z,99.90
2022-08-22T19:57:39.292Z,99.90
2022-08-22T20:00:20.396Z,99.90
2022-08-22T20:02:50.276Z,99.90
2022-08-22T20:05:21.432Z,99.90
2022-08-22T20:07:56.056Z,99.90
2022-08-22T20:10:27.109Z,99.90
2022-08-22T20:13:02.286Z,99.90
2022-08-22T20:15:29.856Z,99.90
2022-08-22T20:18:12.494Z,99.90
2022-08-22T20:20:57.845Z,99.90
2022-08-22T20:23:30.896Z,99.90
2022-08-22T20:25:57.812Z,99.90
2022-08-22T20:28:39.771Z,99.90
2022-08-22T20:31:09.512Z,99.90
2022-08-22T20:33:37.508Z,99.90
2022-08-22T20:36:05.752Z,99.90
2022-08-22T20:38:32.996Z,99.90
2022-08-22T20:41:13.433Z,99.90
2022-08-22T20:43:41.966Z,99.90
2022-08-22T20:46:24.016Z,99.90
2022-08-22T20:48:51.384Z,99.90
2022-08-22T20:51:19.789Z,99.90
2022-08-22T20:53:53.538Z,99.90
2022-08-22T20:56:33.108Z,99.90
2022-08-22T20:59:01.347Z,99.90
2022-08-22T21:01:28.360Z,99.90
2022-08-22T21:03:55.148Z,99.90
2022-08-22T21:06:29.508Z,99.90
2022-08-22T21:09:31.948Z,99.90
2022-08-22T21:11:59.552Z,99.90
2022-08-22T21:14:27.037Z,99.90
2022-08-22T21:16:53.815Z,99.90
2022-08-22T21:19:27.226Z,99.90
2022-08-22T21:21:54.004Z,99.90
2022-08-22T21:24:20.763Z,99.90
2022-08-22T21:26:59.090Z,99.90
2022-08-22T21:29:32.682Z,99.90
2022-08-22T21:32:04.846Z,99.90
2022-08-22T21:34:33.766Z,99.90
2022-08-22T21:37:01.345Z,99.90
2022-08-22T21:39:28.745Z,99.90
2022-08-22T21:42:01.640Z,99.90
2022-08-22T21:44:28.400Z,99.90
2022-08-22T21:46:55.220Z,99.90
2022-08-22T21:49:23.155Z,99.90
2022-08-22T21:51:50.439Z,99.90
2022-08-22T21:54:27.949Z,99.90
2022-08-22T21:56:55.851Z,99.90
2022-08-22T21:59:25.211Z,99.90
2022-08-22T22:01:52.546Z,99.90
2022-08-22T22:04:19.315Z,99.90
2022-08-22T22:06:46.083Z,99.90
2022-08-22T22:09:15.195Z,99.90
2022-08-22T22:11:42.141Z,99.90
2022-08-22T22:14:08.919Z,99.90
2022-08-22T22:16:35.750Z,99.90
2022-08-22T22:19:02.554Z,99.90
2022-08-22T22:21:29.389Z,99.90
2022-08-22T22:23:56.444Z,99.90
2022-08-22T22:26:25.664Z,99.90
2022-08-22T22:28:53.008Z,99.90
2022-08-22T22:31:19.805Z,99.90
2022-08-22T22:33:46.677Z,99.90
2022-08-22T22:36:18.295Z,99.90
2022-08-22T22:38:45.081Z,99.90
2022-08-22T22:41:12.010Z,99.90
2022-08-22T22:43:38.771Z,99.90
2022-08-22T22:46:05.691Z,99.90
2022-08-22T22:48:32.638Z,99.90
2022-08-22T22:50:59.426Z,99.90
2022-08-22T22:53:33.691Z,99.90
2022-08-22T22:56:06.136Z,99.90
2022-08-22T22:58:35.453Z,99.90
2022-08-22T23:01:13.141Z,99.90
2022-08-22T23:03:39.953Z,99.90
2022-08-22T23:06:13.352Z,99.90
2022-08-22T23:08:40.323Z,99.90
2022-08-22T23:11:14.195Z,99.90
2022-08-22T23:13:42.845Z,99.90
2022-08-22T23:16:11.272Z,99.90
2022-08-22T23:18:38.049Z,99.90
2022-08-22T23:21:10.878Z,99.90
2022-08-22T23:23:37.688Z,99.90
2022-08-22T23:26:04.516Z,99.90
2022-08-22T23:28:31.350Z,99.90
2022-08-22T23:31:08.437Z,99.90
2022-08-22T23:33:35.356Z,99.90
2022-08-22T23:36:02.147Z,99.90
2022-08-22T23:38:28.923Z,99.90
2022-08-22T23:40:55.704Z,99.90
2022-08-22T23:43:22.515Z,99.90
2022-08-22T23:45:49.273Z,99.90
2022-08-22T23:48:16.021Z,99.90
2022-08-22T23:50:42.825Z,99.90
2022-08-22T23:53:09.563Z,99.90
2022-08-22T23:55:36.361Z,99.90
2022-08-22T23:58:03.145Z,99.90
