createdAt,value
2023-02-12T00:17:42.237Z,1035.2
2023-02-12T00:18:42.225Z,1035.2
2023-02-12T00:19:42.225Z,1035.2
2023-02-12T00:20:42.225Z,1035.2
2023-02-12T00:21:42.229Z,1035.2
2023-02-12T00:22:42.229Z,1035.2
2023-02-12T00:23:42.233Z,1035.1
2023-02-12T00:25:42.288Z,1035.2
2023-02-12T00:26:42.230Z,1035.1
2023-02-12T00:27:42.231Z,1035.1
2023-02-12T00:28:42.227Z,1035.2
2023-02-12T00:30:42.300Z,1035.2
2023-02-12T00:31:42.299Z,1035.2
2023-02-12T00:32:42.344Z,1035.1
2023-02-12T00:33:50.561Z,1035.2
2023-02-12T00:34:50.575Z,1035.2
2023-02-12T00:35:50.564Z,1035.2
2023-02-12T00:36:50.559Z,1035.1
2023-02-12T00:38:50.593Z,1035.2
2023-02-12T00:39:50.560Z,1035.1
2023-02-12T00:40:50.565Z,1035.1
2023-02-12T00:41:50.562Z,1035.2
2023-02-12T00:42:50.643Z,1035.2
2023-02-12T00:43:50.569Z,1035.2
2023-02-12T00:44:50.572Z,1035.1
2023-02-12T00:45:50.629Z,1035.1
2023-02-12T00:46:50.679Z,1035.1
2023-02-12T00:47:50.592Z,1035.1
2023-02-12T00:48:50.570Z,1035.1
2023-02-12T00:53:51.664Z,1035.1
2023-02-12T00:56:19.968Z,1035.1
2023-02-12T00:57:34.044Z,1035.1
2023-02-12T01:02:30.536Z,1035.1
2023-02-12T01:05:35.841Z,1035.1
2023-02-12T01:09:30.645Z,1035.2
2023-02-12T01:09:52.085Z,1035.1
2023-02-12T01:53:42.277Z,1034.9
2023-02-12T01:54:42.263Z,1034.9
2023-02-12T01:55:42.428Z,1034.9
2023-02-12T01:56:42.268Z,1034.9
2023-02-12T01:57:42.269Z,1034.9
2023-02-12T01:58:42.564Z,1034.9
2023-02-12T02:00:42.273Z,1034.9
2023-02-12T02:01:42.338Z,1034.9
2023-02-12T02:02:42.307Z,1034.9
2023-02-12T02:03:42.274Z,1034.9
2023-02-12T02:04:42.263Z,1034.9
2023-02-12T02:05:42.269Z,1034.9
2023-02-12T02:06:42.271Z,1034.9
2023-02-12T02:07:42.275Z,1034.9
2023-02-12T02:08:42.425Z,1034.9
2023-02-12T02:09:50.598Z,1034.9
2023-02-12T02:10:50.594Z,1034.9
2023-02-12T02:11:50.596Z,1034.9
2023-02-12T02:12:50.595Z,1034.9
2023-02-12T02:13:50.602Z,1034.9
2023-02-12T02:14:50.594Z,1034.9
2023-02-12T02:15:50.713Z,1034.9
2023-02-12T02:16:50.608Z,1034.9
2023-02-12T02:17:50.628Z,1034.9
2023-02-12T02:18:51.925Z,1034.9
2023-02-12T02:19:50.598Z,1034.9
2023-02-12T02:20:50.618Z,1034.9
2023-02-12T02:21:50.592Z,1034.9
2023-02-12T02:22:50.618Z,1034.9
2023-02-12T02:23:50.605Z,1034.9
2023-02-12T02:24:50.785Z,1034.9
2023-02-12T02:28:37.618Z,1034.8
2023-02-12T02:29:51.698Z,1034.8
2023-02-12T03:16:42.346Z,1034.7
2023-02-12T03:17:42.352Z,1034.7
2023-02-12T03:18:42.288Z,1034.7
2023-02-12T03:19:42.313Z,1034.7
2023-02-12T03:21:42.287Z,1034.7
2023-02-12T03:22:42.288Z,1034.7
2023-02-12T03:23:42.288Z,1034.7
2023-02-12T03:24:42.315Z,1034.7
2023-02-12T03:25:42.289Z,1034.7
2023-02-12T03:26:42.388Z,1034.7
2023-02-12T03:27:42.293Z,1034.7
2023-02-12T03:28:42.292Z,1034.7
2023-02-12T03:29:42.294Z,1034.7
2023-02-12T03:30:42.322Z,1034.7
2023-02-12T03:31:42.444Z,1034.7
2023-02-12T03:32:50.618Z,1034.7
2023-02-12T03:33:50.634Z,1034.7
2023-02-12T03:34:50.672Z,1034.7
2023-02-12T03:35:50.625Z,1034.8
2023-02-12T03:59:36.432Z,1034.8
2023-02-12T04:23:42.306Z,1035.1
2023-02-12T04:24:42.308Z,1035.1
2023-02-12T04:25:42.295Z,1035.1
2023-02-12T04:26:42.303Z,1035.1
2023-02-12T04:27:42.307Z,1035.1
2023-02-12T04:28:42.298Z,1035.1
2023-02-12T04:29:42.308Z,1035.1
2023-02-12T04:30:42.373Z,1035.1
2023-02-12T04:31:42.472Z,1035.1
2023-02-12T04:32:42.381Z,1035.1
2023-02-12T04:33:42.299Z,1035.1
2023-02-12T04:34:42.309Z,1035.1
2023-02-12T04:35:42.319Z,1035.2
2023-02-12T04:36:42.331Z,1035.2
2023-02-12T04:37:42.361Z,1035.2
2023-02-12T04:38:42.310Z,1035.2
2023-02-12T04:39:50.671Z,1035.2
2023-02-12T04:40:50.645Z,1035.2
2023-02-12T04:41:50.664Z,1035.2
2023-02-12T04:42:50.646Z,1035.2
2023-02-12T04:43:50.640Z,1035.3
2023-02-12T04:44:50.637Z,1035.3
2023-02-12T04:45:50.649Z,1035.3
2023-02-12T04:46:50.642Z,1035.3
2023-02-12T04:47:50.659Z,1035.3
2023-02-12T04:48:50.653Z,1035.3
2023-02-12T04:49:50.637Z,1035.3
2023-02-12T04:50:50.649Z,1035.3
2023-02-12T04:51:50.718Z,1035.3
2023-02-12T04:52:50.647Z,1035.3
2023-02-12T04:53:50.638Z,1035.3
2023-02-12T04:54:50.650Z,1035.3
2023-02-12T04:59:51.748Z,1035.4
2023-02-12T05:48:42.325Z,1035.5
2023-02-12T05:49:42.332Z,1035.5
2023-02-12T05:50:42.326Z,1035.6
2023-02-12T05:51:42.333Z,1035.5
2023-02-12T05:52:42.329Z,1035.6
2023-02-12T05:53:42.364Z,1035.6
2023-02-12T05:54:42.331Z,1035.6
2023-02-12T05:55:42.324Z,1035.6
2023-02-12T05:57:42.334Z,1035.5
2023-02-12T05:58:42.380Z,1035.6
2023-02-12T05:59:42.324Z,1035.5
2023-02-12T06:00:42.332Z,1035.5
2023-02-12T06:01:42.349Z,1035.5
2023-02-12T06:02:42.405Z,1035.6
2023-02-12T06:03:50.724Z,1035.5
2023-02-12T06:04:50.656Z,1035.6
2023-02-12T06:05:50.654Z,1035.5
2023-02-12T06:06:50.688Z,1035.5
2023-02-12T06:07:50.656Z,1035.6
2023-02-12T06:08:50.681Z,1035.5
2023-02-12T06:09:50.685Z,1035.5
2023-02-12T06:10:50.660Z,1035.5
2023-02-12T06:11:50.660Z,1035.5
2023-02-12T06:12:50.713Z,1035.6
2023-02-12T06:13:50.670Z,1035.5
2023-02-12T06:14:50.656Z,1035.5
2023-02-12T06:15:50.716Z,1035.5
2023-02-12T06:16:50.660Z,1035.5
2023-02-12T06:17:50.668Z,1035.5
2023-02-12T06:18:50.670Z,1035.6
2023-02-12T06:22:37.645Z,1035.5
2023-02-12T06:23:51.765Z,1035.5
2023-02-12T06:26:20.007Z,1035.6
2023-02-12T06:27:34.137Z,1035.5
2023-02-12T06:32:30.656Z,1035.5
2023-02-12T06:35:35.949Z,1035.5
2023-02-12T06:44:53.044Z,1035.6
2023-02-12T06:45:33.573Z,1035.5
2023-02-12T06:46:10.267Z,1035.5
2023-02-12T06:52:37.107Z,1035.6
2023-02-12T07:28:42.362Z,1035.9
2023-02-12T07:29:42.357Z,1035.9
2023-02-12T07:30:42.810Z,1035.9
2023-02-12T07:32:42.360Z,1035.9
2023-02-12T07:33:42.383Z,1035.9
2023-02-12T07:34:42.377Z,1035.9
2023-02-12T07:35:42.358Z,1035.9
2023-02-12T07:36:42.352Z,1035.9
2023-02-12T07:37:42.362Z,1035.9
2023-02-12T07:38:42.369Z,1035.9
2023-02-12T07:39:42.360Z,1035.9
2023-02-12T07:40:42.423Z,1035.9
2023-02-12T07:41:42.396Z,1035.9
2023-02-12T07:42:42.360Z,1035.9
2023-02-12T07:43:50.757Z,1036
2023-02-12T07:44:50.688Z,1036
2023-02-12T07:45:50.719Z,1036
2023-02-12T07:46:50.687Z,1036
2023-02-12T07:47:50.691Z,1036
2023-02-12T07:48:50.688Z,1036
2023-02-12T07:49:50.695Z,1036
2023-02-12T07:50:50.692Z,1036
2023-02-12T07:51:50.748Z,1036
2023-02-12T07:52:50.741Z,1036.1
2023-02-12T07:53:50.704Z,1036.1
2023-02-12T07:54:50.691Z,1036.1
2023-02-12T07:55:50.689Z,1036.1
2023-02-12T07:56:50.729Z,1036.1
2023-02-12T07:57:50.702Z,1036.1
2023-02-12T07:58:50.691Z,1036.1
2023-02-12T08:02:37.758Z,1036.1
2023-02-12T08:03:51.837Z,1036.1
2023-02-12T08:06:20.042Z,1036.1
2023-02-12T08:08:32.389Z,1036.1
2023-02-12T08:54:42.387Z,1036.4
2023-02-12T08:55:42.378Z,1036.4
2023-02-12T08:56:42.379Z,1036.5
2023-02-12T08:57:42.381Z,1036.4
2023-02-12T08:58:42.425Z,1036.4
2023-02-12T09:00:42.385Z,1036.4
2023-02-12T09:01:42.493Z,1036.5
2023-02-12T09:02:42.403Z,1036.5
2023-02-12T09:03:42.384Z,1036.5
2023-02-12T09:04:42.392Z,1036.5
2023-02-12T09:05:42.377Z,1036.5
2023-02-12T09:06:42.436Z,1036.4
2023-02-12T09:07:42.381Z,1036.5
2023-02-12T09:08:42.388Z,1036.5
2023-02-12T09:10:50.709Z,1036.5
2023-02-12T09:11:50.717Z,1036.4
2023-02-12T09:12:50.706Z,1036.5
2023-02-12T09:13:50.756Z,1036.5
2023-02-12T09:14:50.699Z,1036.5
2023-02-12T09:15:50.731Z,1036.5
2023-02-12T09:16:50.733Z,1036.5
2023-02-12T09:17:50.707Z,1036.5
2023-02-12T09:18:50.708Z,1036.5
2023-02-12T09:19:50.723Z,1036.5
2023-02-12T09:20:50.716Z,1036.6
2023-02-12T09:21:52.244Z,1036.5
2023-02-12T09:22:50.717Z,1036.5
2023-02-12T09:23:50.711Z,1036.5
2023-02-12T09:24:50.710Z,1036.6
2023-02-12T09:25:50.723Z,1036.6
2023-02-12T09:54:35.724Z,1036.6
2023-02-12T10:16:42.433Z,1036.7
2023-02-12T10:17:42.418Z,1036.7
2023-02-12T10:18:42.420Z,1036.7
2023-02-12T10:19:42.414Z,1036.6
2023-02-12T10:20:42.439Z,1036.7
2023-02-12T10:21:42.430Z,1036.7
2023-02-12T10:22:55.837Z,1036.7
2023-02-12T10:24:42.416Z,1036.7
2023-02-12T10:25:42.429Z,1036.7
2023-02-12T10:26:42.425Z,1036.7
2023-02-12T10:27:42.481Z,1036.7
2023-02-12T10:29:42.573Z,1036.6
2023-02-12T10:30:42.460Z,1036.7
2023-02-12T10:31:42.664Z,1036.7
2023-02-12T10:32:50.751Z,1036.7
2023-02-12T10:33:50.752Z,1036.7
2023-02-12T10:34:50.830Z,1036.6
2023-02-12T10:35:50.757Z,1036.6
2023-02-12T10:36:50.739Z,1036.7
2023-02-12T10:37:50.737Z,1036.6
2023-02-12T10:38:50.749Z,1036.6
2023-02-12T10:39:50.744Z,1036.6
2023-02-12T10:40:50.742Z,1036.7
2023-02-12T10:41:50.754Z,1036.6
2023-02-12T10:42:50.750Z,1036.7
2023-02-12T10:43:50.738Z,1036.6
2023-02-12T10:44:50.746Z,1036.7
2023-02-12T10:45:50.778Z,1036.7
2023-02-12T10:46:50.743Z,1036.7
2023-02-12T10:47:50.934Z,1036.6
2023-02-12T10:58:39.931Z,1036.6
2023-02-12T11:15:35.011Z,1036.4
2023-02-12T11:37:42.430Z,1036.3
2023-02-12T11:38:42.425Z,1036.3
2023-02-12T11:39:42.441Z,1036.3
2023-02-12T11:40:42.439Z,1036.3
2023-02-12T11:41:42.431Z,1036.3
2023-02-12T11:43:42.428Z,1036.3
2023-02-12T11:45:42.449Z,1036.2
2023-02-12T11:46:42.506Z,1036.2
2023-02-12T11:47:42.494Z,1036.2
2023-02-12T11:48:42.439Z,1036.2
2023-02-12T11:49:44.306Z,1036.2
2023-02-12T11:51:42.438Z,1036.2
2023-02-12T11:52:42.440Z,1036.2
2023-02-12T11:53:50.770Z,1036.3
2023-02-12T11:54:50.770Z,1036.3
2023-02-12T11:55:50.785Z,1036.2
2023-02-12T11:56:50.790Z,1036.2
2023-02-12T11:57:50.764Z,1036.2
2023-02-12T11:58:50.790Z,1036.2
2023-02-12T11:59:50.779Z,1036.2
2023-02-12T12:00:50.772Z,1036.2
2023-02-12T12:01:50.814Z,1036.2
2023-02-12T12:02:50.851Z,1036.2
2023-02-12T12:03:50.772Z,1036.2
2023-02-12T12:04:50.787Z,1036.2
2023-02-12T12:05:50.771Z,1036.1
2023-02-12T12:06:50.786Z,1036.2
2023-02-12T12:07:50.777Z,1036.2
2023-02-12T12:08:50.778Z,1036.1
2023-02-12T12:12:37.745Z,1036.2
2023-02-12T12:13:51.872Z,1036.1
2023-02-12T12:16:20.159Z,1036.1
2023-02-12T12:17:34.241Z,1036.1
2023-02-12T12:22:30.747Z,1036
2023-02-12T12:32:52.280Z,1036
2023-02-12T12:33:35.496Z,1036
2023-02-12T12:33:50.029Z,1035.9
2023-02-12T13:15:42.469Z,1035.4
2023-02-12T13:16:42.598Z,1035.4
2023-02-12T13:17:42.479Z,1035.4
2023-02-12T13:18:42.509Z,1035.4
2023-02-12T13:19:42.488Z,1035.4
2023-02-12T13:20:42.480Z,1035.4
2023-02-12T13:21:42.489Z,1035.3
2023-02-12T13:23:42.502Z,1035.3
2023-02-12T13:24:42.518Z,1035.3
2023-02-12T13:25:42.504Z,1035.3
2023-02-12T13:26:42.496Z,1035.3
2023-02-12T13:27:36.283Z,1035.3
2023-02-12T13:28:42.485Z,1035.3
2023-02-12T13:29:42.632Z,1035.3
2023-02-12T13:30:50.908Z,1035.3
2023-02-12T13:31:50.922Z,1035.3
2023-02-12T13:32:50.796Z,1035.3
2023-02-12T13:33:50.842Z,1035.2
2023-02-12T13:34:50.826Z,1035.2
2023-02-12T13:35:50.823Z,1035.2
2023-02-12T13:36:50.868Z,1035.2
2023-02-12T13:37:50.822Z,1035.2
2023-02-12T13:38:50.815Z,1035.2
2023-02-12T13:39:50.816Z,1035.3
2023-02-12T13:40:50.832Z,1035.2
2023-02-12T13:41:50.808Z,1035.2
2023-02-12T13:42:50.824Z,1035.2
2023-02-12T13:43:50.872Z,1035.2
2023-02-12T13:44:50.819Z,1035.3
2023-02-12T13:45:50.819Z,1035.2
2023-02-12T13:49:37.790Z,1035.2
2023-02-12T13:50:51.910Z,1035.2
2023-02-12T13:53:20.158Z,1035.2
2023-02-12T13:54:34.281Z,1035.3
2023-02-12T14:40:42.504Z,1035.2
2023-02-12T14:41:42.503Z,1035.2
2023-02-12T14:42:42.501Z,1035.2
2023-02-12T14:43:42.498Z,1035.2
2023-02-12T14:44:42.503Z,1035.2
2023-02-12T14:45:42.506Z,1035.2
2023-02-12T14:46:42.566Z,1035.3
2023-02-12T14:48:42.929Z,1035.2
2023-02-12T14:49:42.504Z,1035.2
2023-02-12T14:50:42.552Z,1035.1
2023-02-12T14:51:42.508Z,1035.1
2023-02-12T14:52:42.541Z,1035.2
2023-02-12T14:53:42.510Z,1035.2
2023-02-12T14:54:42.523Z,1035.2
2023-02-12T14:55:42.588Z,1035.2
2023-02-12T14:56:50.835Z,1035.2
2023-02-12T14:57:50.835Z,1035.2
2023-02-12T14:58:47.290Z,1035.2
2023-02-12T14:59:50.844Z,1035.2
2023-02-12T15:00:50.847Z,1035.2
2023-02-12T15:01:50.863Z,1035.2
2023-02-12T15:02:50.839Z,1035.2
2023-02-12T15:03:50.837Z,1035.2
2023-02-12T15:04:50.908Z,1035.2
2023-02-12T15:05:50.870Z,1035.2
2023-02-12T15:06:50.839Z,1035.1
2023-02-12T15:07:50.827Z,1035.2
2023-02-12T15:08:50.833Z,1035.2
2023-02-12T15:09:50.830Z,1035.2
2023-02-12T15:10:50.836Z,1035.2
2023-02-12T15:11:50.874Z,1035.1
2023-02-12T15:16:51.942Z,1035.1
2023-02-12T15:20:34.334Z,1035
2023-02-12T15:25:30.518Z,1035
2023-02-12T15:25:52.274Z,1034.9
2023-02-12T16:01:40.316Z,1034.8
2023-02-12T16:09:42.530Z,1034.8
2023-02-12T16:10:42.528Z,1034.8
2023-02-12T16:11:42.535Z,1034.8
2023-02-12T16:12:42.528Z,1034.8
2023-02-12T16:13:42.556Z,1034.8
2023-02-12T16:14:42.532Z,1034.8
2023-02-12T16:15:42.531Z,1034.7
2023-02-12T16:16:42.595Z,1034.8
2023-02-12T16:17:42.540Z,1034.7
2023-02-12T16:18:42.574Z,1034.8
2023-02-12T16:19:42.534Z,1034.8
2023-02-12T16:20:42.533Z,1034.8
2023-02-12T16:21:42.531Z,1034.8
2023-02-12T16:22:42.577Z,1034.8
2023-02-12T16:23:42.549Z,1034.8
2023-02-12T16:25:50.867Z,1034.8
2023-02-12T16:26:50.893Z,1034.8
2023-02-12T16:27:50.873Z,1034.8
2023-02-12T16:28:50.867Z,1034.8
2023-02-12T16:29:43.961Z,1034.9
2023-02-12T16:30:50.914Z,1034.8
2023-02-12T16:31:51.554Z,1034.8
2023-02-12T16:33:50.879Z,1034.8
2023-02-12T16:34:50.867Z,1034.8
2023-02-12T16:35:50.859Z,1034.8
2023-02-12T16:36:50.862Z,1034.8
2023-02-12T16:37:50.893Z,1034.8
2023-02-12T16:38:50.873Z,1034.8
2023-02-12T16:39:50.868Z,1034.8
2023-02-12T16:40:50.870Z,1034.8
2023-02-12T16:44:37.534Z,1034.8
2023-02-12T16:44:51.597Z,1034.8
2023-02-12T17:17:40.019Z,1035
2023-02-12T17:30:42.563Z,1035.1
2023-02-12T17:31:42.694Z,1035.1
2023-02-12T17:32:42.562Z,1035.1
2023-02-12T17:33:42.566Z,1035.1
2023-02-12T17:34:48.421Z,1035.1
2023-02-12T17:35:42.604Z,1035.1
2023-02-12T17:36:42.571Z,1035.1
2023-02-12T17:37:42.564Z,1035.1
2023-02-12T17:39:42.593Z,1035.1
2023-02-12T17:40:42.563Z,1035.1
2023-02-12T17:41:42.564Z,1035.1
2023-02-12T17:42:42.564Z,1035.1
2023-02-12T17:43:42.579Z,1035.1
2023-02-12T17:44:42.580Z,1035.1
2023-02-12T17:45:42.611Z,1035.1
2023-02-12T17:46:50.904Z,1035.1
2023-02-12T17:47:50.936Z,1035.1
2023-02-12T17:48:50.917Z,1035.1
2023-02-12T17:49:50.899Z,1035.1
2023-02-12T17:50:50.898Z,1035.1
2023-02-12T17:51:50.888Z,1035.1
2023-02-12T17:52:50.900Z,1035.1
2023-02-12T17:53:50.895Z,1035.1
2023-02-12T17:54:50.929Z,1035.1
2023-02-12T17:55:50.898Z,1035.1
2023-02-12T17:56:50.893Z,1035.1
2023-02-12T17:57:50.902Z,1035.1
2023-02-12T17:58:50.908Z,1035.1
2023-02-12T17:59:50.895Z,1035.1
2023-02-12T18:00:50.920Z,1035.1
2023-02-12T18:01:51.089Z,1035.1
2023-02-12T18:05:37.876Z,1035.1
2023-02-12T18:06:51.998Z,1035.1
2023-02-12T18:10:34.377Z,1035.1
2023-02-12T18:15:30.875Z,1035.1
2023-02-12T18:18:36.178Z,1035.1
2023-02-12T18:24:47.194Z,1035.1
2023-02-12T18:27:35.400Z,1035.1
2023-02-12T18:28:31.193Z,1035.2
2023-02-12T18:28:52.299Z,1035.1
2023-02-12T18:50:40.167Z,1035.2
2023-02-12T19:01:36.522Z,1035.1
2023-02-12T19:38:42.609Z,1035.1
2023-02-12T19:39:42.597Z,1035.1
2023-02-12T19:40:42.601Z,1035.1
2023-02-12T19:41:42.599Z,1035
2023-02-12T19:43:42.614Z,1035
2023-02-12T19:44:42.622Z,1035
2023-02-12T19:45:42.601Z,1035
2023-02-12T19:46:42.606Z,1035
2023-02-12T19:47:42.608Z,1035
2023-02-12T19:48:42.619Z,1035
2023-02-12T19:49:42.620Z,1034.9
2023-02-12T19:50:42.616Z,1035
2023-02-12T19:51:42.605Z,1034.9
2023-02-12T19:52:42.620Z,1034.9
2023-02-12T19:54:50.937Z,1034.9
2023-02-12T19:55:50.943Z,1035
2023-02-12T19:56:50.942Z,1034.9
2023-02-12T19:57:50.986Z,1034.9
2023-02-12T19:58:50.945Z,1034.9
2023-02-12T19:59:50.944Z,1034.9
2023-02-12T20:00:50.936Z,1034.9
2023-02-12T20:01:50.971Z,1034.9
2023-02-12T20:02:51.060Z,1034.9
2023-02-12T20:03:50.944Z,1034.9
2023-02-12T20:04:50.946Z,1034.9
2023-02-12T20:05:50.961Z,1034.9
2023-02-12T20:06:51.083Z,1034.9
2023-02-12T20:07:50.943Z,1034.9
2023-02-12T20:08:50.946Z,1034.9
2023-02-12T20:09:51.138Z,1035
2023-02-12T20:14:52.041Z,1035
2023-02-12T20:23:30.912Z,1035
2023-02-12T20:26:36.225Z,1035
2023-02-12T20:32:47.249Z,1035
2023-02-12T20:34:51.212Z,1035
2023-02-12T20:39:39.941Z,1035
2023-02-12T20:51:39.962Z,1035
2023-02-12T21:15:42.728Z,1034.9
2023-02-12T21:16:42.621Z,1034.8
2023-02-12T21:18:42.631Z,1034.9
2023-02-12T21:19:42.626Z,1034.9
2023-02-12T21:20:42.623Z,1034.9
2023-02-12T21:21:42.625Z,1034.9
2023-02-12T21:22:42.624Z,1035
2023-02-12T21:23:42.640Z,1034.9
2023-02-12T21:24:40.446Z,1035
2023-02-12T21:25:42.628Z,1034.9
2023-02-12T21:26:42.642Z,1034.9
2023-02-12T21:27:42.626Z,1034.9
2023-02-12T21:28:42.742Z,1034.9
2023-02-12T21:29:42.681Z,1034.9
2023-02-12T21:30:42.630Z,1034.9
2023-02-12T21:31:42.892Z,1034.9
2023-02-12T21:32:50.955Z,1034.9
2023-02-12T21:33:50.959Z,1034.9
2023-02-12T21:34:51.195Z,1035
2023-02-12T21:35:50.941Z,1034.9
2023-02-12T21:36:50.947Z,1034.9
2023-02-12T21:37:50.953Z,1034.9
2023-02-12T21:38:50.950Z,1034.9
2023-02-12T21:39:50.951Z,1034.9
2023-02-12T21:40:50.948Z,1035
2023-02-12T21:41:50.953Z,1035
2023-02-12T21:42:50.953Z,1034.9
2023-02-12T21:43:50.955Z,1034.9
2023-02-12T21:44:51.002Z,1035
2023-02-12T21:45:51.035Z,1035
2023-02-12T21:46:50.970Z,1035
2023-02-12T21:47:50.950Z,1035
2023-02-12T21:52:52.060Z,1035
2023-02-12T21:55:20.301Z,1035
2023-02-12T21:56:34.417Z,1035
2023-02-12T22:01:30.930Z,1035
2023-02-12T22:04:36.239Z,1035
2023-02-12T22:13:51.879Z,1034.9
2023-02-12T22:14:33.220Z,1035
2023-02-12T22:40:39.972Z,1034.9
2023-02-12T22:52:39.979Z,1034.8
2023-02-12T22:53:40.000Z,1034.9
2023-02-12T22:55:42.656Z,1034.9
2023-02-12T22:56:42.641Z,1034.9
2023-02-12T22:57:42.629Z,1034.9
2023-02-12T22:58:42.650Z,1034.9
2023-02-12T22:59:42.629Z,1034.9
2023-02-12T23:00:42.753Z,1034.9
2023-02-12T23:01:42.687Z,1035
2023-02-12T23:02:42.630Z,1034.9
2023-02-12T23:03:42.683Z,1034.9
2023-02-12T23:04:42.656Z,1034.9
2023-02-12T23:05:42.647Z,1034.9
2023-02-12T23:06:36.455Z,1034.9
2023-02-12T23:07:42.624Z,1034.9
2023-02-12T23:08:42.641Z,1034.9
2023-02-12T23:09:42.681Z,1034.9
2023-02-12T23:10:42.646Z,1035
2023-02-12T23:11:50.973Z,1034.9
2023-02-12T23:12:51.006Z,1035
2023-02-12T23:13:50.978Z,1034.9
2023-02-12T23:14:50.968Z,1035
2023-02-12T23:15:50.963Z,1034.9
2023-02-12T23:16:51.062Z,1034.9
2023-02-12T23:17:50.972Z,1034.9
2023-02-12T23:18:50.970Z,1034.9
2023-02-12T23:19:50.972Z,1034.9
2023-02-12T23:20:50.966Z,1034.9
2023-02-12T23:21:50.974Z,1034.9
2023-02-12T23:22:50.977Z,1034.9
2023-02-12T23:23:50.984Z,1034.9
2023-02-12T23:24:51.106Z,1034.9
2023-02-12T23:25:51.036Z,1034.9
2023-02-12T23:26:51.050Z,1034.9
2023-02-12T23:27:51.178Z,1034.9
2023-02-12T23:32:52.096Z,1034.9
2023-02-12T23:41:30.995Z,1034.9
2023-02-12T23:44:36.301Z,1034.8
2023-02-12T23:50:49.731Z,1034.8
2023-02-12T23:53:36.256Z,1034.8
2023-02-12T23:53:50.223Z,1034.7
2023-02-12T23:54:32.902Z,1034.9
2023-02-12T23:59:40.086Z,1034.6
