createdAt,value
2018-12-08T00:03:17.860Z,7.10
2018-12-08T00:08:20.424Z,7.00
2018-12-08T00:13:22.998Z,7.00
2018-12-08T00:18:26.332Z,6.90
2018-12-08T00:23:29.376Z,6.10
2018-12-08T00:28:31.937Z,6.50
2018-12-08T00:33:34.964Z,6.10
2018-12-08T00:38:37.544Z,6.30
2018-12-08T00:43:40.124Z,6.40
2018-12-08T00:48:42.702Z,6.50
2018-12-08T00:53:46.809Z,6.50
2018-12-08T00:58:49.657Z,6.50
2018-12-08T01:03:52.504Z,6.50
2018-12-08T01:08:55.586Z,6.40
2018-12-08T01:13:58.150Z,6.30
2018-12-08T01:19:02.587Z,6.20
2018-12-08T01:24:05.460Z,6.10
2018-12-08T01:29:08.058Z,6.10
2018-12-08T01:34:10.635Z,6.00
2018-12-08T01:39:13.632Z,6.10
2018-12-08T01:44:16.655Z,6.10
2018-12-08T01:49:19.527Z,6.30
2018-12-08T01:54:22.400Z,6.20
2018-12-08T01:59:26.154Z,6.20
2018-12-08T02:04:41.978Z,6.20
2018-12-08T02:09:44.674Z,6.20
2018-12-08T02:14:47.282Z,6.20
2018-12-08T02:19:49.860Z,6.20
2018-12-08T02:24:52.437Z,6.30
2018-12-08T02:29:55.024Z,6.30
2018-12-08T02:34:58.197Z,6.20
2018-12-08T02:40:01.059Z,6.20
2018-12-08T02:45:03.801Z,6.20
2018-12-08T02:50:06.527Z,6.20
2018-12-08T02:55:09.665Z,6.20
2018-12-08T03:00:12.296Z,6.30
2018-12-08T03:05:15.990Z,6.40
2018-12-08T03:10:19.310Z,6.40
2018-12-08T03:15:25.006Z,6.50
2018-12-08T03:20:27.613Z,6.20
2018-12-08T03:25:32.779Z,6.40
2018-12-08T03:30:35.896Z,6.60
2018-12-08T03:35:38.481Z,6.70
2018-12-08T03:40:41.050Z,6.70
2018-12-08T03:45:43.620Z,6.70
2018-12-08T03:50:46.197Z,6.60
2018-12-08T03:55:48.897Z,6.70
2018-12-08T04:00:51.467Z,6.70
2018-12-08T04:05:55.428Z,6.60
2018-12-08T04:10:58.449Z,6.30
2018-12-08T04:16:01.354Z,6.10
2018-12-08T04:21:03.921Z,6.20
2018-12-08T04:26:06.484Z,6.40
2018-12-08T04:31:09.692Z,6.30
2018-12-08T04:36:14.802Z,6.50
2018-12-08T04:41:17.909Z,6.70
2018-12-08T04:46:20.529Z,6.80
2018-12-08T04:51:23.098Z,6.80
2018-12-08T04:56:26.530Z,6.70
2018-12-08T05:01:29.142Z,6.70
2018-12-08T05:06:31.964Z,6.70
2018-12-08T05:11:35.098Z,6.70
2018-12-08T05:16:37.897Z,6.70
2018-12-08T05:21:40.523Z,6.70
2018-12-08T05:26:43.093Z,6.70
2018-12-08T05:31:45.675Z,6.80
2018-12-08T05:36:48.258Z,6.80
2018-12-08T05:41:50.838Z,6.70
2018-12-08T05:46:53.416Z,6.70
2018-12-08T05:51:56.002Z,6.70
2018-12-08T05:56:58.730Z,6.80
2018-12-08T06:02:01.318Z,6.70
2018-12-08T06:07:03.905Z,6.80
2018-12-08T06:12:06.482Z,6.90
2018-12-08T06:17:09.411Z,6.90
2018-12-08T06:22:11.983Z,6.90
2018-12-08T06:27:15.510Z,6.80
2018-12-08T06:32:18.129Z,6.80
2018-12-08T06:37:20.713Z,6.90
2018-12-08T06:42:23.302Z,6.90
2018-12-08T06:47:25.876Z,7.00
2018-12-08T06:52:28.457Z,6.90
2018-12-08T06:57:31.060Z,6.90
2018-12-08T07:02:33.633Z,6.90
2018-12-08T07:07:37.158Z,6.90
2018-12-08T07:12:39.923Z,6.80
2018-12-08T07:17:42.516Z,6.80
2018-12-08T07:22:45.161Z,6.70
2018-12-08T07:27:47.759Z,6.70
2018-12-08T07:32:50.393Z,6.80
2018-12-08T07:37:53.090Z,6.70
2018-12-08T07:42:55.719Z,6.80
2018-12-08T07:47:58.286Z,6.90
2018-12-08T07:53:01.277Z,6.90
2018-12-08T07:58:04.703Z,6.90
2018-12-08T08:03:07.278Z,6.80
2018-12-08T08:08:09.855Z,6.90
2018-12-08T08:13:13.169Z,6.80
2018-12-08T08:18:15.750Z,6.70
2018-12-08T08:23:18.330Z,6.60
2018-12-08T08:28:20.930Z,6.80
2018-12-08T08:33:23.525Z,6.60
2018-12-08T08:38:26.119Z,6.50
2018-12-08T08:43:28.683Z,6.60
2018-12-08T08:48:31.286Z,6.60
2018-12-08T08:53:33.873Z,6.50
2018-12-08T08:58:36.457Z,6.60
2018-12-08T09:03:39.106Z,6.60
2018-12-08T09:08:41.670Z,6.70
2018-12-08T09:13:44.267Z,6.70
2018-12-08T09:18:47.006Z,6.70
2018-12-08T09:23:49.603Z,6.80
2018-12-08T09:28:52.186Z,6.90
2018-12-08T09:33:55.395Z,7.10
2018-12-08T09:38:57.996Z,7.10
2018-12-08T09:44:00.576Z,7.00
2018-12-08T09:49:04.246Z,7.00
2018-12-08T09:54:06.851Z,7.10
2018-12-08T09:59:09.413Z,7.10
2018-12-08T10:04:11.981Z,7.10
2018-12-08T10:09:14.555Z,7.10
2018-12-08T10:14:17.172Z,7.10
2018-12-08T10:19:19.748Z,7.10
2018-12-08T10:24:22.354Z,7.30
2018-12-08T10:29:24.932Z,7.90
2018-12-08T10:34:27.754Z,8.60
2018-12-08T10:39:30.409Z,9.60
2018-12-08T10:44:32.980Z,10.50
2018-12-08T10:49:35.626Z,10.90
2018-12-08T10:54:38.226Z,9.80
2018-12-08T10:59:40.805Z,10.20
2018-12-08T11:04:43.390Z,9.70
2018-12-08T11:09:47.277Z,9.80
2018-12-08T11:15:35.438Z,8.60
2018-12-08T11:20:38.734Z,8.60
2018-12-08T11:25:41.297Z,9.20
2018-12-08T11:30:43.888Z,9.20
2018-12-08T11:35:46.457Z,10.00
2018-12-08T11:40:50.124Z,9.30
2018-12-08T11:45:52.813Z,8.50
2018-12-08T11:50:55.474Z,8.20
2018-12-08T11:55:58.119Z,7.90
2018-12-08T12:01:00.692Z,8.20
2018-12-08T12:06:03.542Z,8.00
2018-12-08T12:11:06.127Z,7.90
2018-12-08T12:16:08.713Z,7.90
2018-12-08T12:21:11.349Z,7.80
2018-12-08T12:26:13.993Z,7.90
2018-12-08T12:31:16.563Z,7.90
2018-12-08T12:36:19.185Z,8.10
2018-12-08T12:41:21.789Z,8.00
2018-12-08T12:46:25.226Z,7.90
2018-12-08T12:51:28.071Z,7.90
2018-12-08T12:56:30.634Z,8.00
2018-12-08T13:01:33.279Z,7.90
2018-12-08T13:06:36.132Z,7.90
2018-12-08T13:11:38.774Z,7.80
2018-12-08T13:16:41.614Z,7.70
2018-12-08T13:21:44.202Z,7.60
2018-12-08T13:26:46.802Z,7.40
2018-12-08T13:31:50.183Z,7.40
2018-12-08T13:36:52.791Z,7.60
2018-12-08T13:41:55.414Z,7.70
2018-12-08T13:46:58.007Z,7.80
2018-12-08T13:52:00.658Z,7.90
2018-12-08T13:57:03.555Z,7.90
2018-12-08T14:02:07.768Z,8.00
2018-12-08T14:07:10.358Z,8.10
2018-12-08T14:12:12.960Z,8.00
2018-12-08T14:17:15.562Z,7.80
2018-12-08T14:22:18.149Z,7.80
2018-12-08T14:27:20.898Z,7.80
2018-12-08T14:32:23.764Z,7.70
2018-12-08T14:37:26.344Z,7.60
2018-12-08T14:42:29.930Z,7.60
2018-12-08T14:47:33.797Z,7.60
2018-12-08T14:52:36.379Z,7.60
2018-12-08T14:57:38.934Z,7.50
2018-12-08T15:02:41.506Z,7.40
2018-12-08T15:07:44.162Z,7.30
2018-12-08T15:12:46.753Z,7.30
2018-12-08T15:17:49.347Z,7.30
2018-12-08T15:22:51.914Z,7.40
2018-12-08T15:27:54.578Z,7.40
2018-12-08T15:32:58.501Z,7.40
2018-12-08T15:38:01.111Z,7.50
2018-12-08T15:43:03.670Z,7.50
2018-12-08T15:48:06.316Z,7.60
2018-12-08T15:53:08.982Z,7.70
2018-12-08T15:58:11.566Z,7.70
2018-12-08T16:03:14.135Z,7.70
2018-12-08T16:08:16.741Z,7.70
2018-12-08T16:13:19.322Z,7.70
2018-12-08T16:18:21.975Z,7.70
2018-12-08T16:23:24.567Z,7.70
2018-12-08T16:28:27.174Z,7.60
2018-12-08T16:33:30.162Z,7.80
2018-12-08T16:38:32.717Z,7.70
2018-12-08T16:43:35.332Z,7.80
2018-12-08T16:48:37.991Z,7.70
2018-12-08T16:53:40.621Z,7.90
2018-12-08T16:58:43.214Z,7.90
2018-12-08T17:03:45.783Z,7.80
2018-12-08T17:08:48.575Z,7.90
2018-12-08T17:13:52.080Z,8.00
2018-12-08T17:18:55.436Z,8.10
2018-12-08T17:23:58.010Z,8.20
2018-12-08T17:29:00.574Z,8.10
2018-12-08T17:34:03.137Z,8.10
2018-12-08T17:39:05.872Z,8.10
2018-12-08T17:44:08.447Z,8.20
2018-12-08T17:49:11.039Z,8.10
2018-12-08T17:54:13.625Z,8.20
2018-12-08T17:59:16.212Z,8.10
2018-12-08T18:04:18.773Z,8.20
2018-12-08T18:09:21.365Z,8.30
2018-12-08T18:14:26.417Z,8.20
2018-12-08T18:19:29.006Z,8.20
2018-12-08T18:24:31.583Z,8.10
2018-12-08T18:29:34.302Z,8.20
2018-12-08T18:34:37.173Z,8.20
2018-12-08T18:39:39.740Z,8.20
2018-12-08T18:44:42.335Z,8.30
2018-12-08T18:49:45.015Z,8.20
2018-12-08T18:54:47.848Z,8.10
2018-12-08T18:59:50.458Z,8.00
2018-12-08T19:04:53.145Z,7.80
2018-12-08T19:09:55.844Z,7.80
2018-12-08T19:14:58.465Z,7.70
2018-12-08T19:20:01.161Z,7.80
2018-12-08T19:25:04.145Z,7.70
2018-12-08T19:30:08.519Z,7.90
2018-12-08T19:35:11.094Z,7.90
2018-12-08T19:40:13.657Z,7.90
2018-12-08T19:45:16.344Z,7.90
2018-12-08T19:50:19.142Z,7.80
2018-12-08T19:55:21.699Z,7.90
2018-12-08T20:00:24.277Z,7.90
2018-12-08T20:05:26.858Z,8.00
2018-12-08T20:10:29.426Z,8.10
2018-12-08T20:15:31.993Z,7.80
2018-12-08T20:20:34.551Z,7.60
2018-12-08T20:25:37.119Z,7.60
2018-12-08T20:30:41.345Z,7.60
2018-12-08T20:35:43.904Z,7.70
2018-12-08T20:40:46.456Z,7.70
2018-12-08T20:45:49.454Z,7.80
2018-12-08T20:50:52.118Z,7.70
2018-12-08T20:55:54.674Z,7.70
2018-12-08T21:00:57.327Z,7.60
2018-12-08T21:05:59.925Z,7.70
2018-12-08T21:11:02.560Z,7.70
2018-12-08T21:16:05.126Z,7.80
2018-12-08T21:21:08.362Z,7.80
2018-12-08T21:26:10.934Z,7.70
2018-12-08T21:31:13.524Z,7.90
2018-12-08T21:36:16.536Z,7.80
2018-12-08T21:41:19.115Z,7.60
2018-12-08T21:46:21.698Z,7.60
2018-12-08T21:51:24.639Z,7.70
2018-12-08T21:56:27.190Z,7.80
2018-12-08T22:01:29.762Z,8.00
2018-12-08T22:06:32.350Z,7.90
2018-12-08T22:11:34.952Z,7.80
2018-12-08T22:16:37.552Z,7.70
2018-12-08T22:21:40.113Z,7.70
2018-12-08T22:26:42.674Z,7.70
2018-12-08T22:31:45.244Z,7.60
2018-12-08T22:36:47.821Z,7.60
2018-12-08T22:41:50.374Z,7.50
2018-12-08T22:46:52.930Z,7.60
2018-12-08T22:51:55.569Z,7.60
2018-12-08T22:56:58.126Z,7.70
2018-12-08T23:02:00.677Z,7.80
2018-12-08T23:07:03.840Z,7.90
2018-12-08T23:12:06.422Z,7.90
2018-12-08T23:17:09.113Z,8.10
2018-12-08T23:22:11.715Z,8.20
2018-12-08T23:27:14.327Z,8.30
2018-12-08T23:32:16.884Z,8.30
2018-12-08T23:37:19.454Z,8.40
2018-12-08T23:42:22.051Z,8.50
2018-12-08T23:47:24.697Z,8.50
2018-12-08T23:52:27.323Z,8.50
2018-12-08T23:57:29.901Z,8.60
