createdAt,value
2022-10-19T00:00:00.340Z,101920.56
2022-10-19T00:02:03.438Z,101925.81
2022-10-19T00:04:08.700Z,101924.03
2022-10-19T00:06:14.243Z,101918.78
2022-10-19T00:08:17.327Z,101915.31
2022-10-19T00:13:57.438Z,101923.19
2022-10-19T00:16:00.458Z,101914.41
2022-10-19T00:18:03.540Z,101908.28
2022-10-19T00:20:07.237Z,101915.31
2022-10-19T00:22:13.078Z,101909.19
2022-10-19T00:24:17.222Z,101913.59
2022-10-19T00:26:20.118Z,101904.88
2022-10-19T00:28:23.074Z,101904.88
2022-10-19T00:30:27.272Z,101904.88
2022-10-19T00:32:30.353Z,101900.53
2022-10-19T00:34:33.413Z,101893.53
2022-10-19T00:36:38.898Z,101893.50
2022-10-19T00:38:42.866Z,101893.50
2022-10-19T00:40:46.360Z,101889.16
2022-10-19T00:42:55.662Z,101902.34
2022-10-19T00:45:04.738Z,101904.97
2022-10-19T00:47:09.348Z,101908.41
2022-10-19T00:49:15.123Z,101909.34
2022-10-19T00:51:18.259Z,101904.94
2022-10-19T00:53:21.713Z,101897.97
2022-10-19T00:55:24.792Z,101905.00
2022-10-19T00:57:30.743Z,101901.47
2022-10-19T00:59:33.959Z,101904.97
2022-10-19T01:01:37.482Z,101903.22
2022-10-19T01:03:42.063Z,101914.63
2022-10-19T01:05:45.141Z,101911.16
2022-10-19T01:07:48.326Z,101905.91
2022-10-19T01:09:51.215Z,101910.28
2022-10-19T01:11:58.684Z,101908.53
2022-10-19T01:14:14.389Z,101904.19
2022-10-19T01:16:21.658Z,101903.28
2022-10-19T01:18:29.992Z,101909.44
2022-10-19T01:21:02.615Z,101905.94
2022-10-19T01:23:20.274Z,101902.44
2022-10-19T01:25:24.464Z,101902.47
2022-10-19T01:27:45.876Z,101901.63
2022-10-19T01:30:03.261Z,101907.72
2022-10-19T01:32:08.615Z,101899.00
2022-10-19T01:34:15.944Z,101896.38
2022-10-19T01:36:23.836Z,101896.38
2022-10-19T01:38:32.879Z,101891.13
2022-10-19T01:40:42.425Z,101890.28
2022-10-19T01:42:47.879Z,101889.38
2022-10-19T01:44:53.364Z,101885.91
2022-10-19T01:47:00.836Z,101878.88
2022-10-19T01:49:06.364Z,101880.63
2022-10-19T01:51:12.639Z,101882.41
2022-10-19T01:53:16.733Z,101880.66
2022-10-19T01:55:20.395Z,101880.66
2022-10-19T01:57:27.140Z,101878.03
2022-10-19T01:59:30.388Z,101888.53
2022-10-19T02:01:35.897Z,101873.69
2022-10-19T02:03:41.567Z,101881.56
2022-10-19T02:05:45.901Z,101874.59
2022-10-19T02:07:52.554Z,101873.72
2022-10-19T02:09:55.484Z,101874.59
2022-10-19T02:12:01.812Z,101875.47
2022-10-19T02:14:07.351Z,101879.84
2022-10-19T02:16:14.931Z,101877.19
2022-10-19T02:18:21.854Z,101878.09
2022-10-19T02:20:26.277Z,101870.22
2022-10-19T02:22:29.886Z,101867.63
2022-10-19T02:24:33.046Z,101875.47
2022-10-19T02:26:36.310Z,101877.25
2022-10-19T02:28:39.541Z,101886.00
2022-10-19T02:30:43.217Z,101884.25
2022-10-19T02:32:46.221Z,101872.00
2022-10-19T02:34:49.180Z,101880.72
2022-10-19T02:36:53.516Z,101876.34
2022-10-19T02:38:57.131Z,101879.88
2022-10-19T02:41:06.253Z,101882.50
2022-10-19T02:43:12.557Z,101878.97
2022-10-19T02:45:19.785Z,101880.72
2022-10-19T02:47:27.174Z,101877.25
2022-10-19T02:49:31.182Z,101877.28
2022-10-19T02:51:35.695Z,101879.03
2022-10-19T02:53:40.012Z,101876.44
2022-10-19T02:55:43.427Z,101879.91
2022-10-19T02:57:46.527Z,101886.06
2022-10-19T02:59:49.992Z,101885.16
2022-10-19T03:01:53.076Z,101885.16
2022-10-19T03:03:56.174Z,101880.78
2022-10-19T03:05:59.096Z,101884.28
2022-10-19T03:08:02.207Z,101881.66
2022-10-19T03:10:08.082Z,101872.94
2022-10-19T03:12:11.175Z,101883.41
2022-10-19T03:14:14.080Z,101876.44
2022-10-19T03:16:17.090Z,101875.56
2022-10-19T03:18:20.239Z,101876.44
2022-10-19T03:20:23.287Z,101879.09
2022-10-19T03:22:26.235Z,101884.31
2022-10-19T03:24:29.216Z,101880.84
2022-10-19T03:26:33.561Z,101879.06
2022-10-19T03:28:36.631Z,101876.44
2022-10-19T03:30:39.557Z,101878.19
2022-10-19T03:32:42.468Z,101875.56
2022-10-19T03:34:45.613Z,101877.31
2022-10-19T03:36:48.579Z,101878.19
2022-10-19T03:38:52.383Z,101881.69
2022-10-19T03:40:55.204Z,101886.09
2022-10-19T03:42:59.585Z,101884.31
2022-10-19T03:45:02.551Z,101879.94
2022-10-19T03:47:06.271Z,101882.59
2022-10-19T03:49:09.720Z,101879.94
2022-10-19T03:51:14.627Z,101879.06
2022-10-19T03:53:17.564Z,101878.19
2022-10-19T03:55:20.506Z,101878.22
2022-10-19T03:57:23.429Z,101881.72
2022-10-19T03:59:27.683Z,101880.84
2022-10-19T04:01:33.046Z,101884.31
2022-10-19T04:05:44.274Z,101869.44
2022-10-19T04:07:47.464Z,101877.31
2022-10-19T04:09:50.399Z,101873.84
2022-10-19T04:11:53.353Z,101871.22
2022-10-19T04:13:57.130Z,101877.31
2022-10-19T04:16:02.680Z,101879.09
2022-10-19T04:18:05.624Z,101879.94
2022-10-19T04:20:10.090Z,101888.69
2022-10-19T04:22:12.959Z,101883.44
2022-10-19T04:24:17.406Z,101886.97
2022-10-19T04:26:21.258Z,101886.94
2022-10-19T04:28:24.082Z,101890.44
2022-10-19T04:30:27.251Z,101900.91
2022-10-19T04:32:31.595Z,101895.69
2022-10-19T04:34:37.666Z,101901.81
2022-10-19T04:36:42.886Z,101895.69
2022-10-19T04:38:46.093Z,101898.31
2022-10-19T04:40:49.029Z,101894.81
2022-10-19T04:42:51.923Z,101890.44
2022-10-19T04:44:54.807Z,101881.69
2022-10-19T04:46:57.714Z,101880.84
2022-10-19T04:49:04.238Z,101879.94
2022-10-19T04:51:07.847Z,101877.34
2022-10-19T04:53:11.088Z,101880.84
2022-10-19T04:55:14.244Z,101882.59
2022-10-19T04:57:17.419Z,101890.41
2022-10-19T04:59:20.646Z,101884.28
2022-10-19T05:01:24.554Z,101883.41
2022-10-19T05:03:27.908Z,101882.53
2022-10-19T05:05:33.102Z,101883.41
2022-10-19T05:07:36.411Z,101878.19
2022-10-19T05:09:40.442Z,101876.44
2022-10-19T05:11:43.305Z,101883.44
2022-10-19T05:13:46.770Z,101886.94
2022-10-19T05:15:56.943Z,101877.34
2022-10-19T05:18:00.268Z,101872.06
2022-10-19T05:20:03.395Z,101878.19
2022-10-19T05:22:07.702Z,101868.59
2022-10-19T05:24:13.338Z,101865.97
2022-10-19T05:26:18.796Z,101858.09
2022-10-19T05:28:21.709Z,101858.09
2022-10-19T05:30:24.720Z,101851.09
2022-10-19T05:32:28.460Z,101856.34
2022-10-19T05:34:31.350Z,101855.47
2022-10-19T05:36:36.888Z,101853.72
2022-10-19T05:38:41.208Z,101851.97
2022-10-19T05:40:51.537Z,101841.50
2022-10-19T05:42:56.522Z,101846.75
2022-10-19T05:44:59.374Z,101844.97
2022-10-19T05:47:02.632Z,101837.97
2022-10-19T05:49:05.722Z,101842.34
2022-10-19T05:51:09.849Z,101841.47
2022-10-19T05:53:15.106Z,101848.47
2022-10-19T05:55:19.528Z,101852.84
2022-10-19T05:57:24.489Z,101841.44
2022-10-19T05:59:27.415Z,101852.81
2022-10-19T06:01:31.179Z,101851.94
2022-10-19T06:03:34.185Z,101849.31
2022-10-19T06:05:37.366Z,101841.44
2022-10-19T06:07:41.324Z,101848.47
2022-10-19T06:09:44.318Z,101850.19
2022-10-19T06:11:49.263Z,101871.19
2022-10-19T06:13:55.783Z,101866.78
2022-10-19T06:15:58.736Z,101865.91
2022-10-19T06:18:01.714Z,101872.06
2022-10-19T06:20:05.278Z,101865.91
2022-10-19T06:22:08.179Z,101867.69
2022-10-19T06:24:11.955Z,101871.16
2022-10-19T06:26:17.022Z,101865.03
2022-10-19T06:28:21.295Z,101865.03
2022-10-19T06:30:24.312Z,101874.63
2022-10-19T06:32:28.453Z,101879.00
2022-10-19T06:34:31.358Z,101874.63
2022-10-19T06:36:34.395Z,101872.84
2022-10-19T06:38:37.604Z,101876.34
2022-10-19T06:40:40.524Z,101877.19
2022-10-19T06:42:43.461Z,101873.69
2022-10-19T06:44:47.790Z,101871.81
2022-10-19T06:46:50.915Z,101881.38
2022-10-19T06:48:55.089Z,101878.69
2022-10-19T06:50:58.874Z,101870.72
2022-10-19T06:53:03.296Z,101865.28
2022-10-19T06:55:09.740Z,101866.00
2022-10-19T06:57:13.367Z,101865.88
2022-10-19T06:59:17.895Z,101864.84
2022-10-19T07:01:24.816Z,101855.03
2022-10-19T07:03:29.607Z,101856.81
2022-10-19T07:05:32.467Z,101851.44
2022-10-19T07:07:35.891Z,101845.31
2022-10-19T07:09:39.305Z,101844.38
2022-10-19T07:11:45.995Z,101847.53
2022-10-19T07:13:50.408Z,101845.44
2022-10-19T07:15:58.346Z,101851.28
2022-10-19T07:18:02.690Z,101839.53
2022-10-19T07:20:06.795Z,101839.25
2022-10-19T07:22:09.663Z,101830.81
2022-10-19T07:24:12.917Z,101830.66
2022-10-19T07:26:17.091Z,101824.38
2022-10-19T07:28:20.360Z,101827.59
2022-10-19T07:30:23.374Z,101822.91
2022-10-19T07:32:26.599Z,101823.78
2022-10-19T07:34:31.121Z,101820.41
2022-10-19T07:36:35.970Z,101818.50
2022-10-19T07:38:38.914Z,101816.47
2022-10-19T07:40:44.873Z,101819.72
2022-10-19T07:42:50.281Z,101813.44
2022-10-19T07:44:53.266Z,101811.09
2022-10-19T07:46:56.165Z,101807.38
2022-10-19T07:48:59.266Z,101797.78
2022-10-19T07:51:07.886Z,101794.88
2022-10-19T07:53:11.041Z,101794.09
2022-10-19T07:55:14.323Z,101797.41
2022-10-19T07:57:17.478Z,101792.09
2022-10-19T07:59:20.830Z,101784.34
2022-10-19T08:01:25.131Z,101785.97
2022-10-19T08:04:31.686Z,101796.31
2022-10-19T08:05:51.008Z,101786.50
2022-10-19T08:07:57.717Z,101793.38
2022-10-19T08:10:01.099Z,101797.09
2022-10-19T08:12:05.789Z,101797.47
2022-10-19T08:14:08.834Z,101798.09
2022-10-19T08:16:23.632Z,101798.06
2022-10-19T08:18:26.642Z,101798.72
2022-10-19T08:20:29.615Z,101788.88
2022-10-19T08:22:32.897Z,101782.94
2022-10-19T08:24:37.409Z,101773.22
2022-10-19T08:26:41.081Z,101782.84
2022-10-19T08:28:44.204Z,101786.53
2022-10-19T08:30:47.241Z,101782.59
2022-10-19T08:32:50.149Z,101783.41
2022-10-19T08:34:53.158Z,101775.44
2022-10-19T08:36:56.525Z,101779.97
2022-10-19T08:38:59.922Z,101775.81
2022-10-19T08:41:10.736Z,101778.03
2022-10-19T08:43:16.363Z,101777.81
2022-10-19T08:45:32.063Z,101782.84
2022-10-19T08:47:44.537Z,101779.34
2022-10-19T08:49:47.735Z,101776.91
2022-10-19T08:51:54.245Z,101776.53
2022-10-19T08:53:59.194Z,101776.44
2022-10-19T08:56:26.833Z,101774.81
2022-10-19T08:58:41.753Z,101779.59
2022-10-19T09:00:48.797Z,101778.06
2022-10-19T09:02:59.697Z,101774.56
2022-10-19T09:05:06.661Z,101772.63
2022-10-19T09:07:27.281Z,101774.22
2022-10-19T09:09:31.740Z,101760.84
2022-10-19T09:11:43.184Z,101753.03
2022-10-19T09:14:05.837Z,101756.63
2022-10-19T09:16:13.244Z,101756.03
2022-10-19T09:18:21.409Z,101755.38
2022-10-19T09:20:28.265Z,101746.16
2022-10-19T09:22:34.294Z,101753.75
2022-10-19T09:24:41.440Z,101735.88
2022-10-19T09:26:52.268Z,101734.47
2022-10-19T09:28:58.413Z,101726.38
2022-10-19T09:31:02.048Z,101724.38
2022-10-19T09:33:05.758Z,101725.16
2022-10-19T09:35:20.698Z,101721.69
2022-10-19T09:37:26.578Z,101730.38
2022-10-19T09:39:31.309Z,101722.34
2022-10-19T09:41:34.536Z,101726.25
2022-10-19T09:43:39.887Z,101718.66
2022-10-19T09:45:49.311Z,101705.63
2022-10-19T09:47:52.311Z,101710.72
2022-10-19T09:50:09.508Z,101704.22
2022-10-19T09:52:26.519Z,101703.31
2022-10-19T09:54:35.287Z,101702.56
2022-10-19T09:56:40.819Z,101687.38
2022-10-19T09:58:50.245Z,101683.84
2022-10-19T10:00:57.509Z,101684.28
2022-10-19T10:03:00.470Z,101684.31
2022-10-19T10:05:08.872Z,101680.50
2022-10-19T10:07:17.231Z,101689.75
2022-10-19T10:09:23.893Z,101692.16
2022-10-19T10:11:29.170Z,101689.34
2022-10-19T10:13:39.163Z,101681.13
2022-10-19T10:15:45.125Z,101685.00
2022-10-19T10:17:49.269Z,101677.06
2022-10-19T10:20:03.936Z,101675.66
2022-10-19T10:22:25.514Z,101673.53
2022-10-19T10:24:29.867Z,101668.91
2022-10-19T10:28:48.688Z,101677.09
2022-10-19T10:31:00.320Z,101676.94
2022-10-19T10:33:13.265Z,101663.81
2022-10-19T10:35:32.269Z,101662.28
2022-10-19T10:37:39.408Z,101664.34
2022-10-19T10:39:43.062Z,101669.69
2022-10-19T10:41:46.502Z,101660.66
2022-10-19T10:43:58.586Z,101666.34
2022-10-19T10:46:08.405Z,101657.13
2022-10-19T10:48:29.451Z,101656.50
2022-10-19T10:50:36.278Z,101658.16
2022-10-19T10:52:39.491Z,101648.03
2022-10-19T10:54:42.535Z,101647.00
2022-10-19T10:56:56.002Z,101645.75
2022-10-19T10:59:01.889Z,101632.59
2022-10-19T11:01:09.117Z,101621.91
2022-10-19T11:03:16.247Z,101626.50
2022-10-19T11:05:22.967Z,101633.00
2022-10-19T11:07:28.800Z,101624.97
2022-10-19T11:09:36.076Z,101624.97
2022-10-19T11:11:41.174Z,101613.22
2022-10-19T11:13:47.354Z,101607.50
2022-10-19T11:15:56.070Z,101601.81
2022-10-19T11:18:07.786Z,101594.25
2022-10-19T11:20:16.490Z,101597.53
2022-10-19T11:22:26.248Z,101592.47
2022-10-19T11:24:39.319Z,101589.19
2022-10-19T11:26:57.861Z,101583.06
2022-10-19T11:29:11.317Z,101579.13
2022-10-19T11:31:17.826Z,101579.72
2022-10-19T11:33:32.210Z,101575.75
2022-10-19T11:35:47.252Z,101574.75
2022-10-19T11:38:18.221Z,101572.75
2022-10-19T11:40:26.857Z,101564.00
2022-10-19T11:42:41.870Z,101564.81
2022-10-19T11:44:54.711Z,101560.03
2022-10-19T11:47:15.939Z,101561.75
2022-10-19T11:49:40.530Z,101567.22
2022-10-19T11:51:49.765Z,101565.31
2022-10-19T11:54:00.758Z,101566.81
2022-10-19T11:56:09.062Z,101564.28
2022-10-19T11:58:28.146Z,101546.00
2022-10-19T12:00:39.926Z,101538.63
2022-10-19T12:03:03.680Z,101547.00
2022-10-19T12:05:12.285Z,101539.44
2022-10-19T12:07:23.994Z,101541.50
2022-10-19T12:09:39.765Z,101533.97
2022-10-19T12:11:53.478Z,101531.59
2022-10-19T12:14:07.274Z,101524.34
2022-10-19T12:16:11.607Z,101525.13
2022-10-19T12:18:18.549Z,101515.06
2022-10-19T12:20:31.151Z,101512.03
2022-10-19T12:22:37.472Z,101505.00
2022-10-19T12:24:40.671Z,101509.06
2022-10-19T12:26:45.090Z,101499.47
2022-10-19T12:28:50.608Z,101502.22
2022-10-19T12:30:54.152Z,101504.56
2022-10-19T12:33:05.121Z,101495.75
2022-10-19T12:37:28.103Z,101483.34
2022-10-19T12:39:36.551Z,101479.75
2022-10-19T12:41:46.892Z,101493.28
2022-10-19T12:44:02.019Z,101481.75
2022-10-19T12:46:12.776Z,101482.47
2022-10-19T12:48:36.339Z,101482.91
2022-10-19T12:51:07.166Z,101483.66
2022-10-19T12:53:24.241Z,101481.00
2022-10-19T12:55:34.691Z,101472.75
2022-10-19T12:57:39.852Z,101468.91
2022-10-19T12:59:43.778Z,101454.84
2022-10-19T13:01:48.012Z,101452.88
2022-10-19T13:03:54.328Z,101460.75
2022-10-19T13:05:58.375Z,101456.19
2022-10-19T13:08:03.379Z,101452.69
2022-10-19T13:10:14.660Z,101444.13
2022-10-19T13:12:43.640Z,101448.50
2022-10-19T13:14:48.724Z,101445.50
2022-10-19T13:17:00.839Z,101433.44
2022-10-19T13:19:09.094Z,101435.22
2022-10-19T13:21:12.836Z,101433.44
2022-10-19T13:23:41.985Z,101432.53
2022-10-19T13:25:46.672Z,101417.53
2022-10-19T13:27:50.794Z,101419.78
2022-10-19T13:29:55.735Z,101423.22
2022-10-19T13:32:37.203Z,101416.13
2022-10-19T13:34:40.597Z,101406.25
2022-10-19T13:37:03.627Z,101400.09
2022-10-19T13:39:12.772Z,101399.44
2022-10-19T13:41:21.433Z,101394.13
2022-10-19T13:43:27.923Z,101390.66
2022-10-19T13:45:31.298Z,101388.63
2022-10-19T13:47:39.354Z,101393.47
2022-10-19T13:50:16.904Z,101386.41
2022-10-19T13:53:01.585Z,101384.09
2022-10-19T13:55:42.167Z,101378.25
2022-10-19T13:58:04.239Z,101383.75
2022-10-19T14:00:15.707Z,101377.78
2022-10-19T14:03:01.061Z,101383.59
2022-10-19T14:05:15.907Z,101369.03
2022-10-19T14:07:21.858Z,101372.69
2022-10-19T14:09:48.026Z,101371.69
2022-10-19T14:11:53.443Z,101376.25
2022-10-19T14:14:14.604Z,101377.28
2022-10-19T14:16:21.045Z,101371.31
2022-10-19T14:18:26.235Z,101365.84
2022-10-19T14:20:31.843Z,101371.31
2022-10-19T14:22:36.403Z,101365.66
2022-10-19T14:24:39.304Z,101376.06
2022-10-19T14:26:43.400Z,101371.53
2022-10-19T14:28:46.484Z,101373.06
2022-10-19T14:30:57.958Z,101372.78
2022-10-19T14:33:02.461Z,101372.38
2022-10-19T14:35:08.183Z,101373.19
2022-10-19T14:37:18.177Z,101372.00
2022-10-19T14:39:35.083Z,101371.50
2022-10-19T14:41:38.378Z,101364.22
2022-10-19T14:43:41.296Z,101357.28
2022-10-19T14:45:44.558Z,101364.41
2022-10-19T14:47:58.000Z,101355.00
2022-10-19T14:50:01.279Z,101349.50
2022-10-19T14:52:04.727Z,101350.19
2022-10-19T14:54:11.653Z,101346.44
2022-10-19T14:56:16.726Z,101350.81
2022-10-19T14:58:21.310Z,101345.44
2022-10-19T15:02:38.646Z,101332.00
2022-10-19T15:04:43.979Z,101329.34
2022-10-19T15:06:46.888Z,101329.91
2022-10-19T15:10:59.852Z,101338.00
2022-10-19T15:13:04.901Z,101336.56
2022-10-19T15:15:10.154Z,101329.78
2022-10-19T15:17:24.017Z,101331.06
2022-10-19T15:19:29.951Z,101330.34
2022-10-19T15:21:34.236Z,101336.97
2022-10-19T15:23:41.126Z,101328.28
2022-10-19T15:25:44.401Z,101333.81
2022-10-19T15:27:50.083Z,101331.69
2022-10-19T15:29:56.263Z,101335.06
2022-10-19T15:32:14.167Z,101317.56
2022-10-19T15:34:23.696Z,101320.47
2022-10-19T15:36:27.570Z,101320.22
2022-10-19T15:38:33.242Z,101322.19
2022-10-19T15:40:38.816Z,101317.44
2022-10-19T15:42:45.617Z,101311.53
2022-10-19T15:44:48.943Z,101314.25
2022-10-19T15:47:15.875Z,101322.63
2022-10-19T15:49:51.908Z,101321.09
2022-10-19T15:51:54.847Z,101322.22
2022-10-19T15:54:00.886Z,101322.28
2022-10-19T15:58:12.831Z,101317.34
2022-10-19T16:00:17.408Z,101318.03
2022-10-19T16:02:20.296Z,101319.34
2022-10-19T16:04:23.263Z,101322.44
2022-10-19T16:06:29.244Z,101311.50
2022-10-19T16:08:32.408Z,101309.88
2022-10-19T16:10:37.167Z,101315.59
2022-10-19T16:12:40.388Z,101312.25
2022-10-19T16:14:43.376Z,101316.78
2022-10-19T16:16:48.681Z,101316.09
2022-10-19T16:18:51.711Z,101315.28
2022-10-19T16:20:54.782Z,101318.75
2022-10-19T16:22:58.066Z,101321.38
2022-10-19T16:25:00.974Z,101316.34
2022-10-19T16:27:05.577Z,101306.75
2022-10-19T16:29:08.500Z,101305.28
2022-10-19T16:31:12.096Z,101309.59
2022-10-19T16:33:15.321Z,101314.25
2022-10-19T16:35:20.651Z,101304.88
2022-10-19T16:37:23.622Z,101305.84
2022-10-19T16:39:26.793Z,101307.72
2022-10-19T16:41:29.751Z,101311.38
2022-10-19T16:43:35.249Z,101308.00
2022-10-19T16:45:39.282Z,101319.22
2022-10-19T16:47:42.249Z,101302.34
2022-10-19T16:49:45.249Z,101304.44
2022-10-19T16:51:49.955Z,101307.28
2022-10-19T16:53:57.109Z,101302.19
2022-10-19T16:56:05.747Z,101302.31
2022-10-19T16:58:08.859Z,101303.25
2022-10-19T17:00:14.061Z,101293.59
2022-10-19T17:02:17.221Z,101296.53
2022-10-19T17:04:20.709Z,101293.09
2022-10-19T17:06:24.261Z,101285.16
2022-10-19T17:08:36.678Z,101278.44
2022-10-19T17:10:48.779Z,101280.25
2022-10-19T17:12:53.674Z,101270.69
2022-10-19T17:15:07.991Z,101281.69
2022-10-19T17:17:20.977Z,101279.09
2022-10-19T17:19:24.889Z,101279.16
2022-10-19T17:21:30.116Z,101274.88
2022-10-19T17:23:36.107Z,101275.84
2022-10-19T17:25:38.980Z,101269.94
2022-10-19T17:27:41.957Z,101270.81
2022-10-19T17:29:47.238Z,101265.75
2022-10-19T17:31:50.866Z,101265.84
2022-10-19T17:33:55.918Z,101269.47
2022-10-19T17:36:04.674Z,101273.00
2022-10-19T17:38:07.556Z,101272.28
2022-10-19T17:40:11.477Z,101274.03
2022-10-19T17:42:14.380Z,101260.03
2022-10-19T17:44:18.314Z,101264.53
2022-10-19T17:46:23.029Z,101269.84
2022-10-19T17:48:26.058Z,101276.84
2022-10-19T17:50:30.721Z,101275.91
2022-10-19T17:52:33.691Z,101277.72
2022-10-19T17:54:43.706Z,101278.75
2022-10-19T17:56:57.329Z,101271.84
2022-10-19T17:59:03.058Z,101283.25
2022-10-19T18:01:08.032Z,101281.53
2022-10-19T18:03:13.309Z,101285.16
2022-10-19T18:05:17.410Z,101286.03
2022-10-19T18:07:25.575Z,101287.81
2022-10-19T18:09:28.816Z,101283.50
2022-10-19T18:11:38.479Z,101289.56
2022-10-19T18:13:43.413Z,101292.25
2022-10-19T18:15:46.392Z,101291.44
2022-10-19T18:17:49.712Z,101294.19
2022-10-19T18:19:52.824Z,101285.31
2022-10-19T18:21:55.828Z,101283.56
2022-10-19T18:24:01.683Z,101281.72
2022-10-19T18:26:05.527Z,101287.03
2022-10-19T18:28:10.011Z,101297.50
2022-10-19T18:30:13.220Z,101293.09
2022-10-19T18:32:16.157Z,101285.06
2022-10-19T18:34:21.115Z,101282.41
2022-10-19T18:36:24.078Z,101280.59
2022-10-19T18:38:27.007Z,101283.97
2022-10-19T18:40:31.268Z,101283.78
2022-10-19T18:42:35.321Z,101287.31
2022-10-19T18:44:38.746Z,101274.84
2022-10-19T18:46:41.707Z,101275.69
2022-10-19T18:48:44.699Z,101272.13
2022-10-19T18:50:47.991Z,101266.69
2022-10-19T18:52:51.002Z,101268.53
2022-10-19T18:54:54.039Z,101257.84
2022-10-19T18:56:58.308Z,101256.03
2022-10-19T18:59:01.247Z,101255.16
2022-10-19T19:01:05.965Z,101245.47
2022-10-19T19:03:08.957Z,101251.75
2022-10-19T19:05:11.939Z,101242.94
2022-10-19T19:07:14.907Z,101249.16
2022-10-19T19:09:18.940Z,101249.19
2022-10-19T19:11:23.580Z,101251.19
2022-10-19T19:13:27.865Z,101245.22
2022-10-19T19:15:30.754Z,101245.50
2022-10-19T19:17:33.692Z,101242.94
2022-10-19T19:19:36.688Z,101237.94
2022-10-19T19:21:43.497Z,101241.88
2022-10-19T19:23:46.595Z,101236.59
2022-10-19T19:25:49.714Z,101237.53
2022-10-19T19:27:52.562Z,101235.19
2022-10-19T19:30:00.702Z,101225.75
2022-10-19T19:32:06.408Z,101219.75
2022-10-19T19:34:10.092Z,101225.28
2022-10-19T19:36:14.254Z,101219.22
2022-10-19T19:38:17.157Z,101229.19
2022-10-19T19:40:20.088Z,101217.66
2022-10-19T19:42:27.663Z,101217.66
2022-10-19T19:44:31.053Z,101220.34
2022-10-19T19:46:35.910Z,101216.81
2022-10-19T19:48:39.013Z,101206.53
2022-10-19T19:50:47.892Z,101202.06
2022-10-19T19:52:51.243Z,101207.50
2022-10-19T19:54:54.204Z,101194.50
2022-10-19T19:56:57.198Z,101197.19
2022-10-19T19:59:03.734Z,101192.75
2022-10-19T20:01:12.433Z,101202.56
2022-10-19T20:03:19.263Z,101198.47
2022-10-19T20:05:23.108Z,101193.28
2022-10-19T20:07:26.998Z,101192.53
2022-10-19T20:09:30.225Z,101183.03
2022-10-19T20:11:34.540Z,101183.09
2022-10-19T20:13:40.849Z,101178.78
2022-10-19T20:15:44.588Z,101187.69
2022-10-19T20:17:47.807Z,101183.34
2022-10-19T20:19:52.606Z,101185.09
2022-10-19T20:21:56.396Z,101190.59
2022-10-19T20:23:59.504Z,101192.38
2022-10-19T20:26:02.826Z,101184.56
2022-10-19T20:28:06.692Z,101187.19
2022-10-19T20:30:10.901Z,101184.50
2022-10-19T20:32:13.850Z,101187.31
2022-10-19T20:34:20.532Z,101191.72
2022-10-19T20:36:27.808Z,101197.88
2022-10-19T20:38:30.690Z,101200.44
2022-10-19T20:40:33.959Z,101191.75
2022-10-19T20:42:37.298Z,101188.28
2022-10-19T20:44:40.625Z,101179.63
2022-10-19T20:46:44.066Z,101172.63
2022-10-19T20:48:47.135Z,101170.97
2022-10-19T20:50:50.285Z,101173.72
2022-10-19T20:52:54.530Z,101170.16
2022-10-19T20:54:57.404Z,101159.75
2022-10-19T20:57:00.639Z,101163.31
2022-10-19T20:59:06.227Z,101158.03
2022-10-19T21:01:10.727Z,101157.34
2022-10-19T21:03:13.582Z,101155.66
2022-10-19T21:05:16.648Z,101159.16
2022-10-19T21:07:19.531Z,101153.06
2022-10-19T21:09:25.974Z,101143.47
2022-10-19T21:11:30.904Z,101141.78
2022-10-19T21:13:33.845Z,101142.78
2022-10-19T21:15:36.848Z,101141.09
2022-10-19T21:17:39.817Z,101149.06
2022-10-19T21:19:42.744Z,101149.25
2022-10-19T21:21:47.162Z,101156.41
2022-10-19T21:23:52.827Z,101150.19
2022-10-19T21:25:58.195Z,101153.81
2022-10-19T21:28:01.253Z,101159.19
2022-10-19T21:30:04.856Z,101155.72
2022-10-19T21:32:08.354Z,101155.66
2022-10-19T21:34:14.614Z,101154.97
2022-10-19T21:36:20.155Z,101151.44
2022-10-19T21:38:23.091Z,101152.34
2022-10-19T21:40:26.099Z,101153.19
2022-10-19T21:42:30.581Z,101145.28
2022-10-19T21:44:33.823Z,101143.63
2022-10-19T21:46:36.753Z,101136.59
2022-10-19T21:48:40.400Z,101129.69
2022-10-19T21:50:43.498Z,101124.44
2022-10-19T21:52:46.584Z,101123.72
2022-10-19T21:54:49.467Z,101122.19
2022-10-19T21:56:53.134Z,101120.38
2022-10-19T21:58:57.582Z,101113.41
2022-10-19T22:01:05.240Z,101117.75
2022-10-19T22:03:08.223Z,101122.19
2022-10-19T22:05:12.558Z,101116.91
2022-10-19T22:07:15.386Z,101115.28
2022-10-19T22:09:23.850Z,101120.53
2022-10-19T22:11:27.753Z,101109.03
2022-10-19T22:13:31.740Z,101107.38
2022-10-19T22:15:39.417Z,101102.19
2022-10-19T22:17:42.676Z,101090.94
2022-10-19T22:19:45.568Z,101092.66
2022-10-19T22:21:48.439Z,101087.47
2022-10-19T22:23:53.376Z,101082.28
2022-10-19T22:25:59.162Z,101079.66
2022-10-19T22:28:02.331Z,101073.59
2022-10-19T22:30:05.846Z,101076.19
2022-10-19T22:32:10.135Z,101077.16
2022-10-19T22:34:15.446Z,101068.34
2022-10-19T22:36:18.701Z,101078.09
2022-10-19T22:38:21.653Z,101064.94
2022-10-19T22:40:24.646Z,101064.19
2022-10-19T22:42:27.558Z,101066.84
2022-10-19T22:44:30.795Z,101064.19
2022-10-19T22:46:34.293Z,101072.06
2022-10-19T22:48:38.521Z,101068.44
2022-10-19T22:50:41.837Z,101065.00
2022-10-19T22:52:44.705Z,101066.72
2022-10-19T22:54:47.579Z,101065.94
2022-10-19T22:56:50.501Z,101059.78
2022-10-19T22:58:53.465Z,101060.56
2022-10-19T23:01:04.699Z,101054.34
2022-10-19T23:03:07.564Z,101054.50
2022-10-19T23:05:13.308Z,101041.38
2022-10-19T23:07:16.303Z,101036.22
2022-10-19T23:09:19.463Z,101025.75
2022-10-19T23:11:22.663Z,101031.88
2022-10-19T23:13:25.684Z,101027.66
2022-10-19T23:15:29.509Z,101037.41
2022-10-19T23:17:32.727Z,101036.63
2022-10-19T23:19:35.784Z,101023.34
2022-10-19T23:21:40.188Z,101034.81
2022-10-19T23:23:43.263Z,101024.53
2022-10-19T23:25:46.260Z,101019.22
2022-10-19T23:27:49.571Z,101016.56
2022-10-19T23:29:52.445Z,101021.78
2022-10-19T23:31:55.377Z,101025.34
2022-10-19T23:33:59.325Z,101018.44
2022-10-19T23:36:06.797Z,101018.34
2022-10-19T23:38:11.078Z,101021.81
2022-10-19T23:40:14.067Z,101007.91
2022-10-19T23:42:16.967Z,101000.88
2022-10-19T23:44:20.524Z,100992.94
2022-10-19T23:46:23.468Z,100995.63
2022-10-19T23:48:26.495Z,101000.94
2022-10-19T23:50:29.391Z,100993.91
2022-10-19T23:52:32.471Z,101003.50
2022-10-19T23:54:36.791Z,101000.78
2022-10-19T23:56:39.755Z,100984.09
2022-10-19T23:58:43.019Z,100979.81
