createdAt,value
2022-09-27T00:00:01.193Z,61.5
2022-09-27T00:01:03.227Z,61.7
2022-09-27T00:02:01.093Z,61.3
2022-09-27T00:03:01.365Z,61.2
2022-09-27T00:04:01.225Z,61.2
2022-09-27T00:05:00.907Z,61.2
2022-09-27T00:06:03.853Z,62.1
2022-09-27T00:07:01.219Z,61.7
2022-09-27T00:08:01.766Z,61.5
2022-09-27T00:09:01.386Z,61.2
2022-09-27T00:10:01.368Z,61.0
2022-09-27T00:11:03.284Z,60.8
2022-09-27T00:12:01.567Z,60.6
2022-09-27T00:13:01.220Z,60.6
2022-09-27T00:14:01.646Z,60.8
2022-09-27T00:15:01.742Z,60.1
2022-09-27T00:16:03.163Z,59.9
2022-09-27T00:17:00.914Z,59.9
2022-09-27T00:18:01.206Z,60.1
2022-09-27T00:19:02.872Z,60.3
2022-09-27T00:20:01.739Z,60.4
2022-09-27T00:21:06.650Z,60.1
2022-09-27T00:22:01.201Z,60.1
2022-09-27T00:23:01.186Z,59.9
2022-09-27T00:24:01.787Z,59.7
2022-09-27T00:25:01.433Z,59.5
2022-09-27T00:26:01.285Z,59.5
2022-09-27T00:27:01.418Z,59.4
2022-09-27T00:28:01.412Z,59.7
2022-09-27T00:29:01.233Z,59.4
2022-09-27T00:30:01.270Z,59.2
2022-09-27T00:31:02.066Z,59.4
2022-09-27T00:32:01.421Z,60.1
2022-09-27T00:33:00.928Z,60.3
2022-09-27T00:34:03.757Z,60.1
2022-09-27T00:35:01.198Z,60.8
2022-09-27T00:36:04.361Z,60.3
2022-09-27T00:37:01.251Z,60.3
2022-09-27T00:38:00.929Z,61.0
2022-09-27T00:39:01.568Z,61.7
2022-09-27T00:40:01.251Z,61.9
2022-09-27T00:41:01.140Z,61.9
2022-09-27T00:42:01.303Z,61.7
2022-09-27T00:43:01.281Z,62.1
2022-09-27T00:44:02.687Z,62.1
2022-09-27T00:45:05.702Z,61.7
2022-09-27T00:46:03.404Z,61.9
2022-09-27T00:47:05.498Z,62.6
2022-09-27T00:48:04.976Z,62.4
2022-09-27T00:49:08.696Z,62.6
2022-09-27T00:50:07.163Z,63.3
2022-09-27T00:51:06.624Z,63.1
2022-09-27T00:52:04.800Z,63.9
2022-09-27T00:53:09.466Z,64.6
2022-09-27T00:54:01.712Z,64.0
2022-09-27T00:55:06.355Z,64.4
2022-09-27T00:56:06.065Z,64.6
2022-09-27T00:57:02.794Z,64.4
2022-09-27T00:58:02.813Z,64.2
2022-09-27T00:59:06.113Z,64.0
2022-09-27T01:00:05.376Z,63.9
2022-09-27T01:01:05.043Z,63.1
2022-09-27T01:02:03.645Z,63.5
2022-09-27T01:03:06.528Z,63.7
2022-09-27T01:04:06.253Z,63.7
2022-09-27T01:05:02.685Z,63.0
2022-09-27T01:06:02.359Z,63.1
2022-09-27T01:07:01.436Z,62.2
2022-09-27T01:08:01.276Z,63.0
2022-09-27T01:09:01.277Z,62.6
2022-09-27T01:10:01.690Z,62.8
2022-09-27T01:11:14.133Z,62.4
2022-09-27T01:12:10.375Z,63.1
2022-09-27T01:13:12.088Z,63.1
2022-09-27T01:14:09.503Z,63.7
2022-09-27T01:15:12.977Z,63.3
2022-09-27T01:16:11.816Z,63.5
2022-09-27T01:17:13.793Z,63.9
2022-09-27T01:18:17.043Z,63.9
2022-09-27T01:19:13.413Z,64.2
2022-09-27T01:20:19.440Z,64.2
2022-09-27T01:21:17.065Z,64.0
2022-09-27T01:22:06.215Z,63.7
2022-09-27T01:23:19.868Z,63.7
2022-09-27T01:24:20.264Z,63.1
2022-09-27T01:25:13.336Z,62.6
2022-09-27T01:26:16.112Z,62.4
2022-09-27T01:27:20.397Z,62.1
2022-09-27T01:28:19.350Z,62.4
2022-09-27T01:29:08.816Z,62.8
2022-09-27T01:30:14.858Z,63.1
2022-09-27T01:31:08.670Z,63.3
2022-09-27T01:32:06.626Z,63.5
2022-09-27T01:33:09.721Z,63.3
2022-09-27T01:34:07.428Z,63.9
2022-09-27T01:35:06.852Z,64.4
2022-09-27T01:36:08.557Z,64.9
2022-09-27T01:37:10.549Z,65.3
2022-09-27T01:38:13.121Z,65.7
2022-09-27T01:39:10.445Z,65.7
2022-09-27T01:40:10.378Z,65.8
2022-09-27T01:41:08.009Z,66.2
2022-09-27T01:42:10.142Z,66.4
2022-09-27T01:43:12.476Z,66.6
2022-09-27T01:44:06.413Z,65.8
2022-09-27T01:45:07.252Z,65.7
2022-09-27T01:46:07.890Z,65.8
2022-09-27T01:47:04.667Z,65.3
2022-09-27T01:48:06.723Z,65.5
2022-09-27T01:49:07.551Z,66.0
2022-09-27T01:50:05.831Z,66.4
2022-09-27T01:51:06.535Z,66.4
2022-09-27T01:52:07.198Z,66.4
2022-09-27T01:53:04.880Z,66.0
2022-09-27T01:54:04.232Z,66.2
2022-09-27T01:55:04.816Z,66.4
2022-09-27T01:56:05.609Z,66.2
2022-09-27T01:57:03.576Z,66.2
2022-09-27T01:58:09.772Z,66.4
2022-09-27T01:59:07.531Z,66.6
2022-09-27T02:00:05.184Z,66.0
2022-09-27T02:01:02.441Z,66.0
2022-09-27T02:02:07.456Z,65.8
2022-09-27T02:03:09.330Z,65.7
2022-09-27T02:04:04.529Z,65.1
2022-09-27T02:05:04.474Z,65.7
2022-09-27T02:06:07.643Z,65.7
2022-09-27T02:07:08.032Z,66.0
2022-09-27T02:08:07.774Z,66.0
2022-09-27T02:09:06.487Z,66.2
2022-09-27T02:10:04.456Z,65.7
2022-09-27T02:11:06.110Z,65.1
2022-09-27T02:12:05.075Z,64.8
2022-09-27T02:13:10.533Z,64.9
2022-09-27T02:14:07.978Z,64.6
2022-09-27T02:15:06.102Z,64.8
2022-09-27T02:16:09.344Z,65.1
2022-09-27T02:17:11.528Z,65.5
2022-09-27T02:18:07.331Z,65.8
2022-09-27T02:19:09.118Z,66.0
2022-09-27T02:20:09.404Z,65.8
2022-09-27T02:21:06.809Z,66.2
2022-09-27T02:22:14.514Z,66.2
2022-09-27T02:23:10.257Z,65.5
2022-09-27T02:24:04.771Z,65.8
2022-09-27T02:25:07.855Z,66.0
2022-09-27T02:26:09.108Z,66.2
2022-09-27T02:27:08.451Z,66.4
2022-09-27T02:28:13.822Z,66.6
2022-09-27T02:29:07.248Z,66.6
2022-09-27T02:30:06.656Z,66.6
2022-09-27T02:31:01.569Z,66.6
2022-09-27T02:32:01.313Z,66.6
2022-09-27T02:33:01.502Z,66.6
2022-09-27T02:34:05.488Z,66.6
2022-09-27T02:35:06.598Z,66.6
2022-09-27T02:36:01.292Z,66.7
2022-09-27T02:37:01.465Z,66.2
2022-09-27T02:38:03.249Z,65.5
2022-09-27T02:39:01.322Z,65.7
2022-09-27T02:40:01.594Z,65.8
2022-09-27T02:41:01.296Z,65.8
2022-09-27T02:42:01.594Z,66.0
2022-09-27T02:43:04.963Z,65.8
2022-09-27T02:44:04.989Z,65.5
2022-09-27T02:45:03.128Z,65.3
2022-09-27T02:46:18.471Z,65.1
2022-09-27T02:47:19.222Z,65.3
2022-09-27T02:48:14.758Z,65.3
2022-09-27T02:49:10.835Z,65.1
2022-09-27T02:50:18.929Z,64.4
2022-09-27T02:51:16.670Z,64.6
2022-09-27T02:52:12.739Z,64.8
2022-09-27T02:53:08.527Z,64.6
2022-09-27T02:54:15.889Z,64.8
2022-09-27T02:55:10.650Z,65.3
2022-09-27T02:56:12.973Z,65.5
2022-09-27T02:57:12.604Z,65.5
2022-09-27T02:58:16.012Z,65.1
2022-09-27T02:59:10.625Z,64.4
2022-09-27T03:00:06.775Z,64.6
2022-09-27T03:01:08.021Z,64.9
2022-09-27T03:02:13.554Z,65.3
2022-09-27T03:03:09.307Z,65.5
2022-09-27T03:04:06.764Z,65.3
2022-09-27T03:05:05.188Z,64.8
2022-09-27T03:06:05.546Z,64.2
2022-09-27T03:07:01.767Z,63.5
2022-09-27T03:08:03.058Z,63.9
2022-09-27T03:09:01.232Z,64.0
2022-09-27T03:10:01.288Z,64.6
2022-09-27T03:11:00.920Z,64.9
2022-09-27T03:12:01.514Z,64.9
2022-09-27T03:13:01.750Z,64.8
2022-09-27T03:14:08.870Z,64.9
2022-09-27T03:15:01.603Z,64.8
2022-09-27T03:16:01.832Z,65.1
2022-09-27T03:17:01.369Z,64.8
2022-09-27T03:18:01.661Z,64.6
2022-09-27T03:19:01.427Z,64.0
2022-09-27T03:20:01.424Z,64.8
2022-09-27T03:21:01.254Z,64.9
2022-09-27T03:22:00.915Z,64.8
2022-09-27T03:23:01.288Z,65.1
2022-09-27T03:24:01.685Z,65.1
2022-09-27T03:25:00.996Z,64.8
2022-09-27T03:26:01.205Z,64.8
2022-09-27T03:27:01.243Z,65.1
2022-09-27T03:28:01.211Z,64.9
2022-09-27T03:29:01.205Z,65.1
2022-09-27T03:30:01.446Z,65.1
2022-09-27T03:31:00.976Z,65.3
2022-09-27T03:32:01.314Z,65.5
2022-09-27T03:33:01.255Z,65.7
2022-09-27T03:34:01.214Z,65.8
2022-09-27T03:35:01.251Z,66.0
2022-09-27T03:36:01.355Z,65.8
2022-09-27T03:37:00.937Z,64.8
2022-09-27T03:38:01.231Z,64.2
2022-09-27T03:39:01.241Z,64.0
2022-09-27T03:40:01.252Z,63.5
2022-09-27T03:41:01.342Z,63.9
2022-09-27T03:42:01.528Z,63.5
2022-09-27T03:43:01.433Z,63.5
2022-09-27T03:44:01.209Z,63.0
2022-09-27T03:45:01.396Z,62.6
2022-09-27T03:46:01.330Z,63.0
2022-09-27T03:47:01.195Z,63.5
2022-09-27T03:48:01.230Z,64.0
2022-09-27T03:49:00.914Z,64.4
2022-09-27T03:50:00.934Z,64.8
2022-09-27T03:51:01.216Z,64.9
2022-09-27T03:52:01.401Z,64.9
2022-09-27T03:53:01.197Z,64.9
2022-09-27T03:54:01.047Z,65.1
2022-09-27T03:55:02.496Z,64.6
2022-09-27T03:56:01.597Z,64.8
2022-09-27T03:57:01.214Z,64.4
2022-09-27T03:58:01.336Z,63.7
2022-09-27T03:59:01.225Z,63.7
2022-09-27T04:00:01.638Z,63.5
2022-09-27T04:01:01.245Z,63.5
2022-09-27T04:02:01.420Z,62.6
2022-09-27T04:03:01.131Z,61.9
2022-09-27T04:04:01.391Z,61.7
2022-09-27T04:05:01.202Z,61.9
2022-09-27T04:06:01.371Z,61.9
2022-09-27T04:07:00.920Z,61.7
2022-09-27T04:08:01.234Z,61.9
2022-09-27T04:09:01.678Z,62.2
2022-09-27T04:10:01.203Z,62.4
2022-09-27T04:11:01.226Z,62.4
2022-09-27T04:12:01.468Z,62.1
2022-09-27T04:13:00.934Z,61.9
2022-09-27T04:14:01.108Z,61.3
2022-09-27T04:15:01.226Z,61.2
2022-09-27T04:16:01.543Z,61.2
2022-09-27T04:17:01.203Z,61.0
2022-09-27T04:18:00.969Z,61.0
2022-09-27T04:19:00.928Z,61.3
2022-09-27T04:20:01.515Z,62.1
2022-09-27T04:21:01.214Z,62.8
2022-09-27T04:22:00.924Z,62.6
2022-09-27T04:23:01.284Z,62.6
2022-09-27T04:24:01.253Z,62.4
2022-09-27T04:25:01.479Z,62.8
2022-09-27T04:26:01.386Z,63.5
2022-09-27T04:27:01.229Z,63.9
2022-09-27T04:28:01.768Z,64.2
2022-09-27T04:29:00.951Z,64.4
2022-09-27T04:30:01.083Z,64.6
2022-09-27T04:31:00.970Z,64.0
2022-09-27T04:32:01.381Z,63.5
2022-09-27T04:33:01.216Z,63.7
2022-09-27T04:34:01.206Z,64.0
2022-09-27T04:35:01.222Z,64.0
2022-09-27T04:37:01.497Z,63.9
2022-09-27T04:38:01.196Z,64.0
2022-09-27T04:39:04.898Z,64.2
2022-09-27T04:40:01.337Z,64.4
2022-09-27T04:41:01.410Z,64.2
2022-09-27T04:42:01.207Z,63.9
2022-09-27T04:43:01.185Z,63.5
2022-09-27T04:44:01.633Z,63.5
2022-09-27T04:45:01.240Z,63.5
2022-09-27T04:46:01.065Z,62.6
2022-09-27T04:47:01.296Z,62.8
2022-09-27T04:48:01.737Z,63.5
2022-09-27T04:49:01.348Z,63.7
2022-09-27T04:50:00.943Z,63.1
2022-09-27T04:51:01.935Z,63.0
2022-09-27T04:52:01.225Z,62.6
2022-09-27T04:53:01.516Z,61.7
2022-09-27T04:54:01.009Z,61.5
2022-09-27T04:55:00.934Z,61.9
2022-09-27T04:56:01.805Z,62.2
2022-09-27T04:57:01.212Z,62.2
2022-09-27T04:58:00.930Z,62.2
2022-09-27T04:59:01.163Z,62.1
2022-09-27T05:00:01.867Z,61.9
2022-09-27T05:01:01.741Z,61.3
2022-09-27T05:02:01.267Z,60.6
2022-09-27T05:03:01.429Z,61.0
2022-09-27T05:04:01.216Z,60.8
2022-09-27T05:05:01.215Z,60.8
2022-09-27T05:06:01.365Z,60.3
2022-09-27T05:07:01.080Z,60.3
2022-09-27T05:08:01.660Z,60.6
2022-09-27T05:09:00.920Z,60.4
2022-09-27T05:10:01.135Z,60.1
2022-09-27T05:11:01.233Z,59.7
2022-09-27T05:12:01.812Z,59.7
2022-09-27T05:13:00.940Z,59.7
2022-09-27T05:14:00.921Z,59.7
2022-09-27T05:15:01.381Z,59.5
2022-09-27T05:16:01.973Z,59.4
2022-09-27T05:17:01.023Z,59.2
2022-09-27T05:18:01.052Z,58.8
2022-09-27T05:19:01.336Z,58.8
2022-09-27T05:20:01.240Z,59.7
2022-09-27T05:21:01.047Z,60.4
2022-09-27T05:22:01.231Z,60.6
2022-09-27T05:23:01.359Z,60.4
2022-09-27T05:24:01.216Z,60.3
2022-09-27T05:25:01.241Z,59.7
2022-09-27T05:26:03.504Z,59.5
2022-09-27T05:27:01.514Z,59.2
2022-09-27T05:28:01.231Z,59.0
2022-09-27T05:29:01.033Z,58.8
2022-09-27T05:30:01.445Z,58.6
2022-09-27T05:31:01.608Z,58.3
2022-09-27T05:32:01.735Z,58.5
2022-09-27T05:33:00.965Z,58.6
2022-09-27T05:34:00.942Z,58.6
2022-09-27T05:35:01.257Z,58.8
2022-09-27T05:36:01.082Z,58.8
2022-09-27T05:37:01.262Z,58.5
2022-09-27T05:38:01.353Z,58.5
2022-09-27T05:39:01.246Z,58.5
2022-09-27T05:40:08.499Z,58.5
2022-09-27T05:41:01.052Z,58.3
2022-09-27T05:42:01.257Z,58.6
2022-09-27T05:43:01.124Z,58.6
2022-09-27T05:44:01.541Z,58.8
2022-09-27T05:45:01.272Z,59.0
2022-09-27T05:46:01.631Z,58.8
2022-09-27T05:47:01.457Z,58.8
2022-09-27T05:48:01.219Z,58.8
2022-09-27T05:49:00.939Z,58.6
2022-09-27T05:50:01.293Z,58.6
2022-09-27T05:51:01.241Z,58.8
2022-09-27T05:52:01.020Z,59.2
2022-09-27T05:53:01.125Z,59.2
2022-09-27T05:54:01.590Z,59.4
2022-09-27T05:55:01.265Z,59.7
2022-09-27T05:56:01.315Z,59.5
2022-09-27T05:57:01.243Z,59.4
2022-09-27T05:58:02.620Z,59.2
2022-09-27T05:59:01.261Z,59.0
2022-09-27T06:00:01.156Z,58.8
2022-09-27T06:01:00.978Z,58.5
2022-09-27T06:02:01.023Z,58.3
2022-09-27T06:03:03.147Z,58.8
2022-09-27T06:04:02.258Z,59.0
2022-09-27T06:05:01.339Z,58.8
2022-09-27T06:06:01.237Z,58.6
2022-09-27T06:07:00.926Z,58.3
2022-09-27T06:08:03.634Z,58.5
2022-09-27T06:09:00.986Z,58.3
2022-09-27T06:10:00.958Z,58.3
2022-09-27T06:11:01.997Z,58.1
2022-09-27T06:12:01.661Z,58.3
2022-09-27T06:13:02.469Z,58.5
2022-09-27T06:14:00.940Z,58.5
2022-09-27T06:15:00.955Z,58.8
2022-09-27T06:16:02.051Z,58.8
2022-09-27T06:17:01.509Z,59.0
2022-09-27T06:18:04.208Z,58.5
2022-09-27T06:19:00.982Z,58.8
2022-09-27T06:20:01.228Z,58.5
2022-09-27T06:21:02.148Z,58.5
2022-09-27T06:22:01.257Z,58.5
2022-09-27T06:23:10.257Z,58.5
2022-09-27T06:24:01.563Z,58.3
2022-09-27T06:25:01.561Z,58.3
2022-09-27T06:26:02.075Z,58.5
2022-09-27T06:27:01.210Z,58.8
2022-09-27T06:28:01.627Z,58.8
2022-09-27T06:29:00.959Z,58.6
2022-09-27T06:30:01.228Z,58.6
2022-09-27T06:31:01.430Z,58.6
2022-09-27T06:32:01.226Z,58.6
2022-09-27T06:33:02.092Z,58.6
2022-09-27T06:34:01.122Z,58.8
2022-09-27T06:35:00.927Z,58.6
2022-09-27T06:36:01.614Z,58.8
2022-09-27T06:37:00.946Z,58.8
2022-09-27T06:38:03.818Z,58.8
2022-09-27T06:39:00.922Z,59.0
2022-09-27T06:40:01.235Z,59.2
2022-09-27T06:41:02.884Z,59.4
2022-09-27T06:42:00.974Z,59.4
2022-09-27T06:43:02.689Z,59.4
2022-09-27T06:44:01.290Z,59.4
2022-09-27T06:45:01.332Z,59.7
2022-09-27T06:46:01.370Z,59.7
2022-09-27T06:47:01.287Z,59.5
2022-09-27T06:48:01.690Z,59.9
2022-09-27T06:49:01.113Z,60.3
2022-09-27T06:50:00.958Z,60.1
2022-09-27T06:51:00.951Z,60.1
2022-09-27T06:52:01.054Z,60.1
2022-09-27T06:53:01.808Z,60.3
2022-09-27T06:54:00.946Z,60.1
2022-09-27T06:55:01.086Z,61.2
2022-09-27T06:56:01.502Z,61.2
2022-09-27T06:57:02.669Z,61.3
2022-09-27T06:58:01.526Z,61.5
2022-09-27T06:59:00.931Z,61.5
2022-09-27T07:00:01.655Z,61.0
2022-09-27T07:01:02.102Z,60.6
2022-09-27T07:02:01.030Z,60.6
2022-09-27T07:03:00.965Z,60.6
2022-09-27T07:04:01.067Z,60.6
2022-09-27T07:05:01.053Z,60.6
2022-09-27T07:06:05.830Z,61.0
2022-09-27T07:07:00.955Z,61.2
2022-09-27T07:08:00.969Z,60.8
2022-09-27T07:09:01.250Z,60.8
2022-09-27T07:10:00.931Z,61.0
2022-09-27T07:11:03.342Z,60.8
2022-09-27T07:12:01.211Z,60.4
2022-09-27T07:13:03.885Z,60.1
2022-09-27T07:14:01.236Z,60.1
2022-09-27T07:15:00.929Z,61.0
2022-09-27T07:16:01.169Z,61.9
2022-09-27T07:17:01.242Z,62.2
2022-09-27T07:18:00.989Z,62.6
2022-09-27T07:19:01.060Z,63.0
2022-09-27T07:20:02.218Z,63.7
2022-09-27T07:21:00.941Z,63.7
2022-09-27T07:22:01.068Z,62.6
2022-09-27T07:23:01.219Z,62.4
2022-09-27T07:24:01.641Z,61.9
2022-09-27T07:25:01.224Z,61.3
2022-09-27T07:26:01.958Z,61.9
2022-09-27T07:27:01.232Z,62.4
2022-09-27T07:28:02.556Z,62.6
2022-09-27T07:29:01.246Z,62.4
2022-09-27T07:30:01.313Z,62.1
2022-09-27T07:31:02.518Z,62.2
2022-09-27T07:32:01.281Z,61.7
2022-09-27T07:33:04.351Z,61.2
2022-09-27T07:34:00.949Z,61.3
2022-09-27T07:35:01.012Z,61.3
2022-09-27T07:36:05.921Z,61.3
2022-09-27T07:37:01.812Z,61.2
2022-09-27T07:38:00.947Z,60.8
2022-09-27T07:39:00.978Z,61.0
2022-09-27T07:40:02.686Z,60.8
2022-09-27T07:41:04.832Z,61.2
2022-09-27T07:42:00.926Z,61.2
2022-09-27T07:43:01.061Z,61.2
2022-09-27T07:44:01.380Z,61.7
2022-09-27T07:45:00.963Z,62.1
2022-09-27T07:46:00.965Z,62.1
2022-09-27T07:47:01.245Z,61.7
2022-09-27T07:48:03.312Z,61.7
2022-09-27T07:49:00.954Z,61.5
2022-09-27T07:50:01.341Z,61.0
2022-09-27T07:51:01.251Z,60.8
2022-09-27T07:52:01.290Z,61.3
2022-09-27T07:53:01.304Z,61.5
2022-09-27T07:54:05.283Z,61.2
2022-09-27T07:55:01.326Z,61.2
2022-09-27T07:56:01.301Z,61.0
2022-09-27T07:57:00.973Z,61.3
2022-09-27T07:58:04.393Z,61.5
2022-09-27T07:59:00.989Z,62.1
2022-09-27T08:00:01.320Z,62.2
2022-09-27T08:01:01.050Z,62.6
2022-09-27T08:02:01.256Z,62.6
2022-09-27T08:03:03.869Z,62.6
2022-09-27T08:04:01.302Z,63.3
2022-09-27T08:05:02.298Z,63.7
2022-09-27T08:06:02.681Z,64.0
2022-09-27T08:07:00.927Z,64.4
2022-09-27T08:08:01.241Z,64.0
2022-09-27T08:09:01.272Z,63.5
2022-09-27T08:10:01.305Z,63.0
2022-09-27T08:11:01.579Z,62.6
2022-09-27T08:12:01.508Z,62.6
2022-09-27T08:13:02.107Z,62.8
2022-09-27T08:14:00.928Z,62.4
2022-09-27T08:15:01.295Z,62.8
2022-09-27T08:16:01.872Z,62.2
2022-09-27T08:17:01.382Z,62.1
2022-09-27T08:18:00.997Z,61.9
2022-09-27T08:19:00.930Z,61.9
2022-09-27T08:20:01.145Z,61.3
2022-09-27T08:21:01.240Z,61.5
2022-09-27T08:22:00.972Z,61.2
2022-09-27T08:23:00.974Z,61.3
2022-09-27T08:24:01.503Z,61.0
2022-09-27T08:25:01.271Z,61.2
2022-09-27T08:26:00.943Z,60.6
2022-09-27T08:27:02.294Z,60.4
2022-09-27T08:28:03.111Z,60.6
2022-09-27T08:29:01.248Z,60.6
2022-09-27T08:30:00.965Z,61.3
2022-09-27T08:31:00.950Z,61.9
2022-09-27T08:32:01.240Z,62.2
2022-09-27T08:33:01.722Z,62.6
2022-09-27T08:34:01.024Z,62.8
2022-09-27T08:35:00.931Z,62.8
2022-09-27T08:36:01.084Z,62.2
2022-09-27T08:37:01.666Z,62.1
2022-09-27T08:38:03.122Z,62.1
2022-09-27T08:39:01.259Z,61.9
2022-09-27T08:40:01.310Z,61.7
2022-09-27T08:41:10.807Z,61.3
2022-09-27T08:42:09.448Z,61.2
2022-09-27T08:43:09.876Z,61.0
2022-09-27T08:44:10.637Z,61.5
2022-09-27T08:45:07.367Z,61.5
2022-09-27T08:46:14.896Z,61.5
2022-09-27T08:47:09.083Z,61.2
2022-09-27T08:48:03.430Z,61.2
2022-09-27T08:49:08.888Z,61.0
2022-09-27T08:50:08.631Z,61.0
2022-09-27T08:51:04.514Z,60.6
2022-09-27T08:52:05.644Z,60.6
2022-09-27T08:53:06.139Z,61.2
2022-09-27T08:54:05.848Z,60.8
2022-09-27T08:55:07.987Z,60.6
2022-09-27T08:56:01.936Z,61.0
2022-09-27T08:57:04.591Z,61.3
2022-09-27T08:58:04.226Z,61.3
2022-09-27T08:59:09.758Z,61.7
2022-09-27T09:00:05.008Z,61.5
2022-09-27T09:01:03.446Z,61.2
2022-09-27T09:02:01.868Z,61.0
2022-09-27T09:03:02.273Z,61.0
2022-09-27T09:04:03.248Z,62.1
2022-09-27T09:05:07.573Z,62.2
2022-09-27T09:06:16.184Z,62.1
2022-09-27T09:07:12.638Z,62.8
2022-09-27T09:08:15.409Z,63.0
2022-09-27T09:09:11.227Z,63.5
2022-09-27T09:10:14.521Z,64.0
2022-09-27T09:11:09.115Z,64.6
2022-09-27T09:12:14.995Z,64.2
2022-09-27T09:13:09.587Z,63.7
2022-09-27T09:14:18.878Z,64.0
2022-09-27T09:15:15.694Z,64.0
2022-09-27T09:16:12.855Z,63.9
2022-09-27T09:17:14.838Z,62.6
2022-09-27T09:18:14.721Z,60.8
2022-09-27T09:19:14.617Z,60.6
2022-09-27T09:20:17.412Z,61.5
2022-09-27T09:21:10.874Z,62.4
2022-09-27T09:22:11.716Z,63.0
2022-09-27T09:23:20.426Z,63.7
2022-09-27T09:24:17.027Z,63.3
2022-09-27T09:25:16.453Z,64.0
2022-09-27T09:26:09.210Z,62.4
2022-09-27T09:27:11.652Z,62.8
2022-09-27T09:28:18.449Z,61.9
2022-09-27T09:29:15.630Z,61.9
2022-09-27T09:30:17.871Z,62.1
2022-09-27T09:31:07.374Z,62.8
2022-09-27T09:32:16.145Z,63.3
2022-09-27T09:33:15.037Z,63.7
2022-09-27T09:34:09.258Z,63.7
2022-09-27T09:35:06.298Z,63.9
2022-09-27T09:36:10.497Z,64.0
2022-09-27T09:37:05.560Z,64.4
2022-09-27T09:38:08.404Z,64.8
2022-09-27T09:39:09.642Z,64.6
2022-09-27T09:40:12.960Z,64.6
2022-09-27T09:41:06.630Z,64.6
2022-09-27T09:42:08.282Z,64.4
2022-09-27T09:43:04.883Z,64.2
2022-09-27T09:44:09.587Z,62.8
2022-09-27T09:45:05.073Z,63.0
2022-09-27T09:46:09.476Z,63.1
2022-09-27T09:47:03.543Z,63.5
2022-09-27T09:48:10.547Z,63.7
2022-09-27T09:49:13.020Z,63.7
2022-09-27T09:50:05.151Z,63.7
2022-09-27T09:51:07.568Z,63.3
2022-09-27T09:52:09.009Z,63.0
2022-09-27T09:53:10.193Z,63.1
2022-09-27T09:54:07.572Z,63.3
2022-09-27T09:55:12.585Z,63.0
2022-09-27T09:56:04.691Z,62.6
2022-09-27T09:57:11.297Z,62.6
2022-09-27T09:58:17.738Z,61.7
2022-09-27T09:59:10.294Z,61.3
2022-09-27T10:00:12.032Z,60.8
2022-09-27T10:01:13.888Z,60.6
2022-09-27T10:02:20.437Z,60.6
2022-09-27T10:03:03.083Z,60.6
2022-09-27T10:04:01.799Z,60.6
2022-09-27T10:05:07.461Z,60.8
2022-09-27T10:06:01.285Z,60.8
2022-09-27T10:07:01.716Z,61.0
2022-09-27T10:08:04.477Z,61.7
2022-09-27T10:09:01.045Z,61.7
2022-09-27T10:10:04.240Z,61.9
2022-09-27T10:11:01.321Z,62.4
2022-09-27T10:12:01.401Z,62.8
2022-09-27T10:13:02.675Z,62.8
2022-09-27T10:14:01.440Z,62.6
2022-09-27T10:15:04.699Z,62.8
2022-09-27T10:16:05.455Z,63.0
2022-09-27T10:17:05.888Z,62.4
2022-09-27T10:18:01.124Z,62.4
2022-09-27T10:19:03.386Z,61.9
2022-09-27T10:20:03.979Z,61.5
2022-09-27T10:21:06.490Z,61.2
2022-09-27T10:22:09.506Z,62.1
2022-09-27T10:23:08.930Z,62.1
2022-09-27T10:24:04.588Z,62.2
2022-09-27T10:25:03.663Z,62.1
2022-09-27T10:26:03.968Z,61.9
2022-09-27T10:27:00.983Z,62.2
2022-09-27T10:28:01.378Z,62.1
2022-09-27T10:29:15.859Z,62.4
2022-09-27T10:30:01.304Z,62.1
2022-09-27T10:31:03.630Z,61.7
2022-09-27T10:32:03.737Z,61.3
2022-09-27T10:33:04.794Z,61.5
2022-09-27T10:34:03.806Z,61.9
2022-09-27T10:35:23.732Z,61.3
2022-09-27T10:36:02.172Z,61.2
2022-09-27T10:37:05.157Z,61.0
2022-09-27T10:38:20.279Z,61.0
2022-09-27T10:39:03.676Z,61.0
2022-09-27T10:40:11.123Z,60.8
2022-09-27T10:41:20.436Z,61.2
2022-09-27T10:42:00.938Z,61.5
2022-09-27T10:43:01.256Z,62.1
2022-09-27T10:44:20.432Z,62.4
2022-09-27T10:45:20.475Z,62.6
2022-09-27T10:46:05.860Z,62.4
2022-09-27T10:47:06.474Z,62.1
2022-09-27T10:48:01.908Z,61.9
2022-09-27T10:49:10.508Z,62.6
2022-09-27T10:50:04.405Z,63.1
2022-09-27T10:51:03.881Z,62.8
2022-09-27T10:52:04.222Z,62.6
2022-09-27T10:53:04.237Z,62.6
2022-09-27T10:54:01.404Z,61.9
2022-09-27T10:55:14.959Z,61.7
2022-09-27T10:56:01.467Z,61.9
2022-09-27T10:57:04.112Z,62.4
2022-09-27T10:58:02.428Z,61.9
2022-09-27T10:59:03.266Z,62.1
2022-09-27T11:00:05.730Z,62.8
2022-09-27T11:01:04.436Z,62.2
2022-09-27T11:02:03.271Z,61.7
2022-09-27T11:03:04.966Z,61.9
2022-09-27T11:04:01.006Z,61.9
2022-09-27T11:05:06.804Z,61.5
2022-09-27T11:06:19.111Z,61.2
2022-09-27T11:07:13.569Z,62.1
2022-09-27T11:08:12.122Z,62.6
2022-09-27T11:09:17.828Z,63.3
2022-09-27T11:10:00.954Z,63.3
2022-09-27T11:11:06.193Z,63.3
2022-09-27T11:12:10.456Z,63.9
2022-09-27T11:13:12.985Z,64.2
2022-09-27T11:14:02.794Z,64.6
2022-09-27T11:15:03.706Z,64.4
2022-09-27T11:16:19.041Z,64.6
2022-09-27T11:17:09.223Z,64.9
2022-09-27T11:18:09.025Z,65.1
2022-09-27T11:19:15.151Z,65.3
2022-09-27T11:20:13.661Z,65.1
2022-09-27T11:21:10.746Z,64.9
2022-09-27T11:22:08.819Z,65.1
2022-09-27T11:23:19.659Z,65.3
2022-09-27T11:24:15.086Z,65.3
2022-09-27T11:25:13.420Z,65.3
2022-09-27T11:26:16.861Z,65.3
2022-09-27T11:27:12.049Z,64.4
2022-09-27T11:28:11.454Z,64.8
2022-09-27T11:29:17.770Z,65.1
2022-09-27T11:30:09.463Z,64.9
2022-09-27T11:31:08.844Z,64.0
2022-09-27T11:32:13.160Z,63.3
2022-09-27T11:33:20.421Z,64.0
2022-09-27T11:34:17.322Z,64.6
2022-09-27T11:35:12.927Z,64.8
2022-09-27T11:36:07.571Z,64.6
2022-09-27T11:37:11.905Z,64.8
2022-09-27T11:38:34.631Z,64.8
2022-09-27T11:39:08.701Z,65.1
2022-09-27T11:40:11.647Z,65.1
2022-09-27T11:41:17.959Z,64.4
2022-09-27T11:42:19.799Z,64.2
2022-09-27T11:43:15.693Z,63.9
2022-09-27T11:44:17.358Z,63.3
2022-09-27T11:45:37.097Z,63.1
2022-09-27T11:46:19.303Z,63.7
2022-09-27T11:47:15.205Z,63.9
2022-09-27T11:48:13.649Z,64.4
2022-09-27T11:49:20.410Z,64.8
2022-09-27T11:50:19.273Z,65.1
2022-09-27T11:51:11.358Z,65.1
2022-09-27T11:52:16.860Z,64.2
2022-09-27T11:53:17.137Z,64.8
2022-09-27T11:54:15.928Z,64.8
2022-09-27T11:55:13.850Z,64.4
2022-09-27T11:56:10.613Z,64.8
2022-09-27T11:57:12.092Z,63.9
2022-09-27T11:58:10.703Z,63.5
2022-09-27T11:59:21.287Z,63.3
2022-09-27T12:00:12.113Z,63.9
2022-09-27T12:01:11.703Z,63.1
2022-09-27T12:02:13.403Z,62.2
2022-09-27T12:03:20.071Z,62.1
2022-09-27T12:04:20.416Z,62.2
2022-09-27T12:05:18.220Z,62.8
2022-09-27T12:06:08.408Z,62.6
2022-09-27T12:07:08.495Z,62.8
2022-09-27T12:08:18.772Z,62.4
2022-09-27T12:09:05.709Z,62.8
2022-09-27T12:10:07.894Z,63.0
2022-09-27T12:11:11.593Z,63.5
2022-09-27T12:12:10.134Z,63.0
2022-09-27T12:13:02.773Z,63.5
2022-09-27T12:14:05.307Z,63.5
2022-09-27T12:15:07.164Z,63.7
2022-09-27T12:16:02.834Z,63.7
2022-09-27T12:17:04.927Z,64.2
2022-09-27T12:18:09.222Z,64.8
2022-09-27T12:19:03.196Z,64.2
2022-09-27T12:20:09.768Z,63.3
2022-09-27T12:21:02.422Z,64.2
2022-09-27T12:22:03.973Z,64.6
2022-09-27T12:23:05.309Z,65.1
2022-09-27T12:24:02.407Z,65.3
2022-09-27T12:25:03.916Z,63.3
2022-09-27T12:26:05.643Z,64.0
2022-09-27T12:27:07.827Z,64.8
2022-09-27T12:28:07.928Z,64.9
2022-09-27T12:29:10.521Z,64.8
2022-09-27T12:30:02.857Z,64.0
2022-09-27T12:31:28.052Z,64.6
2022-09-27T12:32:10.407Z,65.1
2022-09-27T12:33:09.699Z,65.3
2022-09-27T12:34:10.768Z,65.3
2022-09-27T12:35:06.504Z,65.5
2022-09-27T12:36:07.003Z,64.8
2022-09-27T12:37:09.722Z,64.8
2022-09-27T12:38:09.346Z,65.1
2022-09-27T12:39:10.759Z,65.5
2022-09-27T12:40:15.219Z,65.1
2022-09-27T12:41:05.134Z,65.3
2022-09-27T12:42:06.800Z,64.8
2022-09-27T12:43:07.665Z,64.9
2022-09-27T12:44:01.784Z,64.8
2022-09-27T12:45:01.459Z,65.3
2022-09-27T12:46:13.218Z,65.3
2022-09-27T12:47:12.143Z,65.7
2022-09-27T12:48:11.152Z,64.2
2022-09-27T12:49:09.445Z,63.3
2022-09-27T12:50:11.513Z,63.1
2022-09-27T12:51:07.421Z,63.7
2022-09-27T12:52:07.874Z,64.2
2022-09-27T12:53:07.577Z,64.8
2022-09-27T12:54:17.613Z,65.3
2022-09-27T12:55:20.430Z,64.6
2022-09-27T12:56:20.414Z,63.5
2022-09-27T12:57:11.130Z,62.6
2022-09-27T12:58:17.820Z,63.0
2022-09-27T12:59:18.234Z,62.4
2022-09-27T13:00:08.497Z,63.5
2022-09-27T13:01:13.543Z,62.8
2022-09-27T13:02:20.554Z,62.1
2022-09-27T13:03:25.043Z,61.7
2022-09-27T13:04:20.412Z,60.8
2022-09-27T13:05:20.420Z,62.1
2022-09-27T13:06:20.407Z,62.6
2022-09-27T13:07:13.268Z,62.6
2022-09-27T13:08:15.329Z,63.5
2022-09-27T13:09:20.412Z,62.4
2022-09-27T13:10:17.825Z,62.2
2022-09-27T13:11:14.917Z,61.5
2022-09-27T13:12:06.487Z,62.1
2022-09-27T13:13:02.258Z,62.4
2022-09-27T13:14:03.990Z,62.6
2022-09-27T13:15:04.236Z,62.4
2022-09-27T13:16:03.168Z,63.5
2022-09-27T13:17:01.327Z,63.5
2022-09-27T13:18:03.273Z,63.1
2022-09-27T13:19:01.239Z,63.3