createdAt,value
2018-01-07T00:00:33.016Z,989.9
2018-01-07T00:01:43.084Z,989.89
2018-01-07T00:02:53.060Z,989.92
2018-01-07T00:04:03.029Z,989.91
2018-01-07T00:05:13.001Z,989.93
2018-01-07T00:06:22.972Z,989.99
2018-01-07T00:07:32.676Z,990
2018-01-07T00:08:42.122Z,990.06
2018-01-07T00:09:51.834Z,989.96
2018-01-07T00:11:01.545Z,990.06
2018-01-07T00:12:11.532Z,990.04
2018-01-07T00:13:21.238Z,990.15
2018-01-07T00:14:31.207Z,990.06
2018-01-07T00:15:41.188Z,990.25
2018-01-07T00:16:51.163Z,990.08
2018-01-07T00:18:01.133Z,990.17
2018-01-07T00:19:10.843Z,990.23
2018-01-07T00:20:20.813Z,990.11
2018-01-07T00:21:30.836Z,990.21
2018-01-07T00:22:40.852Z,990.13
2018-01-07T00:23:50.298Z,990.07
2018-01-07T00:25:00.267Z,990.11
2018-01-07T00:26:10.289Z,990.12
2018-01-07T00:27:20.258Z,990.13
2018-01-07T00:28:30.226Z,990.12
2018-01-07T00:29:40.199Z,990.1
2018-01-07T00:30:50.167Z,990.14
2018-01-07T00:32:00.139Z,990.18
2018-01-07T00:33:09.849Z,990.17
2018-01-07T00:34:19.820Z,990.2
2018-01-07T00:35:29.787Z,990.21
2018-01-07T00:36:39.590Z,990.19
2018-01-07T00:37:49.353Z,990.27
2018-01-07T00:38:59.333Z,990.28
2018-01-07T00:40:09.302Z,990.3
2018-01-07T00:41:19.006Z,990.34
2018-01-07T00:42:28.712Z,990.33
2018-01-07T00:43:38.685Z,990.31
2018-01-07T00:44:48.394Z,990.31
2018-01-07T00:45:58.365Z,990.36
2018-01-07T00:47:08.342Z,990.37
2018-01-07T00:48:18.321Z,990.4
2018-01-07T00:49:28.300Z,990.4
2018-01-07T00:50:38.273Z,990.49
2018-01-07T00:51:47.994Z,990.5
2018-01-07T00:52:57.703Z,990.45
2018-01-07T00:54:07.692Z,990.4
2018-01-07T00:55:17.412Z,990.41
2018-01-07T00:56:27.398Z,990.48
2018-01-07T00:57:37.389Z,990.42
2018-01-07T00:58:47.368Z,990.46
2018-01-07T00:59:57.342Z,990.52
2018-01-07T01:01:07.323Z,990.53
2018-01-07T01:02:17.296Z,990.48
2018-01-07T01:03:27.003Z,990.53
2018-01-07T01:04:36.978Z,990.52
2018-01-07T01:05:46.955Z,990.49
2018-01-07T01:06:56.669Z,990.48
2018-01-07T01:08:06.644Z,990.49
2018-01-07T01:09:16.616Z,990.48
2018-01-07T01:10:26.597Z,990.49
2018-01-07T01:11:36.622Z,990.49
2018-01-07T01:12:46.596Z,990.48
2018-01-07T01:13:56.574Z,990.4
2018-01-07T01:15:06.283Z,990.48
2018-01-07T01:16:15.989Z,990.4
2018-01-07T01:17:25.968Z,990.43
2018-01-07T01:18:35.942Z,990.34
2018-01-07T01:19:45.914Z,990.38
2018-01-07T01:20:55.884Z,990.42
2018-01-07T01:22:05.866Z,990.45
2018-01-07T01:23:15.835Z,990.47
2018-01-07T01:24:25.861Z,990.42
2018-01-07T01:25:35.576Z,990.44
2018-01-07T01:26:45.551Z,990.41
2018-01-07T01:27:55.525Z,990.43
2018-01-07T01:29:05.500Z,990.48
2018-01-07T01:30:15.475Z,990.48
2018-01-07T01:31:25.235Z,990.53
2018-01-07T01:32:34.954Z,990.57
2018-01-07T01:33:44.930Z,990.56
2018-01-07T01:34:54.635Z,990.58
2018-01-07T01:36:04.623Z,990.57
2018-01-07T01:37:14.332Z,990.51
2018-01-07T01:38:24.307Z,990.54
2018-01-07T01:39:34.280Z,990.55
2018-01-07T01:40:44.253Z,990.55
2018-01-07T01:41:54.272Z,990.51
2018-01-07T01:43:04.263Z,990.53
2018-01-07T01:44:14.232Z,990.5
2018-01-07T01:45:24.216Z,990.52
2018-01-07T01:46:34.243Z,990.47
2018-01-07T01:47:43.687Z,990.5
2018-01-07T01:48:53.666Z,990.47
2018-01-07T01:50:03.645Z,990.44
2018-01-07T01:51:13.620Z,990.43
2018-01-07T01:52:23.322Z,990.4
2018-01-07T01:53:33.292Z,990.39
2018-01-07T01:54:43.265Z,990.37
2018-01-07T01:55:53.237Z,990.37
2018-01-07T01:57:03.210Z,990.38
2018-01-07T01:58:13.189Z,990.4
2018-01-07T01:59:22.642Z,990.32
2018-01-07T02:00:32.611Z,990.41
2018-01-07T02:01:42.583Z,990.37
2018-01-07T02:02:52.557Z,990.38
2018-01-07T02:04:02.532Z,990.31
2018-01-07T02:05:12.513Z,990.38
2018-01-07T02:06:22.485Z,990.34
2018-01-07T02:07:32.193Z,990.34
2018-01-07T02:08:41.908Z,990.37
2018-01-07T02:09:51.881Z,990.32
2018-01-07T02:11:01.585Z,990.37
2018-01-07T02:12:11.302Z,990.41
2018-01-07T02:13:21.275Z,990.41
2018-01-07T02:14:31.247Z,990.41
2018-01-07T02:15:41.227Z,990.38
2018-01-07T02:16:51.201Z,990.42
2018-01-07T02:18:00.910Z,990.44
2018-01-07T02:19:10.894Z,990.47
2018-01-07T02:20:20.872Z,990.51
2018-01-07T02:21:30.582Z,990.53
2018-01-07T02:22:40.556Z,990.51
2018-01-07T02:23:50.262Z,990.47
2018-01-07T02:24:59.969Z,990.43
2018-01-07T02:26:09.944Z,990.41
2018-01-07T02:27:19.917Z,990.51
2018-01-07T02:28:29.898Z,990.52
2018-01-07T02:29:39.902Z,990.44
2018-01-07T02:30:49.875Z,990.45
2018-01-07T02:31:59.583Z,990.47
2018-01-07T02:33:09.616Z,990.43
2018-01-07T02:34:19.339Z,990.4
2018-01-07T02:35:29.323Z,990.35
2018-01-07T02:36:39.046Z,990.42
2018-01-07T02:37:49.025Z,990.35
2018-01-07T02:38:58.997Z,990.36
2018-01-07T02:40:08.447Z,990.34
2018-01-07T02:41:18.429Z,990.34
2018-01-07T02:42:28.142Z,990.37
2018-01-07T02:43:38.116Z,990.38
2018-01-07T02:44:48.094Z,990.41
2018-01-07T02:45:58.119Z,990.43
2018-01-07T02:47:07.835Z,990.43
2018-01-07T02:48:17.547Z,990.39
2018-01-07T02:49:27.527Z,990.4
2018-01-07T02:50:36.978Z,990.35
2018-01-07T02:51:46.950Z,990.35
2018-01-07T02:52:56.932Z,990.37
2018-01-07T02:54:06.928Z,990.35
2018-01-07T02:55:16.913Z,990.38
2018-01-07T02:56:26.889Z,990.35
2018-01-07T02:57:36.609Z,990.32
2018-01-07T02:58:46.333Z,990.33
2018-01-07T02:59:56.320Z,990.4
2018-01-07T03:01:06.042Z,990.4
2018-01-07T03:02:16.021Z,990.42
2018-01-07T03:03:25.997Z,990.46
2018-01-07T03:04:35.176Z,990.42
2018-01-07T03:05:45.154Z,990.49
2018-01-07T03:06:55.126Z,990.49
2018-01-07T03:08:05.146Z,990.5
2018-01-07T03:09:15.123Z,990.51
2018-01-07T03:10:25.136Z,990.53
2018-01-07T03:11:34.840Z,990.55
2018-01-07T03:12:44.811Z,990.59
2018-01-07T03:13:54.891Z,990.54
2018-01-07T03:15:04.864Z,990.55
2018-01-07T03:16:14.832Z,990.51
2018-01-07T03:17:24.812Z,990.48
2018-01-07T03:18:34.518Z,990.48
2018-01-07T03:19:44.278Z,990.42
2018-01-07T03:20:54.248Z,990.42
2018-01-07T03:22:04.227Z,990.38
2018-01-07T03:23:14.201Z,990.34
2018-01-07T03:24:24.181Z,990.32
2018-01-07T03:25:33.947Z,990.25
2018-01-07T03:26:43.922Z,990.19
2018-01-07T03:27:53.631Z,990.11
2018-01-07T03:29:03.342Z,990.08
2018-01-07T03:30:13.319Z,990.09
2018-01-07T03:31:23.413Z,990.15
2018-01-07T03:32:33.403Z,990.12
2018-01-07T03:33:43.377Z,990.14
2018-01-07T03:34:53.352Z,990.24
2018-01-07T03:36:02.803Z,990.23
2018-01-07T03:37:12.515Z,990.2
2018-01-07T03:38:22.496Z,990.26
2018-01-07T03:39:32.470Z,990.26
2018-01-07T03:40:42.177Z,990.32
2018-01-07T03:41:52.149Z,990.2
2018-01-07T03:43:01.860Z,990.17
2018-01-07T03:44:11.832Z,990.17
2018-01-07T03:45:21.807Z,990.15
2018-01-07T03:46:31.782Z,990.19
2018-01-07T03:47:41.751Z,990.13
2018-01-07T03:48:51.726Z,990.09
2018-01-07T03:50:01.712Z,990.13
2018-01-07T03:51:11.687Z,990.1
2018-01-07T03:52:21.659Z,990.21
2018-01-07T03:53:31.643Z,990.17
2018-01-07T03:54:41.613Z,990.23
2018-01-07T03:55:51.596Z,990.14
2018-01-07T03:57:01.572Z,990.13
2018-01-07T03:58:11.542Z,990.2
2018-01-07T03:59:21.514Z,990.1
2018-01-07T04:04:33.789Z,990.2
2018-01-07T04:05:43.764Z,990.11
2018-01-07T04:06:53.737Z,990.18
2018-01-07T04:08:03.710Z,990.17
2018-01-07T04:09:13.680Z,990.14
2018-01-07T04:10:23.652Z,990.07
2018-01-07T04:11:33.627Z,990.04
2018-01-07T04:12:43.335Z,989.99
2018-01-07T04:13:53.308Z,990.1
2018-01-07T04:15:03.065Z,990.15
2018-01-07T04:16:12.787Z,990.08
2018-01-07T04:17:22.771Z,990.06
2018-01-07T04:18:32.741Z,990.13
2018-01-07T04:19:42.712Z,990.16
2018-01-07T04:20:52.685Z,990.18
2018-01-07T04:22:02.394Z,990.12
2018-01-07T04:23:12.373Z,990.01
2018-01-07T04:24:22.344Z,990.02
2018-01-07T04:25:32.328Z,989.95
2018-01-07T04:26:42.299Z,990.01
2018-01-07T04:27:52.271Z,990.03
2018-01-07T04:29:01.987Z,990.08
2018-01-07T04:30:11.739Z,990.03
2018-01-07T04:31:21.458Z,990.06
2018-01-07T04:32:31.170Z,990.12
2018-01-07T04:33:40.618Z,990.14
2018-01-07T04:34:50.591Z,990.12
2018-01-07T04:36:00.561Z,990.03
2018-01-07T04:37:10.011Z,989.98
2018-01-07T04:38:19.721Z,989.99
2018-01-07T04:39:28.899Z,989.99
2018-01-07T04:40:38.869Z,990.07
2018-01-07T04:41:48.843Z,990.14
2018-01-07T04:42:58.825Z,990.11
2018-01-07T04:44:08.849Z,990.12
2018-01-07T04:45:18.568Z,990.15
2018-01-07T04:46:28.553Z,990.12
2018-01-07T04:47:38.524Z,990.12
2018-01-07T04:48:48.502Z,990.12
2018-01-07T04:49:58.484Z,990.06
2018-01-07T04:51:08.465Z,990.04
2018-01-07T04:52:18.442Z,990.09
2018-01-07T04:53:28.414Z,990.04
2018-01-07T04:54:38.389Z,989.99
2018-01-07T04:55:48.103Z,989.97
2018-01-07T04:56:58.078Z,989.94
2018-01-07T04:58:08.102Z,989.94
2018-01-07T04:59:18.074Z,989.93
2018-01-07T05:00:28.043Z,989.95
2018-01-07T05:01:38.020Z,990.03
2018-01-07T05:02:47.993Z,989.91
2018-01-07T05:03:57.709Z,989.94
2018-01-07T05:05:07.680Z,990.05
2018-01-07T05:06:17.653Z,989.98
2018-01-07T05:07:27.631Z,990.02
2018-01-07T05:08:37.340Z,990.05
2018-01-07T05:09:47.315Z,990.04
2018-01-07T05:10:57.291Z,989.96
2018-01-07T05:12:07.265Z,989.92
2018-01-07T05:13:17.237Z,989.86
2018-01-07T05:14:26.972Z,989.85
2018-01-07T05:15:36.944Z,989.85
2018-01-07T05:16:46.917Z,989.83
2018-01-07T05:17:56.625Z,989.83
2018-01-07T05:19:06.647Z,989.88
2018-01-07T05:20:16.621Z,989.91
2018-01-07T05:21:26.599Z,989.92
2018-01-07T05:22:36.575Z,989.93
2018-01-07T05:23:46.547Z,989.9
2018-01-07T05:24:56.519Z,989.91
2018-01-07T05:26:06.492Z,989.92
2018-01-07T05:27:16.198Z,989.89
2018-01-07T05:28:26.174Z,989.85
2018-01-07T05:29:36.143Z,989.88
2018-01-07T05:30:45.950Z,989.9
2018-01-07T05:31:55.664Z,989.93
2018-01-07T05:33:05.374Z,989.89
2018-01-07T05:34:15.404Z,989.89
2018-01-07T05:35:25.114Z,989.9
2018-01-07T05:36:34.821Z,989.9
2018-01-07T05:37:44.796Z,989.96
2018-01-07T05:38:54.763Z,990.01
2018-01-07T05:40:04.733Z,990.06
2018-01-07T05:41:14.442Z,990.03
2018-01-07T05:42:24.416Z,990.03
2018-01-07T05:43:34.393Z,990.14
2018-01-07T05:44:44.374Z,990.02
2018-01-07T05:45:54.343Z,990.09
2018-01-07T05:47:04.321Z,990.18
2018-01-07T05:48:14.398Z,990.18
2018-01-07T05:49:24.377Z,990.14
2018-01-07T05:50:34.351Z,990.1
2018-01-07T05:51:44.367Z,990.13
2018-01-07T05:52:54.337Z,990.1
2018-01-07T05:54:04.044Z,990.05
2018-01-07T05:55:14.015Z,990.03
2018-01-07T05:56:23.455Z,990.13
2018-01-07T05:57:33.427Z,990.21
2018-01-07T05:58:43.400Z,990.15
2018-01-07T05:59:53.372Z,990.11
2018-01-07T06:01:03.354Z,990.09
2018-01-07T06:02:12.811Z,990.06
2018-01-07T06:03:22.783Z,990.04
2018-01-07T06:04:32.537Z,990
2018-01-07T06:05:42.517Z,990.01
2018-01-07T06:06:52.232Z,989.99
2018-01-07T06:08:02.223Z,989.94
2018-01-07T06:09:12.209Z,989.97
2018-01-07T06:10:22.189Z,989.95
2018-01-07T06:11:32.173Z,989.91
2018-01-07T06:12:42.155Z,989.92
2018-01-07T06:13:51.861Z,989.89
2018-01-07T06:15:01.833Z,989.86
2018-01-07T06:16:11.810Z,989.87
2018-01-07T06:17:21.833Z,989.95
2018-01-07T06:18:31.864Z,989.9
2018-01-07T06:19:41.578Z,989.83
2018-01-07T06:20:51.550Z,989.78
2018-01-07T06:22:01.520Z,989.72
2018-01-07T06:23:11.019Z,989.71
2018-01-07T06:24:20.994Z,989.66
2018-01-07T06:25:30.702Z,989.7
2018-01-07T06:26:40.415Z,989.66
2018-01-07T06:27:49.858Z,989.7
2018-01-07T06:28:59.578Z,989.72
2018-01-07T06:30:09.604Z,989.7
2018-01-07T06:31:19.624Z,989.69
2018-01-07T06:32:29.599Z,989.64
2018-01-07T06:33:39.580Z,989.62
2018-01-07T06:34:49.559Z,989.61
2018-01-07T06:35:59.537Z,989.55
2018-01-07T06:37:09.244Z,989.54
2018-01-07T06:38:19.217Z,989.48
2018-01-07T06:39:29.196Z,989.45
2018-01-07T06:40:39.213Z,989.47
2018-01-07T06:41:49.191Z,989.46
2018-01-07T06:42:59.166Z,989.43
2018-01-07T06:44:08.608Z,989.52
2018-01-07T06:45:18.316Z,989.43
2018-01-07T06:46:28.293Z,989.42
2018-01-07T06:47:38.006Z,989.41
2018-01-07T06:48:47.714Z,989.41
2018-01-07T06:49:57.687Z,989.4
2018-01-07T06:51:07.400Z,989.41
2018-01-07T06:52:16.848Z,989.48
2018-01-07T06:53:26.821Z,989.48
2018-01-07T06:54:36.525Z,989.55
2018-01-07T06:55:46.499Z,989.52
2018-01-07T06:56:56.206Z,989.44
2018-01-07T06:58:05.916Z,989.52
2018-01-07T06:59:15.628Z,989.49
2018-01-07T07:00:25.623Z,989.49
2018-01-07T07:01:35.754Z,989.41
2018-01-07T07:02:45.724Z,989.4
2018-01-07T07:03:55.432Z,989.39
2018-01-07T07:05:05.404Z,989.32
2018-01-07T07:06:15.414Z,989.27
2018-01-07T07:07:25.388Z,989.18
2018-01-07T07:08:35.100Z,989.09
2018-01-07T07:09:45.080Z,989.09
2018-01-07T07:10:55.061Z,989.09
2018-01-07T07:12:04.512Z,989.09
2018-01-07T07:13:14.505Z,989.07
2018-01-07T07:14:24.229Z,989
2018-01-07T07:15:33.668Z,988.99
2018-01-07T07:16:43.653Z,988.94
2018-01-07T07:17:53.624Z,988.96
2018-01-07T07:19:03.333Z,988.94
2018-01-07T07:20:13.305Z,988.93
2018-01-07T07:21:23.276Z,988.94
2018-01-07T07:22:33.253Z,989
2018-01-07T07:23:43.222Z,989.05
2018-01-07T07:24:52.929Z,988.99
2018-01-07T07:26:02.905Z,989.01
2018-01-07T07:27:12.613Z,988.9
2018-01-07T07:28:22.584Z,988.93
2018-01-07T07:29:32.024Z,988.9
2018-01-07T07:30:41.994Z,988.85
2018-01-07T07:31:51.712Z,988.83
2018-01-07T07:33:01.417Z,988.87
2018-01-07T07:34:11.125Z,988.88
2018-01-07T07:35:21.097Z,988.84
2018-01-07T07:36:30.809Z,988.79
2018-01-07T07:37:40.521Z,988.72
2018-01-07T07:38:50.232Z,988.74
2018-01-07T07:40:00.209Z,988.75
2018-01-07T07:41:10.245Z,988.63
2018-01-07T07:42:20.217Z,988.68
2018-01-07T07:43:30.192Z,988.63
2018-01-07T07:44:40.162Z,988.72
2018-01-07T07:45:50.132Z,988.63
2018-01-07T07:47:00.103Z,988.51
2018-01-07T07:48:10.077Z,988.51
2018-01-07T07:49:19.791Z,988.5
2018-01-07T07:50:29.762Z,988.47
2018-01-07T07:51:39.760Z,988.45
2018-01-07T07:52:49.735Z,988.5
2018-01-07T07:53:59.440Z,988.56
2018-01-07T07:55:09.414Z,988.54
2018-01-07T07:56:19.388Z,988.53
2018-01-07T07:57:29.362Z,988.57
2018-01-07T07:58:39.073Z,988.53
2018-01-07T07:59:49.045Z,988.54
2018-01-07T08:00:58.753Z,988.49
2018-01-07T08:02:08.522Z,988.47
2018-01-07T08:03:18.543Z,988.41
2018-01-07T08:04:28.253Z,988.4
2018-01-07T08:05:37.978Z,988.36
2018-01-07T08:06:47.954Z,988.36
2018-01-07T08:07:57.929Z,988.25
2018-01-07T08:09:07.380Z,988.23
2018-01-07T08:10:17.359Z,988.23
2018-01-07T08:11:27.071Z,988.15
2018-01-07T08:12:36.514Z,988.17
2018-01-07T08:13:46.225Z,988.16
2018-01-07T08:14:56.195Z,988.15
2018-01-07T08:16:06.173Z,988.08
2018-01-07T08:17:15.881Z,988.08
2018-01-07T08:18:25.863Z,988.06
2018-01-07T08:19:35.840Z,988.07
2018-01-07T08:20:45.815Z,988.05
2018-01-07T08:21:55.787Z,988.08
2018-01-07T08:23:05.494Z,988.01
2018-01-07T08:24:15.468Z,988.03
2018-01-07T08:25:25.179Z,988.08
2018-01-07T08:26:35.151Z,988.13
2018-01-07T08:27:45.176Z,987.99
2018-01-07T08:28:54.886Z,987.97
2018-01-07T08:30:04.597Z,987.99
2018-01-07T08:31:14.708Z,987.95
2018-01-07T08:32:24.421Z,987.91
2018-01-07T08:33:34.400Z,987.88
2018-01-07T08:34:44.378Z,987.89
2018-01-07T08:35:54.358Z,987.84
2018-01-07T08:37:04.386Z,987.85
2018-01-07T08:38:14.362Z,987.79
2018-01-07T08:39:24.334Z,987.77
2018-01-07T08:40:33.784Z,987.88
2018-01-07T08:41:43.757Z,987.76
2018-01-07T08:42:53.736Z,987.73
2018-01-07T08:44:03.714Z,987.73
2018-01-07T08:45:12.893Z,987.72
2018-01-07T08:46:22.869Z,987.76
2018-01-07T08:47:32.848Z,987.76
2018-01-07T08:48:42.929Z,987.82
2018-01-07T08:49:52.910Z,987.78
2018-01-07T08:51:02.895Z,987.73
2018-01-07T08:52:12.872Z,987.69
2018-01-07T08:53:22.846Z,987.66
2018-01-07T08:54:32.555Z,987.63
2018-01-07T08:55:42.315Z,987.6
2018-01-07T08:56:52.300Z,987.54
2018-01-07T08:58:02.316Z,987.52
2018-01-07T08:59:12.034Z,987.47
2018-01-07T09:00:22.024Z,987.51
2018-01-07T09:01:31.777Z,987.59
2018-01-07T09:02:41.751Z,987.54
2018-01-07T09:03:51.732Z,987.54
2018-01-07T09:05:01.711Z,987.44
2018-01-07T09:06:11.426Z,987.45
2018-01-07T09:07:21.139Z,987.46
2018-01-07T09:08:30.848Z,987.44
2018-01-07T09:09:40.828Z,987.45
2018-01-07T09:10:50.811Z,987.38
2018-01-07T09:12:00.789Z,987.46
2018-01-07T09:13:10.527Z,987.35
2018-01-07T09:14:20.504Z,987.34
2018-01-07T09:15:30.226Z,987.33
2018-01-07T09:16:40.203Z,987.27
2018-01-07T09:17:50.229Z,987.3
2018-01-07T09:19:00.203Z,987.37
2018-01-07T09:20:09.913Z,987.29
2018-01-07T09:21:19.891Z,987.32
2018-01-07T09:22:29.867Z,987.28
2018-01-07T09:23:39.844Z,987.24
2018-01-07T09:24:49.818Z,987.15
2018-01-07T09:25:59.535Z,987.2
2018-01-07T09:27:08.983Z,987.09
2018-01-07T09:28:18.694Z,987.17
2018-01-07T09:29:28.506Z,987.14
2018-01-07T09:30:38.215Z,987.06
2018-01-07T09:31:48.194Z,987.08
2018-01-07T09:32:57.916Z,987.01
2018-01-07T09:34:07.896Z,987
2018-01-07T09:35:17.869Z,986.95
2018-01-07T09:36:27.311Z,986.98
2018-01-07T09:37:37.027Z,986.9
2018-01-07T09:38:47.011Z,986.94
2018-01-07T09:39:57.045Z,986.86
2018-01-07T09:41:06.806Z,986.85
2018-01-07T09:42:16.522Z,986.86
2018-01-07T09:43:26.497Z,986.78
2018-01-07T09:44:35.943Z,986.73
2018-01-07T09:45:45.922Z,986.83
2018-01-07T09:46:55.903Z,986.74
2018-01-07T09:48:05.926Z,986.79
2018-01-07T09:49:15.900Z,986.77
2018-01-07T09:50:25.344Z,986.76
2018-01-07T09:51:35.325Z,986.72
2018-01-07T09:52:45.098Z,986.66
2018-01-07T09:53:55.074Z,986.47
2018-01-07T09:55:05.055Z,986.5
2018-01-07T09:56:15.030Z,986.41
2018-01-07T09:57:25.008Z,986.45
2018-01-07T09:58:34.993Z,986.46
2018-01-07T09:59:44.976Z,986.45
2018-01-07T10:00:54.969Z,986.43
2018-01-07T10:02:04.682Z,986.44
2018-01-07T10:03:14.666Z,986.38
2018-01-07T10:04:24.380Z,986.27
2018-01-07T10:05:34.097Z,986.28
2018-01-07T10:06:44.076Z,986.29
2018-01-07T10:07:54.052Z,986.41
2018-01-07T10:09:04.026Z,986.43
2018-01-07T10:10:13.741Z,986.4
2018-01-07T10:11:23.717Z,986.39
2018-01-07T10:12:33.166Z,986.42
2018-01-07T10:13:42.878Z,986.46
2018-01-07T10:14:52.854Z,986.38
2018-01-07T10:16:02.844Z,986.36
2018-01-07T10:17:12.833Z,986.31
2018-01-07T10:18:22.820Z,986.4
2018-01-07T10:19:32.795Z,986.36
2018-01-07T10:20:42.777Z,986.4
2018-01-07T10:21:52.492Z,986.33
2018-01-07T10:23:01.941Z,986.35
2018-01-07T10:24:11.659Z,986.34
2018-01-07T10:25:21.634Z,986.38
2018-01-07T10:26:31.619Z,986.29
2018-01-07T10:27:41.593Z,986.35
2018-01-07T10:28:51.575Z,986.29
2018-01-07T10:30:01.322Z,986.28
2018-01-07T10:31:11.319Z,986.26
2018-01-07T10:32:21.329Z,986.18
2018-01-07T10:33:31.041Z,986.13
2018-01-07T10:34:41.018Z,986.07
2018-01-07T10:35:50.997Z,986.04
2018-01-07T10:37:00.975Z,985.92
2018-01-07T10:38:10.429Z,985.86
2018-01-07T10:39:20.424Z,985.84
2018-01-07T10:40:30.402Z,985.83
2018-01-07T10:41:40.383Z,985.83
2018-01-07T10:42:50.421Z,985.82
2018-01-07T10:44:00.403Z,985.86
2018-01-07T10:45:09.851Z,985.83
2018-01-07T10:46:19.565Z,985.81
2018-01-07T10:47:29.353Z,985.87
2018-01-07T10:48:39.066Z,985.79
2018-01-07T10:49:48.844Z,985.82
2018-01-07T10:50:58.820Z,985.83
2018-01-07T10:52:08.799Z,985.85
2018-01-07T10:53:18.778Z,985.91
2018-01-07T10:54:28.754Z,985.88
2018-01-07T10:55:38.490Z,985.82
2018-01-07T10:56:48.512Z,986.01
2018-01-07T10:57:58.508Z,986.1
2018-01-07T10:59:08.489Z,986.11
2018-01-07T11:00:18.464Z,986.1
2018-01-07T11:01:28.441Z,986.05
2018-01-07T11:02:37.889Z,986
2018-01-07T11:03:47.865Z,986.09
2018-01-07T11:04:57.845Z,986.09
2018-01-07T11:06:07.559Z,986.01
2018-01-07T11:07:17.270Z,985.92
2018-01-07T11:08:27.301Z,985.97
2018-01-07T11:09:37.276Z,985.85
2018-01-07T11:10:47.015Z,985.81
2018-01-07T11:11:56.995Z,985.96
2018-01-07T11:13:06.717Z,985.9
2018-01-07T11:14:16.718Z,985.92
2018-01-07T11:15:26.733Z,986
2018-01-07T11:16:36.150Z,985.94
2018-01-07T11:17:46.128Z,985.94
2018-01-07T11:18:55.876Z,985.95
2018-01-07T11:20:05.376Z,986
2018-01-07T11:21:15.353Z,985.98
2018-01-07T11:22:25.346Z,986.07
2018-01-07T11:23:34.795Z,985.85
2018-01-07T11:24:44.776Z,985.9
2018-01-07T11:25:54.752Z,985.9
2018-01-07T11:27:04.735Z,985.85
2018-01-07T11:28:14.722Z,985.8
2018-01-07T11:29:24.442Z,985.88
2018-01-07T11:30:33.890Z,985.83
2018-01-07T11:31:43.871Z,985.86
2018-01-07T11:32:53.581Z,985.79
2018-01-07T11:34:03.303Z,985.8
2018-01-07T11:35:13.288Z,985.8
2018-01-07T11:36:23.267Z,985.83
2018-01-07T11:37:32.979Z,985.78
2018-01-07T11:38:42.429Z,985.88
2018-01-07T11:39:52.147Z,985.83
2018-01-07T11:41:01.864Z,985.76
2018-01-07T11:42:11.576Z,985.71
2018-01-07T11:43:20.763Z,985.81
2018-01-07T11:44:30.754Z,985.74
2018-01-07T11:45:40.204Z,985.75
2018-01-07T11:46:50.194Z,985.68
2018-01-07T11:48:00.192Z,985.68
2018-01-07T11:49:09.910Z,985.66
2018-01-07T11:50:19.886Z,985.74
2018-01-07T11:51:29.598Z,985.75
2018-01-07T11:52:39.645Z,985.76
2018-01-07T11:53:49.360Z,985.72
2018-01-07T11:54:59.347Z,985.78
2018-01-07T11:56:09.334Z,985.73
2018-01-07T11:57:19.046Z,985.76
2018-01-07T11:58:29.030Z,985.79
2018-01-07T11:59:38.750Z,985.77
2018-01-07T12:00:48.467Z,985.75
2018-01-07T12:01:58.181Z,985.75
2018-01-07T12:03:08.218Z,985.71
2018-01-07T12:04:18.199Z,985.8
2018-01-07T12:05:28.197Z,985.69
2018-01-07T12:06:37.657Z,985.68
2018-01-07T12:07:47.642Z,985.66
2018-01-07T12:08:57.626Z,985.71
2018-01-07T12:10:07.356Z,985.72
2018-01-07T12:11:17.078Z,985.62
2018-01-07T12:12:27.157Z,985.62
2018-01-07T12:13:36.870Z,985.59
2018-01-07T12:14:46.581Z,985.65
2018-01-07T12:15:56.090Z,985.57
2018-01-07T12:17:05.811Z,985.66
2018-01-07T12:18:15.790Z,985.61
2018-01-07T12:19:25.770Z,985.61
2018-01-07T12:20:35.595Z,985.54
2018-01-07T12:21:45.833Z,985.54
2018-01-07T12:22:55.552Z,985.49
2018-01-07T12:24:05.532Z,985.47
2018-01-07T12:25:15.514Z,985.49
2018-01-07T12:26:25.500Z,985.41
2018-01-07T12:27:35.264Z,985.44
2018-01-07T12:28:45.243Z,985.4
2018-01-07T12:29:54.963Z,985.37
2018-01-07T12:31:04.949Z,985.44
2018-01-07T12:32:14.723Z,985.43
2018-01-07T12:33:24.173Z,985.42
2018-01-07T12:34:33.627Z,985.41
2018-01-07T12:35:43.616Z,985.45
2018-01-07T12:36:53.065Z,985.4
2018-01-07T12:38:03.045Z,985.4
2018-01-07T12:39:12.761Z,985.46
2018-01-07T12:40:22.473Z,985.41
2018-01-07T12:41:32.587Z,985.38
2018-01-07T12:42:42.030Z,985.29
2018-01-07T12:43:52.067Z,985.37
2018-01-07T12:45:02.057Z,985.33
2018-01-07T12:46:12.039Z,985.37
2018-01-07T12:47:22.022Z,985.35
2018-01-07T12:48:32.016Z,985.31
2018-01-07T12:49:41.730Z,985.28
2018-01-07T12:50:51.735Z,985.32
2018-01-07T12:52:01.510Z,985.29
2018-01-07T12:53:11.591Z,985.26
2018-01-07T12:54:21.565Z,985.27
2018-01-07T12:55:31.283Z,985.33
2018-01-07T12:56:41.264Z,985.29
2018-01-07T12:57:51.240Z,985.32
2018-01-07T12:59:01.221Z,985.38
2018-01-07T13:00:11.202Z,985.34
2018-01-07T13:01:21.194Z,985.31
2018-01-07T13:02:30.642Z,985.31
2018-01-07T13:03:40.356Z,985.33
2018-01-07T13:04:50.344Z,985.3
2018-01-07T13:05:59.793Z,985.31
2018-01-07T13:07:09.860Z,985.34
2018-01-07T13:08:19.849Z,985.35
2018-01-07T13:09:29.836Z,985.51
2018-01-07T13:10:39.545Z,985.45
2018-01-07T13:11:49.527Z,985.63
2018-01-07T13:12:59.241Z,985.4
2018-01-07T13:14:08.960Z,985.63
2018-01-07T13:15:18.938Z,985.45
2018-01-07T13:16:28.925Z,985.43
2018-01-07T13:17:38.910Z,985.44
2018-01-07T13:18:48.903Z,985.39
2018-01-07T13:19:58.891Z,985.51
2018-01-07T13:21:08.341Z,985.4
2018-01-07T13:22:18.055Z,985.42
2018-01-07T13:23:28.029Z,985.56
2018-01-07T13:24:37.480Z,985.66
2018-01-07T13:25:47.464Z,985.58
2018-01-07T13:26:57.502Z,985.53
2018-01-07T13:28:07.271Z,985.59
2018-01-07T13:29:17.247Z,985.54
2018-01-07T13:30:27.236Z,985.57
2018-01-07T13:31:37.219Z,985.47
2018-01-07T13:32:47.203Z,985.7
2018-01-07T13:33:56.650Z,985.64
2018-01-07T13:35:06.368Z,985.67
2018-01-07T13:36:16.417Z,985.7
2018-01-07T13:37:26.187Z,985.79
2018-01-07T13:38:36.169Z,985.8
2018-01-07T13:39:46.149Z,985.78
2018-01-07T13:40:56.131Z,985.91
2018-01-07T13:42:06.114Z,985.83
2018-01-07T13:43:15.825Z,985.85
2018-01-07T13:44:25.538Z,985.87
2018-01-07T13:45:35.250Z,985.87
2018-01-07T13:46:45.238Z,985.82
2018-01-07T13:47:55.223Z,985.93
2018-01-07T13:49:05.212Z,985.99
2018-01-07T13:50:15.199Z,985.96
2018-01-07T13:51:25.181Z,985.94
2018-01-07T13:52:34.628Z,986.05
2018-01-07T13:53:44.613Z,985.99
2018-01-07T13:54:54.592Z,985.9
2018-01-07T13:56:04.583Z,985.94
2018-01-07T13:57:14.563Z,986.06
2018-01-07T13:58:24.548Z,986.03
2018-01-07T13:59:33.996Z,986.08
2018-01-07T14:00:43.710Z,986.06
2018-01-07T14:01:53.692Z,986.1
2018-01-07T14:03:03.416Z,986.07
2018-01-07T14:04:13.394Z,986.06
2018-01-07T14:05:23.379Z,986.19
2018-01-07T14:06:33.102Z,986.17
2018-01-07T14:07:43.080Z,986.18
2018-01-07T14:08:52.790Z,986.17
2018-01-07T14:10:02.774Z,986.27
2018-01-07T14:11:12.491Z,986.26
2018-01-07T14:12:22.254Z,986.29
2018-01-07T14:13:32.233Z,986.37
2018-01-07T14:14:42.272Z,986.41
2018-01-07T14:15:51.993Z,986.39
2018-01-07T14:17:01.446Z,986.43
2018-01-07T14:18:11.430Z,986.36
2018-01-07T14:19:21.142Z,986.41
2018-01-07T14:20:30.602Z,986.49
2018-01-07T14:21:40.358Z,986.39
2018-01-07T14:22:50.337Z,986.29
2018-01-07T14:24:00.315Z,986.42
2018-01-07T14:25:10.031Z,986.41
2018-01-07T14:26:20.014Z,986.51
2018-01-07T14:27:29.767Z,986.45
2018-01-07T14:28:39.797Z,986.41
2018-01-07T14:29:49.787Z,986.51
2018-01-07T14:30:59.502Z,986.49
2018-01-07T14:32:09.492Z,986.45
2018-01-07T14:33:19.479Z,986.49
2018-01-07T14:34:29.469Z,986.5
2018-01-07T14:35:38.922Z,986.58
2018-01-07T14:36:48.900Z,986.57
2018-01-07T14:37:58.622Z,986.59
2018-01-07T14:39:08.608Z,986.54