createdAt,value
2022-09-18T00:02:12.421Z,99.90
2022-09-18T00:04:42.958Z,99.90
2022-09-18T00:07:13.542Z,99.90
2022-09-18T00:09:44.474Z,99.90
2022-09-18T00:12:15.090Z,99.90
2022-09-18T00:14:45.935Z,99.90
2022-09-18T00:17:16.478Z,99.90
2022-09-18T00:19:46.977Z,99.90
2022-09-18T00:22:17.527Z,99.90
2022-09-18T00:24:48.213Z,99.90
2022-09-18T00:27:18.754Z,99.90
2022-09-18T00:29:49.286Z,99.90
2022-09-18T00:32:19.884Z,99.90
2022-09-18T00:34:50.478Z,99.90
2022-09-18T00:37:21.004Z,99.90
2022-09-18T00:39:51.702Z,99.90
2022-09-18T00:42:23.137Z,99.90
2022-09-18T00:44:53.655Z,99.90
2022-09-18T00:47:28.267Z,99.90
2022-09-18T00:50:04.245Z,99.90
2022-09-18T00:52:40.246Z,99.90
2022-09-18T00:55:12.940Z,99.90
2022-09-18T00:57:47.669Z,99.90
2022-09-18T01:00:18.825Z,99.90
2022-09-18T01:02:50.148Z,99.90
2022-09-18T01:05:24.876Z,99.90
2022-09-18T01:08:15.084Z,99.90
2022-09-18T01:10:59.434Z,99.90
2022-09-18T01:13:34.209Z,99.90
2022-09-18T01:16:08.689Z,99.90
2022-09-18T01:18:43.880Z,99.90
2022-09-18T01:21:17.167Z,99.90
2022-09-18T01:24:19.040Z,99.90
2022-09-18T01:27:10.899Z,99.90
2022-09-18T01:29:47.643Z,99.90
2022-09-18T01:32:23.863Z,99.90
2022-09-18T01:35:00.114Z,99.90
2022-09-18T01:37:51.370Z,99.90
2022-09-18T01:40:25.500Z,99.90
2022-09-18T01:42:59.114Z,99.90
2022-09-18T01:45:32.629Z,99.90
2022-09-18T01:48:06.852Z,99.90
2022-09-18T01:50:40.156Z,99.90
2022-09-18T01:53:13.516Z,99.90
2022-09-18T01:55:47.207Z,99.90
2022-09-18T01:58:21.195Z,99.90
2022-09-18T02:00:55.362Z,99.90
2022-09-18T02:03:28.550Z,99.90
2022-09-18T02:06:02.230Z,99.90
2022-09-18T02:08:39.035Z,99.90
2022-09-18T02:11:12.234Z,99.90
2022-09-18T02:13:46.040Z,99.90
2022-09-18T02:16:19.621Z,99.90
2022-09-18T02:18:53.240Z,99.90
2022-09-18T02:21:27.808Z,99.90
2022-09-18T02:24:01.796Z,99.90
2022-09-18T02:26:33.986Z,99.90
2022-09-18T02:29:06.314Z,99.90
2022-09-18T02:31:38.176Z,99.90
2022-09-18T02:34:10.700Z,99.90
2022-09-18T02:37:18.647Z,99.90
2022-09-18T02:39:56.443Z,99.90
2022-09-18T02:42:34.004Z,99.90
2022-09-18T02:45:09.144Z,99.90
2022-09-18T02:47:47.075Z,99.90
2022-09-18T02:50:21.058Z,99.90
2022-09-18T02:52:55.473Z,99.90
2022-09-18T02:55:29.122Z,99.90
2022-09-18T02:58:02.616Z,99.90
2022-09-18T03:00:36.247Z,99.90
2022-09-18T03:03:28.513Z,99.90
2022-09-18T03:05:59.968Z,99.90
2022-09-18T03:08:30.995Z,99.90
2022-09-18T03:11:01.626Z,99.90
2022-09-18T03:13:32.243Z,99.90
2022-09-18T03:16:03.112Z,99.90
2022-09-18T03:18:34.031Z,99.90
2022-09-18T03:21:04.724Z,99.90
2022-09-18T03:23:41.217Z,99.90
2022-09-18T03:26:10.243Z,99.90
2022-09-18T03:28:40.768Z,99.90
2022-09-18T03:31:11.800Z,99.90
2022-09-18T03:33:42.506Z,99.90
2022-09-18T03:36:13.161Z,99.90
2022-09-18T03:38:43.671Z,99.90
2022-09-18T03:41:14.248Z,99.90
2022-09-18T03:43:44.888Z,99.90
2022-09-18T03:46:15.477Z,99.90
2022-09-18T03:48:46.174Z,99.90
2022-09-18T03:51:16.901Z,99.90
2022-09-18T03:53:47.943Z,99.90
2022-09-18T03:56:19.068Z,99.90
2022-09-18T03:58:49.616Z,99.90
2022-09-18T04:01:20.250Z,99.90
2022-09-18T04:03:52.154Z,99.90
2022-09-18T04:06:22.719Z,99.90
2022-09-18T04:08:53.343Z,99.90
2022-09-18T04:11:24.032Z,99.90
2022-09-18T04:13:54.563Z,99.90
2022-09-18T04:16:25.602Z,99.90
2022-09-18T04:18:56.170Z,99.90
2022-09-18T04:21:26.869Z,99.90
2022-09-18T04:23:58.503Z,99.90
2022-09-18T04:26:28.992Z,99.90
2022-09-18T04:28:59.599Z,99.90
2022-09-18T04:31:30.308Z,99.90
2022-09-18T04:34:01.387Z,99.90
2022-09-18T04:36:31.973Z,99.90
2022-09-18T04:39:03.034Z,99.90
2022-09-18T04:41:33.734Z,99.90
2022-09-18T04:44:05.188Z,99.90
2022-09-18T04:46:35.857Z,99.90
2022-09-18T04:49:06.521Z,99.90
2022-09-18T04:51:37.041Z,99.90
2022-09-18T04:54:07.766Z,99.90
2022-09-18T04:56:38.396Z,99.90
2022-09-18T04:59:09.291Z,99.90
2022-09-18T05:01:39.961Z,99.90
2022-09-18T05:04:10.491Z,99.90
2022-09-18T05:06:41.840Z,99.90
2022-09-18T05:09:12.361Z,99.90
2022-09-18T05:11:42.958Z,99.90
2022-09-18T05:14:13.783Z,99.90
2022-09-18T05:16:44.316Z,99.90
2022-09-18T05:19:14.897Z,99.90
2022-09-18T05:21:45.419Z,99.90
2022-09-18T05:24:16.055Z,99.90
2022-09-18T05:26:47.498Z,99.90
2022-09-18T05:29:18.065Z,99.90
2022-09-18T05:31:49.791Z,99.90
2022-09-18T05:34:20.383Z,99.90
2022-09-18T05:36:51.052Z,99.90
2022-09-18T05:39:21.580Z,99.90
2022-09-18T05:41:52.272Z,99.90
2022-09-18T05:44:23.148Z,99.90
2022-09-18T05:46:54.001Z,99.90
2022-09-18T05:49:24.661Z,99.90
2022-09-18T05:51:55.353Z,99.90
2022-09-18T05:54:26.040Z,99.90
2022-09-18T05:56:57.032Z,99.90
2022-09-18T05:59:27.532Z,99.90
2022-09-18T06:01:58.256Z,99.90
2022-09-18T06:04:28.916Z,99.90
2022-09-18T06:07:01.035Z,99.90
2022-09-18T06:09:31.559Z,99.90
2022-09-18T06:12:02.295Z,99.90
2022-09-18T06:14:32.979Z,99.90
2022-09-18T06:17:03.509Z,99.90
2022-09-18T06:19:34.945Z,99.90
2022-09-18T06:22:05.729Z,99.90
2022-09-18T06:24:36.270Z,99.90
2022-09-18T06:27:07.055Z,99.90
2022-09-18T06:29:37.705Z,99.90
2022-09-18T06:32:08.644Z,99.90
2022-09-18T06:34:39.309Z,99.90
2022-09-18T06:37:13.108Z,99.90
2022-09-18T06:39:43.953Z,99.90
2022-09-18T06:42:14.560Z,99.90
2022-09-18T06:44:45.079Z,99.90
2022-09-18T06:47:15.649Z,99.90
2022-09-18T06:49:46.184Z,99.90
2022-09-18T06:52:16.721Z,99.90
2022-09-18T06:54:47.381Z,99.90
2022-09-18T06:57:17.909Z,99.90
2022-09-18T06:59:48.438Z,99.90
2022-09-18T07:02:19.817Z,99.90
2022-09-18T07:04:50.508Z,99.90
2022-09-18T07:07:21.060Z,99.90
2022-09-18T07:09:51.636Z,99.90
2022-09-18T07:12:22.575Z,99.90
2022-09-18T07:14:54.026Z,99.90
2022-09-18T07:17:26.544Z,99.90
2022-09-18T07:19:57.386Z,99.90
2022-09-18T07:22:28.856Z,99.90
2022-09-18T07:24:59.366Z,99.90
2022-09-18T07:27:31.170Z,99.90
2022-09-18T07:30:01.802Z,99.90
2022-09-18T07:32:32.384Z,99.90
2022-09-18T07:35:02.941Z,99.90
2022-09-18T07:37:34.009Z,99.90
2022-09-18T07:40:05.595Z,99.90
2022-09-18T07:42:36.208Z,99.90
2022-09-18T07:45:08.411Z,99.90
2022-09-18T07:47:38.921Z,99.90
2022-09-18T07:50:12.577Z,99.90
2022-09-18T07:52:49.519Z,99.90
2022-09-18T07:55:21.183Z,99.90
2022-09-18T07:57:56.379Z,99.90
2022-09-18T08:00:28.341Z,99.90
2022-09-18T08:03:04.383Z,99.90
2022-09-18T08:05:35.168Z,99.90
2022-09-18T08:08:07.401Z,99.90
2022-09-18T08:10:39.048Z,99.90
2022-09-18T08:13:10.084Z,99.90
2022-09-18T08:15:42.889Z,99.90
2022-09-18T08:18:13.978Z,99.90
2022-09-18T08:20:44.818Z,99.90
2022-09-18T08:23:15.348Z,99.90
2022-09-18T08:25:47.497Z,99.90
2022-09-18T08:28:18.692Z,99.90
2022-09-18T08:30:49.511Z,99.90
2022-09-18T08:33:20.166Z,99.90
2022-09-18T08:35:50.783Z,99.90
2022-09-18T08:38:21.324Z,99.90
2022-09-18T08:43:32.576Z,99.90
2022-09-18T08:46:06.244Z,99.90
2022-09-18T08:48:40.192Z,99.90
2022-09-18T08:51:16.436Z,99.90
2022-09-18T08:53:50.322Z,99.90
2022-09-18T08:56:24.492Z,99.90
2022-09-18T08:58:57.814Z,99.90
2022-09-18T09:01:32.178Z,99.90
2022-09-18T09:04:07.232Z,99.90
2022-09-18T09:06:48.951Z,99.90
2022-09-18T09:09:46.206Z,99.90
2022-09-18T09:12:20.520Z,99.90
2022-09-18T09:15:06.670Z,99.90
2022-09-18T09:17:47.163Z,99.90
2022-09-18T09:20:24.032Z,99.90
2022-09-18T09:23:04.981Z,99.90
2022-09-18T09:25:41.609Z,99.90
2022-09-18T09:28:17.976Z,99.90
2022-09-18T09:30:51.963Z,99.90
2022-09-18T09:33:27.992Z,99.90
2022-09-18T09:36:02.864Z,99.90
2022-09-18T09:38:39.036Z,99.90
2022-09-18T09:41:15.384Z,99.90
2022-09-18T09:43:50.194Z,99.90
2022-09-18T09:46:25.571Z,99.90
2022-09-18T09:48:59.690Z,99.90
2022-09-18T09:51:33.848Z,99.90
2022-09-18T09:54:07.773Z,99.90
2022-09-18T09:56:41.506Z,99.90
2022-09-18T09:59:16.345Z,99.90
2022-09-18T10:01:50.437Z,99.90
2022-09-18T10:04:26.721Z,99.90
2022-09-18T10:07:00.363Z,99.90
2022-09-18T10:09:38.356Z,99.90
2022-09-18T10:14:54.836Z,99.90
2022-09-18T10:17:26.766Z,99.90
2022-09-18T10:19:57.447Z,99.90
2022-09-18T10:22:29.995Z,99.90
2022-09-18T10:25:03.230Z,99.90
2022-09-18T10:27:34.071Z,99.90
2022-09-18T10:30:12.675Z,99.90
2022-09-18T10:32:43.830Z,99.90
2022-09-18T10:35:45.177Z,99.90
2022-09-18T10:38:34.348Z,99.90
2022-09-18T10:41:31.732Z,99.90
2022-09-18T10:44:22.034Z,99.90
2022-09-18T10:46:59.032Z,99.90
2022-09-18T10:49:33.270Z,99.90
2022-09-18T10:55:18.821Z,99.90
2022-09-18T10:58:03.992Z,99.90
2022-09-18T11:00:50.402Z,99.90
2022-09-18T11:03:29.565Z,99.90
2022-09-18T11:06:02.371Z,99.90
2022-09-18T11:08:35.225Z,99.90
2022-09-18T11:11:08.767Z,99.90
2022-09-18T11:13:44.980Z,99.90
2022-09-18T11:16:23.991Z,99.90
2022-09-18T11:19:07.605Z,99.90
2022-09-18T11:21:46.748Z,99.90
2022-09-18T11:24:24.719Z,99.90
2022-09-18T11:26:57.025Z,99.90
2022-09-18T11:29:31.822Z,99.90
2022-09-18T11:32:06.958Z,99.90
2022-09-18T11:34:40.234Z,99.90
2022-09-18T11:37:13.206Z,99.90
2022-09-18T11:39:46.985Z,99.90
2022-09-18T11:42:19.152Z,99.90
2022-09-18T11:44:50.334Z,99.90
2022-09-18T11:47:30.771Z,99.90
2022-09-18T11:50:09.625Z,99.90
2022-09-18T11:52:43.037Z,99.90
2022-09-18T11:55:25.730Z,99.90
2022-09-18T11:58:00.108Z,99.90
2022-09-18T12:00:33.760Z,99.90
2022-09-18T12:03:10.633Z,99.90
2022-09-18T12:05:49.912Z,99.90
2022-09-18T12:08:23.830Z,99.90
2022-09-18T12:10:59.580Z,99.90
2022-09-18T12:13:44.100Z,99.90
2022-09-18T12:16:21.419Z,99.90
2022-09-18T12:18:57.907Z,99.90
2022-09-18T12:21:39.886Z,99.90
2022-09-18T12:24:16.299Z,99.90
2022-09-18T12:26:59.772Z,99.90
2022-09-18T12:29:44.923Z,99.90
2022-09-18T12:32:23.800Z,99.90
2022-09-18T12:34:57.878Z,99.90
2022-09-18T12:37:36.059Z,99.90
2022-09-18T12:43:33.861Z,99.10
2022-09-18T12:46:20.964Z,99.90
2022-09-18T12:49:00.449Z,99.90
2022-09-18T12:51:40.140Z,99.30
2022-09-18T12:54:43.201Z,99.90
2022-09-18T13:00:03.847Z,99.90
2022-09-18T13:02:47.118Z,98.80
2022-09-18T13:05:19.813Z,98.80
2022-09-18T13:07:53.413Z,97.10
2022-09-18T13:10:29.807Z,98.00
2022-09-18T13:13:03.717Z,98.50
2022-09-18T13:15:37.476Z,95.70
2022-09-18T13:18:15.623Z,96.80
2022-09-18T13:20:48.496Z,96.90
2022-09-18T13:23:22.068Z,97.20
2022-09-18T13:25:53.730Z,98.40
2022-09-18T13:28:27.653Z,98.40
2022-09-18T13:31:27.887Z,99.90
2022-09-18T13:34:01.043Z,97.60
2022-09-18T13:36:34.953Z,98.60
2022-09-18T13:39:08.038Z,99.60
2022-09-18T13:41:47.902Z,99.10
2022-09-18T13:44:22.269Z,98.30
2022-09-18T13:46:55.405Z,98.60
2022-09-18T13:52:42.975Z,99.00
2022-09-18T13:55:44.024Z,98.30
2022-09-18T13:59:06.181Z,99.90
2022-09-18T14:02:03.542Z,99.90
2022-09-18T14:05:01.116Z,97.80
2022-09-18T14:08:04.715Z,98.10
2022-09-18T14:10:39.784Z,97.70
2022-09-18T14:13:42.474Z,99.00
2022-09-18T14:16:36.184Z,99.80
2022-09-18T14:19:11.072Z,97.60
2022-09-18T14:21:44.297Z,97.20
2022-09-18T14:24:40.394Z,96.60
2022-09-18T14:27:40.989Z,97.60
2022-09-18T14:30:26.849Z,97.20
2022-09-18T14:33:11.673Z,96.90
2022-09-18T14:35:54.134Z,96.50
2022-09-18T14:38:30.968Z,98.40
2022-09-18T14:43:44.578Z,96.60
2022-09-18T14:46:21.442Z,96.50
2022-09-18T14:48:52.962Z,97.40
2022-09-18T14:51:25.547Z,96.60
2022-09-18T14:53:57.952Z,96.30
2022-09-18T14:56:32.530Z,97.20
2022-09-18T14:59:06.332Z,94.50
2022-09-18T15:01:39.221Z,94.50
2022-09-18T15:04:14.942Z,98.20
2022-09-18T15:06:49.871Z,96.30
2022-09-18T15:09:24.350Z,97.60
2022-09-18T15:12:02.575Z,98.50
2022-09-18T15:14:37.678Z,99.50
2022-09-18T15:17:07.176Z,99.30
2022-09-18T15:19:38.598Z,99.90
2022-09-18T15:22:15.862Z,99.70
2022-09-18T15:24:46.508Z,99.90
2022-09-18T15:27:18.855Z,99.90
2022-09-18T15:29:52.013Z,99.90
2022-09-18T15:32:25.740Z,99.90
2022-09-18T15:34:57.103Z,99.90
2022-09-18T15:37:29.335Z,99.90
2022-09-18T15:40:06.581Z,99.90
2022-09-18T15:42:40.018Z,99.90
2022-09-18T15:45:22.062Z,99.90
2022-09-18T15:47:53.088Z,99.90
2022-09-18T15:50:39.270Z,99.90
2022-09-18T15:56:22.789Z,99.90
2022-09-18T15:58:59.413Z,99.90
2022-09-18T16:01:35.671Z,99.90
2022-09-18T16:04:20.282Z,99.90
2022-09-18T16:07:01.744Z,99.90
2022-09-18T16:09:43.311Z,99.90
2022-09-18T16:12:38.641Z,99.90
2022-09-18T16:15:23.269Z,99.90
2022-09-18T16:18:23.285Z,99.90
2022-09-18T16:21:08.974Z,99.90
2022-09-18T16:26:29.469Z,99.90
2022-09-18T16:29:02.634Z,99.90
2022-09-18T16:31:37.670Z,99.90
2022-09-18T16:34:20.329Z,99.90
2022-09-18T16:36:51.938Z,99.90
2022-09-18T16:39:23.882Z,99.90
2022-09-18T16:41:55.067Z,99.90
2022-09-18T16:44:25.699Z,99.90
2022-09-18T16:46:58.702Z,99.90
2022-09-18T16:49:32.293Z,99.90
2022-09-18T16:52:03.269Z,99.90
2022-09-18T16:54:33.990Z,99.90
2022-09-18T16:59:46.350Z,99.90
2022-09-18T17:02:20.457Z,99.90
2022-09-18T17:04:52.056Z,99.90
2022-09-18T17:07:22.751Z,99.90
2022-09-18T17:09:53.358Z,99.90
2022-09-18T17:12:24.032Z,99.90
2022-09-18T17:14:55.192Z,99.90
2022-09-18T17:17:25.759Z,99.90
2022-09-18T17:19:56.706Z,99.90
2022-09-18T17:22:27.399Z,99.90
2022-09-18T17:24:58.037Z,99.90
2022-09-18T17:27:29.249Z,99.90
2022-09-18T17:29:59.950Z,99.90
2022-09-18T17:32:31.281Z,99.90
2022-09-18T17:35:02.130Z,99.90
2022-09-18T17:37:33.830Z,99.90
2022-09-18T17:40:07.724Z,99.90
2022-09-18T17:42:40.241Z,99.90
2022-09-18T17:45:12.343Z,99.90
2022-09-18T17:47:45.817Z,99.90
2022-09-18T17:50:18.401Z,99.90
2022-09-18T17:52:49.261Z,99.90
2022-09-18T17:55:20.312Z,99.90
2022-09-18T17:57:52.512Z,99.90
2022-09-18T18:00:24.601Z,99.90
2022-09-18T18:02:55.187Z,99.90
2022-09-18T18:05:26.786Z,99.90
2022-09-18T18:07:57.659Z,99.90
2022-09-18T18:10:30.008Z,99.90
2022-09-18T18:13:01.699Z,99.90
2022-09-18T18:15:32.400Z,99.90
2022-09-18T18:18:03.100Z,99.90
2022-09-18T18:20:34.860Z,99.90
2022-09-18T18:23:05.639Z,99.90
2022-09-18T18:25:38.078Z,99.90
2022-09-18T18:28:10.599Z,99.90
2022-09-18T18:30:44.262Z,99.90
2022-09-18T18:33:16.655Z,99.90
2022-09-18T18:35:47.507Z,99.90
2022-09-18T18:38:18.201Z,99.90
2022-09-18T18:40:50.263Z,99.90
2022-09-18T18:43:22.466Z,99.90
2022-09-18T18:45:53.902Z,99.90
2022-09-18T18:48:24.575Z,99.90
2022-09-18T18:50:57.144Z,99.90
2022-09-18T18:53:28.799Z,99.90
2022-09-18T18:56:04.010Z,99.90
2022-09-18T18:58:35.137Z,99.90
2022-09-18T19:01:10.657Z,99.90
2022-09-18T19:03:44.287Z,99.90
2022-09-18T19:06:15.787Z,99.90
2022-09-18T19:08:47.339Z,99.90
2022-09-18T19:11:19.677Z,99.90
2022-09-18T19:13:53.203Z,99.90
2022-09-18T19:16:24.307Z,99.90
2022-09-18T19:18:56.654Z,99.90
2022-09-18T19:21:27.816Z,99.90
2022-09-18T19:23:59.860Z,99.90
2022-09-18T19:26:32.280Z,99.90
2022-09-18T19:29:07.193Z,99.90
2022-09-18T19:31:40.552Z,99.90
2022-09-18T19:34:13.871Z,99.90
2022-09-18T19:36:46.301Z,99.90
2022-09-18T19:39:18.313Z,99.90
2022-09-18T19:41:52.520Z,99.90
2022-09-18T19:44:26.617Z,99.90
2022-09-18T19:46:59.766Z,99.90
2022-09-18T19:49:34.175Z,99.90
2022-09-18T19:52:07.870Z,99.90
2022-09-18T19:54:38.538Z,99.90
2022-09-18T19:57:09.133Z,99.90
2022-09-18T19:59:39.984Z,99.90
2022-09-18T20:02:14.072Z,99.90
2022-09-18T20:04:44.803Z,99.90
2022-09-18T20:07:15.743Z,99.90
2022-09-18T20:09:46.372Z,99.90
2022-09-18T20:12:17.112Z,99.90
2022-09-18T20:14:47.975Z,99.90
2022-09-18T20:17:18.715Z,99.90
2022-09-18T20:19:49.374Z,99.90
2022-09-18T20:22:21.279Z,99.90
2022-09-18T20:24:53.471Z,99.90
2022-09-18T20:27:25.375Z,99.90
2022-09-18T20:29:56.231Z,99.90
2022-09-18T20:32:26.878Z,99.90
2022-09-18T20:34:57.904Z,99.90
2022-09-18T20:37:32.907Z,99.90
2022-09-18T20:40:04.921Z,99.90
2022-09-18T20:42:35.986Z,99.90
2022-09-18T20:45:08.715Z,99.90
2022-09-18T20:47:39.712Z,99.90
2022-09-18T20:50:11.820Z,99.90
2022-09-18T20:52:44.856Z,99.90
2022-09-18T20:55:17.821Z,99.90
2022-09-18T20:57:50.263Z,99.90
2022-09-18T21:00:20.950Z,99.90
2022-09-18T21:02:53.745Z,99.90
2022-09-18T21:05:24.483Z,99.90
2022-09-18T21:07:57.516Z,99.90
2022-09-18T21:10:29.204Z,99.90
2022-09-18T21:12:59.717Z,99.90
2022-09-18T21:15:31.612Z,99.90
2022-09-18T21:18:02.322Z,99.90
2022-09-18T21:20:33.633Z,99.90
2022-09-18T21:23:21.584Z,99.90
2022-09-18T21:25:52.112Z,99.90
2022-09-18T21:28:22.735Z,99.90
2022-09-18T21:30:53.357Z,99.90
2022-09-18T21:33:24.001Z,99.90
2022-09-18T21:35:55.498Z,99.90
2022-09-18T21:38:26.053Z,99.90
2022-09-18T21:40:58.140Z,99.90
2022-09-18T21:43:29.077Z,99.90
2022-09-18T21:46:01.071Z,99.90
2022-09-18T21:48:33.273Z,99.90
2022-09-18T21:51:08.238Z,99.90
2022-09-18T21:53:40.458Z,99.90
2022-09-18T21:58:50.764Z,99.90
2022-09-18T22:01:23.103Z,99.90
2022-09-18T22:03:56.249Z,99.90
2022-09-18T22:06:28.722Z,99.90
2022-09-18T22:09:00.756Z,99.90
2022-09-18T22:11:34.870Z,99.90
2022-09-18T22:14:08.687Z,99.90
2022-09-18T22:16:40.226Z,99.90
2022-09-18T22:19:11.050Z,99.90
2022-09-18T22:21:44.066Z,99.90
2022-09-18T22:24:19.239Z,99.90
2022-09-18T22:26:51.599Z,99.90
2022-09-18T22:29:24.077Z,99.90
2022-09-18T22:31:55.483Z,99.90
2022-09-18T22:34:28.240Z,99.90
2022-09-18T22:36:59.102Z,99.90
2022-09-18T22:39:30.021Z,99.90
2022-09-18T22:42:01.948Z,99.90
2022-09-18T22:44:32.671Z,99.90
2022-09-18T22:47:03.244Z,99.90
2022-09-18T22:49:33.879Z,99.90
2022-09-18T22:52:05.247Z,99.90
2022-09-18T22:54:35.863Z,99.90
2022-09-18T22:57:06.713Z,99.90
2022-09-18T22:59:37.376Z,99.90
2022-09-18T23:02:08.840Z,99.90
2022-09-18T23:04:41.161Z,99.90
2022-09-18T23:07:11.872Z,99.90
2022-09-18T23:09:42.416Z,99.90
2022-09-18T23:12:13.027Z,99.90
2022-09-18T23:14:43.580Z,99.90
2022-09-18T23:17:14.157Z,99.90
2022-09-18T23:19:44.693Z,99.90
2022-09-18T23:22:15.263Z,99.90
2022-09-18T23:24:46.131Z,99.90
2022-09-18T23:27:16.692Z,99.90
2022-09-18T23:29:47.235Z,99.90
2022-09-18T23:32:18.561Z,99.90
2022-09-18T23:34:50.529Z,99.90
2022-09-18T23:37:21.074Z,99.90
2022-09-18T23:39:51.595Z,99.90
2022-09-18T23:42:22.155Z,99.90
2022-09-18T23:44:52.668Z,99.90
2022-09-18T23:47:23.572Z,99.90
2022-09-18T23:49:54.154Z,99.90
2022-09-18T23:52:24.681Z,99.90
2022-09-18T23:54:55.180Z,99.90
2022-09-18T23:57:26.817Z,99.90
2022-09-18T23:59:58.778Z,99.90
