createdAt,value
2019-04-11T00:02:22.654Z,79.77
2019-04-11T00:04:52.515Z,79.73
2019-04-11T00:07:21.113Z,79.59
2019-04-11T00:09:49.665Z,79.57
2019-04-11T00:12:18.708Z,79.91
2019-04-11T00:14:48.384Z,80.09
2019-04-11T00:17:18.051Z,80.21
2019-04-11T00:19:47.496Z,80.22
2019-04-11T00:22:17.298Z,80.04
2019-04-11T00:24:47.131Z,80.08
2019-04-11T00:27:17.008Z,80.21
2019-04-11T00:29:46.886Z,80.21
2019-04-11T00:32:15.664Z,80.31
2019-04-11T00:34:44.887Z,80.44
2019-04-11T00:37:13.716Z,80.78
2019-04-11T00:39:42.251Z,81.31
2019-04-11T00:42:10.846Z,81.98
2019-04-11T00:44:39.403Z,82.56
2019-04-11T00:47:08.923Z,82.82
2019-04-11T00:49:38.561Z,82.95
2019-04-11T00:52:08.475Z,82.59
2019-04-11T00:54:37.215Z,82.85
2019-04-11T00:57:06.564Z,82.76
2019-04-11T00:59:35.250Z,82.81
2019-04-11T01:02:05.089Z,82.90
2019-04-11T01:04:34.871Z,82.91
2019-04-11T01:07:04.691Z,82.82
2019-04-11T01:09:33.286Z,82.43
2019-04-11T01:12:02.610Z,82.00
2019-04-11T01:14:32.029Z,82.07
2019-04-11T01:17:01.098Z,82.46
2019-04-11T01:19:30.967Z,83.17
2019-04-11T01:21:59.634Z,83.52
2019-04-11T01:24:28.251Z,83.55
2019-04-11T01:26:57.356Z,83.65
2019-04-11T01:29:27.221Z,83.39
2019-04-11T01:31:58.111Z,83.19
2019-04-11T01:34:26.766Z,82.93
2019-04-11T01:36:55.527Z,82.79
2019-04-11T01:39:43.299Z,82.56
2019-04-11T01:42:13.159Z,82.35
2019-04-11T01:44:42.940Z,82.47
2019-04-11T01:47:13.354Z,82.51
2019-04-11T01:49:41.910Z,82.30
2019-04-11T01:52:10.458Z,82.19
2019-04-11T01:54:39.598Z,82.18
2019-04-11T01:57:08.271Z,82.12
2019-04-11T01:59:37.531Z,82.15
2019-04-11T02:02:23.664Z,82.08
2019-04-11T02:04:56.556Z,81.90
2019-04-11T02:07:25.165Z,82.09
2019-04-11T02:09:54.739Z,81.72
2019-04-11T02:12:23.449Z,81.71
2019-04-11T02:14:52.218Z,81.86
2019-04-11T02:17:20.754Z,82.10
2019-04-11T02:19:50.249Z,82.03
2019-04-11T02:22:36.839Z,81.85
2019-04-11T02:25:08.368Z,81.72
2019-04-11T02:27:38.568Z,81.67
2019-04-11T02:30:08.816Z,81.68
2019-04-11T02:32:38.184Z,81.86
2019-04-11T02:35:08.290Z,81.95
2019-04-11T02:37:37.942Z,81.88
2019-04-11T02:40:07.593Z,81.65
2019-04-11T02:42:36.691Z,81.53
2019-04-11T02:45:22.537Z,81.45
2019-04-11T02:47:39.578Z,81.59
2019-04-11T02:50:08.175Z,81.65
2019-04-11T02:52:39.953Z,81.78
2019-04-11T02:55:10.717Z,82.61
2019-04-11T02:57:40.741Z,83.21
2019-04-11T03:00:11.079Z,83.21
2019-04-11T03:02:42.399Z,83.13
2019-04-11T03:05:12.047Z,83.01
2019-04-11T03:07:42.300Z,82.71
2019-04-11T03:10:13.788Z,82.61
2019-04-11T03:12:43.540Z,82.71
2019-04-11T03:15:27.485Z,82.65
2019-04-11T03:17:44.626Z,82.70
2019-04-11T03:20:23.089Z,82.78
2019-04-11T03:22:45.370Z,83.14
2019-04-11T03:25:15.665Z,83.31
2019-04-11T03:27:45.273Z,83.51
2019-04-11T03:30:21.014Z,83.41
2019-04-11T03:33:47.096Z,83.29
2019-04-11T03:36:01.235Z,83.06
2019-04-11T03:38:04.185Z,83.07
2019-04-11T03:40:36.873Z,82.68
2019-04-11T03:43:04.131Z,82.39
2019-04-11T03:45:41.656Z,82.12
2019-04-11T03:48:06.134Z,82.12
2019-04-11T03:50:23.357Z,82.14
2019-04-11T03:52:51.590Z,82.07
2019-04-11T03:55:21.469Z,81.97
2019-04-11T03:57:51.822Z,81.72
2019-04-11T04:00:21.632Z,81.43
2019-04-11T04:02:52.455Z,81.21
2019-04-11T04:05:21.671Z,81.18
2019-04-11T04:07:50.494Z,81.14
2019-04-11T04:10:21.181Z,81.24
2019-04-11T04:12:51.455Z,81.35
2019-04-11T04:15:48.883Z,81.29
2019-04-11T04:17:57.357Z,81.34
2019-04-11T04:20:28.962Z,81.27
2019-04-11T04:23:00.726Z,81.27
2019-04-11T04:25:32.480Z,81.50
2019-04-11T04:28:02.892Z,81.58
2019-04-11T04:30:31.557Z,81.65
2019-04-11T04:33:00.633Z,81.86
2019-04-11T04:35:31.525Z,82.43
2019-04-11T04:38:00.069Z,82.90
2019-04-11T04:40:44.777Z,83.07
2019-04-11T04:43:02.852Z,83.37
2019-04-11T04:45:49.594Z,83.39
2019-04-11T04:48:05.575Z,83.51
2019-04-11T04:50:31.429Z,83.46
2019-04-11T04:53:01.058Z,83.49
2019-04-11T04:55:30.512Z,83.48
2019-04-11T04:57:59.737Z,83.65
2019-04-11T05:00:30.282Z,83.69
2019-04-11T05:03:01.942Z,83.90
2019-04-11T05:05:31.017Z,83.92
2019-04-11T05:08:00.672Z,83.87
2019-04-11T05:10:30.685Z,83.71
2019-04-11T05:12:59.756Z,83.30
2019-04-11T05:15:28.388Z,83.28
2019-04-11T05:17:57.678Z,83.18
2019-04-11T05:20:26.365Z,83.15
2019-04-11T05:22:55.888Z,83.13
2019-04-11T05:25:24.570Z,82.61
2019-04-11T05:27:54.005Z,82.48
2019-04-11T05:30:23.103Z,82.33
2019-04-11T05:32:51.903Z,82.16
2019-04-11T05:35:20.723Z,82.22
2019-04-11T05:37:49.480Z,82.03
2019-04-11T05:40:17.948Z,82.19
2019-04-11T05:42:50.978Z,82.22
2019-04-11T05:45:21.000Z,82.17
2019-04-11T05:47:50.899Z,82.19
2019-04-11T05:50:26.385Z,82.22
2019-04-11T05:52:54.965Z,82.05
2019-04-11T05:55:23.875Z,81.93
2019-04-11T05:57:52.472Z,81.89
2019-04-11T06:00:28.489Z,82.02
2019-04-11T06:02:59.696Z,82.04
2019-04-11T06:05:33.817Z,81.98
2019-04-11T06:08:05.577Z,82.03
2019-04-11T06:10:37.065Z,81.81
2019-04-11T06:13:13.755Z,81.26
2019-04-11T06:15:53.544Z,81.25
2019-04-11T06:18:30.539Z,81.20
2019-04-11T06:20:55.699Z,80.80
2019-04-11T06:23:35.126Z,80.10
2019-04-11T06:26:09.209Z,79.83
2019-04-11T06:28:39.301Z,79.98
2019-04-11T06:31:18.661Z,80.23
2019-04-11T06:33:49.098Z,80.58
2019-04-11T06:36:35.405Z,80.56
2019-04-11T06:39:19.088Z,80.75
2019-04-11T06:41:49.239Z,80.83
2019-04-11T06:44:21.806Z,81.10
2019-04-11T06:47:08.223Z,80.96
2019-04-11T06:49:47.100Z,80.92
2019-04-11T06:52:16.836Z,80.79
2019-04-11T06:55:05.127Z,80.78
2019-04-11T06:57:34.599Z,80.93
2019-04-11T07:00:05.145Z,81.08
2019-04-11T07:02:35.393Z,81.47
2019-04-11T07:05:09.094Z,81.89
2019-04-11T07:07:39.299Z,82.24
2019-04-11T07:10:08.030Z,82.42
2019-04-11T07:12:41.011Z,82.82
2019-04-11T07:15:18.850Z,82.79
2019-04-11T07:18:07.505Z,83.30
2019-04-11T07:20:52.338Z,83.15
2019-04-11T07:23:38.820Z,82.81
2019-04-11T07:26:14.818Z,81.76
2019-04-11T07:28:44.968Z,80.79
2019-04-11T07:31:33.905Z,80.79
2019-04-11T07:34:19.475Z,80.04
2019-04-11T07:36:53.500Z,80.04
2019-04-11T07:39:26.792Z,77.99
2019-04-11T07:42:00.326Z,77.99
2019-04-11T07:44:34.107Z,77.52
2019-04-11T07:47:13.698Z,77.27
2019-04-11T07:49:42.879Z,76.91
2019-04-11T07:52:20.259Z,75.84
2019-04-11T07:54:49.050Z,75.00
2019-04-11T07:57:19.365Z,74.63
2019-04-11T07:59:49.536Z,74.26
2019-04-11T08:02:24.393Z,73.78
2019-04-11T08:05:04.931Z,73.32
2019-04-11T08:07:44.810Z,73.18
2019-04-11T08:10:23.734Z,73.01
2019-04-11T08:12:54.082Z,73.00
2019-04-11T08:15:39.897Z,72.84
2019-04-11T08:18:10.454Z,72.12
2019-04-11T08:20:57.432Z,71.71
2019-04-11T08:23:26.408Z,71.38
2019-04-11T08:26:11.675Z,70.56
2019-04-11T08:28:40.799Z,70.60
2019-04-11T08:31:23.059Z,70.26
2019-04-11T08:33:55.101Z,69.43
2019-04-11T08:36:42.079Z,68.65
2019-04-11T08:39:13.003Z,68.02
2019-04-11T08:41:50.205Z,67.38
2019-04-11T08:44:19.492Z,66.05
2019-04-11T08:46:49.616Z,65.26
2019-04-11T08:49:19.742Z,65.32
2019-04-11T08:51:48.236Z,64.97
2019-04-11T08:54:21.600Z,64.65
2019-04-11T08:56:50.079Z,63.91
2019-04-11T08:59:37.770Z,63.53
2019-04-11T09:02:06.833Z,62.46
2019-04-11T09:05:03.117Z,60.97
2019-04-11T09:07:31.792Z,60.07
2019-04-11T09:10:18.162Z,59.63
2019-04-11T09:12:48.932Z,59.99
2019-04-11T09:15:24.933Z,59.20
2019-04-11T09:18:03.472Z,58.72
2019-04-11T09:20:33.836Z,58.48
2019-04-11T09:23:03.501Z,58.47
2019-04-11T09:25:52.211Z,58.42
2019-04-11T09:28:21.776Z,57.61
2019-04-11T09:31:08.925Z,56.89
2019-04-11T09:33:55.490Z,56.28
2019-04-11T09:36:36.789Z,55.18
2019-04-11T09:39:15.164Z,55.15
2019-04-11T09:41:48.912Z,54.70
2019-04-11T09:44:20.306Z,54.85
2019-04-11T09:47:07.554Z,54.90
2019-04-11T09:49:37.726Z,54.88
2019-04-11T09:52:08.834Z,54.74
2019-04-11T09:54:42.031Z,54.06
2019-04-11T09:57:18.532Z,54.53
2019-04-11T09:59:49.732Z,54.77
2019-04-11T10:02:25.632Z,54.74
2019-04-11T10:04:56.859Z,57.14
2019-04-11T10:07:28.145Z,59.46
2019-04-11T10:10:04.796Z,61.46
2019-04-11T10:12:42.426Z,61.70
2019-04-11T10:15:13.436Z,63.21
2019-04-11T10:17:43.764Z,64.58
2019-04-11T10:20:16.560Z,65.44
2019-04-11T10:22:49.481Z,65.72
2019-04-11T10:25:21.127Z,66.87
2019-04-11T10:27:57.272Z,67.98
2019-04-11T10:30:44.149Z,67.16
2019-04-11T10:33:15.010Z,66.42
2019-04-11T10:35:57.125Z,66.15
2019-04-11T10:38:26.604Z,65.46
2019-04-11T10:41:00.760Z,64.58
2019-04-11T10:43:32.101Z,64.31
2019-04-11T10:46:02.838Z,62.97
2019-04-11T10:48:39.291Z,63.14
2019-04-11T10:51:11.057Z,61.98
2019-04-11T10:53:41.501Z,60.41
2019-04-11T10:56:20.279Z,60.44
2019-04-11T10:58:51.258Z,60.66
2019-04-11T11:01:37.963Z,59.50
2019-04-11T11:04:17.885Z,58.39
2019-04-11T11:06:48.398Z,58.91
2019-04-11T11:09:37.228Z,57.14
2019-04-11T11:12:14.056Z,55.99
2019-04-11T11:14:59.485Z,55.88
2019-04-11T11:18:12.653Z,55.69
2019-04-11T11:20:27.084Z,54.74
2019-04-11T11:22:52.362Z,54.10
2019-04-11T11:25:39.361Z,54.50
2019-04-11T11:28:08.033Z,54.86
2019-04-11T11:30:38.196Z,54.62
2019-04-11T11:33:08.303Z,54.46
2019-04-11T11:35:50.179Z,54.46
2019-04-11T11:38:24.109Z,53.94
2019-04-11T11:41:10.583Z,53.31
2019-04-11T11:43:39.162Z,52.62
2019-04-11T11:46:12.239Z,52.05
2019-04-11T11:48:46.276Z,52.18
2019-04-11T11:51:31.148Z,52.20
2019-04-11T11:54:05.169Z,52.17
2019-04-11T11:56:35.334Z,52.43
2019-04-11T11:59:09.115Z,52.00
2019-04-11T12:01:45.164Z,50.82
2019-04-11T12:04:16.964Z,50.22
2019-04-11T12:06:48.145Z,50.34
2019-04-11T12:09:34.211Z,50.39
2019-04-11T12:12:11.413Z,50.20
2019-04-11T12:14:59.283Z,49.98
2019-04-11T12:17:34.785Z,49.92
2019-04-11T12:20:09.746Z,49.68
2019-04-11T12:22:36.781Z,49.24
2019-04-11T12:25:09.826Z,49.50
2019-04-11T12:27:43.624Z,50.12
2019-04-11T12:30:21.634Z,51.46
2019-04-11T12:32:51.310Z,53.47
2019-04-11T12:35:38.032Z,54.88
2019-04-11T12:38:11.685Z,55.69
2019-04-11T12:40:54.150Z,56.38
2019-04-11T12:43:24.630Z,56.22
2019-04-11T12:46:10.944Z,56.15
2019-04-11T12:48:40.697Z,56.16
2019-04-11T12:51:27.549Z,56.13
2019-04-11T12:53:57.681Z,56.06
2019-04-11T12:56:27.789Z,56.26
2019-04-11T12:58:56.759Z,57.03
2019-04-11T13:01:26.858Z,56.67
2019-04-11T13:04:05.919Z,56.60
2019-04-11T13:06:36.050Z,56.97
2019-04-11T13:09:11.477Z,56.41
2019-04-11T13:11:41.584Z,56.52
2019-04-11T13:14:14.364Z,56.53
2019-04-11T13:16:44.516Z,56.05
2019-04-11T13:19:17.048Z,55.67
2019-04-11T13:21:49.892Z,54.20
2019-04-11T13:24:28.477Z,53.78
2019-04-11T13:27:14.002Z,53.51
2019-04-11T13:29:44.115Z,53.90
2019-04-11T13:32:30.621Z,53.75
2019-04-11T13:35:12.664Z,53.74
2019-04-11T13:38:00.999Z,53.59
2019-04-11T13:40:36.891Z,53.96
2019-04-11T13:43:23.137Z,53.99
2019-04-11T13:46:10.101Z,53.83
2019-04-11T13:48:56.441Z,54.43
2019-04-11T13:51:29.479Z,53.69
2019-04-11T13:54:15.892Z,53.64
2019-04-11T13:57:02.726Z,53.47
2019-04-11T13:59:35.326Z,53.68
2019-04-11T14:02:17.965Z,54.05
2019-04-11T14:04:48.109Z,54.29
2019-04-11T14:07:18.443Z,54.53
2019-04-11T14:09:51.438Z,54.50
2019-04-11T14:12:20.038Z,54.63
2019-04-11T14:14:51.949Z,54.64
2019-04-11T14:17:22.240Z,54.79
2019-04-11T14:20:11.579Z,55.21
2019-04-11T14:22:47.947Z,55.34
2019-04-11T14:25:23.706Z,55.67
2019-04-11T14:27:56.761Z,55.92
2019-04-11T14:30:32.437Z,56.25
2019-04-11T14:33:01.085Z,56.70
2019-04-11T14:35:47.071Z,56.97
2019-04-11T14:38:23.176Z,57.52
2019-04-11T14:41:01.626Z,58.21
2019-04-11T14:43:28.088Z,58.23
2019-04-11T14:46:04.626Z,58.38
2019-04-11T14:48:42.966Z,58.82
2019-04-11T14:51:15.847Z,58.62
2019-04-11T14:53:51.562Z,58.94
2019-04-11T14:56:22.190Z,59.57
2019-04-11T14:59:09.299Z,60.19
2019-04-11T15:01:37.793Z,60.33
2019-04-11T15:04:16.789Z,60.65
2019-04-11T15:06:49.387Z,61.82
2019-04-11T15:09:35.768Z,61.78
2019-04-11T15:12:08.366Z,61.84
2019-04-11T15:14:49.511Z,61.23
2019-04-11T15:17:19.090Z,60.91
2019-04-11T15:20:07.083Z,61.07
2019-04-11T15:22:42.983Z,61.05
2019-04-11T15:25:13.158Z,61.02
2019-04-11T15:27:55.254Z,60.86
2019-04-11T15:30:43.422Z,61.21
2019-04-11T15:33:16.253Z,60.71
2019-04-11T15:35:46.367Z,59.48
2019-04-11T15:38:31.754Z,59.53
2019-04-11T15:41:01.887Z,58.89
2019-04-11T15:43:50.357Z,57.66
2019-04-11T15:46:20.463Z,57.66
2019-04-11T15:49:07.068Z,57.67
2019-04-11T15:51:36.600Z,57.27
2019-04-11T15:54:16.341Z,56.50
2019-04-11T15:56:58.869Z,55.78
2019-04-11T15:59:37.880Z,55.17
2019-04-11T16:02:24.259Z,55.51
2019-04-11T16:05:02.047Z,55.27
2019-04-11T16:07:32.130Z,55.20
2019-04-11T16:10:02.167Z,55.33
2019-04-11T16:12:32.326Z,55.02
2019-04-11T16:15:18.611Z,55.37
2019-04-11T16:17:54.741Z,54.99
2019-04-11T16:20:24.072Z,55.01
2019-04-11T16:22:55.313Z,55.22
2019-04-11T16:25:28.734Z,55.35
2019-04-11T16:28:11.666Z,55.58
2019-04-11T16:30:43.062Z,55.55
2019-04-11T16:33:13.182Z,55.37
2019-04-11T16:35:52.088Z,55.43
2019-04-11T16:38:27.873Z,55.33
2019-04-11T16:41:14.578Z,54.75
2019-04-11T16:43:44.696Z,55.07
2019-04-11T16:46:24.628Z,54.49
2019-04-11T16:48:51.040Z,53.98
2019-04-11T16:51:30.348Z,54.03
2019-04-11T16:53:49.972Z,53.96
2019-04-11T16:56:18.418Z,54.34
2019-04-11T16:58:50.193Z,54.34
2019-04-11T17:01:17.127Z,54.85
2019-04-11T17:03:45.590Z,54.93
2019-04-11T17:06:15.689Z,55.33
2019-04-11T17:08:45.829Z,55.21
2019-04-11T17:11:18.632Z,55.23
2019-04-11T17:13:50.936Z,55.23
2019-04-11T17:16:19.546Z,55.34
2019-04-11T17:18:48.016Z,55.36
2019-04-11T17:21:16.501Z,55.00
2019-04-11T17:23:47.147Z,55.03
2019-04-11T17:26:15.142Z,55.21
2019-04-11T17:28:43.632Z,55.33
2019-04-11T17:31:12.186Z,55.40
2019-04-11T17:33:40.641Z,55.69
2019-04-11T17:36:09.188Z,55.82
2019-04-11T17:38:37.834Z,55.98
2019-04-11T17:41:06.306Z,56.01
2019-04-11T17:43:34.802Z,56.01
2019-04-11T17:46:03.301Z,56.41
2019-04-11T17:48:31.761Z,56.27
2019-04-11T17:51:00.277Z,56.80
2019-04-11T17:53:28.765Z,56.80
2019-04-11T17:55:57.680Z,56.39
2019-04-11T17:58:27.242Z,56.40
2019-04-11T18:01:05.243Z,56.65
2019-04-11T18:03:32.886Z,56.81
2019-04-11T18:06:01.460Z,57.55
2019-04-11T18:08:29.948Z,57.12
2019-04-11T18:10:58.475Z,57.92
2019-04-11T18:13:30.696Z,57.52
2019-04-11T18:16:00.751Z,57.52
2019-04-11T18:18:27.363Z,57.99
2019-04-11T18:20:55.893Z,58.22
2019-04-11T18:23:24.455Z,58.43
2019-04-11T18:25:53.030Z,58.65
2019-04-11T18:28:21.859Z,59.30
2019-04-11T18:30:54.060Z,59.95
2019-04-11T18:33:23.026Z,59.95
2019-04-11T18:35:51.503Z,59.95
2019-04-11T18:38:19.966Z,59.78
2019-04-11T18:40:48.502Z,59.78
2019-04-11T18:43:16.980Z,60.46
2019-04-11T18:45:45.451Z,60.46
2019-04-11T18:48:14.003Z,60.95
2019-04-11T18:50:42.543Z,61.39
2019-04-11T18:53:11.032Z,61.66
2019-04-11T18:55:39.544Z,61.95
2019-04-11T18:58:08.357Z,62.16
2019-04-11T19:00:38.341Z,62.46
2019-04-11T19:03:07.998Z,62.99
2019-04-11T19:05:37.337Z,63.25
2019-04-11T19:08:05.890Z,63.73
2019-04-11T19:10:34.477Z,64.16
2019-04-11T19:13:02.978Z,64.90
2019-04-11T19:15:31.455Z,64.90
2019-04-11T19:18:06.152Z,65.00
2019-04-11T19:20:30.181Z,66.27
2019-04-11T19:22:58.634Z,66.08
2019-04-11T19:25:27.159Z,66.08
2019-04-11T19:27:57.270Z,66.77
2019-04-11T19:30:26.374Z,67.14
2019-04-11T19:32:55.504Z,67.33
2019-04-11T19:35:23.989Z,67.46
2019-04-11T19:37:52.519Z,68.09
2019-04-11T19:40:21.033Z,68.48
2019-04-11T19:42:49.856Z,68.78
2019-04-11T19:45:19.542Z,69.07
2019-04-11T19:47:51.520Z,69.27
2019-04-11T19:50:19.106Z,69.61
2019-04-11T19:52:47.553Z,70.54
2019-04-11T19:55:17.815Z,70.54
2019-04-11T19:57:46.278Z,70.40
2019-04-11T20:00:15.045Z,71.03
2019-04-11T20:02:43.584Z,71.15
2019-04-11T20:05:12.345Z,71.79
2019-04-11T20:07:41.017Z,72.68
2019-04-11T20:10:09.528Z,73.63
2019-04-11T20:12:38.003Z,74.51
2019-04-11T20:15:08.678Z,75.54
2019-04-11T20:17:44.398Z,75.65
2019-04-11T20:20:07.864Z,75.69
2019-04-11T20:22:39.218Z,75.97
2019-04-11T20:25:07.259Z,75.97
2019-04-11T20:27:35.714Z,76.07
2019-04-11T20:30:05.904Z,76.07
2019-04-11T20:32:34.405Z,76.65
2019-04-11T20:35:02.867Z,76.54
2019-04-11T20:37:39.156Z,76.79
2019-04-11T20:40:01.530Z,77.12
2019-04-11T20:42:29.979Z,77.37
2019-04-11T20:44:59.175Z,77.87
2019-04-11T20:47:29.567Z,77.55
2019-04-11T20:49:58.051Z,77.75
2019-04-11T20:52:26.489Z,77.82
2019-04-11T20:54:54.991Z,78.22
2019-04-11T20:57:26.018Z,78.46
2019-04-11T20:59:53.635Z,78.32
2019-04-11T21:02:22.423Z,78.22
2019-04-11T21:04:50.923Z,78.73
2019-04-11T21:07:19.411Z,78.95
2019-04-11T21:09:47.903Z,78.86
2019-04-11T21:12:18.261Z,78.62
2019-04-11T21:14:46.710Z,78.23
2019-04-11T21:17:15.212Z,77.84
2019-04-11T21:19:43.667Z,77.92
2019-04-11T21:22:12.143Z,77.95
2019-04-11T21:24:40.629Z,78.00
2019-04-11T21:27:09.083Z,77.58
2019-04-11T21:29:37.703Z,77.42
2019-04-11T21:32:06.213Z,77.12
2019-04-11T21:34:34.684Z,77.23
2019-04-11T21:37:03.151Z,77.47
2019-04-11T21:39:31.677Z,77.80
2019-04-11T21:42:00.107Z,77.52
2019-04-11T21:44:28.557Z,77.46
2019-04-11T21:46:57.038Z,77.35
2019-04-11T21:49:25.495Z,77.32
2019-04-11T21:51:53.967Z,77.52
2019-04-11T21:54:22.453Z,77.59
2019-04-11T21:56:50.919Z,77.63
2019-04-11T21:59:20.375Z,77.85
2019-04-11T22:01:53.858Z,77.88
2019-04-11T22:04:20.876Z,78.19
2019-04-11T22:06:49.405Z,78.21
2019-04-11T22:09:17.999Z,78.46
2019-04-11T22:11:46.452Z,78.63
2019-04-11T22:14:14.944Z,78.78
2019-04-11T22:16:45.057Z,79.04
2019-04-11T22:19:14.284Z,79.20
2019-04-11T22:21:45.286Z,79.69
2019-04-11T22:24:13.640Z,79.69
2019-04-11T22:26:42.131Z,79.55
2019-04-11T22:29:10.569Z,79.60
2019-04-11T22:31:39.140Z,79.56
2019-04-11T22:34:18.193Z,79.30
2019-04-11T22:36:46.695Z,79.30
2019-04-11T22:39:15.157Z,78.93
2019-04-11T22:41:43.613Z,79.33
2019-04-11T22:44:12.108Z,79.66
2019-04-11T22:46:40.586Z,79.88
2019-04-11T22:49:09.504Z,79.87
2019-04-11T22:51:42.686Z,80.17
2019-04-11T22:54:08.200Z,80.08
2019-04-11T22:56:36.662Z,80.03
2019-04-11T22:59:05.219Z,80.75
2019-04-11T23:01:34.160Z,80.73
2019-04-11T23:04:02.691Z,80.51
2019-04-11T23:06:32.117Z,79.78
2019-04-11T23:09:00.579Z,79.94
2019-04-11T23:11:29.029Z,80.77
2019-04-11T23:13:57.539Z,80.65
2019-04-11T23:16:25.990Z,81.36
2019-04-11T23:18:54.461Z,81.23
2019-04-11T23:21:22.979Z,81.39
2019-04-11T23:23:51.440Z,81.65
2019-04-11T23:26:19.902Z,81.70
2019-04-11T23:28:48.386Z,81.65
2019-04-11T23:31:19.756Z,81.54
2019-04-11T23:33:51.792Z,81.53
2019-04-11T23:36:18.777Z,81.80
2019-04-11T23:38:48.102Z,81.72
2019-04-11T23:41:19.594Z,81.86
2019-04-11T23:43:49.741Z,81.95
2019-04-11T23:46:19.011Z,81.89
2019-04-11T23:48:47.138Z,81.99
2019-04-11T23:51:15.634Z,81.87
2019-04-11T23:53:44.110Z,82.04
2019-04-11T23:56:12.563Z,82.21
2019-04-11T23:58:41.069Z,82.36
