createdAt,value
2023-01-02T00:02:02.428Z,78.66
2023-01-02T00:07:24.248Z,78.51
2023-01-02T00:12:46.103Z,78.34
2023-01-02T00:18:07.993Z,78.02
2023-01-02T00:23:30.333Z,78.05
2023-01-02T00:28:52.219Z,78.38
2023-01-02T00:34:14.289Z,78.88
2023-01-02T00:39:36.148Z,78.87
2023-01-02T00:44:57.996Z,78.27
2023-01-02T00:50:20.283Z,78.53
2023-01-02T00:55:44.395Z,78.34
2023-01-02T01:01:06.323Z,78.48
2023-01-02T01:06:28.283Z,78.89
2023-01-02T01:11:50.147Z,78.58
2023-01-02T01:17:11.989Z,78.56
2023-01-02T01:22:33.918Z,78.47
2023-01-02T01:27:55.762Z,78.44
2023-01-02T01:33:17.604Z,78.54
2023-01-02T01:38:39.658Z,78.41
2023-01-02T01:44:01.657Z,78.39
2023-01-02T01:49:29.432Z,77.94
2023-01-02T01:54:58.782Z,77.94
2023-01-02T02:00:21.122Z,77.85
2023-01-02T02:05:44.108Z,78.24
2023-01-02T02:11:06.381Z,78.73
2023-01-02T02:16:51.679Z,78.76
2023-01-02T02:22:44.641Z,79.09
2023-01-02T02:28:25.487Z,78.95
2023-01-02T02:33:58.928Z,79.51
2023-01-02T02:39:34.773Z,78.99
2023-01-02T02:45:00.553Z,79.47
2023-01-02T02:50:57.673Z,79.58
2023-01-02T02:56:23.135Z,80.25
2023-01-02T03:01:45.146Z,80.35
2023-01-02T03:07:16.153Z,81.17
2023-01-02T03:12:53.228Z,80.52
2023-01-02T03:18:52.497Z,81.31
2023-01-02T03:24:19.443Z,82.28
2023-01-02T03:29:47.401Z,82.05
2023-01-02T03:35:14.330Z,82.84
2023-01-02T03:40:42.996Z,83.15
2023-01-02T03:46:13.493Z,84.14
2023-01-02T03:51:35.551Z,84.18
2023-01-02T03:57:50.819Z,84.02
2023-01-02T04:03:23.242Z,84.64
2023-01-02T04:08:51.972Z,84.52
2023-01-02T04:14:20.129Z,85.26
2023-01-02T04:19:50.743Z,84.97
2023-01-02T04:25:15.873Z,84.76
2023-01-02T04:30:42.875Z,84.59
2023-01-02T04:36:13.287Z,84.65
2023-01-02T04:41:36.854Z,86.00
2023-01-02T04:46:58.704Z,86.12
2023-01-02T04:52:20.620Z,86.62
2023-01-02T04:57:42.498Z,87.65
2023-01-02T05:03:05.101Z,89.97
2023-01-02T05:08:29.130Z,90.67
2023-01-02T05:13:50.977Z,91.64
2023-01-02T05:19:13.073Z,91.76
2023-01-02T05:24:34.932Z,92.08
2023-01-02T05:29:56.911Z,93.68
2023-01-02T05:35:18.852Z,94.05
2023-01-02T05:40:40.968Z,94.09
2023-01-02T05:46:11.231Z,93.09
2023-01-02T05:51:33.818Z,94.65
2023-01-02T05:56:56.566Z,94.62
2023-01-02T06:02:18.470Z,95.29
2023-01-02T06:07:40.341Z,95.79
2023-01-02T06:13:02.227Z,96.71
2023-01-02T06:18:24.216Z,97.09
2023-01-02T06:23:46.843Z,97.69
2023-01-02T06:29:08.977Z,98.17
2023-01-02T06:34:30.852Z,98.79
2023-01-02T06:39:52.792Z,99.21
2023-01-02T06:45:14.743Z,99.71
2023-01-02T06:50:37.026Z,100.00
2023-01-02T06:55:59.113Z,100.00
2023-01-02T07:01:23.137Z,100.00
2023-01-02T07:06:45.039Z,99.59
2023-01-02T07:12:06.925Z,99.37
2023-01-02T07:17:28.871Z,98.91
2023-01-02T07:22:51.788Z,97.78
2023-01-02T07:28:13.714Z,96.18
2023-01-02T07:33:35.847Z,92.61
2023-01-02T07:38:57.718Z,91.24
2023-01-02T07:44:19.567Z,91.64
2023-01-02T07:49:41.474Z,94.17
2023-01-02T07:55:03.603Z,95.78
2023-01-02T08:00:25.636Z,95.13
2023-01-02T08:05:47.689Z,95.67
2023-01-02T08:11:12.731Z,94.09
2023-01-02T08:16:34.854Z,93.10
2023-01-02T08:21:56.749Z,91.65
2023-01-02T08:27:18.667Z,90.58
2023-01-02T08:32:40.673Z,89.65
2023-01-02T08:38:02.573Z,89.93
2023-01-02T08:43:25.263Z,89.45
2023-01-02T08:48:47.209Z,89.43
2023-01-02T08:54:09.159Z,85.60
2023-01-02T08:59:31.004Z,80.40
2023-01-02T09:04:52.905Z,81.64
2023-01-02T09:10:15.328Z,81.26
2023-01-02T09:15:37.215Z,81.55
2023-01-02T09:20:59.199Z,78.71
2023-01-02T09:26:21.527Z,70.43
2023-01-02T09:31:43.493Z,63.10
2023-01-02T09:37:05.373Z,59.43
2023-01-02T09:42:27.352Z,59.48
2023-01-02T09:47:50.761Z,57.27
2023-01-02T09:53:13.879Z,56.78
2023-01-02T09:58:35.773Z,54.21
2023-01-02T10:04:17.985Z,60.90
2023-01-02T10:10:18.056Z,61.44
2023-01-02T10:15:46.117Z,64.51
2023-01-02T10:21:23.336Z,66.21
2023-01-02T10:26:53.742Z,67.63
2023-01-02T10:32:21.535Z,68.92
2023-01-02T10:37:43.518Z,69.00
2023-01-02T10:43:05.448Z,70.02
2023-01-02T10:48:32.482Z,70.13
2023-01-02T10:54:05.966Z,70.46
2023-01-02T10:59:28.822Z,70.77
2023-01-02T11:04:51.775Z,71.17
2023-01-02T11:10:37.098Z,71.00
2023-01-02T11:16:02.118Z,71.90
2023-01-02T11:21:34.094Z,71.62
2023-01-02T11:26:56.244Z,71.81
2023-01-02T11:32:24.515Z,70.82
2023-01-02T11:37:52.630Z,70.26
2023-01-02T11:43:14.736Z,69.85
2023-01-02T11:48:37.036Z,69.63
2023-01-02T11:54:02.705Z,68.82
2023-01-02T11:59:32.043Z,68.52
2023-01-02T12:04:55.069Z,68.85
2023-01-02T12:10:28.023Z,68.40
2023-01-02T12:15:52.992Z,68.83
2023-01-02T12:21:35.062Z,68.95
2023-01-02T12:27:07.414Z,68.28
2023-01-02T12:32:41.463Z,67.91
2023-01-02T12:38:06.913Z,68.25
2023-01-02T12:43:34.771Z,67.62
2023-01-02T12:49:15.354Z,67.23
2023-01-02T12:55:18.933Z,67.23
2023-01-02T13:01:33.261Z,67.36
2023-01-02T13:07:03.518Z,68.25
2023-01-02T13:12:27.783Z,69.08
2023-01-02T13:17:49.588Z,68.92
2023-01-02T13:23:34.400Z,69.20
2023-01-02T13:28:59.086Z,69.29
2023-01-02T13:34:30.079Z,68.64
2023-01-02T13:39:57.938Z,69.42
2023-01-02T13:45:24.624Z,70.30
2023-01-02T13:50:46.793Z,70.09
2023-01-02T13:56:10.134Z,69.78
2023-01-02T14:02:02.421Z,69.49
2023-01-02T14:07:27.519Z,70.14
2023-01-02T14:13:02.558Z,69.75
2023-01-02T14:18:30.758Z,69.92
2023-01-02T14:24:16.985Z,69.57
2023-01-02T14:29:52.488Z,69.05
2023-01-02T14:35:15.227Z,69.20
2023-01-02T14:40:44.971Z,69.65
2023-01-02T14:46:23.147Z,70.88
2023-01-02T14:52:00.663Z,70.92
2023-01-02T14:57:31.236Z,71.39
2023-01-02T15:03:28.237Z,72.49
2023-01-02T15:08:53.111Z,73.15
2023-01-02T15:14:22.085Z,74.24
2023-01-02T15:19:47.311Z,74.35
2023-01-02T15:25:13.033Z,75.64
2023-01-02T15:30:37.163Z,76.40
2023-01-02T15:36:03.562Z,76.95
2023-01-02T15:41:25.533Z,77.50
2023-01-02T15:46:48.118Z,79.18
2023-01-02T15:52:25.116Z,79.83
2023-01-02T15:57:52.862Z,79.48
2023-01-02T16:04:02.419Z,79.94
2023-01-02T16:09:27.133Z,80.41
2023-01-02T16:14:52.969Z,80.89
2023-01-02T16:20:14.758Z,81.08
2023-01-02T16:25:44.575Z,81.16
2023-01-02T16:31:18.335Z,81.99
2023-01-02T16:36:40.422Z,81.90
2023-01-02T16:42:02.311Z,81.85
2023-01-02T16:47:29.732Z,81.58
2023-01-02T16:52:54.404Z,81.41
2023-01-02T16:58:16.279Z,81.52
2023-01-02T17:03:38.212Z,81.41
2023-01-02T17:09:00.112Z,81.40
2023-01-02T17:14:21.954Z,81.13
2023-01-02T17:19:43.772Z,80.94
2023-01-02T17:25:08.272Z,81.21
2023-01-02T17:30:30.082Z,81.01
2023-01-02T17:35:51.973Z,81.48
2023-01-02T17:41:13.948Z,81.51
2023-01-02T17:52:18.126Z,82.78
2023-01-02T17:57:41.304Z,82.68
2023-01-02T18:03:03.207Z,83.24
2023-01-02T18:08:25.148Z,83.31
2023-01-02T18:13:55.976Z,83.91
2023-01-02T18:19:23.436Z,84.19
2023-01-02T18:24:47.123Z,83.92
2023-01-02T18:30:22.540Z,84.86
2023-01-02T18:36:00.192Z,85.54
2023-01-02T18:41:23.516Z,85.74
2023-01-02T18:47:04.068Z,86.33
2023-01-02T18:52:29.904Z,86.30
2023-01-02T18:57:59.646Z,87.03
2023-01-02T19:03:26.520Z,87.97
2023-01-02T19:08:48.527Z,88.23
2023-01-02T19:14:22.018Z,88.46
2023-01-02T19:19:44.536Z,88.90
2023-01-02T19:25:18.788Z,89.38
2023-01-02T19:30:41.408Z,89.71
2023-01-02T19:36:05.061Z,89.56
2023-01-02T19:41:26.894Z,90.18
2023-01-02T19:46:48.735Z,90.68
2023-01-02T19:52:11.546Z,90.61
2023-01-02T19:57:34.439Z,91.24
2023-01-02T20:02:56.808Z,91.67
2023-01-02T20:08:18.812Z,91.86
2023-01-02T20:13:40.687Z,91.58
2023-01-02T20:19:02.581Z,92.20
2023-01-02T20:24:24.854Z,91.89
2023-01-02T20:29:50.389Z,91.77
2023-01-02T20:35:12.801Z,92.89
2023-01-02T20:40:34.881Z,92.13
2023-01-02T20:45:57.134Z,92.80
2023-01-02T20:51:19.056Z,91.84
2023-01-02T20:56:40.902Z,91.96
2023-01-02T21:02:02.858Z,91.85
2023-01-02T21:07:24.821Z,91.89
2023-01-02T21:12:46.721Z,91.28
2023-01-02T21:18:09.815Z,92.29
2023-01-02T21:23:33.800Z,91.74
2023-01-02T21:28:55.630Z,90.84
2023-01-02T21:34:17.745Z,89.31
2023-01-02T21:39:39.669Z,88.02
2023-01-02T21:45:02.082Z,87.69
2023-01-02T21:50:25.136Z,87.03
2023-01-02T21:55:46.963Z,86.13
2023-01-02T22:01:08.896Z,85.70
2023-01-02T22:06:30.839Z,84.97
2023-01-02T22:11:53.549Z,84.24
2023-01-02T22:17:15.419Z,83.96
2023-01-02T22:22:37.357Z,83.45
2023-01-02T22:27:59.332Z,82.79
2023-01-02T22:33:21.582Z,82.41
2023-01-02T22:39:02.266Z,81.46
2023-01-02T22:44:25.416Z,81.16
2023-01-02T22:49:48.958Z,81.13
2023-01-02T22:55:16.700Z,81.55
2023-01-02T23:00:38.981Z,81.54
2023-01-02T23:06:00.867Z,81.32
2023-01-02T23:11:23.167Z,81.29
2023-01-02T23:16:45.111Z,81.53
2023-01-02T23:22:06.971Z,81.26
2023-01-02T23:27:28.795Z,81.33
2023-01-02T23:32:50.643Z,81.02
2023-01-02T23:38:12.504Z,81.72
2023-01-02T23:43:34.374Z,80.93
2023-01-02T23:48:56.396Z,80.98
2023-01-02T23:54:18.704Z,80.84
2023-01-02T23:59:40.554Z,80.83
