createdAt,value
2018-02-17T00:00:59.706Z,969.73
2018-02-17T00:02:20.631Z,969.69
2018-02-17T00:02:59.581Z,969.68
2018-02-17T00:03:59.523Z,969.70
2018-02-17T00:04:59.458Z,969.67
2018-02-17T00:05:59.397Z,969.69
2018-02-17T00:06:59.341Z,969.68
2018-02-17T00:08:20.267Z,969.64
2018-02-17T00:08:59.216Z,969.62
2018-02-17T00:09:59.161Z,969.55
2018-02-17T00:10:59.100Z,969.51
2018-02-17T00:11:59.034Z,969.49
2018-02-17T00:12:58.977Z,969.45
2018-02-17T00:14:19.902Z,969.42
2018-02-17T00:14:58.856Z,969.43
2018-02-17T00:15:58.795Z,969.48
2018-02-17T00:16:58.732Z,969.47
2018-02-17T00:17:58.671Z,969.49
2018-02-17T00:18:58.614Z,969.44
2018-02-17T00:20:19.542Z,969.45
2018-02-17T00:20:58.492Z,969.44
2018-02-17T00:21:58.430Z,969.43
2018-02-17T00:22:58.370Z,969.46
2018-02-17T00:23:58.307Z,969.45
2018-02-17T00:24:58.246Z,969.48
2018-02-17T00:26:19.175Z,969.48
2018-02-17T00:26:58.125Z,969.44
2018-02-17T00:27:58.066Z,969.41
2018-02-17T00:28:58.007Z,969.42
2018-02-17T00:29:57.944Z,969.43
2018-02-17T00:30:57.884Z,969.35
2018-02-17T00:32:18.811Z,969.39
2018-02-17T00:32:57.762Z,969.33
2018-02-17T00:33:57.704Z,969.39
2018-02-17T00:34:57.640Z,969.41
2018-02-17T00:35:57.584Z,969.40
2018-02-17T00:36:57.521Z,969.37
2018-02-17T00:38:18.448Z,969.44
2018-02-17T00:38:57.398Z,969.40
2018-02-17T00:39:57.339Z,969.43
2018-02-17T00:40:57.278Z,969.38
2018-02-17T00:41:57.220Z,969.38
2018-02-17T00:42:57.160Z,969.38
2018-02-17T00:44:18.087Z,969.33
2018-02-17T00:44:57.040Z,969.36
2018-02-17T00:45:56.971Z,969.35
2018-02-17T00:46:56.913Z,969.34
2018-02-17T00:47:56.853Z,969.35
2018-02-17T00:48:56.790Z,969.36
2018-02-17T00:50:17.720Z,969.40
2018-02-17T00:50:56.673Z,969.38
2018-02-17T00:51:56.613Z,969.37
2018-02-17T00:52:56.549Z,969.37
2018-02-17T00:53:56.488Z,969.39
2018-02-17T00:54:56.432Z,969.37
2018-02-17T00:56:17.354Z,969.33
2018-02-17T00:56:56.306Z,969.37
2018-02-17T00:57:56.245Z,969.32
2018-02-17T00:58:56.191Z,969.33
2018-02-17T00:59:56.124Z,969.30
2018-02-17T01:00:56.063Z,969.35
2018-02-17T01:02:16.990Z,969.38
2018-02-17T01:02:55.941Z,969.36
2018-02-17T01:03:55.880Z,969.36
2018-02-17T01:04:55.823Z,969.34
2018-02-17T01:05:55.759Z,969.30
2018-02-17T01:06:55.698Z,969.30
2018-02-17T01:08:16.624Z,969.28
2018-02-17T01:08:55.575Z,969.28
2018-02-17T01:09:55.515Z,969.28
2018-02-17T01:10:55.456Z,969.26
2018-02-17T01:11:55.396Z,969.24
2018-02-17T01:12:55.334Z,969.21
2018-02-17T01:14:16.259Z,969.12
2018-02-17T01:14:55.212Z,969.09
2018-02-17T01:15:55.152Z,969.04
2018-02-17T01:16:55.091Z,969.03
2018-02-17T01:17:55.031Z,968.98
2018-02-17T01:18:54.967Z,968.96
2018-02-17T01:20:15.895Z,968.95
2018-02-17T01:20:54.849Z,968.95
2018-02-17T01:21:54.786Z,968.97
2018-02-17T01:22:54.723Z,968.93
2018-02-17T01:23:54.662Z,968.94
2018-02-17T01:24:54.600Z,968.90
2018-02-17T01:26:15.526Z,968.84
2018-02-17T01:26:54.481Z,968.82
2018-02-17T01:27:54.417Z,968.80
2018-02-17T01:28:54.356Z,968.74
2018-02-17T01:29:54.296Z,968.81
2018-02-17T01:30:54.232Z,968.84
2018-02-17T01:32:15.163Z,968.86
2018-02-17T01:32:54.116Z,968.84
2018-02-17T01:33:54.051Z,968.84
2018-02-17T01:34:53.990Z,968.79
2018-02-17T01:35:53.929Z,968.80
2018-02-17T01:36:53.868Z,968.71
2018-02-17T01:38:14.796Z,968.73
2018-02-17T01:38:53.744Z,968.71
2018-02-17T01:39:53.684Z,968.70
2018-02-17T01:40:53.624Z,968.73
2018-02-17T01:41:53.560Z,968.74
2018-02-17T01:42:53.500Z,968.74
2018-02-17T01:44:14.424Z,968.73
2018-02-17T01:44:53.378Z,968.72
2018-02-17T01:45:53.315Z,968.75
2018-02-17T01:46:53.256Z,968.73
2018-02-17T01:47:53.201Z,968.72
2018-02-17T01:48:53.131Z,968.67
2018-02-17T01:50:14.061Z,968.63
2018-02-17T01:50:53.012Z,968.56
2018-02-17T01:51:52.965Z,968.57
2018-02-17T01:52:52.888Z,968.53
2018-02-17T01:53:52.828Z,968.50
2018-02-17T01:54:52.767Z,968.50
2018-02-17T01:56:13.692Z,968.48
2018-02-17T01:56:52.641Z,968.47
2018-02-17T01:57:52.582Z,968.47
2018-02-17T01:58:52.522Z,968.42
2018-02-17T01:59:52.457Z,968.45
2018-02-17T02:00:52.396Z,968.42
2018-02-17T02:02:13.324Z,968.38
2018-02-17T02:02:52.274Z,968.37
2018-02-17T02:03:52.213Z,968.36
2018-02-17T02:04:52.153Z,968.30
2018-02-17T02:05:52.091Z,968.26
2018-02-17T02:06:52.030Z,968.34
2018-02-17T02:08:12.958Z,968.27
2018-02-17T02:08:51.906Z,968.26
2018-02-17T02:09:51.844Z,968.21
2018-02-17T02:10:51.785Z,968.19
2018-02-17T02:11:51.722Z,968.19
2018-02-17T02:12:51.662Z,968.20
2018-02-17T02:14:12.589Z,968.27
2018-02-17T02:14:51.538Z,968.18
2018-02-17T02:15:51.476Z,968.20
2018-02-17T02:16:51.415Z,968.18
2018-02-17T02:17:51.355Z,968.15
2018-02-17T02:18:51.293Z,968.15
2018-02-17T02:20:12.216Z,968.17
2018-02-17T02:20:51.173Z,968.11
2018-02-17T02:21:51.108Z,968.10
2018-02-17T02:22:51.048Z,968.04
2018-02-17T02:23:50.989Z,968.09
2018-02-17T02:24:50.926Z,968.03
2018-02-17T02:26:11.853Z,968.01
2018-02-17T02:26:50.803Z,968.01
2018-02-17T02:27:50.739Z,968.00
2018-02-17T02:28:50.676Z,967.97
2018-02-17T02:29:50.620Z,967.91
2018-02-17T02:30:50.561Z,967.87
2018-02-17T02:32:11.481Z,967.86
2018-02-17T02:32:50.435Z,967.85
2018-02-17T02:33:50.371Z,967.83
2018-02-17T02:34:50.310Z,967.86
2018-02-17T02:35:50.251Z,967.81
2018-02-17T02:36:50.189Z,967.78
2018-02-17T02:38:11.113Z,967.73
2018-02-17T02:38:50.065Z,967.75
2018-02-17T02:39:50.003Z,967.69
2018-02-17T02:40:49.944Z,967.65
2018-02-17T02:41:49.879Z,967.59
2018-02-17T02:42:49.818Z,967.61
2018-02-17T02:44:10.742Z,967.59
2018-02-17T02:44:49.696Z,967.60
2018-02-17T02:45:49.634Z,967.55
2018-02-17T02:46:49.572Z,967.53
2018-02-17T02:47:49.513Z,967.52
2018-02-17T02:48:49.448Z,967.54
2018-02-17T02:50:10.377Z,967.48
2018-02-17T02:50:49.324Z,967.43
2018-02-17T02:51:49.271Z,967.33
2018-02-17T02:52:49.206Z,967.34
2018-02-17T02:53:49.142Z,967.36
2018-02-17T02:54:49.079Z,967.35
2018-02-17T02:56:10.003Z,967.30
2018-02-17T02:56:48.958Z,967.27
2018-02-17T02:57:48.894Z,967.25
2018-02-17T02:58:48.833Z,967.25
2018-02-17T02:59:48.774Z,967.27
2018-02-17T03:00:48.708Z,967.26
2018-02-17T03:02:09.639Z,967.25
2018-02-17T03:02:48.588Z,967.28
2018-02-17T03:03:48.527Z,967.24
2018-02-17T03:04:48.465Z,967.20
2018-02-17T03:05:48.406Z,967.17
2018-02-17T03:06:48.344Z,967.16
2018-02-17T03:08:09.273Z,967.16
2018-02-17T03:08:48.217Z,967.19
2018-02-17T03:09:48.174Z,967.26
2018-02-17T03:10:48.095Z,967.21
2018-02-17T03:11:48.033Z,967.28
2018-02-17T03:12:47.976Z,967.26
2018-02-17T03:14:08.896Z,967.23
2018-02-17T03:14:47.846Z,967.19
2018-02-17T03:15:47.789Z,967.08
2018-02-17T03:16:47.725Z,967.05
2018-02-17T03:17:47.663Z,967.02
2018-02-17T03:18:47.600Z,967.02
2018-02-17T03:20:08.529Z,966.98
2018-02-17T03:20:47.474Z,966.98
2018-02-17T03:21:47.415Z,966.97
2018-02-17T03:22:47.355Z,966.95
2018-02-17T03:23:47.293Z,966.95
2018-02-17T03:24:47.230Z,966.88
2018-02-17T03:26:08.158Z,966.91
2018-02-17T03:26:47.108Z,966.94
2018-02-17T03:27:47.048Z,967.02
2018-02-17T03:28:46.982Z,967.08
2018-02-17T03:29:46.926Z,967.11
2018-02-17T03:30:46.861Z,967.09
2018-02-17T03:32:07.786Z,967.16
2018-02-17T03:32:46.738Z,967.18
2018-02-17T03:33:46.676Z,967.13
2018-02-17T03:34:46.616Z,967.18
2018-02-17T03:35:46.551Z,967.15
2018-02-17T03:36:46.494Z,967.11
2018-02-17T03:38:07.415Z,967.10
2018-02-17T03:38:46.367Z,967.13
2018-02-17T03:39:46.307Z,967.13
2018-02-17T03:40:46.248Z,967.13
2018-02-17T03:41:46.183Z,967.13
2018-02-17T03:42:46.120Z,967.16
2018-02-17T03:44:07.045Z,967.15
2018-02-17T03:44:45.999Z,967.11
2018-02-17T03:45:45.935Z,967.08
2018-02-17T03:46:45.872Z,967.00
2018-02-17T03:47:45.813Z,966.97
2018-02-17T03:48:45.748Z,966.91
2018-02-17T03:50:06.675Z,966.92
2018-02-17T03:50:45.627Z,966.90
2018-02-17T03:51:45.567Z,966.86
2018-02-17T03:52:45.503Z,966.85
2018-02-17T03:53:45.439Z,966.83
2018-02-17T03:54:45.378Z,966.82
2018-02-17T03:56:06.305Z,966.82
2018-02-17T03:56:45.253Z,966.81
2018-02-17T03:57:45.197Z,966.85
2018-02-17T03:58:45.130Z,966.81
2018-02-17T03:59:45.067Z,966.78
2018-02-17T04:00:45.012Z,966.78
2018-02-17T04:02:05.930Z,966.76
2018-02-17T04:02:44.882Z,966.80
2018-02-17T04:03:44.820Z,966.81
2018-02-17T04:04:44.761Z,966.84
2018-02-17T04:05:44.695Z,966.81
2018-02-17T04:06:44.637Z,966.82
2018-02-17T04:08:05.559Z,966.79
2018-02-17T04:08:44.511Z,966.82
2018-02-17T04:09:44.453Z,966.80
2018-02-17T04:10:44.386Z,966.75
2018-02-17T04:11:44.327Z,966.67
2018-02-17T04:12:44.265Z,966.67
2018-02-17T04:14:05.192Z,966.60
2018-02-17T04:14:44.140Z,966.60
2018-02-17T04:15:44.081Z,966.62
2018-02-17T04:16:44.018Z,966.62
2018-02-17T04:17:43.959Z,966.60
2018-02-17T04:18:43.896Z,966.57
2018-02-17T04:20:04.848Z,966.57
2018-02-17T04:20:43.770Z,966.54
2018-02-17T04:21:43.709Z,966.52
2018-02-17T04:22:43.649Z,966.48
2018-02-17T04:23:43.584Z,966.41
2018-02-17T04:24:43.522Z,966.45
2018-02-17T04:26:04.447Z,966.43
2018-02-17T04:26:43.399Z,966.46
2018-02-17T04:27:43.338Z,966.45
2018-02-17T04:28:43.275Z,966.42
2018-02-17T04:29:43.215Z,966.44
2018-02-17T04:30:43.151Z,966.51
2018-02-17T04:32:04.077Z,966.51
2018-02-17T04:32:43.028Z,966.52
2018-02-17T04:33:42.964Z,966.46
2018-02-17T04:34:42.903Z,966.40
2018-02-17T04:35:42.843Z,966.39
2018-02-17T04:36:42.778Z,966.35
2018-02-17T04:38:03.706Z,966.25
2018-02-17T04:38:42.657Z,966.22
2018-02-17T04:39:42.595Z,966.19
2018-02-17T04:40:42.530Z,966.12
2018-02-17T04:41:42.469Z,966.06
2018-02-17T04:42:42.412Z,966.01
2018-02-17T04:44:03.332Z,965.93
2018-02-17T04:44:42.285Z,965.84
2018-02-17T04:45:42.220Z,965.80
2018-02-17T04:46:42.163Z,965.78
2018-02-17T04:47:42.098Z,965.76
2018-02-17T04:48:42.037Z,965.78
2018-02-17T04:50:02.961Z,965.77
2018-02-17T04:50:41.912Z,965.81
2018-02-17T04:51:41.852Z,965.79
2018-02-17T04:52:41.791Z,965.79
2018-02-17T04:53:41.732Z,965.77
2018-02-17T04:54:41.664Z,965.76
2018-02-17T04:56:02.598Z,965.79
2018-02-17T04:56:41.542Z,965.78
2018-02-17T04:57:41.477Z,965.80
2018-02-17T04:58:41.421Z,965.77
2018-02-17T04:59:41.358Z,965.78
2018-02-17T05:00:41.292Z,965.71
2018-02-17T05:02:02.220Z,965.73
2018-02-17T05:02:41.168Z,965.67
2018-02-17T05:03:41.109Z,965.66
2018-02-17T05:04:41.044Z,965.65
2018-02-17T05:05:40.982Z,965.67
2018-02-17T05:06:40.924Z,965.65
2018-02-17T05:08:01.848Z,965.64
2018-02-17T05:08:40.795Z,965.61
2018-02-17T05:09:40.738Z,965.56
2018-02-17T05:10:40.676Z,965.51
2018-02-17T05:11:40.610Z,965.48
2018-02-17T05:12:40.552Z,965.47
2018-02-17T05:14:01.474Z,965.44
2018-02-17T05:14:40.424Z,965.38
2018-02-17T05:15:40.366Z,965.33
2018-02-17T05:16:40.303Z,965.36
2018-02-17T05:17:40.238Z,965.35
2018-02-17T05:18:40.180Z,965.40
2018-02-17T05:20:01.100Z,965.42
2018-02-17T05:20:40.054Z,965.50
2018-02-17T05:21:40.001Z,965.59
2018-02-17T05:22:39.931Z,965.61
2018-02-17T05:23:39.872Z,965.66
2018-02-17T05:24:39.808Z,965.70
2018-02-17T05:26:00.735Z,965.67
2018-02-17T05:26:39.683Z,965.62
2018-02-17T05:27:39.618Z,965.58
2018-02-17T05:28:39.560Z,965.62
2018-02-17T05:29:39.497Z,965.58
2018-02-17T05:30:39.435Z,965.50
2018-02-17T05:32:00.361Z,965.37
2018-02-17T05:32:39.307Z,965.19
2018-02-17T05:33:39.249Z,965.08
2018-02-17T05:34:39.183Z,965.05
2018-02-17T05:35:39.126Z,965.11
2018-02-17T05:36:39.061Z,965.13
2018-02-17T05:37:59.988Z,965.15
2018-02-17T05:38:38.935Z,965.10
2018-02-17T05:39:38.878Z,965.07
2018-02-17T05:40:38.814Z,964.97
2018-02-17T05:41:38.751Z,964.93
2018-02-17T05:42:38.688Z,964.90
2018-02-17T05:43:59.617Z,964.91
2018-02-17T05:44:38.563Z,965.01
2018-02-17T05:45:38.501Z,965.03
2018-02-17T05:46:38.442Z,965.15
2018-02-17T05:47:38.384Z,965.20
2018-02-17T05:48:38.317Z,965.18
2018-02-17T05:49:59.244Z,965.21
2018-02-17T05:50:38.194Z,965.06
2018-02-17T05:51:38.132Z,964.97
2018-02-17T05:52:38.069Z,964.90
2018-02-17T05:53:38.008Z,964.83
2018-02-17T05:54:37.946Z,964.76
2018-02-17T05:55:58.873Z,964.74
2018-02-17T05:56:37.826Z,964.65
2018-02-17T05:57:37.759Z,964.67
2018-02-17T05:58:37.695Z,964.68
2018-02-17T05:59:37.635Z,964.73
2018-02-17T06:00:37.572Z,964.78
2018-02-17T06:01:58.501Z,964.86
2018-02-17T06:02:37.451Z,964.96
2018-02-17T06:03:37.388Z,964.99
2018-02-17T06:04:37.326Z,965.08
2018-02-17T06:05:37.262Z,965.13
2018-02-17T06:06:37.201Z,965.18
2018-02-17T06:07:58.129Z,965.21
2018-02-17T06:08:37.077Z,965.18
2018-02-17T06:09:37.017Z,965.19
2018-02-17T06:10:36.954Z,965.24
2018-02-17T06:11:36.897Z,965.23
2018-02-17T06:12:36.829Z,965.23
2018-02-17T06:13:57.755Z,965.20
2018-02-17T06:14:36.705Z,965.09
2018-02-17T06:15:36.644Z,964.92
2018-02-17T06:16:36.578Z,964.89
2018-02-17T06:17:36.520Z,964.80
2018-02-17T06:18:36.458Z,964.75
2018-02-17T06:19:57.383Z,964.71
2018-02-17T06:20:36.335Z,964.69
2018-02-17T06:21:36.278Z,964.69
2018-02-17T06:22:36.216Z,964.62
2018-02-17T06:23:36.164Z,964.57
2018-02-17T06:24:36.087Z,964.52
2018-02-17T06:25:57.012Z,964.51
2018-02-17T06:26:35.964Z,964.59
2018-02-17T06:27:35.901Z,964.64
2018-02-17T06:28:35.835Z,964.70
2018-02-17T06:29:35.775Z,964.74
2018-02-17T06:30:35.716Z,964.79
2018-02-17T06:31:56.639Z,964.77
2018-02-17T06:32:35.588Z,964.70
2018-02-17T06:33:35.527Z,964.70
2018-02-17T06:34:35.465Z,964.70
2018-02-17T06:35:35.405Z,964.68
2018-02-17T06:36:35.344Z,964.67
2018-02-17T06:37:56.266Z,964.71
2018-02-17T06:38:35.216Z,964.72
2018-02-17T06:39:35.157Z,964.72
2018-02-17T06:40:35.096Z,964.69
2018-02-17T06:41:35.034Z,964.71
2018-02-17T06:42:34.969Z,964.77
2018-02-17T06:43:55.895Z,964.84
2018-02-17T06:44:34.857Z,964.82
2018-02-17T06:45:34.786Z,964.84
2018-02-17T06:46:34.720Z,964.84
2018-02-17T06:47:34.661Z,964.79
2018-02-17T06:48:34.598Z,964.65
2018-02-17T06:49:55.547Z,964.55
2018-02-17T06:50:34.476Z,964.43
2018-02-17T06:51:34.420Z,964.40
2018-02-17T06:52:34.350Z,964.30
2018-02-17T06:53:34.289Z,964.30
2018-02-17T06:54:34.227Z,964.35
2018-02-17T06:55:55.151Z,964.35
2018-02-17T06:56:34.102Z,964.34
2018-02-17T06:57:34.046Z,964.37
2018-02-17T06:58:33.985Z,964.36
2018-02-17T06:59:33.916Z,964.38
2018-02-17T07:00:33.856Z,964.35
2018-02-17T07:01:54.784Z,964.34
2018-02-17T07:02:33.730Z,964.35
2018-02-17T07:03:33.679Z,964.33
2018-02-17T07:04:33.608Z,964.34
2018-02-17T07:05:33.548Z,964.38
2018-02-17T07:06:33.484Z,964.32
2018-02-17T07:07:54.410Z,964.28
2018-02-17T07:08:33.362Z,964.29
2018-02-17T07:09:33.296Z,964.29
2018-02-17T07:10:33.236Z,964.25
2018-02-17T07:11:33.173Z,964.25
2018-02-17T07:12:33.114Z,964.26
2018-02-17T07:13:54.039Z,964.26
2018-02-17T07:14:32.988Z,964.26
2018-02-17T07:15:32.930Z,964.26
2018-02-17T07:16:32.864Z,964.28
2018-02-17T07:17:32.804Z,964.29
2018-02-17T07:18:32.743Z,964.28
2018-02-17T07:19:53.668Z,964.21
2018-02-17T07:20:32.620Z,964.19
2018-02-17T07:21:32.556Z,964.11
2018-02-17T07:22:32.493Z,964.13
2018-02-17T07:23:32.431Z,964.10
2018-02-17T07:24:32.370Z,964.12
2018-02-17T07:25:53.293Z,964.10
2018-02-17T07:26:32.246Z,964.07
2018-02-17T07:27:32.190Z,964.07
2018-02-17T07:28:32.123Z,964.05
2018-02-17T07:29:32.059Z,963.94
2018-02-17T07:30:32.001Z,963.92
2018-02-17T07:31:52.922Z,963.89
2018-02-17T07:32:31.874Z,963.89
2018-02-17T07:33:31.822Z,963.90
2018-02-17T07:34:31.750Z,963.84
2018-02-17T07:35:31.689Z,963.75
2018-02-17T07:36:31.634Z,963.72
2018-02-17T07:37:52.557Z,963.61
2018-02-17T07:38:31.506Z,963.65
2018-02-17T07:39:31.463Z,963.62
2018-02-17T07:40:31.384Z,963.67
2018-02-17T07:41:31.324Z,963.66
2018-02-17T07:42:31.256Z,963.70
2018-02-17T07:43:52.183Z,963.77
2018-02-17T07:44:31.133Z,963.78
2018-02-17T07:45:31.073Z,963.77
2018-02-17T07:46:31.010Z,963.70
2018-02-17T07:47:30.950Z,963.60
2018-02-17T07:48:30.888Z,963.58
2018-02-17T07:49:51.809Z,963.54
2018-02-17T07:50:30.760Z,963.54
2018-02-17T07:51:30.761Z,963.53
2018-02-17T07:52:30.642Z,963.59
2018-02-17T07:53:30.578Z,963.62
2018-02-17T07:54:30.527Z,963.65
2018-02-17T07:55:51.439Z,963.63
2018-02-17T07:56:30.389Z,963.58
2018-02-17T07:57:30.329Z,963.56
2018-02-17T07:58:30.268Z,963.54
2018-02-17T07:59:30.206Z,963.50
2018-02-17T08:00:30.146Z,963.42
2018-02-17T08:01:51.069Z,963.38
2018-02-17T08:02:30.021Z,963.36
2018-02-17T08:03:29.959Z,963.39
2018-02-17T08:04:29.897Z,963.39
2018-02-17T08:05:29.837Z,963.43
2018-02-17T08:06:29.779Z,963.46
2018-02-17T08:07:50.701Z,963.50
2018-02-17T08:08:29.649Z,963.49
2018-02-17T08:09:29.590Z,963.49
2018-02-17T08:10:29.525Z,963.43
2018-02-17T08:11:29.463Z,963.36
2018-02-17T08:12:29.403Z,963.32
2018-02-17T08:13:50.331Z,963.31
2018-02-17T08:14:29.279Z,963.27
2018-02-17T08:15:29.218Z,963.27
2018-02-17T08:16:29.154Z,963.29
2018-02-17T08:17:29.093Z,963.24
2018-02-17T08:18:29.040Z,963.16
2018-02-17T08:19:49.957Z,963.13
2018-02-17T08:20:28.909Z,963.07
2018-02-17T08:21:28.845Z,963.06
2018-02-17T08:22:28.785Z,963.03
2018-02-17T08:23:28.721Z,962.98
2018-02-17T08:24:28.658Z,962.96
2018-02-17T08:25:49.587Z,962.91
2018-02-17T08:26:28.537Z,962.93
2018-02-17T08:27:28.475Z,962.91
2018-02-17T08:28:28.411Z,962.97
2018-02-17T08:29:28.350Z,962.97
2018-02-17T08:30:28.289Z,963.01
2018-02-17T08:31:49.216Z,962.97
2018-02-17T08:32:28.168Z,963.00
2018-02-17T08:33:28.105Z,963.04
2018-02-17T08:34:28.042Z,963.07
2018-02-17T08:35:27.982Z,963.06
2018-02-17T08:36:27.922Z,963.05
2018-02-17T08:37:48.847Z,963.09
2018-02-17T08:38:27.795Z,963.02
2018-02-17T08:39:27.770Z,962.99
2018-02-17T08:40:27.684Z,962.99
2018-02-17T08:41:27.612Z,962.96
2018-02-17T08:42:27.549Z,962.97
2018-02-17T08:43:48.487Z,963.02
2018-02-17T08:44:27.423Z,963.01
2018-02-17T08:45:27.361Z,963.04
2018-02-17T08:46:27.357Z,963.09
2018-02-17T08:47:27.238Z,963.11
2018-02-17T08:48:27.180Z,963.10
2018-02-17T08:49:48.100Z,963.03
2018-02-17T08:50:27.053Z,963.05
2018-02-17T08:51:26.993Z,963.05
2018-02-17T08:52:26.930Z,963.04
2018-02-17T08:53:26.870Z,963.04
2018-02-17T08:54:26.809Z,963.00
2018-02-17T08:55:47.729Z,962.99
2018-02-17T08:56:26.684Z,963.00
2018-02-17T08:57:26.619Z,962.94
2018-02-17T08:58:26.563Z,962.92
2018-02-17T08:59:26.499Z,962.90
2018-02-17T09:00:26.436Z,962.88
2018-02-17T09:01:47.361Z,962.91
2018-02-17T09:02:26.312Z,962.97
2018-02-17T09:03:26.254Z,962.90
2018-02-17T09:04:26.188Z,962.89
2018-02-17T09:05:26.125Z,962.82
2018-02-17T09:06:26.068Z,962.86
2018-02-17T09:07:46.991Z,962.82
2018-02-17T09:08:25.942Z,962.83
2018-02-17T09:09:25.881Z,962.87
2018-02-17T09:10:25.818Z,962.91
2018-02-17T09:11:25.754Z,962.94
2018-02-17T09:12:25.692Z,962.93
2018-02-17T09:13:46.623Z,962.96
2018-02-17T09:14:25.569Z,962.92
2018-02-17T09:15:25.509Z,962.94
2018-02-17T09:16:25.445Z,962.93
2018-02-17T09:17:25.387Z,962.89
2018-02-17T09:18:25.322Z,962.90
2018-02-17T09:19:46.266Z,962.97
2018-02-17T09:20:25.201Z,962.98
2018-02-17T09:21:25.137Z,963.01
2018-02-17T09:22:25.076Z,963.02
2018-02-17T09:23:25.016Z,963.06
2018-02-17T09:24:24.951Z,963.03
2018-02-17T09:25:45.879Z,963.00
2018-02-17T09:26:24.829Z,963.03
2018-02-17T09:27:24.766Z,963.04
2018-02-17T09:28:24.704Z,963.03
2018-02-17T09:29:24.644Z,963.01
2018-02-17T09:30:24.583Z,963.07
2018-02-17T09:31:45.507Z,963.03
2018-02-17T09:32:24.455Z,963.05
2018-02-17T09:33:24.396Z,962.99
2018-02-17T09:34:24.336Z,962.99
2018-02-17T09:35:24.270Z,962.93
2018-02-17T09:36:24.210Z,962.90
2018-02-17T09:37:45.135Z,962.93
2018-02-17T09:38:24.086Z,962.89
2018-02-17T09:39:24.025Z,962.85
2018-02-17T09:40:23.965Z,962.84
2018-02-17T09:41:23.904Z,962.80
2018-02-17T09:42:23.838Z,962.77
2018-02-17T09:43:44.771Z,962.76
2018-02-17T09:44:23.717Z,962.75
2018-02-17T09:45:23.656Z,962.75
2018-02-17T09:46:23.592Z,962.76
2018-02-17T09:47:23.533Z,962.75
2018-02-17T09:48:23.470Z,962.70
2018-02-17T09:49:44.402Z,962.71
2018-02-17T09:50:23.349Z,962.67
2018-02-17T09:51:23.283Z,962.69
2018-02-17T09:52:23.226Z,962.63
2018-02-17T09:53:23.161Z,962.65
2018-02-17T09:54:23.099Z,962.64
2018-02-17T09:55:44.026Z,962.67
2018-02-17T09:56:22.975Z,962.62
2018-02-17T09:57:22.916Z,962.53
2018-02-17T09:58:22.853Z,962.53
2018-02-17T09:59:22.791Z,962.52
2018-02-17T10:00:22.731Z,962.51
2018-02-17T10:01:43.655Z,962.52
2018-02-17T10:02:22.634Z,962.49
2018-02-17T10:03:22.542Z,962.49
2018-02-17T10:04:22.482Z,962.43
2018-02-17T10:05:22.418Z,962.44
2018-02-17T10:06:22.357Z,962.39
2018-02-17T10:07:43.284Z,962.36
2018-02-17T10:08:22.240Z,962.38
2018-02-17T10:09:22.174Z,962.34
2018-02-17T10:10:22.112Z,962.37
2018-02-17T10:11:22.056Z,962.38
2018-02-17T10:12:21.987Z,962.38
2018-02-17T10:13:42.916Z,962.34
2018-02-17T10:14:21.866Z,962.33
2018-02-17T10:15:21.809Z,962.32
2018-02-17T10:16:21.745Z,962.32
2018-02-17T10:17:21.708Z,962.33
2018-02-17T10:18:21.619Z,962.35
2018-02-17T10:19:42.545Z,962.38
2018-02-17T10:20:21.494Z,962.36
2018-02-17T10:21:21.435Z,962.38
2018-02-17T10:22:21.374Z,962.35
2018-02-17T10:23:21.315Z,962.37
2018-02-17T10:24:21.252Z,962.30
2018-02-17T10:25:42.195Z,962.32
2018-02-17T10:26:21.128Z,962.28
2018-02-17T10:27:21.066Z,962.31
2018-02-17T10:28:21.002Z,962.29
2018-02-17T10:29:20.938Z,962.29
2018-02-17T10:30:20.880Z,962.29
2018-02-17T10:31:41.802Z,962.27
2018-02-17T10:32:20.755Z,962.19
2018-02-17T10:33:20.694Z,962.15
2018-02-17T10:34:20.632Z,962.11
2018-02-17T10:35:20.570Z,962.09
2018-02-17T10:36:20.506Z,962.05
2018-02-17T10:37:41.436Z,962.07
2018-02-17T10:38:20.384Z,962.15
2018-02-17T10:39:20.324Z,962.18
2018-02-17T10:40:20.268Z,962.23
2018-02-17T10:41:20.197Z,962.25
2018-02-17T10:42:20.140Z,962.20
2018-02-17T10:43:41.064Z,962.14
2018-02-17T10:44:20.014Z,962.10
2018-02-17T10:45:19.954Z,962.05
2018-02-17T10:46:19.894Z,962.02
2018-02-17T10:47:19.829Z,961.98
2018-02-17T10:48:19.767Z,961.99
2018-02-17T10:49:40.692Z,962.02
2018-02-17T10:50:19.642Z,961.98
2018-02-17T10:51:19.584Z,962.00
2018-02-17T10:52:19.524Z,961.96
2018-02-17T10:53:19.460Z,961.92
2018-02-17T10:54:19.398Z,961.90
2018-02-17T10:55:40.327Z,961.88
2018-02-17T10:56:19.274Z,961.90
2018-02-17T10:57:19.212Z,961.87
2018-02-17T10:58:19.150Z,961.89
2018-02-17T10:59:19.089Z,961.86
2018-02-17T11:00:19.032Z,961.85
2018-02-17T11:01:39.954Z,961.89
2018-02-17T11:02:18.905Z,961.87
2018-02-17T11:03:18.843Z,961.82
2018-02-17T11:04:18.778Z,961.78
2018-02-17T11:05:18.717Z,961.74
2018-02-17T11:06:18.686Z,961.72
2018-02-17T11:07:39.583Z,961.70
2018-02-17T11:08:18.531Z,961.69
2018-02-17T11:09:18.473Z,961.70
2018-02-17T11:10:18.413Z,961.70
2018-02-17T11:11:18.347Z,961.69
2018-02-17T11:12:18.332Z,961.66
2018-02-17T11:13:39.213Z,961.67
2018-02-17T11:14:18.162Z,961.62
2018-02-17T11:15:18.101Z,961.62
2018-02-17T11:16:18.046Z,961.62
2018-02-17T11:17:17.977Z,961.62
2018-02-17T11:18:17.913Z,961.57
2018-02-17T11:19:38.840Z,961.55
2018-02-17T11:20:17.790Z,961.57
2018-02-17T11:21:17.748Z,961.59
2018-02-17T11:22:17.667Z,961.63
2018-02-17T11:23:17.608Z,961.67
2018-02-17T11:24:17.547Z,961.67
2018-02-17T11:25:38.470Z,961.70
2018-02-17T11:26:17.420Z,961.69
2018-02-17T11:27:17.362Z,961.69
2018-02-17T11:28:17.298Z,961.65
2018-02-17T11:29:17.234Z,961.69
2018-02-17T11:30:17.175Z,961.70
2018-02-17T11:31:38.099Z,961.69
2018-02-17T11:32:17.048Z,961.68
2018-02-17T11:33:16.997Z,961.72
2018-02-17T11:34:16.928Z,961.75
2018-02-17T11:35:16.867Z,961.73
2018-02-17T11:36:16.804Z,961.74
2018-02-17T11:37:37.734Z,961.75
2018-02-17T11:38:16.686Z,961.72
2018-02-17T11:39:16.616Z,961.73
2018-02-17T11:40:16.558Z,961.70
2018-02-17T11:41:16.493Z,961.73
2018-02-17T11:42:16.431Z,961.70
2018-02-17T11:43:37.361Z,961.67
2018-02-17T11:44:16.310Z,961.58
2018-02-17T11:45:16.249Z,961.58
2018-02-17T11:46:16.240Z,961.55
2018-02-17T11:47:16.125Z,961.60
2018-02-17T11:48:16.062Z,961.61
2018-02-17T11:49:36.987Z,961.63
2018-02-17T11:50:15.940Z,961.61
2018-02-17T11:51:15.877Z,961.64
2018-02-17T11:52:15.813Z,961.65
2018-02-17T11:53:15.753Z,961.64
2018-02-17T11:54:15.692Z,961.63
2018-02-17T11:55:36.619Z,961.65
2018-02-17T11:56:15.567Z,961.63
2018-02-17T11:57:15.511Z,961.66
2018-02-17T11:58:15.444Z,961.65
2018-02-17T11:59:15.385Z,961.63
2018-02-17T12:00:15.333Z,961.61
2018-02-17T12:01:36.244Z,961.62
2018-02-17T12:02:15.195Z,961.70
2018-02-17T12:03:15.137Z,961.69
2018-02-17T12:04:15.125Z,961.70
2018-02-17T12:05:15.012Z,961.71
2018-02-17T12:06:14.951Z,961.72
2018-02-17T12:07:35.878Z,961.74
2018-02-17T12:08:14.824Z,961.69
2018-02-17T12:09:14.761Z,961.72
2018-02-17T12:10:14.702Z,961.67
2018-02-17T12:11:14.644Z,961.74
2018-02-17T12:12:14.578Z,961.72
2018-02-17T12:13:35.505Z,961.75
2018-02-17T12:14:14.456Z,961.78
2018-02-17T12:15:14.393Z,961.73
2018-02-17T12:16:14.337Z,961.76
2018-02-17T12:17:14.270Z,961.75
2018-02-17T12:18:14.212Z,961.82
2018-02-17T12:19:35.133Z,961.77
2018-02-17T12:20:14.083Z,961.74
2018-02-17T12:21:14.023Z,961.73
2018-02-17T12:22:13.964Z,961.77
2018-02-17T12:23:13.897Z,961.76
2018-02-17T12:24:13.838Z,961.75
2018-02-17T12:25:34.762Z,961.79
2018-02-17T12:26:13.717Z,961.76
2018-02-17T12:27:13.652Z,961.69
2018-02-17T12:28:13.593Z,961.69