createdAt,value
2019-05-09T00:00:43.749Z,99313.59
2019-05-09T00:03:13.806Z,99310.52
2019-05-09T00:05:44.091Z,99301.79
2019-05-09T00:08:13.939Z,99297.56
2019-05-09T00:10:44.925Z,99300.31
2019-05-09T00:13:13.684Z,99298.80
2019-05-09T00:15:43.723Z,99299.03
2019-05-09T00:18:14.267Z,99301.22
2019-05-09T00:20:46.773Z,99301.55
2019-05-09T00:23:15.248Z,99297.31
2019-05-09T00:25:43.691Z,99297.41
2019-05-09T00:28:13.445Z,99300.47
2019-05-09T00:30:56.025Z,99290.59
2019-05-09T00:33:28.611Z,99288.05
2019-05-09T00:35:57.959Z,99288.86
2019-05-09T00:38:40.122Z,99282.41
2019-05-09T00:41:08.602Z,99284.02
2019-05-09T00:43:37.055Z,99285.37
2019-05-09T00:46:07.291Z,99282.38
2019-05-09T00:48:40.091Z,99279.84
2019-05-09T00:51:08.836Z,99273.75
2019-05-09T00:53:37.286Z,99266.44
2019-05-09T00:56:05.780Z,99268.50
2019-05-09T00:58:34.249Z,99276.73
2019-05-09T01:01:04.279Z,99267.57
2019-05-09T01:03:33.960Z,99265.98
2019-05-09T01:06:04.208Z,99271.27
2019-05-09T01:08:33.603Z,99264.28
2019-05-09T01:11:11.777Z,99264.64
2019-05-09T01:13:34.079Z,99261.77
2019-05-09T01:16:04.463Z,99261.20
2019-05-09T01:18:34.291Z,99260.07
2019-05-09T01:21:03.955Z,99264.52
2019-05-09T01:23:34.419Z,99260.19
2019-05-09T01:26:04.027Z,99259.17
2019-05-09T01:28:33.953Z,99255.29
2019-05-09T01:31:04.039Z,99253.46
2019-05-09T01:33:34.760Z,99253.55
2019-05-09T01:36:03.852Z,99253.48
2019-05-09T01:38:33.891Z,99262.87
2019-05-09T01:41:04.033Z,99262.98
2019-05-09T01:43:33.791Z,99260.00
2019-05-09T01:46:03.714Z,99264.36
2019-05-09T01:48:34.104Z,99258.30
2019-05-09T01:51:03.380Z,99247.87
2019-05-09T01:53:33.651Z,99247.53
2019-05-09T01:56:03.661Z,99245.69
2019-05-09T01:58:34.194Z,99250.73
2019-05-09T02:01:04.688Z,99255.66
2019-05-09T02:03:33.758Z,99250.97
2019-05-09T02:06:03.541Z,99255.66
2019-05-09T02:08:34.480Z,99251.99
2019-05-09T02:11:03.820Z,99250.38
2019-05-09T02:13:33.851Z,99253.81
2019-05-09T02:16:19.266Z,99252.32
2019-05-09T02:18:49.445Z,99253.27
2019-05-09T02:21:17.879Z,99261.61
2019-05-09T02:23:46.346Z,99251.42
2019-05-09T02:26:14.799Z,99258.62
2019-05-09T02:28:43.460Z,99257.48
2019-05-09T02:31:15.778Z,99264.03
2019-05-09T02:33:45.388Z,99261.84
2019-05-09T02:36:12.617Z,99263.44
2019-05-09T02:38:41.103Z,99267.44
2019-05-09T02:41:09.577Z,99263.08
2019-05-09T02:43:38.900Z,99266.64
2019-05-09T02:46:10.092Z,99257.80
2019-05-09T02:48:38.814Z,99268.31
2019-05-09T02:51:09.175Z,99272.20
2019-05-09T02:53:39.450Z,99285.37
2019-05-09T02:56:09.196Z,99280.68
2019-05-09T02:58:58.693Z,99280.20
2019-05-09T03:01:29.412Z,99271.95
2019-05-09T03:03:58.902Z,99275.60
2019-05-09T03:06:28.512Z,99275.96
2019-05-09T03:08:59.407Z,99280.08
2019-05-09T03:11:28.999Z,99280.50
2019-05-09T03:13:58.664Z,99279.60
2019-05-09T03:16:29.287Z,99290.84
2019-05-09T03:18:58.630Z,99291.84
2019-05-09T03:21:31.605Z,99289.67
2019-05-09T03:24:00.345Z,99296.09
2019-05-09T03:26:30.454Z,99300.27
2019-05-09T03:29:03.582Z,99300.05
2019-05-09T03:31:33.727Z,99308.50
2019-05-09T03:34:02.164Z,99303.00
2019-05-09T03:36:30.644Z,99305.19
2019-05-09T03:38:59.077Z,99305.91
2019-05-09T03:41:28.380Z,99308.37
2019-05-09T03:43:58.563Z,99304.86
2019-05-09T03:46:35.108Z,99312.70
2019-05-09T03:49:07.421Z,99309.88
2019-05-09T03:51:37.748Z,99315.97
2019-05-09T03:54:07.877Z,99327.52
2019-05-09T03:56:57.217Z,99318.72
2019-05-09T03:59:27.890Z,99310.48
2019-05-09T04:01:56.114Z,99319.20
2019-05-09T04:04:24.621Z,99323.36
2019-05-09T04:06:53.070Z,99307.13
2019-05-09T04:09:21.563Z,99312.81
2019-05-09T04:11:50.059Z,99316.13
2019-05-09T04:14:29.162Z,99315.00
2019-05-09T04:16:57.716Z,99324.38
2019-05-09T04:19:27.560Z,99321.98
2019-05-09T04:21:57.650Z,99312.00
2019-05-09T04:24:28.196Z,99323.48
2019-05-09T04:26:58.582Z,99326.91
2019-05-09T04:29:28.611Z,99330.02
2019-05-09T04:31:57.598Z,99324.97
2019-05-09T04:34:27.496Z,99302.39
2019-05-09T04:36:57.611Z,99303.11
2019-05-09T04:39:28.356Z,99313.98
2019-05-09T04:42:03.677Z,99311.14
2019-05-09T04:44:32.453Z,99324.92
2019-05-09T04:47:03.737Z,99332.23
2019-05-09T04:49:39.240Z,99334.53
2019-05-09T04:52:01.398Z,99337.05
2019-05-09T04:54:29.852Z,99340.16
2019-05-09T04:56:58.325Z,99343.23
2019-05-09T04:59:28.339Z,99342.21
2019-05-09T05:02:01.756Z,99345.56
2019-05-09T05:04:30.624Z,99349.20
2019-05-09T05:06:59.116Z,99344.39
2019-05-09T05:09:27.903Z,99340.98
2019-05-09T05:11:57.974Z,99356.34
2019-05-09T05:14:28.513Z,99357.52
2019-05-09T05:17:06.331Z,99355.36
2019-05-09T05:19:30.974Z,99350.95
2019-05-09T05:21:59.376Z,99351.07
2019-05-09T05:24:29.622Z,99356.45
2019-05-09T05:26:58.130Z,99357.28
2019-05-09T05:29:28.196Z,99356.13
2019-05-09T05:31:58.299Z,99353.94
2019-05-09T05:34:31.182Z,99351.30
2019-05-09T05:36:59.711Z,99361.50
2019-05-09T05:39:28.491Z,99364.75
2019-05-09T05:41:57.878Z,99363.25
2019-05-09T05:44:28.382Z,99359.81
2019-05-09T05:47:18.028Z,99367.55
2019-05-09T05:49:48.810Z,99378.67
2019-05-09T05:52:18.495Z,99374.89
2019-05-09T05:54:47.729Z,99379.00
2019-05-09T05:57:17.689Z,99377.95
2019-05-09T05:59:48.204Z,99378.20
2019-05-09T06:02:17.772Z,99375.33
2019-05-09T06:04:48.657Z,99382.09
2019-05-09T06:07:18.462Z,99379.91
2019-05-09T06:09:48.201Z,99380.04
2019-05-09T06:12:18.531Z,99377.64
2019-05-09T06:14:48.092Z,99372.61
2019-05-09T06:17:18.075Z,99372.66
2019-05-09T06:19:48.244Z,99383.44
2019-05-09T06:22:18.317Z,99384.83
2019-05-09T06:24:47.813Z,99393.09
2019-05-09T06:27:18.311Z,99392.98
2019-05-09T06:29:47.706Z,99401.46
2019-05-09T06:32:18.661Z,99400.19
2019-05-09T06:34:47.693Z,99400.42
2019-05-09T06:37:18.391Z,99397.10
2019-05-09T06:39:48.471Z,99399.51
2019-05-09T06:42:18.115Z,99394.58
2019-05-09T06:44:48.531Z,99397.33
2019-05-09T06:47:18.703Z,99400.91
2019-05-09T06:49:58.203Z,99403.19
2019-05-09T06:52:28.224Z,99406.53
2019-05-09T06:54:58.277Z,99410.98
2019-05-09T06:57:28.259Z,99406.98
2019-05-09T06:59:57.933Z,99418.80
2019-05-09T07:02:30.922Z,99410.88
2019-05-09T07:05:17.957Z,99412.24
2019-05-09T07:08:04.919Z,99413.06
2019-05-09T07:10:33.423Z,99428.52
2019-05-09T07:13:01.898Z,99421.33
2019-05-09T07:15:30.355Z,99420.16
2019-05-09T07:17:58.847Z,99418.95
2019-05-09T07:20:28.442Z,99413.91
2019-05-09T07:22:58.346Z,99415.78
2019-05-09T07:25:31.778Z,99415.05
2019-05-09T07:28:00.365Z,99409.37
2019-05-09T07:30:37.574Z,99414.40
2019-05-09T07:33:13.929Z,99411.56
2019-05-09T07:35:42.537Z,99405.38
2019-05-09T07:38:11.016Z,99408.69
2019-05-09T07:40:39.535Z,99407.09
2019-05-09T07:43:08.079Z,99413.84
2019-05-09T07:45:38.419Z,99415.92
2019-05-09T07:48:07.635Z,99416.28
2019-05-09T07:50:38.849Z,99425.69
2019-05-09T07:53:08.804Z,99420.63
2019-05-09T07:55:37.921Z,99412.36
2019-05-09T07:58:08.086Z,99414.87
2019-05-09T08:00:38.550Z,99421.53
2019-05-09T08:03:12.053Z,99413.73
2019-05-09T08:05:38.521Z,99414.14
2019-05-09T08:08:10.600Z,99419.58
2019-05-09T08:10:42.691Z,99419.45
2019-05-09T08:13:12.005Z,99416.36
2019-05-09T08:15:42.421Z,99413.60
2019-05-09T08:18:11.618Z,99412.56
2019-05-09T08:20:40.889Z,99418.38
2019-05-09T08:23:09.420Z,99422.69
2019-05-09T08:25:38.414Z,99429.63
2019-05-09T08:28:09.041Z,99421.12
2019-05-09T08:30:40.108Z,99428.33
2019-05-09T08:33:08.381Z,99428.61
2019-05-09T08:35:38.350Z,99430.91
2019-05-09T08:38:08.520Z,99429.23
2019-05-09T08:40:38.181Z,99435.81
2019-05-09T08:43:07.703Z,99441.77
2019-05-09T08:45:38.302Z,99441.98
2019-05-09T08:48:09.205Z,99447.20
2019-05-09T08:50:48.123Z,99452.41
2019-05-09T08:53:18.847Z,99445.47
2019-05-09T08:55:47.546Z,99440.02
2019-05-09T08:58:19.306Z,99442.78
2019-05-09T09:00:48.393Z,99438.91
2019-05-09T09:03:18.469Z,99450.79
2019-05-09T09:05:48.571Z,99455.11
2019-05-09T09:08:18.321Z,99449.56
2019-05-09T09:10:48.800Z,99449.23
2019-05-09T09:13:17.630Z,99450.61
2019-05-09T09:16:05.444Z,99444.93
2019-05-09T09:18:18.086Z,99448.86
2019-05-09T09:20:48.591Z,99450.27
2019-05-09T09:23:18.185Z,99450.41
2019-05-09T09:25:48.720Z,99447.16
2019-05-09T09:28:18.271Z,99444.86
2019-05-09T09:30:48.431Z,99445.19
2019-05-09T09:33:17.668Z,99439.95
2019-05-09T09:35:48.708Z,99444.41
2019-05-09T09:38:17.695Z,99441.71
2019-05-09T09:40:47.741Z,99442.97
2019-05-09T09:43:17.660Z,99447.78
2019-05-09T09:45:48.082Z,99445.42
2019-05-09T09:48:18.058Z,99448.78
2019-05-09T09:50:51.385Z,99448.27
2019-05-09T09:53:18.472Z,99454.41
2019-05-09T09:55:47.810Z,99458.13
2019-05-09T09:58:18.954Z,99461.32
2019-05-09T10:01:04.100Z,99464.94
2019-05-09T10:03:33.674Z,99467.34
2019-05-09T10:06:02.148Z,99461.28
2019-05-09T10:08:30.655Z,99463.39
2019-05-09T10:10:59.387Z,99462.89
2019-05-09T10:13:28.600Z,99463.00
2019-05-09T10:15:58.940Z,99463.23
2019-05-09T10:18:32.034Z,99463.14
2019-05-09T10:21:02.172Z,99465.16
2019-05-09T10:23:30.651Z,99456.47
2019-05-09T10:25:59.171Z,99457.88
2019-05-09T10:28:30.066Z,99457.02
2019-05-09T10:30:57.928Z,99461.21
2019-05-09T10:33:28.057Z,99467.33
2019-05-09T10:36:04.568Z,99468.53
2019-05-09T10:38:28.059Z,99469.81
2019-05-09T10:41:01.255Z,99471.91
2019-05-09T10:43:38.028Z,99484.69
2019-05-09T10:46:19.494Z,99489.55
2019-05-09T10:48:49.867Z,99496.10
2019-05-09T10:51:18.723Z,99496.42
2019-05-09T10:53:48.168Z,99497.66
2019-05-09T10:56:18.823Z,99492.48
2019-05-09T10:58:48.205Z,99484.86
2019-05-09T11:01:18.600Z,99492.48
2019-05-09T11:03:48.337Z,99493.42
2019-05-09T11:06:18.398Z,99492.38
2019-05-09T11:08:47.830Z,99489.73
2019-05-09T11:11:18.381Z,99483.91
2019-05-09T11:13:48.247Z,99479.65
2019-05-09T11:16:18.315Z,99476.53
2019-05-09T11:18:48.297Z,99480.42
2019-05-09T11:21:19.190Z,99481.89
2019-05-09T11:23:48.768Z,99481.63
2019-05-09T11:26:18.178Z,99490.03
2019-05-09T11:28:47.090Z,99488.86
2019-05-09T11:31:17.989Z,99488.13
2019-05-09T11:33:48.481Z,99480.13
2019-05-09T11:36:20.817Z,99477.30
2019-05-09T11:38:49.387Z,99477.36
2019-05-09T11:41:19.262Z,99475.80
2019-05-09T11:43:48.554Z,99477.41
2019-05-09T11:46:18.200Z,99477.57
2019-05-09T11:48:46.992Z,99470.98
2019-05-09T11:51:20.439Z,99475.59
2019-05-09T11:53:48.641Z,99463.00
2019-05-09T11:56:17.927Z,99476.36
2019-05-09T11:58:48.061Z,99472.70
2019-05-09T12:01:19.039Z,99471.06
2019-05-09T12:03:49.893Z,99466.25
2019-05-09T12:06:19.684Z,99462.90
2019-05-09T12:08:48.293Z,99465.42
2019-05-09T12:11:18.345Z,99472.05
2019-05-09T12:13:48.602Z,99462.72
2019-05-09T12:16:18.450Z,99461.39
2019-05-09T12:18:48.943Z,99460.22
2019-05-09T12:21:19.031Z,99463.19
2019-05-09T12:23:49.059Z,99460.25
2019-05-09T12:26:18.557Z,99454.73
2019-05-09T12:28:48.150Z,99452.97
2019-05-09T12:31:18.176Z,99459.53
2019-05-09T12:33:48.257Z,99451.96
2019-05-09T12:36:19.172Z,99458.58
2019-05-09T12:38:49.732Z,99459.19
2019-05-09T12:41:18.970Z,99458.40
2019-05-09T12:43:47.859Z,99462.93
2019-05-09T12:46:16.386Z,99455.61
2019-05-09T12:48:44.947Z,99456.73
2019-05-09T12:51:13.453Z,99458.98
2019-05-09T12:53:41.972Z,99458.48
2019-05-09T12:56:10.417Z,99459.03
2019-05-09T12:58:38.938Z,99460.06
2019-05-09T13:01:07.679Z,99462.25
2019-05-09T13:03:38.205Z,99463.71
2019-05-09T13:06:07.972Z,99472.94
2019-05-09T13:08:38.499Z,99472.84
2019-05-09T13:11:08.058Z,99473.45
2019-05-09T13:13:40.833Z,99473.58
2019-05-09T13:16:14.078Z,99473.34
2019-05-09T13:19:02.465Z,99468.72
2019-05-09T13:21:32.872Z,99463.89
2019-05-09T13:23:59.787Z,99462.84
2019-05-09T13:26:29.142Z,99468.09
2019-05-09T13:28:58.838Z,99469.23
2019-05-09T13:31:29.457Z,99469.88
2019-05-09T13:33:58.474Z,99468.17
2019-05-09T13:36:28.395Z,99467.20
2019-05-09T13:39:04.425Z,99471.09
2019-05-09T13:41:27.547Z,99477.05
2019-05-09T13:43:59.188Z,99477.17
2019-05-09T13:46:28.276Z,99489.17
2019-05-09T13:49:09.981Z,99483.15
2019-05-09T13:51:26.634Z,99485.48
2019-05-09T13:53:55.100Z,99459.30
2019-05-09T13:56:23.584Z,99457.58
2019-05-09T13:58:52.064Z,99452.41
2019-05-09T14:01:20.609Z,99446.49
2019-05-09T14:03:49.271Z,99457.23
2019-05-09T14:06:18.138Z,99461.06
2019-05-09T14:08:48.962Z,99456.45
2019-05-09T14:11:19.127Z,99452.59
2019-05-09T14:13:48.753Z,99455.28
2019-05-09T14:16:22.005Z,99460.06
2019-05-09T14:18:48.563Z,99472.72
2019-05-09T14:21:21.453Z,99485.07
2019-05-09T14:24:00.942Z,99463.64
2019-05-09T14:26:18.155Z,99453.86
2019-05-09T14:28:48.853Z,99452.97
2019-05-09T14:31:18.569Z,99452.11
2019-05-09T14:33:47.819Z,99450.36
2019-05-09T14:36:16.556Z,99458.64
2019-05-09T14:38:45.136Z,99455.02
2019-05-09T14:41:13.846Z,99466.33
2019-05-09T14:43:42.325Z,99481.80
2019-05-09T14:46:10.804Z,99484.38
2019-05-09T14:48:39.294Z,99476.66
2019-05-09T14:51:07.901Z,99469.30
2019-05-09T14:53:38.915Z,99468.59
2019-05-09T14:56:08.773Z,99467.95
2019-05-09T14:58:38.719Z,99457.21
2019-05-09T15:01:08.643Z,99452.63
2019-05-09T15:03:38.864Z,99446.05
2019-05-09T15:06:07.711Z,99447.70
2019-05-09T15:08:38.240Z,99450.05
2019-05-09T15:11:10.627Z,99452.05
2019-05-09T15:13:40.864Z,99474.62
2019-05-09T15:16:09.541Z,99458.75
2019-05-09T15:18:40.056Z,99467.48
2019-05-09T15:21:10.945Z,99455.70
2019-05-09T15:23:41.019Z,99456.23
2019-05-09T15:26:09.707Z,99451.63
2019-05-09T15:28:38.651Z,99453.74
2019-05-09T15:31:08.913Z,99453.34
2019-05-09T15:33:37.620Z,99449.70
2019-05-09T15:36:09.027Z,99451.52
2019-05-09T15:38:38.019Z,99456.78
2019-05-09T15:41:12.101Z,99448.45
2019-05-09T15:43:38.167Z,99446.57
2019-05-09T15:46:08.886Z,99451.34
2019-05-09T15:48:38.151Z,99453.09
2019-05-09T15:51:07.556Z,99451.86
2019-05-09T15:53:38.116Z,99453.22
2019-05-09T15:56:08.037Z,99460.24
2019-05-09T15:58:38.549Z,99462.99
2019-05-09T16:01:08.166Z,99453.05
2019-05-09T16:03:38.215Z,99463.75
2019-05-09T16:06:09.066Z,99456.75
2019-05-09T16:08:38.082Z,99450.76
2019-05-09T16:11:08.669Z,99452.43
2019-05-09T16:13:37.360Z,99449.19
2019-05-09T16:16:08.925Z,99444.51
2019-05-09T16:18:38.047Z,99443.92
2019-05-09T16:21:08.417Z,99442.56
2019-05-09T16:23:38.096Z,99439.90
2019-05-09T16:26:07.898Z,99444.29
2019-05-09T16:28:37.902Z,99443.98
2019-05-09T16:31:07.247Z,99448.27
2019-05-09T16:33:35.760Z,99451.47
2019-05-09T16:36:04.278Z,99445.19
2019-05-09T16:38:42.989Z,99440.41
2019-05-09T16:41:02.998Z,99440.78
2019-05-09T16:43:31.463Z,99444.84
2019-05-09T16:45:59.918Z,99444.98
2019-05-09T16:48:28.400Z,99445.67
2019-05-09T16:51:03.358Z,99446.55
2019-05-09T16:53:27.852Z,99440.20
2019-05-09T16:55:57.800Z,99442.54
2019-05-09T16:58:27.436Z,99440.31
2019-05-09T17:00:56.195Z,99440.30
2019-05-09T17:03:24.830Z,99441.34
2019-05-09T17:05:53.746Z,99444.53
2019-05-09T17:08:22.364Z,99443.67
2019-05-09T17:10:50.824Z,99445.33
2019-05-09T17:13:19.377Z,99444.98
2019-05-09T17:15:48.085Z,99445.03
2019-05-09T17:18:18.869Z,99441.58
2019-05-09T17:20:48.822Z,99445.52
2019-05-09T17:23:19.110Z,99449.80
2019-05-09T17:25:48.136Z,99450.97
2019-05-09T17:28:17.824Z,99453.34
2019-05-09T17:30:49.045Z,99455.36
2019-05-09T17:33:16.859Z,99452.41
2019-05-09T17:35:45.349Z,99458.91
2019-05-09T17:38:14.165Z,99454.83
2019-05-09T17:40:42.694Z,99465.83
2019-05-09T17:43:11.181Z,99464.73
2019-05-09T17:45:42.231Z,99464.67
2019-05-09T17:48:10.006Z,99468.50
2019-05-09T17:50:38.681Z,99469.03
2019-05-09T17:53:08.616Z,99470.30
2019-05-09T17:55:38.093Z,99460.73
2019-05-09T17:58:08.743Z,99463.70
2019-05-09T18:00:37.969Z,99471.77
2019-05-09T18:03:06.841Z,99473.70
2019-05-09T18:05:36.673Z,99472.66
2019-05-09T18:08:08.022Z,99474.41
2019-05-09T18:10:38.005Z,99479.67
2019-05-09T18:13:08.038Z,99481.17
2019-05-09T18:15:38.044Z,99482.95
2019-05-09T18:18:07.012Z,99482.57
2019-05-09T18:20:37.989Z,99488.34
2019-05-09T18:23:08.206Z,99493.53
2019-05-09T18:25:37.808Z,99490.16
2019-05-09T18:28:07.155Z,99488.13
2019-05-09T18:30:38.659Z,99493.53
2019-05-09T18:33:16.745Z,99487.80
2019-05-09T18:35:47.608Z,99489.38
2019-05-09T18:38:28.188Z,99498.20
2019-05-09T18:40:57.876Z,99504.20
2019-05-09T18:43:27.499Z,99502.08
2019-05-09T18:45:57.756Z,99501.47
2019-05-09T18:48:27.790Z,99502.28
2019-05-09T18:50:56.611Z,99500.52
2019-05-09T18:53:25.071Z,99502.52
2019-05-09T18:55:53.593Z,99502.02
2019-05-09T18:58:22.161Z,99502.56
2019-05-09T19:00:51.306Z,99510.68
2019-05-09T19:03:19.826Z,99504.13
2019-05-09T19:05:48.710Z,99512.61
2019-05-09T19:08:17.215Z,99516.19
2019-05-09T19:10:45.785Z,99522.41
2019-05-09T19:13:14.266Z,99522.70
2019-05-09T19:15:44.576Z,99529.29
2019-05-09T19:18:15.911Z,99533.83
2019-05-09T19:20:52.241Z,99537.03
2019-05-09T19:23:20.761Z,99533.48
2019-05-09T19:25:49.350Z,99540.98
2019-05-09T19:28:17.830Z,99543.08
2019-05-09T19:30:46.338Z,99540.44
2019-05-09T19:33:16.502Z,99547.33
2019-05-09T19:35:44.967Z,99548.72
2019-05-09T19:38:13.494Z,99543.48
2019-05-09T19:40:41.961Z,99545.58
2019-05-09T19:43:10.528Z,99545.33
2019-05-09T19:45:39.147Z,99543.37
2019-05-09T19:48:07.704Z,99544.28
2019-05-09T19:50:36.117Z,99547.17
2019-05-09T19:53:04.742Z,99554.64
2019-05-09T19:55:33.240Z,99542.59
2019-05-09T19:58:01.951Z,99550.61
2019-05-09T20:00:30.515Z,99554.17
2019-05-09T20:02:58.988Z,99552.69
2019-05-09T20:05:27.431Z,99552.45
2019-05-09T20:07:55.976Z,99557.30
2019-05-09T20:10:26.097Z,99556.48
2019-05-09T20:13:11.105Z,99563.48
2019-05-09T20:15:39.870Z,99557.86
2019-05-09T20:18:08.385Z,99557.86
2019-05-09T20:20:36.883Z,99557.05
2019-05-09T20:23:05.381Z,99565.78
2019-05-09T20:25:34.049Z,99571.77
2019-05-09T20:28:02.713Z,99567.28
2019-05-09T20:30:31.197Z,99568.32
2019-05-09T20:32:59.693Z,99572.44
2019-05-09T20:35:28.587Z,99569.42
2019-05-09T20:37:57.263Z,99570.80
2019-05-09T20:40:25.914Z,99569.41
2019-05-09T20:42:56.877Z,99576.75
2019-05-09T20:45:25.587Z,99579.86
2019-05-09T20:47:54.216Z,99586.30
2019-05-09T20:50:22.955Z,99593.81
2019-05-09T20:52:51.647Z,99587.95
2019-05-09T20:55:20.315Z,99593.91
2019-05-09T20:57:51.930Z,99594.89
2019-05-09T21:00:20.017Z,99589.22
2019-05-09T21:02:48.688Z,99592.36
2019-05-09T21:05:17.430Z,99589.84
2019-05-09T21:07:46.052Z,99595.20
2019-05-09T21:10:15.063Z,99592.57
2019-05-09T21:12:43.719Z,99583.83
2019-05-09T21:15:12.793Z,99588.77
2019-05-09T21:17:41.643Z,99593.88
2019-05-09T21:20:10.359Z,99592.26
2019-05-09T21:22:39.084Z,99593.94
2019-05-09T21:25:08.182Z,99597.19
2019-05-09T21:27:37.106Z,99603.59
2019-05-09T21:30:09.793Z,99604.93
2019-05-09T21:32:38.470Z,99604.40
2019-05-09T21:35:07.086Z,99599.99
2019-05-09T21:37:35.554Z,99601.73
2019-05-09T21:40:08.424Z,99597.97
2019-05-09T21:42:36.946Z,99601.73
2019-05-09T21:45:08.949Z,99600.60
2019-05-09T21:47:39.472Z,99606.55
2019-05-09T21:50:08.328Z,99603.02
2019-05-09T21:52:40.117Z,99607.80
2019-05-09T21:55:08.810Z,99604.47
2019-05-09T21:57:37.404Z,99609.66
2019-05-09T22:00:11.727Z,99609.29
2019-05-09T22:02:40.291Z,99608.12
2019-05-09T22:05:09.482Z,99607.99
2019-05-09T22:07:37.965Z,99609.05
2019-05-09T22:10:07.165Z,99608.42
2019-05-09T22:12:35.762Z,99606.14
2019-05-09T22:15:05.802Z,99614.00
2019-05-09T22:17:35.944Z,99613.44
2019-05-09T22:20:07.600Z,99608.51
2019-05-09T22:22:36.147Z,99613.13
2019-05-09T22:25:08.804Z,99612.92
2019-05-09T22:27:37.789Z,99614.23
2019-05-09T22:30:08.115Z,99613.86
2019-05-09T22:32:37.172Z,99614.07
2019-05-09T22:35:06.181Z,99615.50
2019-05-09T22:37:34.691Z,99618.55
2019-05-09T22:40:04.217Z,99616.54
2019-05-09T22:42:32.698Z,99618.23
2019-05-09T22:45:01.170Z,99618.78
2019-05-09T22:47:29.672Z,99612.29
2019-05-09T22:49:58.135Z,99621.20
2019-05-09T22:52:26.687Z,99620.15
2019-05-09T22:54:55.146Z,99621.52
2019-05-09T22:57:23.974Z,99625.81
2019-05-09T22:59:52.417Z,99624.83
2019-05-09T23:02:21.023Z,99624.34
2019-05-09T23:04:49.503Z,99629.52
2019-05-09T23:07:18.162Z,99628.56
2019-05-09T23:09:46.639Z,99629.20
2019-05-09T23:12:15.164Z,99626.06
2019-05-09T23:14:43.608Z,99626.16
2019-05-09T23:17:12.131Z,99630.57
2019-05-09T23:19:40.611Z,99624.77
2019-05-09T23:22:09.799Z,99625.98
2019-05-09T23:24:39.468Z,99627.68
2019-05-09T23:27:09.908Z,99628.00
2019-05-09T23:29:38.376Z,99624.15
2019-05-09T23:32:08.566Z,99632.77
2019-05-09T23:34:37.007Z,99629.30
2019-05-09T23:37:05.518Z,99633.20
2019-05-09T23:39:35.609Z,99635.59
2019-05-09T23:42:04.106Z,99635.13
2019-05-09T23:44:32.563Z,99631.33
2019-05-09T23:47:01.046Z,99633.58
2019-05-09T23:49:29.529Z,99642.16
2019-05-09T23:51:58.016Z,99636.83
2019-05-09T23:54:46.395Z,99644.42
2019-05-09T23:57:32.221Z,99642.06
