createdAt,value
2022-08-05T00:00:50.926Z,99061.22
2022-08-05T00:03:22.566Z,99058.50
2022-08-05T00:06:04.935Z,99059.25
2022-08-05T00:08:48.305Z,99060.63
2022-08-05T00:11:30.255Z,99055.72
2022-08-05T00:14:11.962Z,99055.72
2022-08-05T00:16:52.386Z,99054.09
2022-08-05T00:19:33.106Z,99054.38
2022-08-05T00:22:05.550Z,99049.22
2022-08-05T00:24:38.121Z,99041.16
2022-08-05T00:27:16.575Z,99051.66
2022-08-05T00:29:48.852Z,99048.38
2022-08-05T00:32:20.749Z,99058.38
2022-08-05T00:35:06.311Z,99048.88
2022-08-05T00:37:53.070Z,99045.63
2022-08-05T00:40:29.257Z,99042.09
2022-08-05T00:43:02.861Z,99045.56
2022-08-05T00:45:43.913Z,99043.91
2022-08-05T00:48:27.751Z,99044.66
2022-08-05T00:51:08.996Z,99039.81
2022-08-05T00:54:02.348Z,99041.94
2022-08-05T00:56:34.737Z,99036.78
2022-08-05T00:59:07.250Z,99030.56
2022-08-05T01:01:48.673Z,99032.16
2022-08-05T01:04:27.019Z,99031.59
2022-08-05T01:07:01.658Z,99024.03
2022-08-05T01:09:36.971Z,99024.28
2022-08-05T01:12:18.696Z,99024.81
2022-08-05T01:15:05.161Z,99031.50
2022-08-05T01:17:53.929Z,99033.34
2022-08-05T01:20:34.608Z,99023.34
2022-08-05T01:23:39.935Z,99029.50
2022-08-05T01:26:59.822Z,99029.19
2022-08-05T01:29:39.137Z,99025.59
2022-08-05T01:32:18.918Z,99025.06
2022-08-05T01:34:59.119Z,99019.13
2022-08-05T01:37:50.069Z,99014.22
2022-08-05T01:40:27.908Z,99011.25
2022-08-05T01:43:02.710Z,99020.63
2022-08-05T01:45:43.039Z,99013.06
2022-08-05T01:48:17.311Z,99008.47
2022-08-05T01:50:51.502Z,99006.25
2022-08-05T01:53:57.791Z,99012.66
2022-08-05T01:58:10.552Z,99008.03
2022-08-05T01:59:15.599Z,99005.59
2022-08-05T02:01:50.181Z,99011.25
2022-08-05T02:04:22.602Z,99003.44
2022-08-05T02:06:56.344Z,99012.00
2022-08-05T02:09:29.585Z,99008.19
2022-08-05T02:12:12.553Z,99004.91
2022-08-05T02:14:49.616Z,99011.06
2022-08-05T02:18:31.093Z,99011.59
2022-08-05T02:20:26.529Z,99004.25
2022-08-05T02:23:08.957Z,99001.00
2022-08-05T02:25:49.707Z,99005.25
2022-08-05T02:28:32.119Z,99003.91
2022-08-05T02:31:14.547Z,99004.03
2022-08-05T02:33:57.394Z,99004.03
2022-08-05T02:36:32.794Z,98997.84
2022-08-05T02:39:08.614Z,99010.72
2022-08-05T02:41:57.764Z,98998.63
2022-08-05T02:44:36.399Z,98998.84
2022-08-05T02:47:11.166Z,98994.00
2022-08-05T02:49:44.552Z,98986.41
2022-08-05T02:52:29.887Z,98985.84
2022-08-05T02:55:10.680Z,98984.47
2022-08-05T02:58:11.989Z,98984.97
2022-08-05T03:00:37.236Z,98988.97
2022-08-05T03:03:15.012Z,98984.91
2022-08-05T03:06:54.923Z,98980.59
2022-08-05T03:08:43.208Z,98985.97
2022-08-05T03:11:54.861Z,98993.25
2022-08-05T03:14:14.945Z,98995.59
2022-08-05T03:16:46.532Z,98988.84
2022-08-05T03:19:33.968Z,98987.47
2022-08-05T03:22:16.840Z,98989.34
2022-08-05T03:24:52.348Z,98977.19
2022-08-05T03:27:39.183Z,98983.91
2022-08-05T03:30:16.329Z,98987.66
2022-08-05T03:32:53.321Z,98984.66
2022-08-05T03:35:26.925Z,98975.44
2022-08-05T03:38:02.678Z,98977.00
2022-08-05T03:40:34.389Z,98984.50
2022-08-05T03:43:58.405Z,98984.19
2022-08-05T03:45:59.625Z,98980.91
2022-08-05T03:48:35.613Z,98986.81
2022-08-05T03:52:39.291Z,98986.22
2022-08-05T03:55:52.674Z,98990.78
2022-08-05T03:57:41.386Z,98992.41
2022-08-05T04:00:16.631Z,98987.03
2022-08-05T04:02:58.578Z,98992.41
2022-08-05T04:05:34.563Z,98996.16
2022-08-05T04:08:14.855Z,98986.47
2022-08-05T04:11:02.559Z,98983.00
2022-08-05T04:13:50.564Z,98983.00
2022-08-05T04:16:25.020Z,98980.31
2022-08-05T04:18:57.998Z,98975.72
2022-08-05T04:22:08.063Z,98985.75
2022-08-05T04:24:23.020Z,98982.00
2022-08-05T04:26:54.607Z,98979.31
2022-08-05T04:29:29.772Z,98982.78
2022-08-05T04:32:01.942Z,98979.88
2022-08-05T04:34:36.609Z,98983.13
2022-08-05T04:37:14.391Z,98988.31
2022-08-05T04:39:46.076Z,98985.94
2022-08-05T04:42:25.546Z,98993.31
2022-08-05T04:44:57.265Z,98991.28
2022-08-05T04:47:38.458Z,98989.78
2022-08-05T04:50:11.541Z,98999.84
2022-08-05T04:52:43.347Z,98999.44
2022-08-05T04:55:16.461Z,99000.63
2022-08-05T04:57:54.241Z,99010.16
2022-08-05T05:00:26.303Z,99002.50
2022-08-05T05:03:02.877Z,98993.47
2022-08-05T05:06:36.178Z,98993.13
2022-08-05T05:08:30.057Z,98999.75
2022-08-05T05:11:02.205Z,99002.91
2022-08-05T05:13:43.202Z,99005.19
2022-08-05T05:16:16.167Z,99009.66
2022-08-05T05:19:16.460Z,99000.94
2022-08-05T05:21:42.980Z,98998.03
2022-08-05T05:24:18.038Z,99001.66
2022-08-05T05:26:51.799Z,98999.03
2022-08-05T05:29:23.909Z,98997.25
2022-08-05T05:32:18.600Z,98998.38
2022-08-05T05:34:52.481Z,99010.31
2022-08-05T05:37:37.346Z,99003.28
2022-08-05T05:40:17.123Z,98997.34
2022-08-05T05:42:54.365Z,98996.19
2022-08-05T05:45:26.115Z,98997.75
2022-08-05T05:48:06.333Z,98997.38
2022-08-05T05:50:44.274Z,98996.72
2022-08-05T05:53:21.409Z,98987.94
2022-08-05T05:56:00.880Z,98991.41
2022-08-05T05:58:34.838Z,98991.00
2022-08-05T06:01:13.078Z,98992.22
2022-08-05T06:04:00.434Z,98992.06
2022-08-05T06:06:34.777Z,98988.44
2022-08-05T06:09:07.611Z,98990.50
2022-08-05T06:11:39.539Z,98992.22
2022-08-05T06:14:11.154Z,98983.00
2022-08-05T06:16:42.742Z,98989.59
2022-08-05T06:19:26.122Z,98988.00
2022-08-05T06:22:07.569Z,98984.16
2022-08-05T06:24:48.327Z,98979.16
2022-08-05T06:28:11.644Z,98978.75
2022-08-05T06:30:17.853Z,98976.50
2022-08-05T06:32:53.094Z,98975.34
2022-08-05T06:36:07.556Z,98975.69
2022-08-05T06:38:18.641Z,98980.84
2022-08-05T06:41:08.689Z,98977.50
2022-08-05T06:43:51.588Z,98978.22
2022-08-05T06:46:31.842Z,98981.56
2022-08-05T06:49:05.818Z,98973.38
2022-08-05T06:51:40.835Z,98981.19
2022-08-05T06:54:18.209Z,98980.13
2022-08-05T06:56:54.708Z,98979.53
2022-08-05T06:59:48.534Z,98975.63
2022-08-05T07:02:32.463Z,98975.28
2022-08-05T07:05:15.383Z,98982.59
2022-08-05T07:07:53.874Z,98978.38
2022-08-05T07:10:26.095Z,98969.00
2022-08-05T07:13:46.377Z,98967.41
2022-08-05T07:17:57.266Z,98968.28
2022-08-05T07:20:05.773Z,98967.00
2022-08-05T07:22:17.460Z,98958.56
2022-08-05T07:24:52.623Z,98970.69
2022-08-05T07:27:27.748Z,98961.72
2022-08-05T07:30:27.639Z,98967.66
2022-08-05T07:33:04.979Z,98955.59
2022-08-05T07:36:01.558Z,98953.34
2022-08-05T07:38:42.803Z,98958.81
2022-08-05T07:42:07.210Z,98960.81
2022-08-05T07:44:18.758Z,98959.88
2022-08-05T07:46:50.881Z,98947.34
2022-08-05T07:49:23.002Z,98948.50
2022-08-05T07:51:55.212Z,98946.03
2022-08-05T07:54:31.579Z,98955.44
2022-08-05T07:57:22.882Z,98952.53
2022-08-05T07:59:57.362Z,98951.44
2022-08-05T08:02:31.463Z,98953.81
2022-08-05T08:05:21.198Z,98957.84
2022-08-05T08:07:59.655Z,98949.97
2022-08-05T08:10:35.360Z,98938.53
2022-08-05T08:13:07.990Z,98936.19
2022-08-05T08:16:35.563Z,98936.09
2022-08-05T08:18:37.941Z,98939.69
2022-08-05T08:21:15.968Z,98946.06
2022-08-05T08:24:03.164Z,98947.34
2022-08-05T08:26:36.450Z,98948.09
2022-08-05T08:30:04.102Z,98951.50
2022-08-05T08:32:05.996Z,98956.41
2022-08-05T08:34:42.879Z,98961.09
2022-08-05T08:37:14.519Z,98952.69
2022-08-05T08:39:50.687Z,98953.78
2022-08-05T08:42:33.735Z,98951.66
2022-08-05T08:45:23.609Z,98950.19
2022-08-05T08:48:12.896Z,98950.66
2022-08-05T08:51:22.134Z,98950.13
2022-08-05T08:53:47.684Z,98946.75
2022-08-05T08:56:21.138Z,98955.00
2022-08-05T08:58:54.784Z,98955.28
2022-08-05T09:01:30.394Z,98961.31
2022-08-05T09:04:02.145Z,98958.69
2022-08-05T09:06:36.308Z,98961.91
2022-08-05T09:09:08.084Z,98965.88
2022-08-05T09:11:52.906Z,98969.91
2022-08-05T09:14:58.634Z,98965.31
2022-08-05T09:17:40.542Z,98963.25
2022-08-05T09:20:11.888Z,98968.00
2022-08-05T09:23:08.968Z,98978.72
2022-08-05T09:26:03.111Z,98978.94
2022-08-05T09:28:37.418Z,98975.03
2022-08-05T09:31:43.406Z,98983.16
2022-08-05T09:34:10.318Z,98969.97
2022-08-05T09:36:59.689Z,98966.88
2022-08-05T09:39:41.324Z,98960.66
2022-08-05T09:42:28.293Z,98959.75
2022-08-05T09:46:05.070Z,98957.09
2022-08-05T09:47:58.214Z,98944.91
2022-08-05T09:50:44.746Z,98934.44
2022-08-05T09:53:26.043Z,98921.19
2022-08-05T09:56:12.959Z,98918.88
2022-08-05T09:58:56.689Z,98916.56
2022-08-05T10:01:32.446Z,98926.28
2022-08-05T10:04:12.247Z,98918.63
2022-08-05T10:06:59.668Z,98924.78
2022-08-05T10:09:44.941Z,98923.97
2022-08-05T10:12:30.184Z,98932.91
2022-08-05T10:15:20.143Z,98932.91
2022-08-05T10:18:12.607Z,98938.91
2022-08-05T10:20:50.358Z,98946.75
2022-08-05T10:23:55.246Z,98945.91
2022-08-05T10:26:17.181Z,98944.97
2022-08-05T10:28:48.964Z,98943.72
2022-08-05T10:32:53.915Z,98937.19
2022-08-05T10:34:12.199Z,98933.97
2022-08-05T10:36:46.089Z,98926.28
2022-08-05T10:39:58.977Z,98921.56
2022-08-05T10:42:34.013Z,98941.81
2022-08-05T10:45:09.793Z,98942.13
2022-08-05T10:48:29.277Z,98941.50
2022-08-05T10:51:22.340Z,98937.34
2022-08-05T10:53:58.355Z,98936.81
2022-08-05T10:56:53.333Z,98939.34
2022-08-05T11:00:03.101Z,98928.13
2022-08-05T11:02:34.915Z,98933.41
2022-08-05T11:05:13.574Z,98931.44
2022-08-05T11:08:04.795Z,98929.69
2022-08-05T11:11:00.155Z,98928.13
2022-08-05T11:13:54.854Z,98928.53
2022-08-05T11:16:33.830Z,98931.28
2022-08-05T11:20:10.583Z,98924.88
2022-08-05T11:22:49.688Z,98917.44
2022-08-05T11:26:05.322Z,98923.63
2022-08-05T11:28:20.213Z,98925.50
2022-08-05T11:30:58.309Z,98929.41
2022-08-05T11:33:43.993Z,98923.59
2022-08-05T11:36:34.248Z,98936.50
2022-08-05T11:39:13.631Z,98925.47
2022-08-05T11:42:01.033Z,98927.59
2022-08-05T11:44:40.347Z,98926.19
2022-08-05T11:47:15.093Z,98926.59
2022-08-05T11:49:56.293Z,98929.59
2022-08-05T11:52:31.066Z,98916.78
2022-08-05T11:55:07.054Z,98931.72
2022-08-05T11:58:09.587Z,98918.41
2022-08-05T12:00:38.637Z,98924.75
2022-08-05T12:03:24.015Z,98922.97
2022-08-05T12:06:06.507Z,98911.81
2022-08-05T12:08:49.816Z,98916.69
2022-08-05T12:11:28.256Z,98915.28
2022-08-05T12:14:12.190Z,98921.94
2022-08-05T12:16:47.225Z,98922.56
2022-08-05T12:20:26.137Z,98920.28
2022-08-05T12:22:13.760Z,98918.75
2022-08-05T12:24:52.150Z,98921.94
2022-08-05T12:27:32.924Z,98924.88
2022-08-05T12:30:15.195Z,98928.00
2022-08-05T12:32:53.770Z,98928.88
2022-08-05T12:35:39.429Z,98912.94
2022-08-05T12:38:15.167Z,98924.06
2022-08-05T12:40:46.901Z,98919.91
2022-08-05T12:43:20.700Z,98923.19
2022-08-05T12:45:56.554Z,98909.84
2022-08-05T12:48:37.864Z,98912.34
2022-08-05T12:52:10.378Z,98912.94
2022-08-05T12:54:16.905Z,98908.25
2022-08-05T12:56:57.864Z,98909.84
2022-08-05T13:01:56.932Z,98899.25
2022-08-05T13:02:41.447Z,98905.84
2022-08-05T13:05:16.015Z,98905.44
2022-08-05T13:08:00.095Z,98906.31
2022-08-05T13:10:50.354Z,98908.34
2022-08-05T13:14:04.754Z,98910.22
2022-08-05T13:16:15.432Z,98904.63
2022-08-05T13:18:57.642Z,98901.69
2022-08-05T13:21:47.793Z,98886.50
2022-08-05T13:24:45.003Z,98887.94
2022-08-05T13:27:45.127Z,98877.75
2022-08-05T13:30:34.712Z,98873.56
2022-08-05T13:33:08.468Z,98870.19
2022-08-05T13:35:50.449Z,98874.56
2022-08-05T13:38:31.192Z,98869.59
2022-08-05T13:41:07.601Z,98866.63
2022-08-05T13:43:43.291Z,98872.03
2022-08-05T13:46:30.646Z,98869.63
2022-08-05T13:49:10.103Z,98863.41
2022-08-05T13:51:46.451Z,98858.97
2022-08-05T13:54:21.099Z,98860.34
2022-08-05T13:56:58.167Z,98859.78
2022-08-05T13:59:30.878Z,98853.53
2022-08-05T14:02:04.028Z,98856.50
2022-08-05T14:04:56.802Z,98850.06
2022-08-05T14:08:00.327Z,98853.03
2022-08-05T14:10:34.824Z,98847.28
2022-08-05T14:13:09.859Z,98851.09
2022-08-05T14:16:07.976Z,98853.78
2022-08-05T14:18:41.363Z,98850.56
2022-08-05T14:22:08.472Z,98850.03
2022-08-05T14:24:05.001Z,98849.78
2022-08-05T14:26:51.493Z,98853.91
2022-08-05T14:29:31.315Z,98850.13
2022-08-05T14:32:13.134Z,98847.38
2022-08-05T14:34:48.763Z,98841.53
2022-08-05T14:37:24.205Z,98843.03
2022-08-05T14:40:17.047Z,98845.47
2022-08-05T14:42:48.814Z,98839.25
2022-08-05T14:45:23.785Z,98837.78
2022-08-05T14:48:05.042Z,98839.81
2022-08-05T14:50:40.634Z,98841.44
2022-08-05T14:53:12.636Z,98834.66
2022-08-05T14:55:48.341Z,98836.03
2022-08-05T14:58:24.148Z,98837.72
2022-08-05T15:00:58.307Z,98825.16
2022-08-05T15:03:33.172Z,98830.09
2022-08-05T15:06:15.534Z,98828.25
2022-08-05T15:09:01.160Z,98835.81
2022-08-05T15:11:51.089Z,98830.88
2022-08-05T15:14:34.511Z,98836.03
2022-08-05T15:17:18.984Z,98834.09
2022-08-05T15:20:04.680Z,98830.28
2022-08-05T15:22:36.351Z,98827.78
2022-08-05T15:25:11.616Z,98834.66
2022-08-05T15:27:52.504Z,98825.75
2022-08-05T15:30:26.582Z,98824.06
2022-08-05T15:33:01.131Z,98823.69
2022-08-05T15:35:36.191Z,98817.84
2022-08-05T15:38:36.110Z,98812.13
2022-08-05T15:41:23.306Z,98813.81
2022-08-05T15:43:56.038Z,98817.19
2022-08-05T15:46:27.992Z,98819.00
2022-08-05T15:49:01.463Z,98811.91
2022-08-05T15:52:04.492Z,98813.06
2022-08-05T15:54:37.596Z,98823.94
2022-08-05T15:57:09.303Z,98823.81
2022-08-05T15:59:41.407Z,98827.72
2022-08-05T16:02:14.775Z,98821.31
2022-08-05T16:04:52.745Z,98829.09
2022-08-05T16:07:29.637Z,98823.81
2022-08-05T16:10:01.564Z,98817.84
2022-08-05T16:12:33.967Z,98821.06
2022-08-05T16:15:06.444Z,98818.28
2022-08-05T16:17:41.154Z,98820.13
2022-08-05T16:20:12.933Z,98818.97
2022-08-05T16:22:44.712Z,98824.59
2022-08-05T16:25:16.362Z,98824.47
2022-08-05T16:28:02.071Z,98827.56
2022-08-05T16:30:37.659Z,98828.59
2022-08-05T16:33:09.366Z,98831.44
2022-08-05T16:35:42.987Z,98829.31
2022-08-05T16:38:25.512Z,98827.00
2022-08-05T16:41:02.375Z,98841.50
2022-08-05T16:43:56.194Z,98832.16
2022-08-05T16:46:28.258Z,98839.00
2022-08-05T16:48:59.897Z,98843.09
2022-08-05T16:51:42.716Z,98841.03
2022-08-05T16:54:28.617Z,98843.97
2022-08-05T16:57:03.777Z,98848.22
2022-08-05T17:00:01.434Z,98844.09
2022-08-05T17:02:36.256Z,98847.53
2022-08-05T17:05:09.818Z,98850.59
2022-08-05T17:07:47.339Z,98837.34
2022-08-05T17:10:30.490Z,98846.59
2022-08-05T17:13:02.508Z,98849.50
2022-08-05T17:15:47.839Z,98848.25
2022-08-05T17:18:20.314Z,98850.19
2022-08-05T17:20:55.458Z,98852.34
2022-08-05T17:24:05.988Z,98868.31
2022-08-05T17:26:19.177Z,98856.09
2022-08-05T17:28:51.864Z,98855.13
2022-08-05T17:31:24.497Z,98852.75
2022-08-05T17:34:13.274Z,98855.13
2022-08-05T17:36:49.789Z,98856.75
2022-08-05T17:39:23.923Z,98864.66
2022-08-05T17:42:20.087Z,98861.56
2022-08-05T17:44:50.255Z,98864.69
2022-08-05T17:47:24.159Z,98871.66
2022-08-05T17:50:04.205Z,98869.81
2022-08-05T17:52:52.987Z,98873.19
2022-08-05T17:55:37.170Z,98876.25
2022-08-05T17:58:14.588Z,98875.31
2022-08-05T18:00:50.717Z,98882.28
2022-08-05T18:06:14.998Z,98879.06
2022-08-05T18:08:52.599Z,98889.41
2022-08-05T18:11:33.014Z,98886.69
2022-08-05T18:14:13.390Z,98890.28
2022-08-05T18:16:52.535Z,98899.63
2022-08-05T18:19:26.071Z,98901.59
2022-08-05T18:22:09.296Z,98903.72
2022-08-05T18:24:43.080Z,98913.06
2022-08-05T18:27:18.854Z,98911.81
2022-08-05T18:29:54.581Z,98917.00
2022-08-05T18:32:28.293Z,98923.75
2022-08-05T18:35:01.329Z,98918.75
2022-08-05T18:37:40.459Z,98919.69
2022-08-05T18:40:33.857Z,98934.66
2022-08-05T18:43:09.021Z,98930.84
2022-08-05T18:45:48.822Z,98944.19
2022-08-05T18:48:31.606Z,98948.50
2022-08-05T18:52:04.542Z,98952.38
2022-08-05T18:54:15.335Z,98957.13
2022-08-05T18:56:51.830Z,98982.84
2022-08-05T18:59:43.409Z,98991.28
2022-08-05T19:02:36.494Z,99000.72
2022-08-05T19:06:05.748Z,99010.84
2022-08-05T19:08:02.789Z,99013.00
2022-08-05T19:10:34.612Z,99016.03
2022-08-05T19:13:12.279Z,99038.94
2022-08-05T19:15:57.582Z,99043.88
2022-08-05T19:18:32.303Z,99061.25
2022-08-05T19:21:04.865Z,99064.09
2022-08-05T19:24:06.439Z,99068.53
2022-08-05T19:26:29.979Z,99075.09
2022-08-05T19:29:01.684Z,99074.88
2022-08-05T19:31:44.784Z,99088.47
2022-08-05T19:34:23.178Z,99089.16
2022-08-05T19:36:54.798Z,99101.78
2022-08-05T19:39:27.423Z,99108.50
2022-08-05T19:42:07.921Z,99105.94
2022-08-05T19:44:44.903Z,99109.13
2022-08-05T19:47:18.802Z,99119.44
2022-08-05T19:49:50.500Z,99120.91
2022-08-05T19:52:32.587Z,99124.97
2022-08-05T19:55:07.261Z,99129.59
2022-08-05T19:58:07.165Z,99130.69
2022-08-05T20:00:49.129Z,99136.03
2022-08-05T20:03:20.795Z,99142.91
2022-08-05T20:05:57.936Z,99147.00
2022-08-05T20:08:31.229Z,99161.44
2022-08-05T20:11:02.906Z,99153.78
2022-08-05T20:13:59.167Z,99169.00
2022-08-05T20:16:26.252Z,99171.06
2022-08-05T20:18:59.455Z,99175.25
2022-08-05T20:21:33.011Z,99180.38
2022-08-05T20:24:05.277Z,99182.00
2022-08-05T20:26:37.155Z,99190.53
2022-08-05T20:29:14.384Z,99192.81
2022-08-05T20:31:59.854Z,99195.03
2022-08-05T20:34:31.532Z,99198.91
2022-08-05T20:37:03.257Z,99201.13
2022-08-05T20:39:36.846Z,99207.50
2022-08-05T20:42:11.647Z,99214.69
2022-08-05T20:44:43.459Z,99220.44
2022-08-05T20:47:16.957Z,99224.91
2022-08-05T20:49:51.325Z,99228.31
2022-08-05T20:52:23.215Z,99234.38
2022-08-05T20:55:15.834Z,99234.66
2022-08-05T20:57:46.650Z,99230.56
2022-08-05T21:00:40.592Z,99235.72
2022-08-05T21:03:12.237Z,99237.09
2022-08-05T21:05:54.659Z,99234.09
2022-08-05T21:08:42.254Z,99239.63
2022-08-05T21:12:10.869Z,99248.53
2022-08-05T21:14:10.551Z,99262.50
2022-08-05T21:16:44.578Z,99254.13
2022-08-05T21:19:16.189Z,99266.38
2022-08-05T21:21:50.596Z,99280.25
2022-08-05T21:24:23.341Z,99281.69
2022-08-05T21:26:58.983Z,99282.25
2022-08-05T21:29:32.556Z,99277.69
2022-08-05T21:32:19.921Z,99285.59
2022-08-05T21:35:08.989Z,99285.06
2022-08-05T21:37:47.294Z,99282.66
2022-08-05T21:40:28.205Z,99288.34
2022-08-05T21:43:02.059Z,99293.53
2022-08-05T21:45:51.632Z,99290.56
2022-08-05T21:48:29.222Z,99310.38
2022-08-05T21:51:03.971Z,99300.63
2022-08-05T21:53:56.811Z,99301.75
2022-08-05T21:56:35.159Z,99309.03
2022-08-05T21:59:24.039Z,99306.28
2022-08-05T22:01:57.100Z,99321.47
2022-08-05T22:04:28.960Z,99314.44
2022-08-05T22:07:01.087Z,99323.63
2022-08-05T22:09:46.061Z,99324.13
2022-08-05T22:12:19.339Z,99334.13
2022-08-05T22:14:58.523Z,99343.28
2022-08-05T22:17:39.993Z,99346.22
2022-08-05T22:20:20.465Z,99353.19
2022-08-05T22:23:17.198Z,99352.66
2022-08-05T22:26:15.060Z,99347.72
2022-08-05T22:28:46.778Z,99347.41
2022-08-05T22:31:18.642Z,99338.72
2022-08-05T22:33:57.796Z,99348.16
2022-08-05T22:36:32.994Z,99362.41
2022-08-05T22:39:09.796Z,99349.88
2022-08-05T22:42:11.835Z,99339.81
2022-08-05T22:44:38.093Z,99359.22
2022-08-05T22:47:09.722Z,99354.81
2022-08-05T22:50:21.750Z,99372.03
2022-08-05T22:52:40.028Z,99386.31
2022-08-05T22:55:19.482Z,99403.88
2022-08-05T22:57:56.190Z,99403.00
2022-08-05T23:00:29.730Z,99406.13
2022-08-05T23:03:04.137Z,99408.72
2022-08-05T23:05:36.340Z,99416.50
2022-08-05T23:08:12.350Z,99421.66
2022-08-05T23:10:45.877Z,99416.50
2022-08-05T23:13:17.522Z,99417.28
2022-08-05T23:15:51.813Z,99427.00
2022-08-05T23:18:23.496Z,99432.91
2022-08-05T23:20:55.159Z,99439.59
2022-08-05T23:23:29.979Z,99438.25
2022-08-05T23:26:08.133Z,99433.56
2022-08-05T23:28:39.593Z,99443.44
2022-08-05T23:31:17.087Z,99442.75
2022-08-05T23:34:04.557Z,99440.59
2022-08-05T23:36:44.725Z,99450.50
2022-08-05T23:39:23.738Z,99455.41
2022-08-05T23:42:04.438Z,99482.78
2022-08-05T23:44:40.312Z,99486.88
2022-08-05T23:47:17.438Z,99485.97
2022-08-05T23:49:49.036Z,99500.03
2022-08-05T23:52:29.281Z,99499.53
2022-08-05T23:55:07.118Z,99508.47
2022-08-05T23:57:40.675Z,99504.50
