createdAt,value
2023-05-10T00:00:38.659Z,0.00
2023-05-10T00:01:38.650Z,0.00
2023-05-10T00:02:38.901Z,0.00
2023-05-10T00:03:38.763Z,0.00
2023-05-10T00:04:38.521Z,0.00
2023-05-10T00:05:38.527Z,0.00
2023-05-10T00:06:38.536Z,0.00
2023-05-10T00:07:38.498Z,0.00
2023-05-10T00:08:38.549Z,0.00
2023-05-10T00:09:38.525Z,0.00
2023-05-10T00:10:38.490Z,0.00
2023-05-10T00:11:38.524Z,0.00
2023-05-10T00:12:38.443Z,0.00
2023-05-10T00:13:38.483Z,0.00
2023-05-10T00:14:38.405Z,0.00
2023-05-10T00:15:38.432Z,0.00
2023-05-10T00:16:38.500Z,0.00
2023-05-10T00:17:38.435Z,0.00
2023-05-10T00:18:38.402Z,0.00
2023-05-10T00:19:38.384Z,0.00
2023-05-10T00:20:38.379Z,0.00
2023-05-10T00:21:38.327Z,0.00
2023-05-10T00:22:38.349Z,0.00
2023-05-10T00:23:38.362Z,0.00
2023-05-10T00:24:38.359Z,0.00
2023-05-10T00:25:38.318Z,0.00
2023-05-10T00:26:38.305Z,0.00
2023-05-10T00:27:38.286Z,0.00
2023-05-10T00:28:38.284Z,0.00
2023-05-10T00:29:38.269Z,0.00
2023-05-10T00:30:38.297Z,0.00
2023-05-10T00:31:38.281Z,0.00
2023-05-10T00:32:38.347Z,0.00
2023-05-10T00:33:38.194Z,0.00
2023-05-10T00:34:38.299Z,0.00
2023-05-10T00:35:38.214Z,0.00
2023-05-10T00:36:38.192Z,0.00
2023-05-10T00:37:38.213Z,0.00
2023-05-10T00:38:38.150Z,0.00
2023-05-10T00:39:38.178Z,0.00
2023-05-10T00:40:38.140Z,0.00
2023-05-10T00:41:38.125Z,0.00
2023-05-10T00:42:38.133Z,0.00
2023-05-10T00:43:38.135Z,0.00
2023-05-10T00:44:38.171Z,0.00
2023-05-10T00:45:38.096Z,0.00
2023-05-10T00:46:38.160Z,0.00
2023-05-10T00:47:38.118Z,0.00
2023-05-10T00:48:38.063Z,0.00
2023-05-10T00:49:38.120Z,0.00
2023-05-10T00:50:38.035Z,0.00
2023-05-10T00:51:38.051Z,0.00
2023-05-10T00:52:38.083Z,0.00
2023-05-10T00:53:37.992Z,0.00
2023-05-10T00:54:38.012Z,0.00
2023-05-10T00:55:38.061Z,0.00
2023-05-10T00:56:37.976Z,0.00
2023-05-10T00:57:37.997Z,0.00
2023-05-10T00:58:38.011Z,0.00
2023-05-10T00:59:38.032Z,0.00
2023-05-10T01:00:37.949Z,0.00
2023-05-10T01:01:37.986Z,0.00
2023-05-10T01:02:38.052Z,0.00
2023-05-10T01:03:37.963Z,0.00
2023-05-10T01:04:38.127Z,0.00
2023-05-10T01:05:37.921Z,0.00
2023-05-10T01:06:37.876Z,0.00
2023-05-10T01:07:37.916Z,0.00
2023-05-10T01:08:37.932Z,0.00
2023-05-10T01:09:37.830Z,0.00
2023-05-10T01:10:37.901Z,0.00
2023-05-10T01:11:37.816Z,0.00
2023-05-10T01:12:37.902Z,0.00
2023-05-10T01:13:37.870Z,0.00
2023-05-10T01:14:37.827Z,0.00
2023-05-10T01:15:37.914Z,0.00
2023-05-10T01:16:37.788Z,0.00
2023-05-10T01:17:37.848Z,0.00
2023-05-10T01:18:37.798Z,0.00
2023-05-10T01:19:37.786Z,0.00
2023-05-10T01:20:37.729Z,0.00
2023-05-10T01:21:37.718Z,0.00
2023-05-10T01:22:37.791Z,0.00
2023-05-10T01:23:37.697Z,0.00
2023-05-10T01:24:37.761Z,0.00
2023-05-10T01:25:37.695Z,0.00
2023-05-10T01:26:37.765Z,0.00
2023-05-10T01:27:37.675Z,0.00
2023-05-10T01:28:37.634Z,0.00
2023-05-10T01:29:37.653Z,0.00
2023-05-10T01:30:37.645Z,0.00
2023-05-10T01:31:37.799Z,0.00
2023-05-10T01:32:37.884Z,0.00
2023-05-10T01:33:37.650Z,0.00
2023-05-10T01:34:37.609Z,0.00
2023-05-10T01:35:37.591Z,0.00
2023-05-10T01:36:37.614Z,0.00
2023-05-10T01:37:37.678Z,0.00
2023-05-10T01:38:37.549Z,0.00
2023-05-10T01:39:37.552Z,0.00
2023-05-10T01:40:37.567Z,0.00
2023-05-10T01:41:37.511Z,0.00
2023-05-10T01:42:37.479Z,0.00
2023-05-10T01:43:37.513Z,0.00
2023-05-10T01:44:37.503Z,0.00
2023-05-10T01:45:37.501Z,0.00
2023-05-10T01:46:37.570Z,0.00
2023-05-10T01:47:37.451Z,0.00
2023-05-10T01:48:37.414Z,0.00
2023-05-10T01:49:37.470Z,0.00
2023-05-10T01:50:37.430Z,0.00
2023-05-10T01:51:37.518Z,0.00
2023-05-10T01:52:37.377Z,0.00
2023-05-10T01:53:37.428Z,0.00
2023-05-10T01:54:37.386Z,0.00
2023-05-10T01:55:37.405Z,0.00
2023-05-10T01:56:37.361Z,0.00
2023-05-10T01:57:37.369Z,0.00
2023-05-10T01:58:37.429Z,0.00
2023-05-10T01:59:37.358Z,0.00
2023-05-10T02:00:37.371Z,0.00
2023-05-10T02:01:37.311Z,0.00
2023-05-10T02:02:37.357Z,0.00
2023-05-10T02:03:37.335Z,0.00
2023-05-10T02:04:37.322Z,0.00
2023-05-10T02:05:37.278Z,0.00
2023-05-10T02:06:37.310Z,0.00
2023-05-10T02:07:37.289Z,0.00
2023-05-10T02:08:37.244Z,0.00
2023-05-10T02:09:37.235Z,0.00
2023-05-10T02:10:37.264Z,0.00
2023-05-10T02:11:37.235Z,0.00
2023-05-10T02:12:37.224Z,0.00
2023-05-10T02:13:37.234Z,0.00
2023-05-10T02:14:37.244Z,0.00
2023-05-10T02:15:37.191Z,0.00
2023-05-10T02:16:37.271Z,0.00
2023-05-10T02:17:37.188Z,0.00
2023-05-10T02:18:37.222Z,0.00
2023-05-10T02:19:37.125Z,0.00
2023-05-10T02:20:37.101Z,0.00
2023-05-10T02:21:37.158Z,0.00
2023-05-10T02:22:37.134Z,0.00
2023-05-10T02:23:37.076Z,0.00
2023-05-10T02:24:37.090Z,0.00
2023-05-10T02:25:37.085Z,0.00
2023-05-10T02:26:37.079Z,0.00
2023-05-10T02:27:37.058Z,0.00
2023-05-10T02:28:37.126Z,0.00
2023-05-10T02:29:37.056Z,1.00
2023-05-10T02:30:37.016Z,0.00
2023-05-10T02:31:37.178Z,0.00
2023-05-10T02:32:37.025Z,0.00
2023-05-10T02:33:37.030Z,0.00
2023-05-10T02:34:36.919Z,1.00
2023-05-10T02:35:36.920Z,1.00
2023-05-10T02:36:36.901Z,1.00
2023-05-10T02:37:36.956Z,1.00
2023-05-10T02:38:36.893Z,1.00
2023-05-10T02:39:38.122Z,0.00
2023-05-10T02:40:36.971Z,0.00
2023-05-10T02:41:36.857Z,2.00
2023-05-10T02:42:36.885Z,2.00
2023-05-10T02:43:36.803Z,1.00
2023-05-10T02:44:36.796Z,1.00
2023-05-10T02:45:36.920Z,2.00
2023-05-10T02:46:36.849Z,2.00
2023-05-10T02:47:36.814Z,3.00
2023-05-10T02:48:36.763Z,3.00
2023-05-10T02:49:36.728Z,5.00
2023-05-10T02:50:36.739Z,5.00
2023-05-10T02:51:36.758Z,6.00
2023-05-10T02:52:36.770Z,3.00
2023-05-10T02:53:36.703Z,6.00
2023-05-10T02:54:36.704Z,8.00
2023-05-10T02:55:36.700Z,7.00
2023-05-10T02:56:36.679Z,6.00
2023-05-10T02:57:36.694Z,6.00
2023-05-10T02:58:36.635Z,10.00
2023-05-10T02:59:36.640Z,10.00
2023-05-10T03:00:36.650Z,12.00
2023-05-10T03:01:36.715Z,12.00
2023-05-10T03:02:36.636Z,14.00
2023-05-10T03:03:36.614Z,19.00
2023-05-10T03:04:36.732Z,20.00
2023-05-10T03:05:36.578Z,22.00
2023-05-10T03:06:36.608Z,24.00
2023-05-10T03:07:36.557Z,32.00
2023-05-10T03:08:36.553Z,38.00
2023-05-10T03:09:36.911Z,44.00
2023-05-10T03:10:36.610Z,49.00
2023-05-10T03:11:36.523Z,56.00
2023-05-10T03:12:36.509Z,65.00
2023-05-10T03:14:30.150Z,103.00
2023-05-10T03:15:30.408Z,93.00
2023-05-10T03:16:30.425Z,107.00
2023-05-10T03:17:30.425Z,120.00
2023-05-10T03:18:30.407Z,129.00
2023-05-10T03:19:30.414Z,145.00
2023-05-10T03:20:30.358Z,158.00
2023-05-10T03:21:30.336Z,176.00
2023-05-10T03:22:30.370Z,190.00
2023-05-10T03:23:30.318Z,207.00
2023-05-10T03:24:30.313Z,224.00
2023-05-10T03:25:30.326Z,243.00
2023-05-10T03:26:30.303Z,262.00
2023-05-10T03:27:30.305Z,287.00
2023-05-10T03:28:30.268Z,303.00
2023-05-10T03:29:30.286Z,326.00
2023-05-10T03:30:30.232Z,354.00
2023-05-10T03:31:30.212Z,373.00
2023-05-10T03:32:30.293Z,398.00
2023-05-10T03:33:30.243Z,420.00
2023-05-10T03:34:30.199Z,448.00
2023-05-10T03:35:30.231Z,474.00
2023-05-10T03:36:30.232Z,501.00
2023-05-10T03:37:30.210Z,534.00
2023-05-10T03:38:30.620Z,564.00
2023-05-10T03:39:30.185Z,592.00
2023-05-10T03:40:30.133Z,620.00
2023-05-10T03:41:30.140Z,649.00
2023-05-10T03:42:30.169Z,676.00
2023-05-10T03:43:30.110Z,706.00
2023-05-10T03:44:30.102Z,738.00
2023-05-10T03:45:30.094Z,768.00
2023-05-10T03:46:30.111Z,801.00
2023-05-10T03:47:30.134Z,827.00
2023-05-10T03:48:30.051Z,857.00
2023-05-10T03:49:30.037Z,888.00
2023-05-10T03:50:30.044Z,916.00
2023-05-10T03:51:30.044Z,953.00
2023-05-10T03:52:30.011Z,979.00
2023-05-10T03:53:30.017Z,1005.00
2023-05-10T03:54:30.198Z,1040.00
2023-05-10T03:55:29.976Z,1070.00
2023-05-10T03:56:29.956Z,1103.00
2023-05-10T03:57:29.987Z,1134.00
2023-05-10T03:58:29.937Z,1163.00
2023-05-10T03:59:29.958Z,1195.00
2023-05-10T04:00:29.962Z,1222.00
2023-05-10T04:01:29.913Z,1255.00
2023-05-10T04:02:30.044Z,1281.00
2023-05-10T04:03:29.977Z,1307.00
2023-05-10T04:04:29.883Z,1343.00
2023-05-10T04:05:29.884Z,1370.00
2023-05-10T04:06:30.004Z,1402.00
2023-05-10T04:07:29.907Z,1431.00
2023-05-10T04:08:29.930Z,1464.00
2023-05-10T04:09:29.854Z,1493.00
2023-05-10T04:10:29.838Z,1525.00
2023-05-10T04:11:29.809Z,1553.00
2023-05-10T04:12:29.875Z,1585.00
2023-05-10T04:13:29.835Z,1607.00
2023-05-10T04:14:29.779Z,1638.00
2023-05-10T04:15:29.767Z,1672.00
2023-05-10T04:16:29.790Z,1703.00
2023-05-10T04:17:29.784Z,1728.00
2023-05-10T04:18:29.787Z,1052.00
2023-05-10T04:19:29.819Z,1099.00
2023-05-10T04:20:29.712Z,2293.00
2023-05-10T04:21:29.701Z,2257.00
2023-05-10T04:22:29.769Z,2089.00
2023-05-10T04:23:29.733Z,1980.00
2023-05-10T04:24:29.690Z,1946.00
2023-05-10T04:25:29.679Z,1970.00
2023-05-10T04:26:29.662Z,2000.00
2023-05-10T04:27:29.668Z,2027.00
2023-05-10T04:28:29.695Z,2053.00
2023-05-10T04:29:29.686Z,2086.00
2023-05-10T04:30:29.627Z,2115.00
2023-05-10T04:31:29.638Z,2138.00
2023-05-10T04:32:29.700Z,2167.00
2023-05-10T04:33:29.672Z,2203.00
2023-05-10T04:34:29.606Z,2238.00
2023-05-10T04:35:29.678Z,2269.00
2023-05-10T04:36:29.565Z,2302.00
2023-05-10T04:37:29.559Z,2322.00
2023-05-10T04:38:29.601Z,2354.00
2023-05-10T04:39:29.633Z,2386.00
2023-05-10T04:40:29.516Z,2418.00
2023-05-10T04:41:29.529Z,2454.00
2023-05-10T04:42:29.582Z,2411.00
2023-05-10T04:43:29.554Z,2652.00
2023-05-10T04:44:29.513Z,2642.00
2023-05-10T04:45:29.462Z,2555.00
2023-05-10T04:46:29.535Z,2563.00
2023-05-10T04:47:29.509Z,2605.00
2023-05-10T04:48:29.553Z,2646.00
2023-05-10T04:49:29.423Z,2659.00
2023-05-10T04:50:29.504Z,2648.00
2023-05-10T04:51:29.493Z,2708.00
2023-05-10T04:52:29.395Z,1334.00
2023-05-10T04:53:29.400Z,1823.00
2023-05-10T04:54:29.409Z,4508.00
2023-05-10T04:55:29.414Z,11866.00
2023-05-10T04:56:29.407Z,14155.00
2023-05-10T04:57:29.328Z,16628.00
2023-05-10T04:58:29.364Z,18323.00
2023-05-10T04:59:29.316Z,14207.00
2023-05-10T05:00:29.413Z,15933.00
2023-05-10T05:01:29.356Z,17112.00
2023-05-10T05:02:29.466Z,16393.00
2023-05-10T05:03:29.314Z,20690.00
2023-05-10T05:04:29.317Z,17248.00
2023-05-10T05:05:29.295Z,19447.00
2023-05-10T05:06:29.291Z,9779.00
2023-05-10T05:07:29.265Z,80226.00
2023-05-10T05:08:29.229Z,77850.00
2023-05-10T05:09:29.301Z,69757.00
2023-05-10T05:10:29.261Z,11325.00
2023-05-10T05:11:29.204Z,9841.00
2023-05-10T05:12:29.210Z,78483.00
2023-05-10T05:13:29.275Z,79445.00
2023-05-10T05:14:29.162Z,69313.00
2023-05-10T05:15:29.200Z,22582.00
2023-05-10T05:16:29.186Z,28147.00
2023-05-10T05:17:29.183Z,19880.00
2023-05-10T05:18:29.257Z,12073.00
2023-05-10T05:19:29.126Z,12962.00
2023-05-10T05:20:29.125Z,26371.00
2023-05-10T05:21:29.105Z,4023.00
2023-05-10T05:22:29.185Z,6712.00
2023-05-10T05:23:29.158Z,20795.00
2023-05-10T05:24:29.080Z,19028.00
2023-05-10T05:25:29.102Z,10555.00
2023-05-10T05:26:29.079Z,10600.00
2023-05-10T05:27:29.153Z,16095.00
2023-05-10T05:28:29.023Z,15231.00
2023-05-10T05:29:29.078Z,13696.00
2023-05-10T05:30:29.036Z,14737.00
2023-05-10T05:31:29.106Z,2735.00
2023-05-10T05:32:29.024Z,13707.00
2023-05-10T05:33:29.028Z,15744.00
2023-05-10T05:34:28.983Z,11610.00
2023-05-10T05:35:29.266Z,9802.00
2023-05-10T05:36:28.937Z,12431.00
2023-05-10T05:37:28.951Z,13771.00
2023-05-10T05:38:28.948Z,11715.00
2023-05-10T05:39:28.921Z,9731.00
2023-05-10T05:40:28.896Z,10153.00
2023-05-10T05:41:28.898Z,11960.00
2023-05-10T05:42:28.910Z,13123.00
2023-05-10T05:43:28.911Z,11803.00
2023-05-10T05:44:28.877Z,10440.00
2023-05-10T05:45:28.881Z,10288.00
2023-05-10T05:46:28.858Z,9262.00
2023-05-10T05:47:28.856Z,9344.00
2023-05-10T05:48:28.823Z,9010.00
2023-05-10T05:49:28.866Z,11229.00
2023-05-10T05:50:28.828Z,12835.00
2023-05-10T05:51:28.881Z,9980.00
2023-05-10T05:52:28.928Z,9204.00
2023-05-10T05:53:28.783Z,11446.00
2023-05-10T05:54:28.788Z,11315.00
2023-05-10T05:55:29.104Z,10063.00
2023-05-10T05:56:28.733Z,10562.00
2023-05-10T05:57:28.740Z,10570.00
2023-05-10T05:58:28.893Z,9712.00
2023-05-10T05:59:28.822Z,10219.00
2023-05-10T06:00:28.773Z,10258.00
2023-05-10T06:01:28.737Z,9273.00
2023-05-10T06:02:28.859Z,8627.00
2023-05-10T06:03:28.757Z,7783.00
2023-05-10T06:04:28.831Z,9461.00
2023-05-10T06:05:28.737Z,13485.00
2023-05-10T06:06:28.703Z,13041.00
2023-05-10T06:07:28.625Z,8937.00
2023-05-10T06:08:28.632Z,9380.00
2023-05-10T06:09:28.645Z,11347.00
2023-05-10T06:10:28.592Z,11989.00
2023-05-10T06:11:28.638Z,11432.00
2023-05-10T06:12:28.656Z,10738.00
2023-05-10T06:13:28.621Z,10183.00
2023-05-10T06:14:28.574Z,12399.00
2023-05-10T06:15:28.543Z,14092.00
2023-05-10T06:16:28.578Z,14318.00
2023-05-10T06:17:28.562Z,15222.00
2023-05-10T06:18:28.622Z,5713.00
2023-05-10T06:19:28.559Z,16554.00
2023-05-10T06:20:28.593Z,34039.00
2023-05-10T06:21:28.539Z,32821.00
2023-05-10T06:22:28.635Z,20490.00
2023-05-10T06:23:28.472Z,24143.00
2023-05-10T06:24:28.477Z,29631.00
2023-05-10T06:25:28.433Z,28478.00
2023-05-10T06:26:28.464Z,23299.00
2023-05-10T06:27:28.456Z,18446.00
2023-05-10T06:28:28.440Z,14286.00
2023-05-10T06:29:28.406Z,15972.00
2023-05-10T06:30:29.187Z,15731.00
2023-05-10T06:31:28.443Z,18294.00
2023-05-10T06:32:28.498Z,17993.00
2023-05-10T06:33:28.372Z,14560.00
2023-05-10T06:34:29.076Z,13180.00
2023-05-10T06:35:28.353Z,12432.00
2023-05-10T06:36:28.496Z,11565.00
2023-05-10T06:37:28.349Z,9861.00
2023-05-10T06:38:28.606Z,7864.00
2023-05-10T06:39:28.316Z,7569.00
2023-05-10T06:40:28.940Z,8565.00
2023-05-10T06:41:28.318Z,10318.00
2023-05-10T06:42:28.359Z,9733.00
2023-05-10T06:43:28.263Z,8304.00
2023-05-10T06:44:28.273Z,7212.00
2023-05-10T06:45:28.288Z,6822.00
2023-05-10T06:46:28.326Z,6696.00
2023-05-10T06:47:28.346Z,6563.00
2023-05-10T06:48:28.300Z,6177.00
2023-05-10T06:49:28.214Z,5994.00
2023-05-10T06:50:28.243Z,6093.00
2023-05-10T06:51:28.234Z,5890.00
2023-05-10T06:52:28.229Z,5626.00
2023-05-10T06:53:28.176Z,5491.00
2023-05-10T06:54:28.152Z,5329.00
2023-05-10T06:55:28.187Z,5374.00
2023-05-10T06:56:28.164Z,5350.00
2023-05-10T06:57:31.852Z,5283.00
2023-05-10T06:58:28.133Z,5050.00
2023-05-10T06:59:28.145Z,5067.00
2023-05-10T07:00:28.131Z,5062.00
2023-05-10T07:01:28.107Z,5160.00
2023-05-10T07:02:28.193Z,5107.00
2023-05-10T07:03:28.108Z,5452.00
2023-05-10T07:04:28.121Z,4990.00
2023-05-10T07:05:28.122Z,4105.00
2023-05-10T07:06:33.386Z,3895.00
2023-05-10T07:07:29.090Z,3894.00
2023-05-10T07:08:28.210Z,3936.00
2023-05-10T07:09:28.007Z,3975.00
2023-05-10T07:10:28.010Z,3978.00
2023-05-10T07:11:28.000Z,3927.00
2023-05-10T07:12:27.991Z,3935.00
2023-05-10T07:13:28.063Z,3943.00
2023-05-10T07:14:27.967Z,3959.00
2023-05-10T07:15:27.992Z,3965.00
2023-05-10T07:16:27.962Z,3970.00
2023-05-10T07:17:28.018Z,3967.00
2023-05-10T07:18:27.978Z,3951.00
2023-05-10T07:19:27.984Z,3957.00
2023-05-10T07:20:27.918Z,3952.00
2023-05-10T07:21:27.926Z,3953.00
2023-05-10T07:22:27.882Z,3945.00
2023-05-10T07:23:27.894Z,3918.00
2023-05-10T07:24:27.913Z,3932.00
2023-05-10T07:25:27.839Z,3920.00
2023-05-10T07:26:27.883Z,3899.00
2023-05-10T07:27:27.864Z,3908.00
2023-05-10T07:28:27.864Z,3936.00
2023-05-10T07:29:27.870Z,3973.00
2023-05-10T07:30:27.957Z,3971.00
2023-05-10T07:31:27.785Z,3985.00
2023-05-10T07:32:27.922Z,3938.00
2023-05-10T07:33:27.833Z,3997.00
2023-05-10T07:34:27.741Z,3999.00
2023-05-10T07:35:27.737Z,4032.00
2023-05-10T07:36:27.790Z,4014.00
2023-05-10T07:37:27.721Z,4017.00
2023-05-10T07:38:27.677Z,4039.00
2023-05-10T07:39:28.377Z,4077.00
2023-05-10T07:40:27.751Z,4074.00
2023-05-10T07:41:27.749Z,4101.00
2023-05-10T07:42:27.649Z,4087.00
2023-05-10T07:43:27.665Z,4128.00
2023-05-10T07:44:27.620Z,4092.00
2023-05-10T07:45:27.629Z,4145.00
2023-05-10T07:46:27.656Z,4148.00
2023-05-10T07:47:27.651Z,4163.00
2023-05-10T07:48:27.602Z,4189.00
2023-05-10T07:49:27.612Z,4190.00
2023-05-10T07:50:27.627Z,4240.00
2023-05-10T07:51:27.601Z,4226.00
2023-05-10T07:52:27.555Z,4293.00
2023-05-10T07:53:27.571Z,4170.00
2023-05-10T07:54:27.538Z,4338.00
2023-05-10T07:55:27.516Z,4346.00
2023-05-10T07:56:27.552Z,4337.00
2023-05-10T07:57:27.549Z,4392.00
2023-05-10T07:58:27.526Z,4386.00
2023-05-10T07:59:27.488Z,4416.00
2023-05-10T08:00:27.480Z,4441.00
2023-05-10T08:01:27.514Z,4441.00
2023-05-10T08:02:27.501Z,4459.00
2023-05-10T08:03:27.491Z,4491.00
2023-05-10T08:04:27.442Z,4501.00
2023-05-10T08:05:27.417Z,4513.00
2023-05-10T08:06:27.396Z,4520.00
2023-05-10T08:07:27.384Z,4574.00
2023-05-10T08:08:27.363Z,4600.00
2023-05-10T08:09:27.386Z,4609.00
2023-05-10T08:10:27.394Z,4649.00
2023-05-10T08:11:27.345Z,4673.00
2023-05-10T08:12:27.342Z,4657.00
2023-05-10T08:13:27.341Z,4704.00
2023-05-10T08:14:27.322Z,4711.00
2023-05-10T08:15:27.294Z,4693.00
2023-05-10T08:16:27.439Z,4754.00
2023-05-10T08:17:27.287Z,4751.00
2023-05-10T08:18:27.317Z,4773.00
2023-05-10T08:19:27.295Z,4776.00
2023-05-10T08:20:27.302Z,4856.00
2023-05-10T08:21:27.305Z,4864.00
2023-05-10T08:22:27.217Z,4825.00
2023-05-10T08:23:27.234Z,4882.00
2023-05-10T08:24:27.208Z,4911.00
2023-05-10T08:25:27.221Z,4931.00
2023-05-10T08:26:27.280Z,4946.00
2023-05-10T08:27:27.265Z,4968.00
2023-05-10T08:28:27.367Z,4994.00
2023-05-10T08:29:28.553Z,4978.00
2023-05-10T08:30:27.162Z,5041.00
2023-05-10T08:31:27.178Z,5045.00
2023-05-10T08:32:27.138Z,5076.00
2023-05-10T08:33:27.161Z,5117.00
2023-05-10T08:34:27.278Z,5157.00
2023-05-10T08:35:27.101Z,5150.00
2023-05-10T08:36:27.149Z,5178.00
2023-05-10T08:37:27.100Z,5203.00
2023-05-10T08:38:27.155Z,5192.00
2023-05-10T08:39:30.819Z,5261.00
2023-05-10T08:40:27.062Z,5243.00
2023-05-10T08:41:27.157Z,5266.00
2023-05-10T08:42:27.071Z,5281.00
2023-05-10T08:43:27.106Z,5273.00
2023-05-10T08:44:27.047Z,5290.00
2023-05-10T08:45:27.096Z,5320.00
2023-05-10T08:46:27.074Z,5340.00
2023-05-10T08:47:26.995Z,5317.00
2023-05-10T08:48:27.035Z,5332.00
2023-05-10T08:49:26.964Z,5387.00
2023-05-10T08:50:26.932Z,5438.00
2023-05-10T08:51:27.000Z,5440.00
2023-05-10T08:52:26.915Z,5446.00
2023-05-10T08:53:26.963Z,5498.00
2023-05-10T08:54:26.894Z,5485.00
2023-05-10T08:55:26.935Z,5493.00
2023-05-10T08:56:26.866Z,5510.00
2023-05-10T08:57:26.903Z,5572.00
2023-05-10T08:58:26.870Z,5574.00
2023-05-10T08:59:26.858Z,5576.00
2023-05-10T09:00:26.853Z,5605.00
2023-05-10T09:01:26.920Z,5614.00
2023-05-10T09:02:26.912Z,5622.00
2023-05-10T09:03:26.843Z,5624.00
2023-05-10T09:04:26.987Z,5702.00
2023-05-10T09:05:26.819Z,5662.00
2023-05-10T09:06:26.835Z,5707.00
2023-05-10T09:07:26.779Z,5749.00
2023-05-10T09:08:26.774Z,5737.00
2023-05-10T09:09:26.746Z,5746.00
2023-05-10T09:10:26.770Z,5802.00
2023-05-10T09:11:26.718Z,5824.00
2023-05-10T09:12:26.758Z,5834.00
2023-05-10T09:13:26.711Z,5829.00
2023-05-10T09:14:26.738Z,5877.00
2023-05-10T09:15:26.792Z,5871.00
2023-05-10T09:16:26.794Z,5889.00
2023-05-10T09:17:26.857Z,5913.00
2023-05-10T09:18:28.050Z,5927.00
2023-05-10T09:19:26.666Z,5965.00
2023-05-10T09:20:26.690Z,5961.00
2023-05-10T09:21:26.654Z,5986.00
2023-05-10T09:22:26.658Z,6026.00
2023-05-10T09:23:26.636Z,6018.00
2023-05-10T09:24:26.614Z,6054.00
2023-05-10T09:25:26.744Z,6077.00
2023-05-10T09:26:26.665Z,6087.00
2023-05-10T09:27:26.570Z,6135.00
2023-05-10T09:28:26.598Z,6155.00
2023-05-10T09:29:26.549Z,6172.00
2023-05-10T09:30:27.510Z,6161.00
2023-05-10T09:31:26.675Z,6193.00
2023-05-10T09:32:26.641Z,6213.00
2023-05-10T09:33:26.560Z,6233.00
2023-05-10T09:34:26.657Z,6282.00
2023-05-10T09:35:28.824Z,6280.00
2023-05-10T09:36:26.657Z,6305.00
2023-05-10T09:37:26.500Z,6324.00
2023-05-10T09:38:26.464Z,6362.00
2023-05-10T09:39:26.523Z,6351.00
2023-05-10T09:40:26.501Z,6376.00
2023-05-10T09:41:26.429Z,6406.00
2023-05-10T09:42:26.442Z,6422.00
2023-05-10T09:43:26.421Z,6434.00
2023-05-10T09:44:26.515Z,6474.00
2023-05-10T09:45:26.401Z,6478.00
2023-05-10T09:46:26.461Z,6451.00
2023-05-10T09:47:26.558Z,6483.00
2023-05-10T09:48:26.381Z,6520.00
2023-05-10T09:49:26.376Z,6523.00
2023-05-10T09:50:26.332Z,6526.00
2023-05-10T09:51:26.335Z,6587.00
2023-05-10T09:52:26.332Z,6575.00
2023-05-10T09:53:26.333Z,6542.00
2023-05-10T09:54:26.346Z,6530.00
2023-05-10T09:55:26.596Z,6599.00
2023-05-10T09:56:26.263Z,6637.00
2023-05-10T09:57:26.284Z,6629.00
2023-05-10T09:58:26.287Z,6667.00
2023-05-10T09:59:26.258Z,6697.00
2023-05-10T10:00:26.268Z,6694.00
2023-05-10T10:01:26.365Z,6715.00
2023-05-10T10:02:26.253Z,6715.00
2023-05-10T10:03:27.759Z,6766.00
2023-05-10T10:04:26.213Z,6734.00
2023-05-10T10:05:26.179Z,6782.00
2023-05-10T10:06:30.013Z,6799.00
2023-05-10T10:07:26.193Z,6818.00
2023-05-10T10:08:26.182Z,6846.00
2023-05-10T10:09:26.174Z,6869.00
2023-05-10T10:10:26.175Z,6857.00
2023-05-10T10:11:26.163Z,6852.00
2023-05-10T10:12:26.126Z,6840.00
2023-05-10T10:13:26.172Z,6916.00
2023-05-10T10:14:26.153Z,6926.00
2023-05-10T10:15:26.087Z,6938.00
2023-05-10T10:16:26.157Z,6911.00
2023-05-10T10:17:26.128Z,6950.00
2023-05-10T10:18:26.168Z,6952.00
2023-05-10T10:19:26.179Z,6995.00
2023-05-10T10:20:26.032Z,6997.00
2023-05-10T10:21:26.056Z,7013.00
2023-05-10T10:22:26.023Z,7010.00
2023-05-10T10:23:26.046Z,7064.00
2023-05-10T10:24:26.102Z,7137.00
2023-05-10T10:25:25.966Z,7042.00
2023-05-10T10:26:25.982Z,7096.00
2023-05-10T10:27:25.961Z,7124.00
2023-05-10T10:28:28.039Z,7123.00
2023-05-10T10:29:26.103Z,7108.00
2023-05-10T10:30:26.002Z,7170.00
2023-05-10T10:31:25.955Z,7126.00
2023-05-10T10:32:25.923Z,7185.00
2023-05-10T10:33:28.971Z,7201.00
2023-05-10T10:34:25.920Z,7220.00
2023-05-10T10:35:25.899Z,7222.00
2023-05-10T10:36:25.864Z,7185.00
2023-05-10T10:37:25.926Z,7200.00
2023-05-10T10:38:25.825Z,7253.00
2023-05-10T10:39:25.890Z,7235.00
2023-05-10T10:40:25.820Z,7286.00
2023-05-10T10:41:25.901Z,7239.00
2023-05-10T10:42:25.863Z,7280.00
2023-05-10T10:43:25.776Z,7335.00
2023-05-10T10:44:25.929Z,7305.00
2023-05-10T10:45:25.793Z,7265.00
2023-05-10T10:46:25.767Z,7338.00
2023-05-10T10:47:26.038Z,7345.00
2023-05-10T10:48:25.741Z,7381.00
2023-05-10T10:49:25.736Z,7440.00
2023-05-10T10:50:25.742Z,7386.00
2023-05-10T10:51:25.724Z,7412.00
2023-05-10T10:52:25.676Z,7398.00
2023-05-10T10:53:25.813Z,7441.00
2023-05-10T10:54:25.706Z,7439.00
2023-05-10T10:55:25.672Z,7489.00
2023-05-10T10:56:25.709Z,7374.00
2023-05-10T10:57:25.653Z,7447.00
2023-05-10T10:58:25.660Z,7509.00
2023-05-10T10:59:25.648Z,7389.00
2023-05-10T11:00:25.662Z,7407.00
2023-05-10T11:01:25.582Z,7480.00
2023-05-10T11:02:25.605Z,7545.00
2023-05-10T11:03:25.585Z,7534.00
2023-05-10T11:04:25.668Z,7524.00
2023-05-10T11:05:25.571Z,7496.00
2023-05-10T11:06:25.552Z,7561.00
2023-05-10T11:07:25.531Z,7576.00
2023-05-10T11:08:25.840Z,7582.00
2023-05-10T11:09:25.518Z,7587.00
2023-05-10T11:10:25.543Z,7638.00
2023-05-10T11:11:25.649Z,7530.00
2023-05-10T11:12:25.469Z,7655.00
2023-05-10T11:13:25.480Z,7579.00
2023-05-10T11:14:25.486Z,7584.00
2023-05-10T11:15:25.452Z,7576.00
2023-05-10T11:16:25.515Z,7603.00
2023-05-10T11:17:25.509Z,7628.00
2023-05-10T11:18:25.455Z,7646.00
2023-05-10T11:19:25.418Z,7615.00
2023-05-10T11:20:25.411Z,7633.00
2023-05-10T11:21:25.387Z,7539.00
2023-05-10T11:22:25.399Z,7650.00
2023-05-10T11:23:25.397Z,7699.00
2023-05-10T11:24:25.371Z,7638.00
2023-05-10T11:25:25.432Z,7721.00
2023-05-10T11:26:25.356Z,7686.00
2023-05-10T11:27:25.349Z,7643.00
2023-05-10T11:28:25.316Z,7680.00
2023-05-10T11:29:25.323Z,7713.00
2023-05-10T11:30:25.332Z,7643.00
2023-05-10T11:31:25.332Z,7718.00
2023-05-10T11:32:25.336Z,7722.00
2023-05-10T11:33:25.284Z,7695.00
2023-05-10T11:34:25.274Z,7760.00
2023-05-10T11:35:25.270Z,7753.00
2023-05-10T11:36:25.259Z,7751.00
2023-05-10T11:37:25.250Z,7686.00
2023-05-10T11:38:25.205Z,7788.00
2023-05-10T11:39:25.233Z,7736.00
2023-05-10T11:40:25.249Z,7689.00
2023-05-10T11:41:25.236Z,7712.00
2023-05-10T11:42:25.217Z,7780.00
2023-05-10T11:43:25.155Z,7781.00
2023-05-10T11:44:25.180Z,7636.00
2023-05-10T11:45:25.195Z,7715.00
2023-05-10T11:46:25.180Z,7728.00
2023-05-10T11:47:25.181Z,7683.00
2023-05-10T11:48:25.290Z,7756.00
2023-05-10T11:49:25.183Z,7768.00
2023-05-10T11:50:25.081Z,7752.00
2023-05-10T11:51:25.112Z,7766.00
2023-05-10T11:52:25.103Z,7699.00
2023-05-10T11:53:25.931Z,7812.00
2023-05-10T11:54:25.076Z,7743.00
2023-05-10T11:55:25.070Z,7752.00
2023-05-10T11:56:25.051Z,7782.00
2023-05-10T11:57:25.188Z,7749.00
2023-05-10T11:58:25.092Z,7710.00
2023-05-10T11:59:25.164Z,7747.00
2023-05-10T12:00:25.020Z,7789.00
2023-05-10T12:01:25.016Z,7839.00
2023-05-10T12:02:25.098Z,7896.00
2023-05-10T12:03:25.102Z,7771.00
2023-05-10T12:04:25.040Z,7757.00
2023-05-10T12:05:24.967Z,7776.00
2023-05-10T12:06:24.942Z,7843.00
2023-05-10T12:07:25.008Z,7853.00
2023-05-10T12:08:25.073Z,7851.00
2023-05-10T12:09:39.734Z,7799.00
2023-05-10T12:10:25.881Z,7846.00
2023-05-10T12:11:24.870Z,7869.00
2023-05-10T12:12:24.906Z,7808.00
2023-05-10T12:13:24.861Z,7814.00
2023-05-10T12:14:24.869Z,7864.00
2023-05-10T12:15:24.860Z,7893.00
2023-05-10T12:16:24.895Z,7948.00
2023-05-10T12:17:24.888Z,7880.00
2023-05-10T12:18:24.829Z,7934.00
2023-05-10T12:19:24.887Z,8029.00
2023-05-10T12:20:24.860Z,8061.00
2023-05-10T12:21:24.783Z,7995.00
2023-05-10T12:22:24.811Z,7954.00